createdAt,value
2023-01-02T00:02:08.373Z,100454.66
2023-01-02T00:04:35.264Z,100447.63
2023-01-02T00:07:02.260Z,100454.34
2023-01-02T00:09:29.061Z,100451.88
2023-01-02T00:11:55.878Z,100460.53
2023-01-02T00:14:23.226Z,100453.09
2023-01-02T00:16:50.074Z,100449.53
2023-01-02T00:19:17.201Z,100452.94
2023-01-02T00:21:44.128Z,100456.94
2023-01-02T00:24:11.070Z,100446.97
2023-01-02T00:26:38.079Z,100452.66
2023-01-02T00:29:07.685Z,100452.69
2023-01-02T00:31:34.559Z,100447.72
2023-01-02T00:34:01.403Z,100457.38
2023-01-02T00:36:28.405Z,100447.78
2023-01-02T00:38:58.908Z,100459.03
2023-01-02T00:41:25.916Z,100464.50
2023-01-02T00:43:52.965Z,100461.75
2023-01-02T00:46:19.894Z,100453.16
2023-01-02T00:48:46.980Z,100452.84
2023-01-02T00:51:13.923Z,100451.97
2023-01-02T00:53:41.012Z,100453.66
2023-01-02T00:56:08.240Z,100461.50
2023-01-02T00:58:35.310Z,100459.16
2023-01-02T01:01:02.292Z,100462.44
2023-01-02T01:03:29.542Z,100456.69
2023-01-02T01:05:56.506Z,100458.69
2023-01-02T01:08:23.318Z,100458.81
2023-01-02T01:10:51.970Z,100468.19
2023-01-02T01:13:18.960Z,100460.81
2023-01-02T01:15:45.846Z,100469.50
2023-01-02T01:18:12.694Z,100461.41
2023-01-02T01:20:40.213Z,100448.44
2023-01-02T01:23:07.075Z,100472.38
2023-01-02T01:25:34.014Z,100461.50
2023-01-02T01:28:00.860Z,100461.97
2023-01-02T01:30:28.282Z,100466.28
2023-01-02T01:32:55.181Z,100468.75
2023-01-02T01:35:22.422Z,100467.69
2023-01-02T01:37:49.533Z,100469.50
2023-01-02T01:40:16.434Z,100464.06
2023-01-02T01:42:43.337Z,100462.31
2023-01-02T01:45:15.318Z,100462.66
2023-01-02T01:47:53.902Z,100467.09
2023-01-02T01:50:32.565Z,100469.81
2023-01-02T01:53:29.165Z,100465.44
2023-01-02T01:56:04.467Z,100456.22
2023-01-02T01:58:39.642Z,100461.00
2023-01-02T02:03:44.790Z,100446.25
2023-01-02T02:06:12.029Z,100450.78
2023-01-02T02:08:49.926Z,100455.47
2023-01-02T02:11:18.065Z,100451.59
2023-01-02T02:13:44.917Z,100446.28
2023-01-02T02:16:34.108Z,100434.94
2023-01-02T02:19:03.809Z,100445.84
2023-01-02T02:21:45.805Z,100452.03
2023-01-02T02:24:21.869Z,100452.25
2023-01-02T02:27:10.103Z,100453.13
2023-01-02T02:30:04.381Z,100462.38
2023-01-02T02:33:02.183Z,100460.03
2023-01-02T02:35:48.858Z,100462.63
2023-01-02T02:38:45.408Z,100453.19
2023-01-02T02:41:32.535Z,100453.00
2023-01-02T02:44:05.328Z,100451.69
2023-01-02T02:46:34.965Z,100456.81
2023-01-02T02:49:01.685Z,100452.38
2023-01-02T02:51:52.777Z,100436.53
2023-01-02T02:54:48.908Z,100444.41
2023-01-02T02:57:16.749Z,100451.44
2023-01-02T02:59:43.706Z,100457.34
2023-01-02T03:02:16.513Z,100455.25
2023-01-02T03:04:55.026Z,100458.66
2023-01-02T03:07:48.209Z,100454.38
2023-01-02T03:10:42.475Z,100453.84
2023-01-02T03:13:24.607Z,100461.78
2023-01-02T03:16:13.387Z,100454.91
2023-01-02T03:18:59.626Z,100451.13
2023-01-02T03:21:41.698Z,100446.56
2023-01-02T03:24:12.834Z,100452.00
2023-01-02T03:26:45.396Z,100452.75
2023-01-02T03:29:30.915Z,100438.81
2023-01-02T03:32:01.745Z,100439.06
2023-01-02T03:34:32.842Z,100445.06
2023-01-02T03:37:06.899Z,100445.66
2023-01-02T03:39:40.043Z,100442.00
2023-01-02T03:42:14.900Z,100439.16
2023-01-02T03:44:49.863Z,100441.94
2023-01-02T03:47:54.224Z,100449.13
2023-01-02T03:50:49.549Z,100449.81
2023-01-02T03:53:16.791Z,100454.03
2023-01-02T03:55:58.047Z,100444.19
2023-01-02T03:58:38.580Z,100451.84
2023-01-02T04:01:09.658Z,100459.47
2023-01-02T04:03:46.825Z,100457.03
2023-01-02T04:06:20.837Z,100452.41
2023-01-02T04:09:07.981Z,100457.50
2023-01-02T04:11:35.888Z,100456.69
2023-01-02T04:14:12.434Z,100457.50
2023-01-02T04:16:40.696Z,100455.88
2023-01-02T04:19:19.062Z,100453.38
2023-01-02T04:21:48.806Z,100454.38
2023-01-02T04:24:41.910Z,100450.34
2023-01-02T04:27:14.551Z,100455.19
2023-01-02T04:29:41.615Z,100450.38
2023-01-02T04:32:23.349Z,100445.56
2023-01-02T04:34:52.560Z,100450.41
2023-01-02T04:37:39.112Z,100443.59
2023-01-02T04:40:15.511Z,100449.63
2023-01-02T04:42:42.974Z,100440.06
2023-01-02T04:45:10.327Z,100445.63
2023-01-02T04:47:37.165Z,100454.41
2023-01-02T04:50:06.682Z,100445.47
2023-01-02T04:52:36.981Z,100449.53
2023-01-02T04:55:05.578Z,100449.88
2023-01-02T04:57:32.440Z,100453.78
2023-01-02T04:59:59.384Z,100459.00
2023-01-02T05:02:26.617Z,100465.06
2023-01-02T05:04:53.659Z,100469.56
2023-01-02T05:07:20.596Z,100460.66
2023-01-02T05:09:47.457Z,100460.53
2023-01-02T05:12:14.370Z,100452.19
2023-01-02T05:14:41.283Z,100455.66
2023-01-02T05:17:08.199Z,100458.66
2023-01-02T05:19:35.265Z,100451.50
2023-01-02T05:22:20.679Z,100451.59
2023-01-02T05:24:47.760Z,100464.16
2023-01-02T05:27:14.773Z,100456.41
2023-01-02T05:29:41.598Z,100453.75
2023-01-02T05:32:08.508Z,100445.81
2023-01-02T05:34:35.484Z,100452.34
2023-01-02T05:37:02.304Z,100456.28
2023-01-02T05:39:29.126Z,100450.84
2023-01-02T05:41:55.976Z,100448.06
2023-01-02T05:44:22.997Z,100454.19
2023-01-02T05:46:50.145Z,100459.06
2023-01-02T05:49:17.026Z,100460.06
2023-01-02T05:51:43.860Z,100463.56
2023-01-02T05:54:11.296Z,100454.72
2023-01-02T05:56:38.148Z,100466.00
2023-01-02T05:59:08.504Z,100473.06
2023-01-02T06:01:35.586Z,100466.25
2023-01-02T06:04:02.712Z,100470.59
2023-01-02T06:06:36.058Z,100471.81
2023-01-02T06:09:04.756Z,100474.09
2023-01-02T06:11:33.725Z,100480.19
2023-01-02T06:14:00.811Z,100481.03
2023-01-02T06:16:29.443Z,100481.56
2023-01-02T06:18:56.667Z,100483.66
2023-01-02T06:21:23.984Z,100478.28
2023-01-02T06:23:56.902Z,100485.16
2023-01-02T06:26:28.771Z,100485.63
2023-01-02T06:28:58.362Z,100490.44
2023-01-02T06:31:27.631Z,100485.00
2023-01-02T06:33:59.383Z,100492.34
2023-01-02T06:36:29.627Z,100483.66
2023-01-02T06:38:57.371Z,100482.59
2023-01-02T06:41:24.346Z,100478.91
2023-01-02T06:43:51.960Z,100481.66
2023-01-02T06:46:21.143Z,100488.47
2023-01-02T06:48:48.273Z,100479.78
2023-01-02T06:51:18.164Z,100490.81
2023-01-02T06:53:45.428Z,100491.69
2023-01-02T06:56:13.769Z,100489.97
2023-01-02T06:58:40.696Z,100481.97
2023-01-02T07:01:10.536Z,100486.91
2023-01-02T07:03:37.516Z,100481.28
2023-01-02T07:06:06.724Z,100475.44
2023-01-02T07:08:33.953Z,100485.25
2023-01-02T07:11:22.255Z,100485.38
2023-01-02T07:13:51.533Z,100485.50
2023-01-02T07:16:20.482Z,100483.72
2023-01-02T07:18:47.968Z,100484.19
2023-01-02T07:21:16.673Z,100480.81
2023-01-02T07:23:43.556Z,100476.09
2023-01-02T07:26:10.938Z,100488.34
2023-01-02T07:28:38.406Z,100482.28
2023-01-02T07:31:08.158Z,100490.34
2023-01-02T07:33:35.398Z,100495.50
2023-01-02T07:36:05.084Z,100489.47
2023-01-02T07:38:32.395Z,100485.56
2023-01-02T07:40:59.623Z,100483.75
2023-01-02T07:43:26.999Z,100488.94
2023-01-02T07:45:53.987Z,100486.41
2023-01-02T07:48:20.899Z,100489.81
2023-01-02T07:50:47.829Z,100491.78
2023-01-02T07:53:14.660Z,100483.72
2023-01-02T07:55:41.560Z,100489.03
2023-01-02T07:58:08.382Z,100494.16
2023-01-02T08:00:35.216Z,100484.81
2023-01-02T08:03:02.442Z,100485.09
2023-01-02T08:05:29.416Z,100486.50
2023-01-02T08:07:56.202Z,100477.34
2023-01-02T08:10:23.284Z,100479.56
2023-01-02T08:12:50.163Z,100480.72
2023-01-02T08:15:17.059Z,100479.91
2023-01-02T08:17:44.006Z,100477.13
2023-01-02T08:20:12.056Z,100475.72
2023-01-02T08:22:38.983Z,100477.44
2023-01-02T08:25:06.794Z,100486.81
2023-01-02T08:27:33.785Z,100479.81
2023-01-02T08:30:00.720Z,100483.59
2023-01-02T08:32:27.751Z,100473.97
2023-01-02T08:34:54.661Z,100478.38
2023-01-02T08:37:21.476Z,100472.38
2023-01-02T08:39:48.660Z,100476.75
2023-01-02T08:42:15.693Z,100473.22
2023-01-02T08:44:43.830Z,100483.75
2023-01-02T08:47:10.799Z,100481.13
2023-01-02T08:49:37.848Z,100481.13
2023-01-02T08:52:05.427Z,100474.09
2023-01-02T08:54:32.623Z,100484.53
2023-01-02T08:56:59.642Z,100473.06
2023-01-02T08:59:27.130Z,100472.16
2023-01-02T09:01:54.903Z,100466.09
2023-01-02T09:04:21.921Z,100474.03
2023-01-02T09:06:49.064Z,100467.09
2023-01-02T09:09:17.375Z,100464.50
2023-01-02T09:11:51.272Z,100454.84
2023-01-02T09:14:20.754Z,100461.84
2023-01-02T09:16:48.107Z,100451.34
2023-01-02T09:19:14.931Z,100451.34
2023-01-02T09:21:41.908Z,100447.84
2023-01-02T09:24:09.385Z,100450.44
2023-01-02T09:26:38.182Z,100449.56
2023-01-02T09:29:05.365Z,100440.78
2023-01-02T09:31:32.359Z,100441.72
2023-01-02T09:33:59.444Z,100427.72
2023-01-02T09:36:26.731Z,100425.97
2023-01-02T09:38:55.432Z,100425.09
2023-01-02T09:41:22.150Z,100425.97
2023-01-02T09:43:54.182Z,100419.81
2023-01-02T09:46:28.223Z,100411.94
2023-01-02T09:48:55.151Z,100411.97
2023-01-02T09:51:22.472Z,100411.97
2023-01-02T09:53:49.380Z,100411.03
2023-01-02T09:56:35.029Z,100406.66
2023-01-02T09:59:20.287Z,100409.25
2023-01-02T10:02:03.919Z,100406.66
2023-01-02T10:04:43.494Z,100393.50
2023-01-02T10:07:35.240Z,100395.19
2023-01-02T10:10:26.398Z,100389.91
2023-01-02T10:13:07.731Z,100386.09
2023-01-02T10:15:36.471Z,100378.41
2023-01-02T10:18:23.384Z,100386.41
2023-01-02T10:20:58.101Z,100376.69
2023-01-02T10:23:35.496Z,100371.44
2023-01-02T10:26:18.394Z,100365.44
2023-01-02T10:29:03.661Z,100374.97
2023-01-02T10:31:51.771Z,100355.63
2023-01-02T10:34:21.304Z,100355.53
2023-01-02T10:36:49.518Z,100344.09
2023-01-02T10:39:18.062Z,100345.97
2023-01-02T10:41:50.797Z,100337.94
2023-01-02T10:44:25.050Z,100343.25
2023-01-02T10:46:53.008Z,100339.78
2023-01-02T10:49:21.531Z,100338.13
2023-01-02T10:52:05.270Z,100333.94
2023-01-02T10:54:53.444Z,100336.56
2023-01-02T10:57:44.554Z,100340.06
2023-01-02T11:00:25.687Z,100332.22
2023-01-02T11:03:01.464Z,100327.84
2023-01-02T11:05:31.077Z,100327.75
2023-01-02T11:07:58.895Z,100313.72
2023-01-02T11:10:31.295Z,100306.72
2023-01-02T11:13:03.376Z,100312.88
2023-01-02T11:15:34.949Z,100304.16
2023-01-02T11:18:11.122Z,100297.13
2023-01-02T11:20:38.157Z,100286.66
2023-01-02T11:23:06.361Z,100284.06
2023-01-02T11:25:42.301Z,100277.88
2023-01-02T11:28:32.726Z,100275.94
2023-01-02T11:31:06.313Z,100277.84
2023-01-02T11:33:36.436Z,100269.22
2023-01-02T11:36:16.286Z,100256.06
2023-01-02T11:38:54.511Z,100264.03
2023-01-02T11:42:07.689Z,100269.28
2023-01-02T11:44:43.923Z,100267.56
2023-01-02T11:47:13.428Z,100252.66
2023-01-02T11:49:45.924Z,100255.34
2023-01-02T11:52:16.888Z,100249.22
2023-01-02T11:54:52.888Z,100252.69
2023-01-02T11:57:25.400Z,100250.09
2023-01-02T11:59:54.376Z,100243.09
2023-01-02T12:02:27.280Z,100255.31
2023-01-02T12:04:55.133Z,100249.22
2023-01-02T12:07:40.271Z,100248.34
2023-01-02T12:10:20.875Z,100242.19
2023-01-02T12:12:56.696Z,100238.69
2023-01-02T12:15:44.692Z,100237.78
2023-01-02T12:18:20.729Z,100232.53
2023-01-02T12:20:57.355Z,100230.81
2023-01-02T12:23:32.129Z,100228.09
2023-01-02T12:26:12.773Z,100223.81
2023-01-02T12:28:45.593Z,100223.84
2023-01-02T12:31:19.654Z,100224.66
2023-01-02T12:34:17.066Z,100222.84
2023-01-02T12:37:19.437Z,100216.59
2023-01-02T12:40:05.016Z,100212.34
2023-01-02T12:42:49.163Z,100219.38
2023-01-02T12:45:26.166Z,100207.09
2023-01-02T12:48:11.424Z,100214.97
2023-01-02T12:51:08.843Z,100212.31
2023-01-02T12:54:20.731Z,100209.63
2023-01-02T12:56:54.065Z,100213.19
2023-01-02T12:59:42.448Z,100200.06
2023-01-02T13:02:27.933Z,100213.97
2023-01-02T13:05:09.185Z,100207.84
2023-01-02T13:07:50.676Z,100197.41
2023-01-02T13:10:22.568Z,100194.72
2023-01-02T13:12:49.805Z,100203.44
2023-01-02T13:15:28.237Z,100204.22
2023-01-02T13:17:57.957Z,100196.38
2023-01-02T13:20:43.284Z,100199.91
2023-01-02T13:23:28.535Z,100192.94
2023-01-02T13:26:03.105Z,100185.06
2023-01-02T13:28:30.093Z,100197.25
2023-01-02T13:31:44.163Z,100185.91
2023-01-02T13:33:54.816Z,100192.03
2023-01-02T13:36:29.232Z,100185.88
2023-01-02T13:39:03.122Z,100194.56
2023-01-02T13:41:58.091Z,100197.13
2023-01-02T13:44:36.405Z,100193.63
2023-01-02T13:47:16.468Z,100191.78
2023-01-02T13:50:25.427Z,100196.09
2023-01-02T13:53:30.116Z,100194.31
2023-01-02T13:55:59.643Z,100195.16
2023-01-02T13:58:45.526Z,100189.75
2023-01-02T14:01:51.413Z,100196.69
2023-01-02T14:04:19.930Z,100197.44
2023-01-02T14:06:53.902Z,100188.66
2023-01-02T14:09:23.321Z,100199.00
2023-01-02T14:11:56.812Z,100194.59
2023-01-02T14:14:42.081Z,100191.94
2023-01-02T14:17:46.206Z,100202.25
2023-01-02T14:20:18.849Z,100196.94
2023-01-02T14:22:52.974Z,100190.72
2023-01-02T14:25:21.078Z,100191.56
2023-01-02T14:27:55.191Z,100190.50
2023-01-02T14:30:24.685Z,100199.97
2023-01-02T14:32:53.355Z,100198.09
2023-01-02T14:35:20.230Z,100202.47
2023-01-02T14:38:06.359Z,100204.13
2023-01-02T14:40:40.058Z,100194.28
2023-01-02T14:43:33.986Z,100199.44
2023-01-02T14:46:21.518Z,100207.06
2023-01-02T14:49:24.955Z,100202.66
2023-01-02T14:52:01.306Z,100205.19
2023-01-02T14:54:40.161Z,100204.94
2023-01-02T14:57:30.041Z,100196.22
2023-01-02T14:59:59.084Z,100192.72
2023-01-02T15:02:36.934Z,100204.00
2023-01-02T15:05:18.314Z,100204.69
2023-01-02T15:07:51.856Z,100207.09
2023-01-02T15:10:21.076Z,100204.88
2023-01-02T15:13:07.727Z,100204.94
2023-01-02T15:15:47.904Z,100208.13
2023-01-02T15:18:33.651Z,100208.75
2023-01-02T15:21:08.879Z,100217.38
2023-01-02T15:23:37.557Z,100215.53
2023-01-02T15:26:32.017Z,100225.72
2023-01-02T15:29:07.085Z,100219.47
2023-01-02T15:31:34.564Z,100211.50
2023-01-02T15:34:01.768Z,100215.06
2023-01-02T15:36:36.668Z,100220.22
2023-01-02T15:39:42.759Z,100221.13
2023-01-02T15:42:34.131Z,100219.25
2023-01-02T15:45:10.058Z,100224.38
2023-01-02T15:47:44.478Z,100215.56
2023-01-02T15:50:16.244Z,100217.91
2023-01-02T15:52:44.447Z,100214.44
2023-01-02T15:55:19.159Z,100224.59
2023-01-02T15:57:52.140Z,100218.31
2023-01-02T16:00:42.020Z,100229.47
2023-01-02T16:03:11.667Z,100218.78
2023-01-02T16:06:03.079Z,100219.75
2023-01-02T16:08:35.841Z,100230.03
2023-01-02T16:11:05.319Z,100223.81
2023-01-02T16:14:00.161Z,100226.19
2023-01-02T16:16:57.172Z,100224.38
2023-01-02T16:19:48.100Z,100231.31
2023-01-02T16:22:20.396Z,100238.53
2023-01-02T16:25:10.667Z,100230.41
2023-01-02T16:28:35.270Z,100235.06
2023-01-02T16:31:14.677Z,100230.25
2023-01-02T16:33:42.527Z,100239.91
2023-01-02T16:36:15.340Z,100239.91
2023-01-02T16:38:56.411Z,100244.00
2023-01-02T16:41:37.212Z,100238.59
2023-01-02T16:44:13.241Z,100234.31
2023-01-02T16:46:51.120Z,100235.94
2023-01-02T16:49:21.583Z,100238.72
2023-01-02T16:51:53.623Z,100235.41
2023-01-02T16:54:20.907Z,100231.97
2023-01-02T16:56:50.127Z,100232.91
2023-01-02T16:59:16.957Z,100237.94
2023-01-02T17:01:43.983Z,100246.72
2023-01-02T17:04:14.088Z,100225.72
2023-01-02T17:06:40.988Z,100244.00
2023-01-02T17:09:07.817Z,100243.19
2023-01-02T17:11:34.727Z,100244.94
2023-01-02T17:14:02.018Z,100250.88
2023-01-02T17:16:29.041Z,100238.78
2023-01-02T17:18:55.936Z,100243.91
2023-01-02T17:21:26.254Z,100242.91
2023-01-02T17:23:57.717Z,100244.63
2023-01-02T17:26:24.487Z,100242.81
2023-01-02T17:28:51.286Z,100240.88
2023-01-02T17:31:23.993Z,100239.94
2023-01-02T17:33:52.431Z,100251.88
2023-01-02T17:36:19.201Z,100244.84
2023-01-02T17:38:46.118Z,100243.09
2023-01-02T17:41:12.960Z,100256.09
2023-01-02T17:43:39.768Z,100247.38
2023-01-02T17:47:00.766Z,100253.28
2023-01-02T17:49:13.444Z,100260.31
2023-01-02T17:51:40.351Z,100252.47
2023-01-02T17:54:07.171Z,100252.50
2023-01-02T17:56:34.048Z,100244.63
2023-01-02T17:59:00.998Z,100242.97
2023-01-02T18:01:27.919Z,100244.72
2023-01-02T18:03:54.851Z,100236.00
2023-01-02T18:06:21.837Z,100242.25
2023-01-02T18:08:48.675Z,100242.97
2023-01-02T18:11:17.851Z,100233.22
2023-01-02T18:13:53.273Z,100244.84
2023-01-02T18:16:24.078Z,100244.72
2023-01-02T18:18:51.466Z,100238.59
2023-01-02T18:21:22.161Z,100242.97
2023-01-02T18:23:52.396Z,100237.75
2023-01-02T18:26:19.920Z,100240.94
2023-01-02T18:29:00.370Z,100237.28
2023-01-02T18:31:41.916Z,100249.38
2023-01-02T18:34:47.729Z,100241.44
2023-01-02T18:37:21.188Z,100235.03
2023-01-02T18:39:49.064Z,100232.53
2023-01-02T18:42:23.078Z,100230.25
2023-01-02T18:44:52.088Z,100236.25
2023-01-02T18:47:37.087Z,100227.31
2023-01-02T18:50:16.940Z,100235.66
2023-01-02T18:52:48.678Z,100233.66
2023-01-02T18:55:20.167Z,100229.16
2023-01-02T18:57:53.998Z,100230.09
2023-01-02T19:00:29.693Z,100229.34
2023-01-02T19:03:01.535Z,100223.16
2023-01-02T19:05:30.148Z,100223.88
2023-01-02T19:08:22.801Z,100227.13
2023-01-02T19:10:55.406Z,100220.03
2023-01-02T19:13:27.761Z,100216.72
2023-01-02T19:16:00.869Z,100217.31
2023-01-02T19:18:37.061Z,100226.78
2023-01-02T19:21:13.469Z,100215.66
2023-01-02T19:23:48.510Z,100219.91
2023-01-02T19:26:38.352Z,100221.94
2023-01-02T19:29:11.390Z,100217.03
2023-01-02T19:32:14.413Z,100210.84
2023-01-02T19:34:47.303Z,100217.84
2023-01-02T19:37:14.808Z,100215.66
2023-01-02T19:39:52.045Z,100218.28
2023-01-02T19:42:19.487Z,100209.50
2023-01-02T19:45:09.577Z,100209.25
2023-01-02T19:47:38.329Z,100223.97
2023-01-02T19:50:08.201Z,100222.22
2023-01-02T19:52:35.908Z,100205.47
2023-01-02T19:55:04.142Z,100212.59
2023-01-02T19:57:31.047Z,100213.75
2023-01-02T20:00:01.428Z,100218.84
2023-01-02T20:02:28.830Z,100210.13
2023-01-02T20:04:55.960Z,100216.25
2023-01-02T20:07:24.737Z,100219.94
2023-01-02T20:09:52.903Z,100211.50
2023-01-02T20:12:40.829Z,100219.31
2023-01-02T20:15:20.964Z,100216.53
2023-01-02T20:17:48.324Z,100219.19
2023-01-02T20:20:18.166Z,100211.31
2023-01-02T20:22:45.917Z,100222.34
2023-01-02T20:25:14.691Z,100218.69
2023-01-02T20:27:41.873Z,100211.00
2023-01-02T20:30:10.017Z,100211.16
2023-01-02T20:32:37.144Z,100212.69
2023-01-02T20:35:05.192Z,100202.50
2023-01-02T20:37:32.132Z,100194.09
2023-01-02T20:39:59.110Z,100206.47
2023-01-02T20:42:26.129Z,100200.75
2023-01-02T20:44:53.000Z,100210.06
2023-01-02T20:47:20.435Z,100202.66
2023-01-02T20:49:47.392Z,100200.78
2023-01-02T20:52:14.251Z,100215.53
2023-01-02T20:54:41.257Z,100202.06
2023-01-02T20:57:08.058Z,100206.31
2023-01-02T20:59:34.956Z,100210.91
2023-01-02T21:02:01.868Z,100210.38
2023-01-02T21:04:36.132Z,100209.38
2023-01-02T21:07:04.326Z,100215.94
2023-01-02T21:09:31.343Z,100205.59
2023-01-02T21:11:58.229Z,100219.63
2023-01-02T21:14:25.078Z,100198.97
2023-01-02T21:16:51.956Z,100204.28
2023-01-02T21:19:18.868Z,100211.06
2023-01-02T21:21:45.836Z,100203.53
2023-01-02T21:24:12.695Z,100205.59
2023-01-02T21:26:39.475Z,100210.81
2023-01-02T21:29:06.324Z,100211.00
2023-01-02T21:31:33.229Z,100208.56
2023-01-02T21:34:00.110Z,100206.22
2023-01-02T21:36:27.208Z,100208.56
2023-01-02T21:38:54.208Z,100201.50
2023-01-02T21:41:39.399Z,100198.88
2023-01-02T21:44:06.205Z,100200.00
2023-01-02T21:46:33.058Z,100200.22
2023-01-02T21:49:00.123Z,100209.25
2023-01-02T21:51:32.478Z,100201.56
2023-01-02T21:54:00.047Z,100212.69
2023-01-02T21:56:27.303Z,100204.94
2023-01-02T21:58:55.169Z,100199.72
2023-01-02T22:01:22.330Z,100213.94
2023-01-02T22:03:49.463Z,100210.34
2023-01-02T22:06:18.411Z,100207.44
2023-01-02T22:08:45.357Z,100214.47
2023-01-02T22:11:36.338Z,100216.19
2023-01-02T22:14:03.150Z,100214.47
2023-01-02T22:16:30.089Z,100212.94
2023-01-02T22:18:56.937Z,100214.84
2023-01-02T22:21:23.727Z,100214.13
2023-01-02T22:23:50.625Z,100211.78
2023-01-02T22:26:18.729Z,100212.72
2023-01-02T22:28:45.700Z,100213.75
2023-01-02T22:31:15.858Z,100206.88
2023-01-02T22:33:43.108Z,100209.56
2023-01-02T22:36:10.149Z,100206.72
2023-01-02T22:38:43.948Z,100203.31
2023-01-02T22:41:22.561Z,100206.00
2023-01-02T22:43:49.616Z,100198.28
2023-01-02T22:46:24.202Z,100205.22
2023-01-02T22:48:51.828Z,100208.78
2023-01-02T22:51:25.958Z,100207.72
2023-01-02T22:54:03.664Z,100199.63
2023-01-02T22:56:31.516Z,100206.72
2023-01-02T22:58:58.384Z,100196.56
2023-01-02T23:01:30.203Z,100204.88
2023-01-02T23:03:58.451Z,100198.53
2023-01-02T23:06:25.637Z,100191.75
2023-01-02T23:08:53.189Z,100198.53
2023-01-02T23:11:21.925Z,100193.94
2023-01-02T23:13:56.101Z,100191.25
2023-01-02T23:16:42.182Z,100186.84
2023-01-02T23:19:14.959Z,100191.91
2023-01-02T23:21:44.573Z,100187.31
2023-01-02T23:24:13.730Z,100192.09
2023-01-02T23:26:44.303Z,100184.16
2023-01-02T23:29:12.674Z,100182.75
2023-01-02T23:31:45.446Z,100196.94
2023-01-02T23:34:14.550Z,100182.59
2023-01-02T23:36:42.351Z,100184.81
2023-01-02T23:39:14.579Z,100189.03
2023-01-02T23:41:43.114Z,100182.56
2023-01-02T23:44:11.304Z,100188.38
2023-01-02T23:46:38.590Z,100174.44
2023-01-02T23:49:07.311Z,100178.34
2023-01-02T23:51:34.549Z,100176.50
2023-01-02T23:54:01.585Z,100183.38
2023-01-02T23:56:34.804Z,100182.44
2023-01-02T23:59:04.643Z,100171.22
