createdAt,value
2019-03-08T00:01:36.266Z,2.34
2019-03-08T00:06:45.168Z,2.46
2019-03-08T00:11:54.052Z,2.18
2019-03-08T00:17:02.963Z,2.31
2019-03-08T00:22:11.992Z,2.89
2019-03-08T00:27:20.873Z,3.70
2019-03-08T00:32:29.769Z,3.75
2019-03-08T00:37:38.641Z,2.64
2019-03-08T00:42:47.536Z,3.05
2019-03-08T00:47:56.425Z,2.82
2019-03-08T00:53:05.432Z,2.63
2019-03-08T00:58:14.334Z,3.33
2019-03-08T01:03:23.235Z,3.66
2019-03-08T01:08:32.092Z,3.42
2019-03-08T01:13:41.020Z,3.71
2019-03-08T01:18:49.877Z,4.56
2019-03-08T01:23:58.799Z,4.18
2019-03-08T01:29:07.677Z,4.65
2019-03-08T01:34:16.587Z,4.52
2019-03-08T01:39:25.526Z,4.71
2019-03-08T01:44:34.404Z,4.87
2019-03-08T01:49:43.249Z,4.91
2019-03-08T01:54:52.247Z,5.19
2019-03-08T02:00:01.115Z,5.15
2019-03-08T02:05:10.052Z,5.41
2019-03-08T02:10:18.920Z,5.80
2019-03-08T02:15:27.799Z,5.70
2019-03-08T02:20:36.664Z,5.54
2019-03-08T02:25:45.738Z,6.49
2019-03-08T02:30:54.414Z,5.87
2019-03-08T02:36:03.320Z,5.95
2019-03-08T02:41:12.234Z,5.85
2019-03-08T02:46:21.139Z,6.12
2019-03-08T02:51:30.011Z,6.42
2019-03-08T02:56:38.848Z,6.86
2019-03-08T03:01:47.785Z,6.66
2019-03-08T03:06:56.646Z,6.08
2019-03-08T03:12:05.563Z,6.40
2019-03-08T03:17:14.442Z,6.67
2019-03-08T03:22:23.316Z,7.19
2019-03-08T03:27:32.242Z,6.74
2019-03-08T03:32:41.131Z,7.18
2019-03-08T03:37:50.028Z,6.45
2019-03-08T03:42:58.904Z,7.02
2019-03-08T03:48:07.838Z,6.74
2019-03-08T03:53:16.723Z,6.53
2019-03-08T03:58:25.637Z,6.56
2019-03-08T04:03:34.576Z,6.95
2019-03-08T04:08:43.440Z,7.05
2019-03-08T04:13:52.336Z,6.46
2019-03-08T04:19:01.198Z,6.99
2019-03-08T04:24:10.150Z,7.08
2019-03-08T04:29:18.998Z,6.91
2019-03-08T04:34:27.911Z,7.41
2019-03-08T04:39:36.839Z,7.48
2019-03-08T04:44:45.726Z,7.56
2019-03-08T04:49:54.584Z,7.50
2019-03-08T04:55:03.495Z,7.51
2019-03-08T05:00:12.410Z,7.30
2019-03-08T05:05:21.305Z,8.09
2019-03-08T05:10:30.156Z,6.80
2019-03-08T05:15:39.059Z,7.74
2019-03-08T05:20:47.912Z,6.97
2019-03-08T05:25:56.964Z,6.98
2019-03-08T05:31:05.888Z,6.83
2019-03-08T05:36:14.786Z,6.76
2019-03-08T05:41:23.640Z,8.00
2019-03-08T05:46:32.511Z,7.16
2019-03-08T05:51:41.438Z,6.84
2019-03-08T05:56:50.367Z,7.33
2019-03-08T06:01:59.248Z,8.88
2019-03-08T06:07:08.147Z,7.66
2019-03-08T06:12:17.040Z,7.16
2019-03-08T06:17:26.031Z,7.82
2019-03-08T06:22:34.939Z,6.15
2019-03-08T06:27:43.780Z,5.77
2019-03-08T06:32:52.667Z,6.02
2019-03-08T06:38:01.538Z,6.10
2019-03-08T06:43:10.403Z,5.70
2019-03-08T06:48:19.281Z,5.22
2019-03-08T06:53:28.156Z,5.10
2019-03-08T06:58:37.012Z,5.27
2019-03-08T07:03:45.890Z,4.94
2019-03-08T07:08:54.956Z,5.14
2019-03-08T07:14:03.815Z,4.80
2019-03-08T07:19:12.687Z,5.12
2019-03-08T07:24:21.578Z,5.18
2019-03-08T07:29:30.455Z,4.99
2019-03-08T07:34:39.343Z,5.28
2019-03-08T07:39:48.220Z,4.87
2019-03-08T07:44:57.072Z,4.97
2019-03-08T07:50:05.951Z,5.29
2019-03-08T07:55:14.867Z,5.05
2019-03-08T08:00:23.763Z,4.79
2019-03-08T08:05:32.683Z,4.71
2019-03-08T08:10:41.551Z,4.61
2019-03-08T08:15:50.601Z,4.30
2019-03-08T08:21:01.205Z,4.78
2019-03-08T08:26:07.902Z,4.48
2019-03-08T08:31:16.832Z,4.59
2019-03-08T08:36:25.734Z,3.93
2019-03-08T08:41:34.584Z,4.44
2019-03-08T08:46:43.450Z,4.36
2019-03-08T08:51:52.327Z,4.92
2019-03-08T08:57:01.241Z,4.00
2019-03-08T09:02:10.146Z,4.40
2019-03-08T09:07:19.119Z,4.63
2019-03-08T09:12:27.974Z,4.27
2019-03-08T09:17:36.891Z,4.38
2019-03-08T09:22:45.770Z,4.48
2019-03-08T09:27:54.631Z,4.22
2019-03-08T09:33:03.533Z,4.45
2019-03-08T09:38:12.476Z,4.40
2019-03-08T09:43:21.367Z,4.37
2019-03-08T09:48:30.278Z,3.97
2019-03-08T09:53:39.194Z,3.99
2019-03-08T09:58:48.127Z,3.78
2019-03-08T10:03:56.961Z,3.58
2019-03-08T10:09:05.880Z,4.00
2019-03-08T10:14:14.767Z,3.88
2019-03-08T10:19:23.700Z,4.16
2019-03-08T10:24:32.559Z,3.83
2019-03-08T10:29:41.584Z,3.67
2019-03-08T10:34:50.428Z,3.82
2019-03-08T10:39:59.321Z,4.01
2019-03-08T10:45:08.243Z,3.62
2019-03-08T10:50:17.147Z,3.94
2019-03-08T10:55:26.110Z,4.27
2019-03-08T11:00:34.978Z,3.61
2019-03-08T11:05:43.884Z,3.97
2019-03-08T11:10:52.799Z,4.17
2019-03-08T11:16:01.767Z,3.96
2019-03-08T11:21:10.610Z,3.85
2019-03-08T11:26:19.456Z,3.87
2019-03-08T11:31:28.367Z,4.12
2019-03-08T11:36:37.234Z,4.13
2019-03-08T11:41:46.198Z,4.09
2019-03-08T11:46:55.102Z,3.77
2019-03-08T11:52:04.017Z,3.72
2019-03-08T11:57:12.893Z,4.22
2019-03-08T12:02:21.811Z,3.50
2019-03-08T12:07:30.671Z,3.16
2019-03-08T12:12:39.610Z,3.59
2019-03-08T12:17:48.453Z,3.51
2019-03-08T12:22:57.363Z,3.43
2019-03-08T12:28:06.263Z,3.50
2019-03-08T12:33:15.221Z,3.55
2019-03-08T12:38:24.122Z,3.08
2019-03-08T12:43:33.070Z,3.06
2019-03-08T12:48:41.955Z,3.23
2019-03-08T12:53:50.830Z,3.70
2019-03-08T12:58:59.733Z,3.81
2019-03-08T13:04:08.604Z,3.10
2019-03-08T13:09:17.559Z,3.26
2019-03-08T13:14:26.423Z,3.06
2019-03-08T13:19:35.360Z,3.03
2019-03-08T13:24:44.244Z,3.57
2019-03-08T13:29:53.159Z,3.16
2019-03-08T13:35:02.080Z,3.29
2019-03-08T13:40:11.032Z,2.68
2019-03-08T13:45:19.928Z,2.91
2019-03-08T13:50:28.867Z,2.52
2019-03-08T13:55:37.746Z,2.92
2019-03-08T14:00:46.620Z,2.14
2019-03-08T14:05:55.508Z,2.76
2019-03-08T14:11:04.540Z,2.59
2019-03-08T14:16:13.428Z,2.71
2019-03-08T14:21:22.402Z,2.43
2019-03-08T14:26:31.263Z,2.26
2019-03-08T14:31:40.220Z,2.31
2019-03-08T14:36:49.098Z,2.27
2019-03-08T14:41:58.025Z,2.29
2019-03-08T14:47:06.952Z,2.19
2019-03-08T14:52:15.862Z,2.39
2019-03-08T14:57:27.229Z,3.15
2019-03-08T15:02:33.165Z,2.19
2019-03-08T15:07:42.143Z,2.05
2019-03-08T15:12:52.982Z,2.24
2019-03-08T15:17:59.544Z,2.42
2019-03-08T15:23:08.616Z,2.41
2019-03-08T15:28:17.495Z,2.00
2019-03-08T15:33:26.409Z,2.63
2019-03-08T15:38:35.295Z,2.44
2019-03-08T15:43:47.003Z,2.74
2019-03-08T15:48:53.179Z,2.80
2019-03-08T15:54:00.984Z,2.47
2019-03-08T15:59:09.883Z,2.74
2019-03-08T16:04:19.076Z,2.53
2019-03-08T16:09:27.699Z,2.92
2019-03-08T16:14:36.596Z,2.51
2019-03-08T16:19:45.508Z,2.83
2019-03-08T16:24:54.457Z,2.85
2019-03-08T16:30:09.587Z,3.03
2019-03-08T16:35:11.776Z,2.34
2019-03-08T16:40:20.659Z,2.63
2019-03-08T16:45:29.560Z,2.40
2019-03-08T16:50:38.440Z,2.76
2019-03-08T16:55:49.469Z,2.49
2019-03-08T17:00:55.912Z,2.39
2019-03-08T17:06:05.383Z,2.67
2019-03-08T17:11:14.247Z,2.74
2019-03-08T17:16:23.147Z,2.38
2019-03-08T17:21:32.033Z,2.23
2019-03-08T17:26:40.959Z,2.32
2019-03-08T17:31:49.833Z,2.20
2019-03-08T17:36:58.695Z,2.49
2019-03-08T17:42:07.554Z,2.14
2019-03-08T17:47:16.516Z,2.11
2019-03-08T17:52:25.424Z,2.38
2019-03-08T17:57:34.535Z,2.36
2019-03-08T18:02:43.428Z,2.18
2019-03-08T18:07:52.346Z,2.39
2019-03-08T18:13:01.218Z,2.46
2019-03-08T18:18:10.155Z,2.18
2019-03-08T18:23:19.044Z,2.25
2019-03-08T18:28:27.925Z,2.82
2019-03-08T18:33:36.835Z,2.18
2019-03-08T18:38:45.718Z,2.43
2019-03-08T18:43:54.624Z,2.75
2019-03-08T18:49:03.508Z,2.42
2019-03-08T18:54:12.430Z,2.76
2019-03-08T18:59:21.348Z,2.79
2019-03-08T19:04:30.203Z,3.60
2019-03-08T19:09:39.060Z,4.01
2019-03-08T19:14:47.950Z,3.29
2019-03-08T19:19:56.886Z,3.67
2019-03-08T19:25:05.781Z,3.61
2019-03-08T19:30:14.754Z,3.08
2019-03-08T19:35:23.661Z,3.45
2019-03-08T19:40:32.578Z,3.79
2019-03-08T19:45:41.467Z,3.56
2019-03-08T19:50:50.382Z,3.19
2019-03-08T19:55:59.241Z,3.24
2019-03-08T20:01:08.171Z,3.18
2019-03-08T20:06:17.042Z,3.19
2019-03-08T20:11:25.939Z,3.46
2019-03-08T20:16:34.820Z,2.93
2019-03-08T20:21:43.802Z,3.42
2019-03-08T20:26:52.699Z,3.18
2019-03-08T20:32:01.625Z,3.31
2019-03-08T20:37:10.497Z,3.12
2019-03-08T20:42:19.389Z,3.26
2019-03-08T20:47:28.252Z,2.98
2019-03-08T20:52:37.163Z,3.28
2019-03-08T20:57:46.047Z,2.92
2019-03-08T21:02:54.948Z,3.15
2019-03-08T21:08:03.844Z,2.68
2019-03-08T21:13:12.783Z,2.72
2019-03-08T21:18:21.685Z,2.80
2019-03-08T21:23:30.598Z,2.44
2019-03-08T21:28:39.473Z,2.18
2019-03-08T21:33:48.408Z,2.41
2019-03-08T21:38:57.260Z,2.61
2019-03-08T21:44:06.200Z,2.10
2019-03-08T21:49:15.075Z,2.22
2019-03-08T21:54:24.056Z,1.96
2019-03-08T21:59:32.947Z,2.18
2019-03-08T22:04:41.861Z,1.92
2019-03-08T22:09:50.721Z,2.01
2019-03-08T22:14:59.674Z,2.28
2019-03-08T22:17:36.144Z,2.00
2019-03-08T22:22:35.040Z,2.01
2019-03-08T22:27:43.883Z,2.08
2019-03-08T22:32:52.765Z,2.36
2019-03-08T22:38:01.693Z,3.54
2019-03-08T22:43:10.548Z,3.16
2019-03-08T22:48:19.446Z,2.13
2019-03-08T22:53:28.329Z,2.38
2019-03-08T22:58:37.172Z,2.75
2019-03-08T23:03:46.020Z,2.75
2019-03-08T23:08:54.915Z,3.29
2019-03-08T23:14:03.836Z,2.37
2019-03-08T23:19:12.715Z,2.08
2019-03-08T23:24:21.630Z,2.04
2019-03-08T23:29:30.481Z,2.09
2019-03-08T23:34:39.387Z,1.98
2019-03-08T23:39:48.252Z,2.16
2019-03-08T23:44:57.158Z,2.07
2019-03-08T23:50:06.019Z,2.05
2019-03-08T23:55:14.904Z,1.83
