createdAt,value
2019-03-26T00:00:58.891Z,11.87
2019-03-26T00:05:52.819Z,14.80
2019-03-26T00:10:46.753Z,12.40
2019-03-26T00:15:40.714Z,13.73
2019-03-26T00:20:34.776Z,12.93
2019-03-26T00:25:28.698Z,12.60
2019-03-26T00:30:22.623Z,10.60
2019-03-26T00:35:16.531Z,12.03
2019-03-26T00:40:10.477Z,13.20
2019-03-26T00:45:04.480Z,9.93
2019-03-26T00:49:58.428Z,9.07
2019-03-26T00:54:52.351Z,13.40
2019-03-26T00:59:46.422Z,12.57
2019-03-26T01:04:40.347Z,12.13
2019-03-26T01:09:34.409Z,10.47
2019-03-26T01:14:28.360Z,8.63
2019-03-26T01:19:22.477Z,8.63
2019-03-26T01:24:16.323Z,11.27
2019-03-26T01:29:10.264Z,13.17
2019-03-26T01:34:04.194Z,12.37
2019-03-26T01:38:58.391Z,13.20
2019-03-26T01:43:52.325Z,13.40
2019-03-26T01:48:46.401Z,9.93
2019-03-26T01:53:40.323Z,10.70
2019-03-26T01:58:34.405Z,13.93
2019-03-26T02:03:28.375Z,15.10
2019-03-26T02:08:22.294Z,9.73
2019-03-26T02:13:16.225Z,9.47
2019-03-26T02:18:10.317Z,10.73
2019-03-26T02:23:04.287Z,11.60
2019-03-26T02:27:58.285Z,9.93
2019-03-26T02:32:52.678Z,10.67
2019-03-26T02:37:47.560Z,11.40
2019-03-26T02:42:41.497Z,11.33
2019-03-26T02:47:35.486Z,11.03
2019-03-26T02:52:29.425Z,9.63
2019-03-26T02:57:23.503Z,12.83
2019-03-26T03:02:17.462Z,7.67
2019-03-26T03:07:11.469Z,7.87
2019-03-26T03:12:05.632Z,11.20
2019-03-26T03:17:02.331Z,9.13
2019-03-26T03:21:56.683Z,8.17
2019-03-26T03:26:50.978Z,12.83
2019-03-26T03:31:45.140Z,14.20
2019-03-26T03:36:39.068Z,7.73
2019-03-26T03:41:32.991Z,8.10
2019-03-26T03:46:27.130Z,6.73
2019-03-26T03:51:21.103Z,7.57
2019-03-26T03:56:15.031Z,8.83
2019-03-26T04:01:09.083Z,9.27
2019-03-26T04:06:09.530Z,9.33
2019-03-26T04:10:56.943Z,12.33
2019-03-26T04:15:50.861Z,8.93
2019-03-26T04:20:45.155Z,6.70
2019-03-26T04:25:39.096Z,11.23
2019-03-26T04:30:33.333Z,8.77
2019-03-26T04:35:27.255Z,8.50
2019-03-26T04:40:21.210Z,12.20
2019-03-26T04:45:15.109Z,9.83
2019-03-26T04:50:09.346Z,10.77
2019-03-26T04:55:03.272Z,10.67
2019-03-26T04:59:57.621Z,8.93
2019-03-26T05:04:51.564Z,8.20
2019-03-26T05:09:45.641Z,10.90
2019-03-26T05:14:39.624Z,9.40
2019-03-26T05:19:33.625Z,8.47
2019-03-26T05:24:27.559Z,11.97
2019-03-26T05:29:21.602Z,10.83
2019-03-26T05:34:15.537Z,12.27
2019-03-26T05:39:09.461Z,14.07
2019-03-26T05:44:09.103Z,13.90
2019-03-26T05:49:03.188Z,12.07
2019-03-26T05:53:57.119Z,12.30
2019-03-26T05:58:51.082Z,12.67
2019-03-26T06:03:45.025Z,14.70
2019-03-26T06:08:39.068Z,14.77
2019-03-26T06:13:32.999Z,16.70
2019-03-26T06:18:27.058Z,15.33
2019-03-26T06:23:20.999Z,12.37
2019-03-26T06:28:15.060Z,13.47
2019-03-26T06:33:08.999Z,13.97
2019-03-26T06:38:02.917Z,10.10
2019-03-26T06:42:57.460Z,12.30
2019-03-26T06:47:51.738Z,11.57
2019-03-26T06:52:45.601Z,14.47
2019-03-26T06:57:39.628Z,11.47
2019-03-26T07:02:33.570Z,14.43
2019-03-26T07:07:31.808Z,8.57
2019-03-26T07:12:21.567Z,10.43
2019-03-26T07:17:15.607Z,13.60
2019-03-26T07:22:09.591Z,12.57
2019-03-26T07:27:03.916Z,12.13
2019-03-26T07:31:57.845Z,9.87
2019-03-26T07:36:51.805Z,13.80
2019-03-26T07:41:45.713Z,10.93
2019-03-26T07:46:39.635Z,13.10
2019-03-26T07:51:33.548Z,13.57
2019-03-26T07:56:27.662Z,11.87
2019-03-26T08:01:21.856Z,11.10
2019-03-26T08:06:15.750Z,12.37
2019-03-26T08:11:09.841Z,15.97
2019-03-26T08:16:03.836Z,12.60
2019-03-26T08:20:57.844Z,13.90
2019-03-26T08:25:51.761Z,9.83
2019-03-26T08:30:45.821Z,10.80
2019-03-26T08:35:39.721Z,17.43
2019-03-26T08:40:33.942Z,16.03
2019-03-26T08:45:27.856Z,12.07
2019-03-26T08:50:21.819Z,13.93
2019-03-26T08:55:15.751Z,16.80
2019-03-26T09:00:09.794Z,16.27
2019-03-26T09:05:04.203Z,11.23
2019-03-26T09:09:58.382Z,12.20
2019-03-26T09:14:52.392Z,10.20
2019-03-26T09:19:46.373Z,11.23
2019-03-26T09:24:40.279Z,16.63
2019-03-26T09:29:34.411Z,10.27
2019-03-26T09:34:28.353Z,18.00
2019-03-26T09:39:22.334Z,15.90
2019-03-26T09:44:16.243Z,10.67
2019-03-26T09:49:10.355Z,10.60
2019-03-26T09:54:04.352Z,11.03
2019-03-26T09:58:58.320Z,14.73
2019-03-26T10:03:52.309Z,13.07
2019-03-26T10:08:52.455Z,13.13
2019-03-26T10:13:40.602Z,13.93
2019-03-26T10:18:34.601Z,12.70
2019-03-26T10:23:28.527Z,10.30
2019-03-26T10:28:22.587Z,16.23
2019-03-26T10:33:16.591Z,12.67
2019-03-26T10:38:10.567Z,16.43
2019-03-26T10:43:04.506Z,16.03
2019-03-26T10:47:58.558Z,10.80
2019-03-26T10:52:53.165Z,16.73
2019-03-26T10:57:47.165Z,15.77
2019-03-26T11:02:41.094Z,16.10
2019-03-26T11:07:35.186Z,11.17
2019-03-26T11:12:29.145Z,11.47
2019-03-26T11:17:23.124Z,13.63
2019-03-26T11:22:17.423Z,13.27
2019-03-26T11:27:11.358Z,13.20
2019-03-26T11:32:05.440Z,10.97
2019-03-26T11:36:59.407Z,14.20
2019-03-26T11:41:53.400Z,13.60
2019-03-26T11:46:47.348Z,16.97
2019-03-26T11:51:41.999Z,15.17
2019-03-26T11:56:36.001Z,15.80
2019-03-26T12:01:29.933Z,15.67
2019-03-26T12:06:23.852Z,12.47
2019-03-26T12:11:17.977Z,12.23
2019-03-26T12:16:11.905Z,13.20
2019-03-26T12:21:05.987Z,13.70
2019-03-26T12:25:59.923Z,10.20
2019-03-26T12:30:53.965Z,13.80
2019-03-26T12:35:47.940Z,15.33
2019-03-26T12:40:41.939Z,11.50
2019-03-26T12:45:35.865Z,12.37
2019-03-26T12:50:32.205Z,10.63
2019-03-26T12:55:23.732Z,13.73
2019-03-26T13:00:18.250Z,11.00
2019-03-26T13:05:12.178Z,15.83
2019-03-26T13:10:13.590Z,8.00
2019-03-26T13:15:00.391Z,9.27
2019-03-26T13:19:54.200Z,4.67
2019-03-26T13:24:48.150Z,8.37
2019-03-26T13:29:43.798Z,13.37
2019-03-26T13:34:36.126Z,11.87
2019-03-26T13:39:30.163Z,8.50
2019-03-26T13:44:24.175Z,8.20
2019-03-26T13:49:18.227Z,8.00
2019-03-26T13:54:12.465Z,10.47
2019-03-26T13:59:06.464Z,6.60
2019-03-26T14:04:00.441Z,8.10
2019-03-26T14:08:54.435Z,10.27
2019-03-26T14:13:48.431Z,5.87
2019-03-26T14:18:42.480Z,7.43
2019-03-26T14:23:36.810Z,11.30
2019-03-26T14:28:31.028Z,5.63
2019-03-26T14:33:24.962Z,11.53
2019-03-26T14:38:19.017Z,10.67
2019-03-26T14:43:12.939Z,9.00
2019-03-26T14:48:07.003Z,9.00
2019-03-26T14:53:01.082Z,5.53
2019-03-26T14:57:55.294Z,7.10
2019-03-26T15:02:49.304Z,9.93
2019-03-26T15:07:43.327Z,6.07
2019-03-26T15:12:40.096Z,9.37
2019-03-26T15:17:34.383Z,9.03
2019-03-26T15:22:28.343Z,5.37
2019-03-26T15:27:22.354Z,7.27
2019-03-26T15:32:16.362Z,5.47
2019-03-26T15:37:10.329Z,6.77
2019-03-26T15:42:04.286Z,5.43
2019-03-26T15:46:58.324Z,5.90
2019-03-26T15:51:52.244Z,3.97
2019-03-26T15:56:46.182Z,4.73
2019-03-26T16:01:40.291Z,4.73
2019-03-26T16:06:34.242Z,4.93
2019-03-26T16:11:35.693Z,5.57
2019-03-26T16:16:22.260Z,5.07
2019-03-26T16:21:16.259Z,4.93
2019-03-26T16:26:10.185Z,3.77
2019-03-26T16:31:04.300Z,3.67
2019-03-26T16:35:58.243Z,8.00
2019-03-26T16:40:52.231Z,7.90
2019-03-26T16:45:46.212Z,8.30
2019-03-26T16:50:40.226Z,9.57
2019-03-26T16:55:34.216Z,13.77
2019-03-26T17:00:31.923Z,12.37
2019-03-26T17:05:26.421Z,11.97
2019-03-26T17:10:20.498Z,11.60
2019-03-26T17:15:14.422Z,10.17
2019-03-26T17:20:08.486Z,9.73
2019-03-26T17:25:02.394Z,11.40
2019-03-26T17:29:56.550Z,7.93
2019-03-26T17:34:50.469Z,8.07
2019-03-26T17:39:44.462Z,7.10
2019-03-26T17:44:38.356Z,8.00
2019-03-26T17:49:32.508Z,8.80
2019-03-26T17:54:26.481Z,8.40
2019-03-26T17:59:20.439Z,7.57
2019-03-26T18:04:14.350Z,6.97
2019-03-26T18:09:08.440Z,7.60
2019-03-26T18:14:02.374Z,4.50
2019-03-26T18:18:56.323Z,9.50
2019-03-26T18:23:50.263Z,5.97
2019-03-26T18:28:44.396Z,5.70
2019-03-26T18:33:38.384Z,7.17
2019-03-26T18:38:32.430Z,8.33
2019-03-26T18:43:28.006Z,7.73
2019-03-26T18:48:20.689Z,7.95
2019-03-26T18:53:14.626Z,8.63
2019-03-26T18:58:08.677Z,8.27
2019-03-26T19:03:02.701Z,7.73
2019-03-26T19:07:56.961Z,6.27
2019-03-26T19:12:56.761Z,7.77
2019-03-26T19:17:45.024Z,7.93
2019-03-26T19:22:38.896Z,5.00
2019-03-26T19:27:32.913Z,5.90
2019-03-26T19:32:26.940Z,5.23
2019-03-26T19:37:22.157Z,5.27
2019-03-26T19:42:21.677Z,8.17
2019-03-26T19:47:15.668Z,7.07
2019-03-26T19:52:09.630Z,5.77
2019-03-26T19:57:04.140Z,10.10
2019-03-26T20:01:58.097Z,8.93
2019-03-26T20:06:52.037Z,6.50
2019-03-26T20:11:45.986Z,6.00
2019-03-26T20:16:41.977Z,6.97
2019-03-26T20:21:33.929Z,8.33
2019-03-26T20:26:27.860Z,6.17
2019-03-26T20:31:21.943Z,7.07
2019-03-26T20:36:15.904Z,8.93
2019-03-26T20:41:09.883Z,11.23
2019-03-26T20:46:03.953Z,8.03
2019-03-26T20:50:58.207Z,5.73
2019-03-26T20:55:54.682Z,9.20
2019-03-26T21:00:46.191Z,6.43
2019-03-26T21:05:40.094Z,4.83
2019-03-26T21:10:34.164Z,8.57
2019-03-26T21:15:28.111Z,5.27
2019-03-26T21:20:22.199Z,6.27
2019-03-26T21:25:16.433Z,7.37
2019-03-26T21:30:13.957Z,7.20
2019-03-26T21:35:04.512Z,7.23
2019-03-26T21:39:58.754Z,5.97
2019-03-26T21:44:52.699Z,6.30
2019-03-26T21:49:48.483Z,5.53
2019-03-26T21:54:40.646Z,5.87
2019-03-26T21:59:34.578Z,7.70
2019-03-26T22:04:28.540Z,4.80
2019-03-26T22:09:22.725Z,5.77
2019-03-26T22:14:18.229Z,6.27
2019-03-26T22:19:10.666Z,4.00
2019-03-26T22:24:04.695Z,4.80
2019-03-26T22:28:58.666Z,6.73
2019-03-26T22:33:52.642Z,6.23
2019-03-26T22:38:46.655Z,8.60
2019-03-26T22:43:40.576Z,8.03
2019-03-26T22:48:34.689Z,7.90
2019-03-26T22:53:28.675Z,8.53
2019-03-26T22:58:22.628Z,4.20
2019-03-26T23:03:16.564Z,7.23
2019-03-26T23:08:10.641Z,5.63
2019-03-26T23:13:04.628Z,7.20
2019-03-26T23:17:58.599Z,7.50
2019-03-26T23:22:52.519Z,4.80
2019-03-26T23:27:46.606Z,8.97
2019-03-26T23:32:40.529Z,6.57
2019-03-26T23:37:34.571Z,6.93
2019-03-26T23:42:28.605Z,8.40
2019-03-26T23:47:22.559Z,9.43
2019-03-26T23:52:16.511Z,10.60
2019-03-26T23:57:10.463Z,6.97
