createdAt,value
2018-04-07T00:00:39.525Z,97127.25
2018-04-07T00:03:07.075Z,97128.42
2018-04-07T00:05:34.589Z,97125.55
2018-04-07T00:08:02.522Z,97121.61
2018-04-07T00:10:30.844Z,97125.90
2018-04-07T00:12:59.289Z,97125.56
2018-04-07T00:15:27.593Z,97128.73
2018-04-07T00:17:55.764Z,97121.58
2018-04-07T00:20:23.313Z,97121.23
2018-04-07T00:22:50.821Z,97123.05
2018-04-07T00:25:18.342Z,97119.87
2018-04-07T00:27:45.901Z,97123.93
2018-04-07T00:30:13.417Z,97124.36
2018-04-07T00:32:40.930Z,97116.94
2018-04-07T00:35:08.642Z,97120.02
2018-04-07T00:37:36.153Z,97109.70
2018-04-07T00:40:03.667Z,97111.27
2018-04-07T00:42:31.322Z,97108.17
2018-04-07T00:44:58.843Z,97109.27
2018-04-07T00:47:26.359Z,97107.75
2018-04-07T00:49:54.137Z,97105.20
2018-04-07T00:52:22.065Z,97109.63
2018-04-07T00:54:49.578Z,97108.48
2018-04-07T00:57:17.150Z,97104.13
2018-04-07T00:59:44.661Z,97102.47
2018-04-07T01:02:12.170Z,97098.41
2018-04-07T01:04:39.710Z,97103.25
2018-04-07T01:07:07.226Z,97104.27
2018-04-07T01:09:34.748Z,97101.77
2018-04-07T01:12:02.361Z,97101.00
2018-04-07T01:14:29.868Z,97101.91
2018-04-07T01:16:57.381Z,97093.17
2018-04-07T01:19:25.122Z,97095.38
2018-04-07T01:21:52.636Z,97094.39
2018-04-07T01:24:20.150Z,97095.88
2018-04-07T01:26:47.785Z,97095.13
2018-04-07T01:29:15.296Z,97097.02
2018-04-07T01:31:42.806Z,97092.78
2018-04-07T01:34:10.574Z,97093.84
2018-04-07T01:36:38.085Z,97091.06
2018-04-07T01:39:06.644Z,97092.82
2018-04-07T01:41:34.185Z,97090.33
2018-04-07T01:44:01.708Z,97085.09
2018-04-07T01:46:29.407Z,97087.31
2018-04-07T01:48:56.938Z,97083.59
2018-04-07T01:51:24.502Z,97084.35
2018-04-07T01:53:52.035Z,97085.38
2018-04-07T01:56:19.587Z,97079.84
2018-04-07T01:58:47.110Z,97079.07
2018-04-07T02:01:14.625Z,97080.33
2018-04-07T02:03:42.756Z,97079.14
2018-04-07T02:06:10.290Z,97077.79
2018-04-07T02:08:37.797Z,97074.48
2018-04-07T02:11:05.341Z,97067.29
2018-04-07T02:13:32.858Z,97058.69
2018-04-07T02:16:00.374Z,97063.72
2018-04-07T02:18:27.913Z,97059.94
2018-04-07T02:20:55.424Z,97059.98
2018-04-07T02:23:22.953Z,97061.23
2018-04-07T02:25:50.501Z,97058.89
2018-04-07T02:28:19.696Z,97055.93
2018-04-07T02:30:47.210Z,97053.92
2018-04-07T02:33:14.754Z,97050.22
2018-04-07T02:35:42.282Z,97050.38
2018-04-07T02:38:10.320Z,97043.33
2018-04-07T02:40:38.099Z,97045.17
2018-04-07T02:43:05.629Z,97049.39
2018-04-07T02:45:33.169Z,97048.98
2018-04-07T02:48:00.685Z,97045.17
2018-04-07T02:50:28.274Z,97042.65
2018-04-07T02:52:55.821Z,97042.30
2018-04-07T02:55:23.374Z,97052.44
2018-04-07T02:57:50.915Z,97054.89
2018-04-07T03:00:18.430Z,97060.59
2018-04-07T03:02:45.985Z,97063.20
2018-04-07T03:05:13.501Z,97069.13
2018-04-07T03:07:41.014Z,97069.94
2018-04-07T03:10:08.562Z,97069.02
2018-04-07T03:12:36.074Z,97068.88
2018-04-07T03:15:03.625Z,97065.75
2018-04-07T03:17:31.170Z,97070.30
2018-04-07T03:19:58.687Z,97069.45
2018-04-07T03:22:26.258Z,97073.17
2018-04-07T03:24:53.771Z,97067.66
2018-04-07T03:27:21.477Z,97068.20
2018-04-07T03:29:49.034Z,97068.13
2018-04-07T03:32:16.541Z,97066.62
2018-04-07T03:34:44.090Z,97069.83
2018-04-07T03:37:11.606Z,97062.89
2018-04-07T03:39:39.272Z,97063.83
2018-04-07T03:42:06.789Z,97067.11
2018-04-07T03:44:34.307Z,97072.64
2018-04-07T03:47:01.904Z,97071.91
2018-04-07T03:49:29.414Z,97071.72
2018-04-07T03:51:57.271Z,97064.59
2018-04-07T03:54:24.805Z,97061.67
2018-04-07T03:56:52.318Z,97069.29
2018-04-07T03:59:20.098Z,97062.86
2018-04-07T04:01:47.601Z,97068.66
2018-04-07T04:04:15.140Z,97065.45
2018-04-07T04:06:42.652Z,97064.90
2018-04-07T04:09:10.166Z,97061.23
2018-04-07T04:11:37.698Z,97062.38
2018-04-07T04:14:05.217Z,97058.94
2018-04-07T04:16:33.065Z,97065.14
2018-04-07T04:19:00.577Z,97053.84
2018-04-07T04:21:28.088Z,97052.89
2018-04-07T04:23:56.252Z,97056.32
2018-04-07T04:26:23.777Z,97057.77
2018-04-07T04:28:51.512Z,97055.20
2018-04-07T04:31:19.029Z,97057.38
2018-04-07T04:33:46.541Z,97056.48
2018-04-07T04:36:14.086Z,97061.48
2018-04-07T04:38:41.598Z,97067.01
2018-04-07T04:41:09.284Z,97062.64
2018-04-07T04:43:36.802Z,97066.46
2018-04-07T04:46:04.326Z,97074.36
2018-04-07T04:48:31.863Z,97076.63
2018-04-07T04:50:59.378Z,97075.78
2018-04-07T04:53:26.951Z,97072.12
2018-04-07T04:55:54.531Z,97078.70
2018-04-07T04:58:22.037Z,97078.77
2018-04-07T05:00:49.683Z,97082.55
2018-04-07T05:03:17.207Z,97078.09
2018-04-07T05:05:44.872Z,97076.19
2018-04-07T05:08:12.384Z,97076.33
2018-04-07T05:10:39.908Z,97080.41
2018-04-07T05:13:07.445Z,97078.94
2018-04-07T05:15:34.966Z,97076.33
2018-04-07T05:18:02.667Z,97077.68
2018-04-07T05:20:30.180Z,97078.78
2018-04-07T05:22:57.715Z,97081.23
2018-04-07T05:25:25.254Z,97073.13
2018-04-07T05:27:53.133Z,97078.56
2018-04-07T05:30:21.081Z,97082.54
2018-04-07T05:32:48.605Z,97083.68
2018-04-07T05:35:16.126Z,97080.65
2018-04-07T05:37:43.671Z,97085.12
2018-04-07T05:40:11.185Z,97087.91
2018-04-07T05:42:38.737Z,97088.77
2018-04-07T05:45:06.267Z,97081.77
2018-04-07T05:47:33.778Z,97084.36
2018-04-07T05:50:01.572Z,97073.63
2018-04-07T05:52:29.082Z,97079.29
2018-04-07T05:54:56.773Z,97072.98
2018-04-07T05:57:24.281Z,97085.61
2018-04-07T05:59:51.805Z,97079.89
2018-04-07T06:02:19.398Z,97082.22
2018-04-07T06:04:47.037Z,97085.45
2018-04-07T06:07:14.598Z,97084.98
2018-04-07T06:09:42.113Z,97084.47
2018-04-07T06:12:09.702Z,97086.21
2018-04-07T06:14:37.270Z,97097.67
2018-04-07T06:17:04.903Z,97091.48
2018-04-07T06:19:32.510Z,97094.30
2018-04-07T06:22:00.042Z,97089.53
2018-04-07T06:24:27.646Z,97083.41
2018-04-07T06:26:55.197Z,97077.32
2018-04-07T06:29:22.731Z,97087.42
2018-04-07T06:31:50.286Z,97081.02
2018-04-07T06:34:17.817Z,97075.20
2018-04-07T06:36:45.354Z,97083.25
2018-04-07T06:39:12.917Z,97082.27
2018-04-07T06:41:40.438Z,97078.85
2018-04-07T06:44:08.025Z,97074.78
2018-04-07T06:46:35.544Z,97072.94
2018-04-07T06:49:03.070Z,97071.70
2018-04-07T06:51:30.613Z,97074.02
2018-04-07T06:53:58.133Z,97075.84
2018-04-07T06:56:25.781Z,97072.41
2018-04-07T06:58:53.301Z,97066.67
2018-04-07T07:01:20.814Z,97077.41
2018-04-07T07:03:48.357Z,97074.66
2018-04-07T07:06:15.890Z,97073.59
2018-04-07T07:08:47.160Z,97063.97
2018-04-07T07:11:14.715Z,97065.42
2018-04-07T07:13:42.793Z,97071.68
2018-04-07T07:16:10.439Z,97062.88
2018-04-07T07:18:38.025Z,97066.39
2018-04-07T07:21:05.789Z,97066.42
2018-04-07T07:23:33.309Z,97064.42
2018-04-07T07:26:00.897Z,97062.16
2018-04-07T07:28:28.443Z,97060.52
2018-04-07T07:30:56.321Z,97056.59
2018-04-07T07:33:23.947Z,97061.59
2018-04-07T07:35:51.849Z,97056.07
2018-04-07T07:38:19.616Z,97065.74
2018-04-07T07:40:47.176Z,97060.30
2018-04-07T07:43:14.834Z,97059.49
2018-04-07T07:45:42.708Z,97065.53
2018-04-07T07:48:10.246Z,97055.95
2018-04-07T07:50:37.790Z,97055.58
2018-04-07T07:53:05.431Z,97053.53
2018-04-07T07:55:33.318Z,97052.13
2018-04-07T07:58:01.245Z,97053.38
2018-04-07T08:00:28.953Z,97064.99
2018-04-07T08:02:56.538Z,97057.63
2018-04-07T08:05:24.143Z,97059.28
2018-04-07T08:07:52.487Z,97063.27
2018-04-07T08:10:20.225Z,97056.34
2018-04-07T08:12:47.906Z,97057.19
2018-04-07T08:15:15.551Z,97052.14
2018-04-07T08:17:43.435Z,97061.57
2018-04-07T08:20:11.200Z,97061.14
2018-04-07T08:22:39.551Z,97057.92
2018-04-07T08:25:07.172Z,97060.41
2018-04-07T08:27:34.806Z,97049.47
2018-04-07T08:30:03.009Z,97051.45
2018-04-07T08:32:30.557Z,97053.74
2018-04-07T08:34:58.176Z,97053.02
2018-04-07T08:37:25.697Z,97054.56
2018-04-07T08:39:53.210Z,97057.70
2018-04-07T08:42:20.866Z,97054.91
2018-04-07T08:44:48.387Z,97052.09
2018-04-07T08:47:16.187Z,97055.39
2018-04-07T08:49:43.705Z,97052.83
2018-04-07T08:52:11.229Z,97061.14
2018-04-07T08:54:39.278Z,97061.29
2018-04-07T08:57:06.905Z,97055.57
2018-04-07T08:59:34.790Z,97057.98
2018-04-07T09:02:02.437Z,97056.63
2018-04-07T09:04:30.220Z,97058.68
2018-04-07T09:06:57.769Z,97051.77
2018-04-07T09:09:25.341Z,97054.48
2018-04-07T09:11:53.422Z,97051.11
2018-04-07T09:14:21.065Z,97057.52
2018-04-07T09:16:48.745Z,97054.84
2018-04-07T09:19:16.353Z,97046.78
2018-04-07T09:21:43.969Z,97048.49
2018-04-07T09:24:12.141Z,97052.42
2018-04-07T09:26:39.668Z,97049.32
2018-04-07T09:29:07.198Z,97053.75
2018-04-07T09:31:35.158Z,97052.86
2018-04-07T09:34:03.606Z,97047.23
2018-04-07T09:36:31.359Z,97049.78
2018-04-07T09:38:58.881Z,97047.24
2018-04-07T09:41:26.429Z,97044.01
2018-04-07T09:43:54.152Z,97043.53
2018-04-07T09:46:21.845Z,97048.33
2018-04-07T09:48:49.415Z,97045.20
2018-04-07T09:51:16.935Z,97041.53
2018-04-07T09:53:44.523Z,97041.04
2018-04-07T09:56:12.077Z,97040.84
2018-04-07T09:58:39.725Z,97037.64
2018-04-07T10:01:07.419Z,97041.56
2018-04-07T10:03:34.929Z,97036.45
2018-04-07T10:06:02.529Z,97046.39
2018-04-07T10:08:30.052Z,97043.77
2018-04-07T10:10:57.750Z,97044.94
2018-04-07T10:13:25.323Z,97043.13
2018-04-07T10:15:52.848Z,97039.06
2018-04-07T10:18:21.186Z,97044.85
2018-04-07T10:20:48.712Z,97036.94
2018-04-07T10:23:16.555Z,97041.48
2018-04-07T10:25:44.117Z,97035.45
2018-04-07T10:28:11.701Z,97036.13
2018-04-07T10:30:39.277Z,97036.84
2018-04-07T10:33:06.907Z,97030.43
2018-04-07T10:35:34.546Z,97036.66
2018-04-07T10:38:02.152Z,97027.76
2018-04-07T10:40:29.836Z,97024.69
2018-04-07T10:42:57.406Z,97029.05
2018-04-07T10:45:24.956Z,97024.81
2018-04-07T10:47:52.522Z,97022.26
2018-04-07T10:50:20.045Z,97021.45
2018-04-07T10:52:47.628Z,97012.93
2018-04-07T10:55:15.155Z,97016.61
2018-04-07T10:57:42.689Z,97021.17
2018-04-07T11:00:10.590Z,97015.56
2018-04-07T11:02:38.308Z,97019.03
2018-04-07T11:05:05.877Z,97014.66
2018-04-07T11:07:33.599Z,97013.47
2018-04-07T11:10:01.977Z,97012.44
2018-04-07T11:12:29.708Z,97019.50
2018-04-07T11:14:57.327Z,97010.41
2018-04-07T11:17:24.987Z,97014.35
2018-04-07T11:19:52.553Z,97010.22
2018-04-07T11:22:20.167Z,97010.17
2018-04-07T11:24:47.871Z,96998.84
2018-04-07T11:27:15.385Z,96994.42
2018-04-07T11:29:42.897Z,96994.77
2018-04-07T11:32:10.463Z,97001.76
2018-04-07T11:34:37.973Z,96990.78
2018-04-07T11:37:05.662Z,96988.00
2018-04-07T11:39:33.195Z,96990.91
2018-04-07T11:42:00.747Z,96977.40
2018-04-07T11:44:28.345Z,96982.47
2018-04-07T11:46:55.861Z,96979.88
2018-04-07T11:49:23.400Z,96972.25
2018-04-07T11:51:50.914Z,96968.67
2018-04-07T11:54:18.656Z,96965.41
2018-04-07T11:56:46.170Z,96959.22
2018-04-07T11:59:13.718Z,96951.33
2018-04-07T12:01:41.271Z,96954.66
2018-04-07T12:04:09.127Z,96945.30
2018-04-07T12:06:36.791Z,96940.45
2018-04-07T12:09:04.379Z,96940.75
2018-04-07T12:11:32.092Z,96947.13
2018-04-07T12:13:59.642Z,96947.23
2018-04-07T12:16:27.310Z,96949.27
2018-04-07T12:18:55.092Z,96949.19
2018-04-07T12:21:22.675Z,96941.11
2018-04-07T12:23:50.204Z,96944.03
2018-04-07T12:26:17.754Z,96949.06
2018-04-07T12:28:45.274Z,96941.73
2018-04-07T12:31:12.940Z,96942.01
2018-04-07T12:33:40.468Z,96930.13
2018-04-07T12:36:07.993Z,96930.62
2018-04-07T12:38:35.652Z,96914.69
2018-04-07T12:41:03.198Z,96923.30
2018-04-07T12:43:30.896Z,96923.00
2018-04-07T12:45:58.438Z,96915.81
2018-04-07T12:48:25.967Z,96909.02
2018-04-07T12:50:53.506Z,96911.31
2018-04-07T12:53:21.029Z,96914.66
2018-04-07T12:55:48.665Z,96906.70
2018-04-07T12:58:16.202Z,96902.61
2018-04-07T13:00:43.726Z,96897.73
2018-04-07T13:03:11.373Z,96894.27
2018-04-07T13:05:38.893Z,96895.53
2018-04-07T13:08:06.565Z,96893.88
2018-04-07T13:10:34.131Z,96894.88
2018-04-07T13:13:01.647Z,96894.08
2018-04-07T13:15:29.198Z,96891.33
2018-04-07T13:17:56.713Z,96894.52
2018-04-07T13:20:24.337Z,96892.14
2018-04-07T13:22:51.867Z,96877.73
2018-04-07T13:25:19.486Z,96884.87
2018-04-07T13:27:47.021Z,96872.74
2018-04-07T13:30:14.546Z,96875.34
2018-04-07T13:35:17.409Z,96874.27
2018-04-07T13:37:45.269Z,96863.02
2018-04-07T13:40:12.784Z,96869.09
2018-04-07T13:42:40.293Z,96853.77
2018-04-07T13:45:07.843Z,96857.52
2018-04-07T13:47:35.536Z,96847.59
2018-04-07T13:50:03.099Z,96842.23
2018-04-07T13:52:30.614Z,96839.76
2018-04-07T13:54:58.152Z,96841.56
2018-04-07T13:57:25.693Z,96833.47
2018-04-07T13:59:53.241Z,96833.66
2018-04-07T14:02:20.962Z,96832.22
2018-04-07T14:04:48.514Z,96824.72
2018-04-07T14:07:16.022Z,96827.20
2018-04-07T14:09:43.561Z,96821.41
2018-04-07T14:12:11.082Z,96819.23
2018-04-07T14:14:38.636Z,96817.12
2018-04-07T14:17:06.175Z,96808.28
2018-04-07T14:19:33.695Z,96811.66
2018-04-07T14:22:01.246Z,96804.46
2018-04-07T14:24:28.828Z,96803.27
2018-04-07T14:26:56.381Z,96802.70
2018-04-07T14:29:23.935Z,96799.27
2018-04-07T14:31:51.461Z,96798.34
2018-04-07T14:34:19.560Z,96795.35
2018-04-07T14:36:47.288Z,96789.83
2018-04-07T14:39:14.830Z,96784.69
2018-04-07T14:41:42.417Z,96791.02
2018-04-07T14:44:09.940Z,96789.98
2018-04-07T14:46:37.597Z,96793.05
2018-04-07T14:49:05.140Z,96785.35
2018-04-07T14:51:32.649Z,96788.16
2018-04-07T14:54:00.184Z,96783.22
2018-04-07T14:56:27.701Z,96787.48
2018-04-07T14:58:55.208Z,96788.27
2018-04-07T15:01:22.738Z,96781.41
2018-04-07T15:03:50.309Z,96781.31
2018-04-07T15:06:17.843Z,96775.95
2018-04-07T15:08:45.434Z,96771.90
2018-04-07T15:11:13.064Z,96770.59
2018-04-07T15:13:40.616Z,96769.83
2018-04-07T15:16:13.885Z,96767.83
2018-04-07T15:18:41.810Z,96769.23
2018-04-07T15:21:09.486Z,96764.66
2018-04-07T15:23:37.009Z,96758.13
2018-04-07T15:26:04.614Z,96757.28
2018-04-07T15:28:32.175Z,96759.58
2018-04-07T15:30:59.728Z,96761.63
2018-04-07T15:33:27.745Z,96762.86
2018-04-07T15:35:55.278Z,96769.00
2018-04-07T15:38:22.836Z,96766.45
2018-04-07T15:40:50.424Z,96762.34
2018-04-07T15:43:17.983Z,96766.38
2018-04-07T15:45:45.717Z,96757.12
2018-04-07T15:48:13.859Z,96758.61
2018-04-07T15:50:41.449Z,96759.08
2018-04-07T15:53:09.046Z,96752.35
2018-04-07T15:55:36.573Z,96744.42
2018-04-07T15:58:04.145Z,96746.07
2018-04-07T16:00:31.668Z,96740.56
2018-04-07T16:02:59.257Z,96736.59
2018-04-07T16:05:26.846Z,96737.03
2018-04-07T16:07:54.449Z,96740.74
2018-04-07T16:10:22.141Z,96742.58
2018-04-07T16:12:49.777Z,96738.75
2018-04-07T16:15:17.390Z,96739.65
2018-04-07T16:17:44.985Z,96738.39
2018-04-07T16:20:12.642Z,96736.17
2018-04-07T16:22:40.502Z,96730.31
2018-04-07T16:25:08.458Z,96726.91
2018-04-07T16:27:36.129Z,96733.80
2018-04-07T16:30:03.850Z,96728.63
2018-04-07T16:32:31.422Z,96736.95
2018-04-07T16:34:59.079Z,96730.08
2018-04-07T16:37:26.740Z,96737.23
2018-04-07T16:39:54.273Z,96736.26
2018-04-07T16:42:22.273Z,96733.09
2018-04-07T16:44:49.794Z,96732.66
2018-04-07T16:47:17.633Z,96728.89
2018-04-07T16:49:45.179Z,96728.27
2018-04-07T16:52:12.696Z,96727.54
2018-04-07T16:54:40.241Z,96720.67
2018-04-07T16:57:07.885Z,96723.77
2018-04-07T16:59:35.945Z,96722.19
2018-04-07T17:02:03.601Z,96727.54
2018-04-07T17:04:31.234Z,96723.83
2018-04-07T17:06:58.806Z,96724.30
2018-04-07T17:09:26.370Z,96721.11
2018-04-07T17:11:54.936Z,96717.13
2018-04-07T17:14:22.457Z,96717.55
2018-04-07T17:16:49.982Z,96714.38
2018-04-07T17:19:17.924Z,96712.25
2018-04-07T17:21:45.454Z,96713.70
2018-04-07T17:24:13.118Z,96710.83
2018-04-07T17:26:40.759Z,96709.84
2018-04-07T17:29:08.323Z,96707.53
2018-04-07T17:34:26.642Z,96708.37
2018-04-07T17:36:55.530Z,96705.81
2018-04-07T17:39:23.057Z,96711.04
2018-04-07T17:41:50.675Z,96704.42
2018-04-07T17:44:18.905Z,96713.23
2018-04-07T17:46:46.981Z,96706.06
2018-04-07T17:49:15.663Z,96710.17
2018-04-07T17:51:43.494Z,96709.27
2018-04-07T17:54:11.190Z,96714.73
2018-04-07T17:56:38.958Z,96717.14
2018-04-07T17:59:06.616Z,96712.91
2018-04-07T18:01:34.460Z,96716.78
2018-04-07T18:04:02.143Z,96720.08
2018-04-07T18:06:29.724Z,96720.02
2018-04-07T18:08:57.575Z,96719.94
2018-04-07T18:11:25.371Z,96715.58
2018-04-07T18:13:57.150Z,96721.08
2018-04-07T18:16:24.838Z,96721.34
2018-04-07T18:18:52.497Z,96724.23
2018-04-07T18:21:20.387Z,96727.45
2018-04-07T18:23:48.245Z,96718.38
2018-04-07T18:26:16.635Z,96722.77
2018-04-07T18:28:44.184Z,96724.50
2018-04-07T18:31:11.726Z,96729.30
2018-04-07T18:33:39.308Z,96724.46
2018-04-07T18:36:06.969Z,96717.92
2018-04-07T18:38:34.581Z,96729.08
2018-04-07T18:41:17.201Z,96731.48
2018-04-07T18:43:44.900Z,96730.16
2018-04-07T18:46:12.671Z,96736.30
2018-04-07T18:48:40.743Z,96738.92
2018-04-07T18:51:08.513Z,96732.48
2018-04-07T18:53:46.919Z,96742.06
2018-04-07T18:56:14.953Z,96749.09
2018-04-07T18:58:42.654Z,96750.49
2018-04-07T19:01:10.208Z,96751.69
2018-04-07T19:03:37.814Z,96753.35
2018-04-07T19:06:05.391Z,96758.61
2018-04-07T19:08:33.441Z,96766.25
2018-04-07T19:11:01.373Z,96763.44
2018-04-07T19:13:29.236Z,96760.03
2018-04-07T19:15:56.999Z,96763.21
2018-04-07T19:18:24.766Z,96765.02
2018-04-07T19:20:53.249Z,96766.13
2018-04-07T19:23:21.113Z,96769.58
2018-04-07T19:25:49.184Z,96764.05
2018-04-07T19:28:17.054Z,96768.59
2018-04-07T19:33:35.413Z,96768.59
2018-04-07T19:36:03.314Z,96765.34
2018-04-07T19:38:31.155Z,96767.78
2018-04-07T19:40:59.945Z,96763.30
2018-04-07T19:43:27.805Z,96764.13
2018-04-07T19:45:55.547Z,96766.45
2018-04-07T19:48:23.444Z,96773.96
2018-04-07T19:50:51.504Z,96775.29
2018-04-07T19:53:19.561Z,96783.02
2018-04-07T19:56:11.100Z,96776.53
2018-04-07T19:58:39.721Z,96776.62
2018-04-07T20:01:07.436Z,96780.23
2018-04-07T20:03:35.822Z,96768.46
2018-04-07T20:06:03.691Z,96776.87
2018-04-07T20:08:32.069Z,96774.73
2018-04-07T20:11:01.230Z,96783.23
2018-04-07T20:13:33.129Z,96780.32
2018-04-07T20:16:00.914Z,96784.04
2018-04-07T20:18:28.831Z,96784.31
2018-04-07T20:20:56.827Z,96782.25
2018-04-07T20:23:24.807Z,96780.08
2018-04-07T20:25:52.696Z,96778.84
2018-04-07T20:28:20.970Z,96776.48
2018-04-07T20:30:48.677Z,96778.52
2018-04-07T20:33:16.576Z,96783.60
2018-04-07T20:35:44.548Z,96783.20
2018-04-07T20:38:12.408Z,96782.96
2018-04-07T20:40:40.381Z,96783.02
2018-04-07T20:43:15.108Z,96779.02
2018-04-07T20:45:42.977Z,96782.20
2018-04-07T20:48:11.232Z,96784.92
2018-04-07T20:50:39.004Z,96788.72
2018-04-07T20:53:06.781Z,96791.40
2018-04-07T20:55:34.639Z,96785.10
2018-04-07T20:58:02.374Z,96775.77
2018-04-07T21:00:30.124Z,96781.18
2018-04-07T21:02:57.813Z,96777.30
2018-04-07T21:05:25.479Z,96778.41
2018-04-07T21:07:53.070Z,96780.10
2018-04-07T21:10:21.221Z,96776.63
2018-04-07T21:12:48.869Z,96771.48
2018-04-07T21:15:16.552Z,96771.35
2018-04-07T21:17:44.342Z,96770.57
2018-04-07T21:20:12.075Z,96769.24
2018-04-07T21:22:41.381Z,96765.83
2018-04-07T21:25:09.111Z,96764.55
2018-04-07T21:27:36.697Z,96762.85
2018-04-07T21:30:04.668Z,96761.36
2018-04-07T21:32:32.426Z,96759.68
2018-04-07T21:34:59.984Z,96765.11
2018-04-07T21:37:28.370Z,96767.48
2018-04-07T21:39:56.031Z,96761.24
2018-04-07T21:42:23.694Z,96762.05
2018-04-07T21:44:51.662Z,96758.58
2018-04-07T21:47:19.795Z,96754.52
2018-04-07T21:49:47.498Z,96754.08
2018-04-07T21:52:15.366Z,96749.02
2018-04-07T21:54:43.141Z,96750.08
2018-04-07T21:57:10.895Z,96744.20
2018-04-07T21:59:38.469Z,96749.06
2018-04-07T22:02:06.202Z,96747.52
2018-04-07T22:04:33.876Z,96748.80
2018-04-07T22:07:01.445Z,96747.19
2018-04-07T22:09:29.058Z,96744.91
2018-04-07T22:11:56.700Z,96741.50
2018-04-07T22:14:24.532Z,96737.23
2018-04-07T22:16:53.198Z,96738.86
2018-04-07T22:19:20.974Z,96739.80
2018-04-07T22:21:48.840Z,96747.07
2018-04-07T22:24:16.707Z,96739.45
2018-04-07T22:26:44.461Z,96742.20
2018-04-07T22:29:12.241Z,96737.97
2018-04-07T22:31:39.897Z,96735.38
2018-04-07T22:34:07.743Z,96742.16
2018-04-07T22:36:36.892Z,96741.80
2018-04-07T22:39:05.215Z,96746.22
2018-04-07T22:41:34.227Z,96739.05
2018-04-07T22:44:01.831Z,96734.74
2018-04-07T22:46:29.991Z,96735.56
2018-04-07T22:48:57.726Z,96736.27
2018-04-07T22:51:25.288Z,96732.94
2018-04-07T22:53:52.934Z,96737.72
2018-04-07T22:56:20.815Z,96733.30
2018-04-07T22:58:48.811Z,96733.32
2018-04-07T23:01:17.597Z,96735.55
2018-04-07T23:03:45.556Z,96734.05
2018-04-07T23:06:13.158Z,96733.45
2018-04-07T23:08:41.072Z,96735.77
2018-04-07T23:11:08.597Z,96733.72
2018-04-07T23:13:36.222Z,96726.93
2018-04-07T23:16:03.754Z,96731.34
2018-04-07T23:18:31.337Z,96731.08
2018-04-07T23:20:59.057Z,96733.42
2018-04-07T23:23:26.586Z,96733.70
2018-04-07T23:25:54.262Z,96737.78
2018-04-07T23:28:21.779Z,96733.85
2018-04-07T23:30:49.497Z,96738.95
2018-04-07T23:33:17.027Z,96732.41
2018-04-07T23:35:44.554Z,96728.94
2018-04-07T23:38:12.113Z,96728.81
2018-04-07T23:40:39.654Z,96725.17
2018-04-07T23:43:07.818Z,96727.70
2018-04-07T23:45:35.333Z,96720.78
2018-04-07T23:48:02.882Z,96722.80
2018-04-07T23:50:30.438Z,96722.66
2018-04-07T23:52:57.958Z,96709.67
2018-04-07T23:55:25.899Z,96716.14
2018-04-07T23:57:53.458Z,96715.81
