createdAt,value
2023-03-22T05:15:19.922Z,1.1
2023-03-22T05:30:19.118Z,4.2
2023-03-22T05:45:19.280Z,14.8
2023-03-22T06:00:18.537Z,35.6
2023-03-22T06:15:23.809Z,49.3
2023-03-22T06:30:25.476Z,92.8
2023-03-22T06:45:19.325Z,100.6
2023-03-22T07:00:19.052Z,75.8
2023-03-22T07:15:19.705Z,79.4
2023-03-22T07:30:19.912Z,83.2
2023-03-22T07:45:19.714Z,104.1
2023-03-22T08:00:18.694Z,122.7
2023-03-22T08:15:22.455Z,135.5
2023-03-22T08:30:19.496Z,173
2023-03-22T08:45:19.726Z,330.1
2023-03-22T09:00:19.036Z,297.5
2023-03-22T09:15:19.254Z,262
2023-03-22T09:30:19.064Z,290.3
2023-03-22T09:45:31.348Z,196.8
2023-03-22T10:00:19.068Z,280.3
2023-03-22T10:15:18.922Z,274.4
2023-03-22T10:30:19.531Z,153.5
2023-03-22T10:45:18.908Z,176.9
2023-03-22T11:00:19.064Z,247.3
2023-03-22T11:15:19.106Z,299
2023-03-22T11:30:19.681Z,167.2
2023-03-22T11:45:18.525Z,281.5
2023-03-22T12:00:22.692Z,285.1
2023-03-22T12:15:18.601Z,157.3
2023-03-22T12:30:19.017Z,171.6
2023-03-22T12:45:19.538Z,138.1
2023-03-22T13:00:19.744Z,136.1
2023-03-22T13:15:20.598Z,95.7
2023-03-22T13:30:19.578Z,87.5
2023-03-22T13:45:19.439Z,108.7
2023-03-22T14:00:20.594Z,144.6
2023-03-22T14:15:19.632Z,106.3
2023-03-22T15:00:19.895Z,43.8
2023-03-22T15:15:18.924Z,42
2023-03-22T15:30:19.309Z,54.6
2023-03-22T15:45:19.255Z,35.9
2023-03-22T16:00:19.515Z,35
2023-03-22T16:15:19.433Z,34.9
2023-03-22T16:30:18.686Z,38.6
2023-03-22T16:45:19.582Z,39.4
2023-03-22T17:00:19.304Z,15.1
2023-03-22T17:15:18.982Z,5.9
2023-03-22T17:30:18.872Z,1.7
2023-03-22T17:45:19.425Z,0.9
2023-03-22T18:00:19.804Z,0.9
2023-03-22T18:15:19.187Z,0.9
2023-03-22T18:30:19.875Z,0.9
2023-03-22T19:30:19.691Z,3.9
2023-03-22T19:45:19.260Z,3.9
2023-03-22T20:15:19.347Z,3.9
