createdAt,value
2022-10-18T00:04:38.522Z,1020.7
2022-10-18T00:09:38.538Z,1020.7
2022-10-18T00:14:38.508Z,1020.8
2022-10-18T00:19:38.534Z,1020.8
2022-10-18T00:24:38.525Z,1020.8
2022-10-18T00:29:38.530Z,1020.9
2022-10-18T00:34:38.524Z,1020.9
2022-10-18T00:39:38.653Z,1020.9
2022-10-18T00:44:38.523Z,1021.0
2022-10-18T00:49:38.532Z,1021.0
2022-10-18T00:54:38.532Z,1021.1
2022-10-18T00:59:38.530Z,1021.2
2022-10-18T01:04:38.525Z,1021.1
2022-10-18T01:09:38.536Z,1021.2
2022-10-18T01:14:38.528Z,1021.2
2022-10-18T01:19:38.538Z,1021.3
2022-10-18T01:24:38.551Z,1021.4
2022-10-18T01:29:38.539Z,1021.2
2022-10-18T01:34:38.519Z,1021.2
2022-10-18T01:39:38.532Z,1021.2
2022-10-18T01:44:38.568Z,1021.3
2022-10-18T01:49:38.536Z,1021.3
2022-10-18T01:54:38.557Z,1021.2
2022-10-18T01:59:38.533Z,1021.0
2022-10-18T02:04:38.533Z,1021.2
2022-10-18T02:09:38.532Z,1021.3
2022-10-18T02:14:38.539Z,1021.3
2022-10-18T02:19:38.558Z,1021.3
2022-10-18T02:24:38.527Z,1021.3
2022-10-18T02:29:38.547Z,1021.5
2022-10-18T02:34:38.534Z,1021.6
2022-10-18T02:39:38.544Z,1021.9
2022-10-18T02:44:38.571Z,1021.7
2022-10-18T02:49:38.538Z,1021.6
2022-10-18T02:54:38.535Z,1021.7
2022-10-18T02:59:38.527Z,1021.7
2022-10-18T03:04:38.553Z,1021.6
2022-10-18T03:09:38.527Z,1021.7
2022-10-18T03:14:38.537Z,1021.8
2022-10-18T03:19:38.542Z,1021.8
2022-10-18T03:24:38.559Z,1021.7
2022-10-18T03:29:38.542Z,1021.6
2022-10-18T03:34:38.544Z,1021.6
2022-10-18T03:39:38.536Z,1021.8
2022-10-18T03:44:38.534Z,1021.9
2022-10-18T03:49:38.558Z,1022.0
2022-10-18T03:54:38.545Z,1021.9
2022-10-18T03:59:38.535Z,1021.9
2022-10-18T04:04:38.589Z,1022.0
2022-10-18T04:09:38.531Z,1022.2
2022-10-18T04:14:38.543Z,1022.1
2022-10-18T04:19:38.546Z,1022.2
2022-10-18T04:24:38.555Z,1022.4
2022-10-18T04:29:38.545Z,1022.6
2022-10-18T04:34:38.573Z,1022.7
2022-10-18T04:39:38.547Z,1022.6
2022-10-18T04:44:38.531Z,1022.8
2022-10-18T04:49:38.550Z,1023.1
2022-10-18T04:54:38.552Z,1023.1
2022-10-18T04:59:38.561Z,1023.1
2022-10-18T05:04:38.556Z,1023.2
2022-10-18T05:09:38.554Z,1023.3
2022-10-18T05:14:38.561Z,1023.3
2022-10-18T05:19:38.539Z,1023.3
2022-10-18T05:24:38.591Z,1023.2
2022-10-18T05:29:38.545Z,1023.2
2022-10-18T05:34:38.539Z,1023.4
2022-10-18T05:39:38.558Z,1023.6
2022-10-18T05:44:38.543Z,1023.6
2022-10-18T05:49:38.554Z,1023.6
2022-10-18T05:54:38.588Z,1023.4
2022-10-18T05:59:38.537Z,1023.4
2022-10-18T06:04:38.556Z,1023.6
2022-10-18T06:09:38.548Z,1023.7
2022-10-18T06:14:38.549Z,1023.7
2022-10-18T06:19:38.558Z,1023.7
2022-10-18T06:24:38.557Z,1023.8
2022-10-18T06:29:38.547Z,1023.9
2022-10-18T06:34:38.531Z,1024.0
2022-10-18T06:39:38.552Z,1024.0
2022-10-18T06:44:38.542Z,1024.1
2022-10-18T06:49:38.545Z,1024.2
2022-10-18T06:54:38.614Z,1024.2
2022-10-18T06:59:38.531Z,1024.2
2022-10-18T07:04:38.550Z,1024.3
2022-10-18T07:09:38.549Z,1024.3
2022-10-18T07:14:38.538Z,1024.2
2022-10-18T07:19:38.541Z,1024.2
2022-10-18T07:24:38.552Z,1024.4
2022-10-18T07:29:38.544Z,1024.6
2022-10-18T07:34:38.527Z,1024.5
2022-10-18T07:39:38.542Z,1024.5
2022-10-18T07:44:38.517Z,1024.7
2022-10-18T07:49:38.541Z,1024.6
2022-10-18T07:54:38.701Z,1024.8
2022-10-18T07:59:38.524Z,1024.8
2022-10-18T08:04:38.566Z,1024.8
2022-10-18T08:09:38.545Z,1024.9
2022-10-18T08:14:38.557Z,1024.9
2022-10-18T08:19:44.612Z,1024.9
2022-10-18T08:24:38.566Z,1025.0
2022-10-18T08:29:38.615Z,1025.2
2022-10-18T08:39:38.569Z,1025.3
2022-10-18T08:44:38.564Z,1025.2
2022-10-18T08:49:38.591Z,1025.4
2022-10-18T08:54:38.573Z,1025.5
2022-10-18T08:59:38.546Z,1025.5
2022-10-18T09:04:38.572Z,1025.4
2022-10-18T09:09:38.528Z,1025.6
2022-10-18T09:14:38.557Z,1025.6
2022-10-18T09:19:38.571Z,1025.5
2022-10-18T09:24:38.573Z,1025.5
2022-10-18T09:29:38.555Z,1025.6
2022-10-18T09:34:38.560Z,1025.5
2022-10-18T09:39:38.565Z,1025.5
2022-10-18T09:44:38.578Z,1025.6
2022-10-18T09:49:38.592Z,1025.7
2022-10-18T09:54:38.526Z,1025.7
2022-10-18T09:59:38.578Z,1025.8
2022-10-18T10:04:38.565Z,1025.7
2022-10-18T10:09:38.578Z,1026.0
2022-10-18T10:14:38.571Z,1026.0
2022-10-18T10:19:38.580Z,1026.0
2022-10-18T10:24:38.562Z,1026.1
2022-10-18T10:29:44.367Z,1026.1
2022-10-18T10:34:41.057Z,1026.2
2022-10-18T10:39:38.621Z,1026.3
2022-10-18T10:44:38.571Z,1026.1
2022-10-18T10:49:40.756Z,1026.2
2022-10-18T10:54:38.581Z,1026.3
2022-10-18T10:59:38.625Z,1026.2
2022-10-18T11:04:38.586Z,1026.3
2022-10-18T11:09:38.616Z,1026.4
2022-10-18T11:19:38.582Z,1026.4
2022-10-18T11:24:38.642Z,1026.4
2022-10-18T11:29:38.582Z,1026.4
2022-10-18T11:34:38.579Z,1026.4
2022-10-18T11:39:38.582Z,1026.4
2022-10-18T11:44:38.602Z,1026.2
2022-10-18T11:49:38.576Z,1026.3
2022-10-18T11:54:41.305Z,1026.2
2022-10-18T11:59:38.563Z,1026.2
2022-10-18T12:04:48.995Z,1026.2
2022-10-18T12:09:38.727Z,1026.1
2022-10-18T12:14:38.573Z,1026.1
2022-10-18T12:19:38.581Z,1026.0
2022-10-18T12:24:38.571Z,1026.0
2022-10-18T12:29:38.622Z,1026.1
2022-10-18T12:34:38.549Z,1026.1
2022-10-18T12:39:50.499Z,1026.0
2022-10-18T12:44:38.591Z,1026.1
2022-10-18T12:49:41.314Z,1026.0
2022-10-18T12:54:38.578Z,1026.0
2022-10-18T12:59:38.576Z,1026.0
2022-10-18T13:04:38.602Z,1026.1
2022-10-18T13:09:38.568Z,1026.0
2022-10-18T13:14:44.134Z,1026.0
2022-10-18T13:19:38.612Z,1026.0
2022-10-18T13:24:38.576Z,1025.9
2022-10-18T13:29:38.593Z,1025.9
2022-10-18T13:34:38.595Z,1025.9
2022-10-18T13:39:38.585Z,1025.9
2022-10-18T13:44:38.612Z,1026.0
2022-10-18T13:49:38.606Z,1026.0
2022-10-18T13:54:38.593Z,1026.1
2022-10-18T13:59:38.591Z,1026.2
2022-10-18T14:04:38.606Z,1026.2
2022-10-18T14:09:44.596Z,1026.2
2022-10-18T14:14:38.606Z,1026.3
2022-10-18T14:19:38.611Z,1026.3
2022-10-18T14:24:38.591Z,1026.3
2022-10-18T14:29:38.697Z,1026.3
2022-10-18T14:34:38.603Z,1026.4
2022-10-18T14:39:38.629Z,1026.4
2022-10-18T14:44:38.601Z,1026.5
2022-10-18T14:49:38.615Z,1026.5
2022-10-18T14:54:38.613Z,1026.6
2022-10-18T14:59:38.606Z,1026.5
2022-10-18T15:04:38.619Z,1026.4
2022-10-18T15:09:38.631Z,1026.4
2022-10-18T15:14:38.619Z,1026.4
2022-10-18T15:19:38.632Z,1026.5
2022-10-18T15:24:38.623Z,1026.4
2022-10-18T15:29:38.631Z,1026.6
2022-10-18T15:34:38.613Z,1026.5
2022-10-18T15:39:38.621Z,1026.4
2022-10-18T15:44:38.624Z,1026.4
2022-10-18T15:49:38.643Z,1026.4
2022-10-18T15:54:38.694Z,1026.4
2022-10-18T15:59:38.622Z,1026.4
2022-10-18T16:04:38.631Z,1026.5
2022-10-18T16:09:38.655Z,1026.6
2022-10-18T16:14:38.616Z,1026.6
2022-10-18T16:19:38.645Z,1026.5
2022-10-18T16:24:38.636Z,1026.6
2022-10-18T16:29:38.655Z,1026.7
2022-10-18T16:34:38.638Z,1026.7
2022-10-18T16:39:38.631Z,1026.7
2022-10-18T16:44:38.643Z,1026.8
2022-10-18T16:49:38.646Z,1027.0
2022-10-18T16:54:38.647Z,1027.0
2022-10-18T16:59:38.639Z,1027.0
2022-10-18T17:04:38.654Z,1027.0
2022-10-18T17:09:38.661Z,1027.0
2022-10-18T17:14:38.665Z,1027.1
2022-10-18T17:19:38.642Z,1027.2
2022-10-18T17:24:38.684Z,1027.2
2022-10-18T17:29:38.669Z,1027.4
2022-10-18T17:34:38.744Z,1027.3
2022-10-18T17:39:38.658Z,1027.3
2022-10-18T17:44:38.666Z,1027.4
2022-10-18T17:49:38.659Z,1027.4
2022-10-18T17:54:38.722Z,1027.4
2022-10-18T17:59:38.678Z,1027.4
2022-10-18T18:04:38.672Z,1027.4
2022-10-18T18:09:38.671Z,1027.4
2022-10-18T18:14:38.699Z,1027.4
2022-10-18T18:19:38.713Z,1027.4
2022-10-18T18:24:38.664Z,1027.4
2022-10-18T18:29:38.666Z,1027.4
2022-10-18T18:34:38.685Z,1027.3
2022-10-18T18:39:38.661Z,1027.3
2022-10-18T18:44:38.800Z,1027.4
2022-10-18T18:49:38.681Z,1027.4
2022-10-18T18:54:38.681Z,1027.4
2022-10-18T18:59:38.668Z,1027.3
2022-10-18T19:04:38.691Z,1027.3
2022-10-18T19:09:38.685Z,1027.4
2022-10-18T19:14:38.691Z,1027.4
2022-10-18T19:19:38.692Z,1027.4
2022-10-18T19:24:38.691Z,1027.4
2022-10-18T19:29:38.697Z,1027.3
2022-10-18T19:34:38.689Z,1027.3
2022-10-18T19:39:38.684Z,1027.3
2022-10-18T19:44:38.685Z,1027.4
2022-10-18T19:49:38.694Z,1027.4
2022-10-18T19:54:38.700Z,1027.4
2022-10-18T19:59:38.681Z,1027.3
2022-10-18T20:04:38.691Z,1027.4
2022-10-18T20:09:38.707Z,1027.5
2022-10-18T20:14:38.688Z,1027.5
2022-10-18T20:19:38.693Z,1027.6
2022-10-18T20:24:38.681Z,1027.5
2022-10-18T20:29:38.693Z,1027.5
2022-10-18T20:34:38.693Z,1027.4
2022-10-18T20:39:38.704Z,1027.3
2022-10-18T20:44:38.679Z,1027.4
2022-10-18T20:49:38.699Z,1027.5
2022-10-18T20:54:38.697Z,1027.4
2022-10-18T20:59:38.705Z,1027.3
2022-10-18T21:04:41.433Z,1027.3
2022-10-18T21:09:38.712Z,1027.3
2022-10-18T21:14:38.709Z,1027.4
2022-10-18T21:19:38.709Z,1027.4
2022-10-18T21:24:38.721Z,1027.2
2022-10-18T21:29:38.704Z,1027.2
2022-10-18T21:34:38.716Z,1027.1
2022-10-18T21:39:38.702Z,1027.1
2022-10-18T21:44:38.713Z,1027.2
2022-10-18T21:49:38.727Z,1027.2
2022-10-18T21:54:38.720Z,1027.1
2022-10-18T21:59:38.712Z,1027.1
2022-10-18T22:04:38.745Z,1027.1
2022-10-18T22:09:38.706Z,1027.0
2022-10-18T22:14:38.713Z,1027.0
2022-10-18T22:19:38.718Z,1026.9
2022-10-18T22:24:38.734Z,1026.9
2022-10-18T22:29:38.722Z,1026.9
2022-10-18T22:34:38.717Z,1026.9
2022-10-18T22:39:38.726Z,1026.8
2022-10-18T22:44:38.723Z,1026.8
2022-10-18T22:49:38.719Z,1026.8
2022-10-18T22:54:38.772Z,1026.8
2022-10-18T22:59:38.726Z,1026.7
2022-10-18T23:04:38.742Z,1026.7
2022-10-18T23:14:38.738Z,1026.8
2022-10-18T23:19:38.750Z,1026.8
2022-10-18T23:24:38.737Z,1026.8
2022-10-18T23:29:38.715Z,1026.8
2022-10-18T23:34:38.744Z,1026.8
2022-10-18T23:39:38.727Z,1026.7
2022-10-18T23:44:38.744Z,1026.6
2022-10-18T23:49:38.715Z,1026.6
2022-10-18T23:54:38.831Z,1026.4
2022-10-18T23:59:38.745Z,1026.4
