createdAt,value
2019-03-24T00:00:17.476Z,7.58
2019-03-24T00:02:46.869Z,7.69
2019-03-24T00:05:16.171Z,7.66
2019-03-24T00:07:45.589Z,7.37
2019-03-24T00:10:15.255Z,7.56
2019-03-24T00:12:44.550Z,7.33
2019-03-24T00:15:25.463Z,7.33
2019-03-24T00:17:45.559Z,7.24
2019-03-24T00:20:15.820Z,7.13
2019-03-24T00:22:45.136Z,7.14
2019-03-24T00:25:14.449Z,6.95
2019-03-24T00:27:44.167Z,6.95
2019-03-24T00:30:14.620Z,6.74
2019-03-24T00:32:44.593Z,6.70
2019-03-24T00:35:14.026Z,6.70
2019-03-24T00:37:43.811Z,6.71
2019-03-24T00:40:14.041Z,6.59
2019-03-24T00:42:43.597Z,6.40
2019-03-24T00:45:14.554Z,6.40
2019-03-24T00:47:44.279Z,6.49
2019-03-24T00:50:14.122Z,6.40
2019-03-24T00:52:43.600Z,6.41
2019-03-24T00:55:13.865Z,6.41
2019-03-24T00:57:43.161Z,6.35
2019-03-24T01:00:13.501Z,6.26
2019-03-24T01:02:43.099Z,5.99
2019-03-24T01:05:12.663Z,5.99
2019-03-24T01:07:41.978Z,6.27
2019-03-24T01:10:12.456Z,6.27
2019-03-24T01:12:41.927Z,6.03
2019-03-24T01:15:11.865Z,6.03
2019-03-24T01:17:41.180Z,6.04
2019-03-24T01:20:10.824Z,6.04
2019-03-24T01:22:40.139Z,5.89
2019-03-24T01:25:09.521Z,5.96
2019-03-24T01:27:39.043Z,5.87
2019-03-24T01:30:09.695Z,5.70
2019-03-24T01:32:39.216Z,5.71
2019-03-24T01:35:08.529Z,5.71
2019-03-24T01:37:37.846Z,5.78
2019-03-24T01:40:07.680Z,6.01
2019-03-24T01:42:37.157Z,5.90
2019-03-24T01:45:09.543Z,5.88
2019-03-24T01:47:39.301Z,5.88
2019-03-24T01:50:09.688Z,5.74
2019-03-24T01:52:38.998Z,6.21
2019-03-24T01:55:09.206Z,6.25
2019-03-24T01:57:38.833Z,6.26
2019-03-24T02:00:09.536Z,6.27
2019-03-24T02:02:38.986Z,6.27
2019-03-24T02:05:08.630Z,6.23
2019-03-24T02:07:37.940Z,6.23
2019-03-24T02:10:08.472Z,6.33
2019-03-24T02:12:37.784Z,6.31
2019-03-24T02:15:11.015Z,6.32
2019-03-24T02:17:40.316Z,6.24
2019-03-24T02:20:10.641Z,6.24
2019-03-24T02:22:39.962Z,6.35
2019-03-24T02:25:10.072Z,6.48
2019-03-24T02:27:39.396Z,6.41
2019-03-24T02:30:10.014Z,6.44
2019-03-24T02:32:39.393Z,6.49
2019-03-24T02:35:09.031Z,6.49
2019-03-24T02:37:38.351Z,6.38
2019-03-24T02:40:08.692Z,6.38
2019-03-24T02:42:38.210Z,6.48
2019-03-24T02:45:08.551Z,6.56
2019-03-24T02:47:37.939Z,6.47
2019-03-24T02:50:08.182Z,6.47
2019-03-24T02:52:37.557Z,6.43
2019-03-24T02:55:08.206Z,6.43
2019-03-24T02:57:37.594Z,6.43
2019-03-24T03:00:08.998Z,6.42
2019-03-24T03:02:38.376Z,6.51
2019-03-24T03:05:09.314Z,6.39
2019-03-24T03:07:38.637Z,6.37
2019-03-24T03:10:09.062Z,6.37
2019-03-24T03:12:38.519Z,6.58
2019-03-24T03:15:09.580Z,6.59
2019-03-24T03:17:39.112Z,6.59
2019-03-24T03:20:09.749Z,6.36
2019-03-24T03:22:39.127Z,6.36
2019-03-24T03:25:08.904Z,6.43
2019-03-24T03:27:38.328Z,6.43
2019-03-24T03:30:09.265Z,6.48
2019-03-24T03:32:38.653Z,6.51
2019-03-24T03:35:10.074Z,6.56
2019-03-24T03:37:39.485Z,6.47
2019-03-24T03:40:09.705Z,6.38
2019-03-24T03:42:40.255Z,6.38
2019-03-24T03:45:11.554Z,6.39
2019-03-24T03:47:41.025Z,6.29
2019-03-24T03:50:10.802Z,6.37
2019-03-24T03:52:40.213Z,6.37
2019-03-24T03:55:10.087Z,6.32
2019-03-24T03:57:39.452Z,6.37
2019-03-24T04:00:10.514Z,6.37
2019-03-24T04:02:39.845Z,6.48
2019-03-24T04:05:09.688Z,6.48
2019-03-24T04:07:39.015Z,6.52
2019-03-24T04:10:09.131Z,6.52
2019-03-24T04:12:38.433Z,6.53
2019-03-24T04:15:08.772Z,6.55
2019-03-24T04:17:38.090Z,6.60
2019-03-24T04:20:08.366Z,6.48
2019-03-24T04:22:38.146Z,6.58
2019-03-24T04:25:08.003Z,6.58
2019-03-24T04:27:37.293Z,6.28
2019-03-24T04:30:08.692Z,6.39
2019-03-24T04:32:38.123Z,6.32
2019-03-24T04:35:08.494Z,6.50
2019-03-24T04:37:37.854Z,6.50
2019-03-24T04:40:08.108Z,6.50
2019-03-24T04:42:37.396Z,6.47
2019-03-24T04:45:08.552Z,6.47
2019-03-24T04:47:37.851Z,6.45
2019-03-24T04:50:08.805Z,6.45
2019-03-24T04:52:38.090Z,6.41
2019-03-24T04:55:08.356Z,6.64
2019-03-24T04:57:37.823Z,6.62
2019-03-24T05:00:08.858Z,6.62
2019-03-24T05:02:38.515Z,6.71
2019-03-24T05:05:08.471Z,6.78
2019-03-24T05:07:38.812Z,6.81
2019-03-24T05:10:11.178Z,6.81
2019-03-24T05:12:40.479Z,6.76
2019-03-24T05:15:10.253Z,6.93
2019-03-24T05:17:39.544Z,6.93
2019-03-24T05:20:09.407Z,6.82
2019-03-24T05:22:38.724Z,6.83
2019-03-24T05:25:08.162Z,6.81
2019-03-24T05:27:37.476Z,6.79
2019-03-24T05:30:10.484Z,6.71
2019-03-24T05:32:39.927Z,6.71
2019-03-24T05:35:09.671Z,7.01
2019-03-24T05:37:38.992Z,7.03
2019-03-24T05:40:08.365Z,7.03
2019-03-24T05:42:37.678Z,7.06
2019-03-24T05:45:09.288Z,6.96
2019-03-24T05:47:38.587Z,6.96
2019-03-24T05:50:08.808Z,6.94
2019-03-24T05:52:38.128Z,6.72
2019-03-24T05:55:08.492Z,6.98
2019-03-24T05:57:37.823Z,7.06
2019-03-24T06:00:09.171Z,7.06
2019-03-24T06:02:38.568Z,7.08
2019-03-24T06:05:08.416Z,7.07
2019-03-24T06:07:37.753Z,7.07
2019-03-24T06:10:08.222Z,7.19
2019-03-24T06:12:37.542Z,7.26
2019-03-24T06:15:09.146Z,7.26
2019-03-24T06:17:47.399Z,7.25
2019-03-24T06:20:10.767Z,7.25
2019-03-24T06:22:40.183Z,7.14
2019-03-24T06:25:10.005Z,7.29
2019-03-24T06:27:39.488Z,7.23
2019-03-24T06:30:09.805Z,7.23
2019-03-24T06:32:39.102Z,7.35
2019-03-24T06:35:09.437Z,7.32
2019-03-24T06:37:38.760Z,7.32
2019-03-24T06:40:09.101Z,7.40
2019-03-24T06:42:38.493Z,7.40
2019-03-24T06:45:08.458Z,7.30
2019-03-24T06:47:38.048Z,7.31
2019-03-24T06:50:07.892Z,7.33
2019-03-24T06:52:37.288Z,7.41
2019-03-24T06:55:06.951Z,7.48
2019-03-24T06:57:36.258Z,7.51
2019-03-24T07:00:08.384Z,7.51
2019-03-24T07:02:37.775Z,7.43
2019-03-24T07:05:07.809Z,7.43
2019-03-24T07:07:37.122Z,7.45
2019-03-24T07:10:09.064Z,7.42
2019-03-24T07:12:38.460Z,7.38
2019-03-24T07:15:08.530Z,7.34
2019-03-24T07:17:37.922Z,7.51
2019-03-24T07:20:07.970Z,7.59
2019-03-24T07:22:37.248Z,7.57
2019-03-24T07:25:07.376Z,7.59
2019-03-24T07:27:36.670Z,7.54
2019-03-24T07:30:09.377Z,7.61
2019-03-24T07:32:38.709Z,7.35
2019-03-24T07:35:08.061Z,7.33
2019-03-24T07:37:37.417Z,7.55
2019-03-24T07:40:08.875Z,7.49
2019-03-24T07:42:38.273Z,7.56
2019-03-24T07:45:09.149Z,7.55
2019-03-24T07:47:38.447Z,7.62
2019-03-24T07:50:09.401Z,7.75
2019-03-24T07:52:38.795Z,8.26
2019-03-24T07:55:09.352Z,8.39
2019-03-24T07:57:38.645Z,8.45
2019-03-24T08:00:10.203Z,8.38
2019-03-24T08:02:51.098Z,8.30
2019-03-24T08:05:18.365Z,8.28
2019-03-24T08:07:47.820Z,8.15
2019-03-24T08:10:17.483Z,8.21
2019-03-24T08:12:46.972Z,8.15
2019-03-24T08:15:16.601Z,8.43
2019-03-24T08:17:45.946Z,8.37
2019-03-24T08:20:15.248Z,8.18
2019-03-24T08:22:44.562Z,8.08
2019-03-24T08:25:13.948Z,7.94
2019-03-24T08:27:43.254Z,7.98
2019-03-24T08:30:12.931Z,8.10
2019-03-24T08:32:43.319Z,8.16
2019-03-24T08:35:12.999Z,8.44
2019-03-24T08:37:42.291Z,8.44
2019-03-24T08:40:11.941Z,8.64
2019-03-24T08:42:41.266Z,8.80
2019-03-24T08:45:13.614Z,8.93
2019-03-24T08:47:42.938Z,8.86
2019-03-24T08:50:12.310Z,8.95
2019-03-24T08:52:41.697Z,8.75
2019-03-24T08:55:11.364Z,9.09
2019-03-24T08:57:40.679Z,9.09
2019-03-24T09:00:10.043Z,9.10
2019-03-24T09:02:39.549Z,9.12
2019-03-24T09:05:08.989Z,8.97
2019-03-24T09:07:38.302Z,9.52
2019-03-24T09:10:08.625Z,9.39
2019-03-24T09:12:38.040Z,9.34
2019-03-24T09:15:08.283Z,9.68
2019-03-24T09:17:37.669Z,9.77
2019-03-24T09:20:07.940Z,9.70
2019-03-24T09:22:37.301Z,9.62
2019-03-24T09:25:07.978Z,9.85
2019-03-24T09:27:37.278Z,9.84
2019-03-24T09:30:18.049Z,9.90
2019-03-24T09:32:47.354Z,9.91
2019-03-24T09:35:16.662Z,9.67
2019-03-24T09:37:46.351Z,9.43
2019-03-24T09:40:18.895Z,9.33
2019-03-24T09:42:48.137Z,9.23
2019-03-24T09:45:17.456Z,9.31
2019-03-24T09:47:46.759Z,9.20
2019-03-24T09:50:16.099Z,9.19
2019-03-24T09:52:45.605Z,9.24
2019-03-24T09:55:14.936Z,9.27
2019-03-24T09:57:44.232Z,9.24
2019-03-24T10:00:13.689Z,9.27
2019-03-24T10:02:42.994Z,9.18
2019-03-24T10:05:13.148Z,9.33
2019-03-24T10:07:42.481Z,9.18
2019-03-24T10:10:12.229Z,9.22
2019-03-24T10:12:41.641Z,9.24
2019-03-24T10:15:11.522Z,9.17
2019-03-24T10:17:40.813Z,9.15
2019-03-24T10:20:10.767Z,9.11
2019-03-24T10:22:40.135Z,9.11
2019-03-24T10:25:09.523Z,9.16
2019-03-24T10:27:38.837Z,9.07
2019-03-24T10:30:09.198Z,9.13
2019-03-24T10:32:38.561Z,9.25
2019-03-24T10:35:08.415Z,9.25
2019-03-24T10:37:37.917Z,9.31
2019-03-24T10:40:07.862Z,9.34
2019-03-24T10:42:38.316Z,9.34
2019-03-24T10:45:08.248Z,9.27
2019-03-24T10:47:37.968Z,9.18
2019-03-24T10:50:09.293Z,9.24
2019-03-24T10:52:39.051Z,9.25
2019-03-24T10:55:10.803Z,9.17
2019-03-24T10:57:40.777Z,9.11
2019-03-24T11:00:40.196Z,9.13
2019-03-24T11:03:10.064Z,9.43
2019-03-24T11:05:39.437Z,9.43
2019-03-24T11:08:09.091Z,9.58
2019-03-24T11:10:38.398Z,9.65
2019-03-24T11:13:07.921Z,9.49
2019-03-24T11:15:37.220Z,9.68
2019-03-24T11:18:06.897Z,9.88
2019-03-24T11:20:36.196Z,10.05
2019-03-24T11:23:05.778Z,10.27
2019-03-24T11:25:35.626Z,10.11
2019-03-24T11:28:04.923Z,10.12
2019-03-24T11:30:34.551Z,10.33
2019-03-24T11:33:04.164Z,10.27
2019-03-24T11:35:33.976Z,10.49
2019-03-24T11:38:03.343Z,10.60
2019-03-24T11:40:32.727Z,11.18
2019-03-24T11:43:02.359Z,11.29
2019-03-24T11:45:31.771Z,12.05
2019-03-24T11:48:01.241Z,12.42
2019-03-24T11:50:30.566Z,12.62
2019-03-24T11:52:59.887Z,12.63
2019-03-24T11:55:29.214Z,12.98
2019-03-24T11:58:05.767Z,13.45
2019-03-24T12:00:37.807Z,14.23
2019-03-24T12:03:07.946Z,14.82
2019-03-24T12:05:37.597Z,16.04
2019-03-24T12:08:07.168Z,14.23
2019-03-24T12:10:37.121Z,14.85
2019-03-24T12:13:06.434Z,15.59
2019-03-24T12:15:36.077Z,15.74
2019-03-24T12:18:05.555Z,15.85
2019-03-24T12:20:34.940Z,14.84
2019-03-24T12:23:04.222Z,15.80
2019-03-24T12:25:33.535Z,16.96
2019-03-24T12:28:02.908Z,15.49
2019-03-24T12:30:32.301Z,16.68
2019-03-24T12:33:02.185Z,17.89
2019-03-24T12:35:31.644Z,17.70
2019-03-24T12:38:01.155Z,19.26
2019-03-24T12:40:30.549Z,18.77
2019-03-24T12:42:59.946Z,19.21
2019-03-24T12:45:29.288Z,19.62
2019-03-24T12:47:58.608Z,19.55
2019-03-24T12:50:31.784Z,19.71
2019-03-24T12:52:59.303Z,19.40
2019-03-24T12:55:28.877Z,19.09
2019-03-24T12:57:58.394Z,17.64
2019-03-24T13:00:34.263Z,15.48
2019-03-24T13:03:03.919Z,15.90
2019-03-24T13:05:33.316Z,15.79
2019-03-24T13:08:11.168Z,15.29
2019-03-24T13:10:42.003Z,14.77
2019-03-24T13:13:12.361Z,14.64
2019-03-24T13:15:42.254Z,15.07
2019-03-24T13:18:11.547Z,14.72
2019-03-24T13:20:41.150Z,14.84
2019-03-24T13:23:10.450Z,15.22
2019-03-24T13:25:39.855Z,15.01
2019-03-24T13:28:09.312Z,14.08
2019-03-24T13:30:38.751Z,14.06
2019-03-24T13:33:08.243Z,13.50
2019-03-24T13:35:37.641Z,13.19
2019-03-24T13:38:07.000Z,12.92
2019-03-24T13:40:36.292Z,12.77
2019-03-24T13:43:05.866Z,12.79
2019-03-24T13:45:35.370Z,13.08
2019-03-24T13:48:04.882Z,13.29
2019-03-24T13:50:34.238Z,13.76
2019-03-24T13:53:03.657Z,14.27
2019-03-24T13:55:33.256Z,14.18
2019-03-24T13:58:02.901Z,14.12
2019-03-24T14:00:32.324Z,14.16
2019-03-24T14:03:01.955Z,13.94
2019-03-24T14:05:31.332Z,13.93
2019-03-24T14:08:00.806Z,14.17
2019-03-24T14:10:30.240Z,14.25
2019-03-24T14:12:59.624Z,14.47
2019-03-24T14:15:28.999Z,13.72
2019-03-24T14:17:58.561Z,13.87
2019-03-24T14:20:28.054Z,13.61
2019-03-24T14:22:57.417Z,14.05
2019-03-24T14:25:26.781Z,13.51
2019-03-24T14:27:56.051Z,13.51
2019-03-24T14:30:42.782Z,13.59
2019-03-24T14:33:12.296Z,13.70
2019-03-24T14:35:42.305Z,13.24
2019-03-24T14:38:11.668Z,13.00
2019-03-24T14:40:41.453Z,13.13
2019-03-24T14:43:10.751Z,13.06
2019-03-24T14:45:40.063Z,12.63
2019-03-24T14:48:09.354Z,12.74
2019-03-24T14:50:38.962Z,13.02
2019-03-24T14:53:11.268Z,13.20
2019-03-24T14:55:40.688Z,13.15
2019-03-24T14:58:10.002Z,13.09
2019-03-24T15:00:41.360Z,12.97
2019-03-24T15:03:11.533Z,13.00
2019-03-24T15:05:40.842Z,12.81
2019-03-24T15:08:11.088Z,12.95
2019-03-24T15:10:40.465Z,12.95
2019-03-24T15:13:10.028Z,13.06
2019-03-24T15:15:39.378Z,12.84
2019-03-24T15:18:08.773Z,12.80
2019-03-24T15:20:38.531Z,12.94
2019-03-24T15:23:08.066Z,13.01
2019-03-24T15:25:37.555Z,12.83
2019-03-24T15:28:06.995Z,12.95
2019-03-24T15:30:36.491Z,12.98
2019-03-24T15:33:05.787Z,12.82
2019-03-24T15:35:35.284Z,12.67
2019-03-24T15:38:08.413Z,12.58
2019-03-24T15:40:35.769Z,12.65
2019-03-24T15:43:05.067Z,12.41
2019-03-24T15:45:34.368Z,12.33
2019-03-24T15:48:03.994Z,12.28
2019-03-24T15:50:33.374Z,12.29
2019-03-24T15:53:02.649Z,12.20
2019-03-24T15:55:32.021Z,12.28
2019-03-24T15:58:01.421Z,12.49
2019-03-24T16:00:42.162Z,12.34
2019-03-24T16:03:12.974Z,12.38
2019-03-24T16:05:42.331Z,12.24
2019-03-24T16:08:11.686Z,12.17
2019-03-24T16:10:41.235Z,12.08
2019-03-24T16:13:10.565Z,11.90
2019-03-24T16:15:40.241Z,11.90
2019-03-24T16:18:09.669Z,11.84
2019-03-24T16:20:39.324Z,11.59
2019-03-24T16:23:08.636Z,11.85
2019-03-24T16:25:37.924Z,11.81
2019-03-24T16:28:07.502Z,11.73
2019-03-24T16:30:37.007Z,11.82
2019-03-24T16:33:06.511Z,11.63
2019-03-24T16:35:36.044Z,11.54
2019-03-24T16:38:05.504Z,11.38
2019-03-24T16:40:34.905Z,11.39
2019-03-24T16:43:04.346Z,11.35
2019-03-24T16:45:34.698Z,11.28
2019-03-24T16:48:04.468Z,11.17
2019-03-24T16:50:33.959Z,11.13
2019-03-24T16:53:03.438Z,11.06
2019-03-24T16:55:32.888Z,10.96
2019-03-24T16:58:02.196Z,10.98
2019-03-24T17:00:31.905Z,10.92
2019-03-24T17:03:01.691Z,10.84
2019-03-24T17:05:31.014Z,10.77
2019-03-24T17:08:00.800Z,10.70
2019-03-24T17:10:30.210Z,10.68
2019-03-24T17:12:59.601Z,10.65
2019-03-24T17:15:29.473Z,10.59
2019-03-24T17:17:59.043Z,10.59
2019-03-24T17:20:29.025Z,10.58
2019-03-24T17:22:58.344Z,10.57
2019-03-24T17:25:27.618Z,10.49
2019-03-24T17:27:57.068Z,10.35
2019-03-24T17:30:26.523Z,10.32
2019-03-24T17:32:55.853Z,10.22
2019-03-24T17:35:25.215Z,10.21
2019-03-24T17:37:54.745Z,10.10
2019-03-24T17:40:24.345Z,10.07
2019-03-24T17:42:53.719Z,10.09
2019-03-24T17:45:22.994Z,10.00
2019-03-24T17:47:52.390Z,9.89
2019-03-24T17:50:22.083Z,9.86
2019-03-24T17:52:51.584Z,9.80
2019-03-24T17:55:27.514Z,9.87
2019-03-24T17:57:52.211Z,9.67
2019-03-24T18:00:36.115Z,9.67
2019-03-24T18:03:06.177Z,9.51
2019-03-24T18:05:35.765Z,9.41
2019-03-24T18:08:05.597Z,9.49
2019-03-24T18:10:35.315Z,9.19
2019-03-24T18:13:05.340Z,9.18
2019-03-24T18:15:34.644Z,9.18
2019-03-24T18:18:04.024Z,9.13
2019-03-24T18:20:36.032Z,9.19
2019-03-24T18:23:05.796Z,9.38
2019-03-24T18:25:35.159Z,9.16
2019-03-24T18:28:04.813Z,9.16
2019-03-24T18:30:34.358Z,9.02
2019-03-24T18:33:03.801Z,9.02
2019-03-24T18:35:33.421Z,9.14
2019-03-24T18:38:02.790Z,9.13
2019-03-24T18:40:32.116Z,8.83
2019-03-24T18:43:01.432Z,8.87
2019-03-24T18:45:30.704Z,8.85
2019-03-24T18:48:00.305Z,8.68
2019-03-24T18:50:29.928Z,8.65
2019-03-24T18:52:59.345Z,8.54
2019-03-24T18:55:28.667Z,8.69
2019-03-24T19:04:21.882Z,8.16
2019-03-24T19:07:17.840Z,8.09
2019-03-24T19:09:47.110Z,8.12
2019-03-24T19:12:16.427Z,7.90
2019-03-24T19:14:45.869Z,7.89
2019-03-24T19:17:15.251Z,7.78
2019-03-24T19:19:44.784Z,7.74
2019-03-24T19:22:14.289Z,7.81
2019-03-24T19:24:43.616Z,7.70
2019-03-24T19:27:12.906Z,7.59
2019-03-24T19:29:42.205Z,7.60
2019-03-24T19:32:11.875Z,7.63
2019-03-24T19:34:41.202Z,7.46
2019-03-24T19:37:11.186Z,7.87
2019-03-24T19:39:40.756Z,7.87
2019-03-24T19:42:10.529Z,7.65
2019-03-24T19:44:40.052Z,7.65
2019-03-24T19:47:09.350Z,7.51
2019-03-24T19:49:39.027Z,7.35
2019-03-24T19:52:08.421Z,7.35
2019-03-24T19:54:38.056Z,7.31
2019-03-24T19:57:07.424Z,7.31
2019-03-24T19:59:36.721Z,7.31
2019-03-24T20:02:06.081Z,7.20
2019-03-24T20:04:35.422Z,7.35
2019-03-24T20:07:04.861Z,7.35
2019-03-24T20:09:34.342Z,7.21
2019-03-24T20:12:03.772Z,7.21
2019-03-24T20:14:33.222Z,7.11
2019-03-24T20:17:02.772Z,7.06
2019-03-24T20:19:32.251Z,7.06
2019-03-24T20:22:01.545Z,7.14
2019-03-24T20:24:30.874Z,7.11
2019-03-24T20:27:00.202Z,7.13
2019-03-24T20:29:29.694Z,6.92
2019-03-24T20:31:59.203Z,6.92
2019-03-24T20:34:28.503Z,6.93
2019-03-24T20:36:57.832Z,7.02
2019-03-24T20:39:27.162Z,7.02
2019-03-24T20:41:56.473Z,7.08
2019-03-24T20:44:25.757Z,6.97
2019-03-24T20:46:55.071Z,6.64
2019-03-24T20:49:24.387Z,6.58
2019-03-24T20:51:53.853Z,6.58
2019-03-24T20:54:23.279Z,6.68
2019-03-24T20:56:52.588Z,6.84
2019-03-24T20:59:22.015Z,6.95
2019-03-24T21:01:51.479Z,7.12
2019-03-24T21:04:20.809Z,7.05
2019-03-24T21:06:50.112Z,7.05
2019-03-24T21:09:19.515Z,7.09
2019-03-24T21:11:48.816Z,7.10
2019-03-24T21:14:18.441Z,7.06
2019-03-24T21:16:47.744Z,7.06
2019-03-24T21:19:17.199Z,7.01
2019-03-24T21:21:46.579Z,7.10
2019-03-24T21:24:15.878Z,7.10
2019-03-24T21:26:45.389Z,7.02
2019-03-24T21:29:14.666Z,7.02
2019-03-24T21:31:44.014Z,7.12
2019-03-24T21:34:13.319Z,6.85
2019-03-24T21:36:42.619Z,6.88
2019-03-24T21:39:11.950Z,6.67
2019-03-24T21:41:41.238Z,6.71
2019-03-24T21:44:10.563Z,6.68
2019-03-24T21:46:39.859Z,6.68
2019-03-24T21:49:09.525Z,6.57
2019-03-24T21:51:38.807Z,6.68
2019-03-24T21:54:08.188Z,6.68
2019-03-24T21:56:37.472Z,6.53
2019-03-24T21:59:06.794Z,6.41
2019-03-24T22:01:36.251Z,6.40
2019-03-24T22:04:05.515Z,6.40
2019-03-24T22:06:34.958Z,6.34
2019-03-24T22:09:06.687Z,6.27
2019-03-24T22:11:35.986Z,6.28
2019-03-24T22:14:05.720Z,6.22
2019-03-24T22:16:35.030Z,6.20
2019-03-24T22:19:04.644Z,6.06
2019-03-24T22:21:33.951Z,5.83
2019-03-24T22:24:03.258Z,5.81
2019-03-24T22:26:32.541Z,6.00
2019-03-24T22:29:01.931Z,6.09
2019-03-24T22:31:31.405Z,6.14
2019-03-24T22:34:00.706Z,6.32
2019-03-24T22:36:30.076Z,6.38
2019-03-24T22:38:59.458Z,6.26
2019-03-24T22:41:28.742Z,6.21
2019-03-24T22:43:58.052Z,6.20
2019-03-24T22:46:27.460Z,6.10
2019-03-24T22:48:56.848Z,6.22
2019-03-24T22:51:26.444Z,6.04
2019-03-24T22:54:03.204Z,6.07
2019-03-24T22:56:27.151Z,6.27
2019-03-24T22:58:56.527Z,6.36
2019-03-24T23:01:26.463Z,6.33
2019-03-24T23:03:55.829Z,6.22
2019-03-24T23:06:28.370Z,6.20
2019-03-24T23:08:58.982Z,6.12
2019-03-24T23:11:29.442Z,6.10
2019-03-24T23:14:01.343Z,6.03
2019-03-24T23:16:32.885Z,6.03
2019-03-24T23:19:03.839Z,6.04
2019-03-24T23:21:35.012Z,6.14
2019-03-24T23:24:14.848Z,6.11
2019-03-24T23:26:38.476Z,6.12
2019-03-24T23:29:09.617Z,6.15
2019-03-24T23:31:39.065Z,6.19
2019-03-24T23:34:08.375Z,6.20
2019-03-24T23:36:37.684Z,6.17
2019-03-24T23:39:08.317Z,6.19
2019-03-24T23:41:37.736Z,6.05
2019-03-24T23:44:07.112Z,6.06
2019-03-24T23:46:36.433Z,6.02
2019-03-24T23:49:08.030Z,5.84
2019-03-24T23:51:39.100Z,5.97
2019-03-24T23:54:10.441Z,5.85
2019-03-24T23:56:40.803Z,5.89
2019-03-24T23:59:11.893Z,5.76
