createdAt,value
2022-08-08T00:00:55.313Z,59.90
2022-08-08T00:03:28.333Z,60.10
2022-08-08T00:06:28.464Z,59.70
2022-08-08T00:09:35.939Z,60.00
2022-08-08T00:12:09.662Z,60.60
2022-08-08T00:14:59.779Z,60.00
2022-08-08T00:18:02.117Z,60.80
2022-08-08T00:20:45.933Z,60.40
2022-08-08T00:23:51.182Z,61.20
2022-08-08T00:26:29.476Z,60.90
2022-08-08T00:29:44.427Z,61.20
2022-08-08T00:32:34.997Z,61.90
2022-08-08T00:35:21.308Z,61.60
2022-08-08T00:38:02.162Z,62.30
2022-08-08T00:41:10.147Z,61.70
2022-08-08T00:43:21.920Z,61.50
2022-08-08T00:46:21.454Z,61.70
2022-08-08T00:49:24.071Z,62.70
2022-08-08T00:52:40.149Z,62.80
2022-08-08T00:55:56.102Z,62.80
2022-08-08T00:59:04.759Z,63.30
2022-08-08T01:01:50.714Z,63.10
2022-08-08T01:04:55.116Z,62.60
2022-08-08T01:08:00.560Z,63.40
2022-08-08T01:10:58.140Z,63.70
2022-08-08T01:13:44.393Z,63.80
2022-08-08T01:16:45.913Z,63.30
2022-08-08T01:19:52.469Z,64.20
2022-08-08T01:23:01.292Z,64.30
2022-08-08T01:25:57.545Z,64.00
2022-08-08T01:29:08.696Z,64.00
2022-08-08T01:32:15.283Z,64.90
2022-08-08T01:35:11.269Z,65.20
2022-08-08T01:38:01.265Z,65.00
2022-08-08T01:40:35.684Z,64.90
2022-08-08T01:43:50.812Z,64.40
2022-08-08T01:46:58.618Z,65.30
2022-08-08T01:50:06.365Z,65.20
2022-08-08T01:55:15.006Z,65.50
2022-08-08T01:56:26.920Z,64.80
2022-08-08T01:59:23.588Z,65.90
2022-08-08T02:02:43.172Z,66.10
2022-08-08T02:05:23.348Z,66.30
2022-08-08T02:08:05.382Z,66.00
2022-08-08T02:11:05.425Z,65.80
2022-08-08T02:13:52.659Z,66.40
2022-08-08T02:16:49.260Z,65.70
2022-08-08T02:19:58.016Z,66.50
2022-08-08T02:22:52.416Z,66.60
2022-08-08T02:25:47.400Z,66.50
2022-08-08T02:28:38.526Z,66.80
2022-08-08T02:31:58.692Z,67.00
2022-08-08T02:35:07.817Z,67.30
2022-08-08T02:38:25.278Z,67.10
2022-08-08T02:42:04.730Z,67.70
2022-08-08T02:44:57.283Z,67.70
2022-08-08T02:47:51.958Z,68.20
2022-08-08T02:50:41.351Z,67.60
2022-08-08T02:53:40.806Z,67.10
2022-08-08T02:56:39.322Z,68.10
2022-08-08T02:59:37.014Z,67.70
2022-08-08T03:02:36.947Z,67.50
2022-08-08T03:05:27.228Z,68.40
2022-08-08T03:08:27.276Z,68.00
2022-08-08T03:12:02.025Z,68.90
2022-08-08T03:16:01.432Z,68.90
2022-08-08T03:18:15.084Z,68.70
2022-08-08T03:20:57.600Z,69.40
2022-08-08T03:23:36.396Z,68.30
2022-08-08T03:26:26.175Z,68.50
2022-08-08T03:28:59.857Z,69.10
2022-08-08T03:32:06.659Z,68.90
2022-08-08T03:34:35.490Z,68.60
2022-08-08T03:37:58.863Z,68.30
2022-08-08T03:40:02.407Z,69.70
2022-08-08T03:42:32.622Z,68.30
2022-08-08T03:45:02.111Z,68.50
2022-08-08T03:48:02.967Z,68.70
2022-08-08T03:50:34.802Z,69.60
2022-08-08T03:53:11.373Z,68.90
2022-08-08T03:55:56.824Z,69.60
2022-08-08T03:58:34.520Z,69.40
2022-08-08T04:01:24.033Z,69.20
2022-08-08T04:03:58.489Z,69.30
2022-08-08T04:06:29.644Z,69.10
2022-08-08T04:09:10.405Z,69.10
2022-08-08T04:11:58.223Z,68.90
2022-08-08T04:14:44.945Z,69.20
2022-08-08T04:17:22.917Z,69.20
2022-08-08T04:20:01.936Z,69.50
2022-08-08T04:22:30.446Z,69.50
2022-08-08T04:24:58.615Z,69.70
2022-08-08T04:28:03.530Z,69.40
2022-08-08T04:30:17.960Z,70.50
2022-08-08T04:32:50.296Z,69.70
2022-08-08T04:35:22.672Z,69.80
2022-08-08T04:37:52.359Z,70.00
2022-08-08T04:40:24.272Z,70.10
2022-08-08T04:42:57.986Z,70.10
2022-08-08T04:45:33.562Z,70.20
2022-08-08T04:48:01.309Z,70.20
2022-08-08T04:50:38.556Z,70.50
2022-08-08T04:53:52.261Z,70.70
2022-08-08T04:55:59.557Z,70.90
2022-08-08T04:58:30.316Z,71.10
2022-08-08T05:00:57.644Z,71.50
2022-08-08T05:04:10.500Z,71.30
2022-08-08T05:06:18.418Z,71.30
2022-08-08T05:08:55.754Z,71.40
2022-08-08T05:11:26.106Z,71.60
2022-08-08T05:14:02.041Z,71.70
2022-08-08T05:16:52.129Z,71.70
2022-08-08T05:20:09.354Z,71.50
2022-08-08T05:22:10.608Z,71.30
2022-08-08T05:24:42.132Z,71.50
2022-08-08T05:27:16.499Z,71.10
2022-08-08T05:29:43.299Z,70.90
2022-08-08T05:32:12.857Z,70.70
2022-08-08T05:34:46.174Z,70.40
2022-08-08T05:37:19.521Z,70.20
2022-08-08T05:39:55.059Z,70.30
2022-08-08T05:42:49.170Z,70.20
2022-08-08T05:45:25.457Z,70.00
2022-08-08T05:48:01.613Z,69.80
2022-08-08T05:50:36.168Z,69.70
2022-08-08T05:53:53.863Z,69.50
2022-08-08T05:56:07.842Z,69.60
2022-08-08T05:58:57.131Z,69.60
2022-08-08T06:01:56.017Z,69.50
2022-08-08T06:04:24.316Z,69.40
2022-08-08T06:07:00.594Z,69.60
2022-08-08T06:10:00.267Z,69.40
2022-08-08T06:12:30.894Z,69.50
2022-08-08T06:15:02.988Z,69.30
2022-08-08T06:17:51.216Z,69.40
2022-08-08T06:20:27.540Z,69.50
2022-08-08T06:22:56.443Z,69.40
2022-08-08T06:26:35.174Z,69.40
2022-08-08T06:28:32.648Z,69.20
2022-08-08T06:31:03.707Z,69.10
2022-08-08T06:34:26.933Z,69.00
2022-08-08T06:36:57.776Z,69.10
2022-08-08T06:39:33.243Z,69.20
2022-08-08T06:42:03.033Z,69.20
2022-08-08T06:44:42.562Z,69.30
2022-08-08T06:47:10.562Z,69.50
2022-08-08T06:49:56.350Z,69.60
2022-08-08T06:52:27.597Z,69.50
2022-08-08T06:54:55.440Z,69.70
2022-08-08T06:57:29.436Z,69.40
2022-08-08T07:00:14.347Z,68.60
2022-08-08T07:02:52.045Z,67.90
2022-08-08T07:05:29.863Z,67.30
2022-08-08T07:08:19.638Z,66.20
2022-08-08T07:10:50.811Z,64.70
2022-08-08T07:13:25.217Z,64.10
2022-08-08T07:16:18.608Z,63.30
2022-08-08T07:19:15.869Z,62.20
2022-08-08T07:22:18.630Z,61.20
2022-08-08T07:24:58.811Z,60.40
2022-08-08T07:27:47.399Z,60.50
2022-08-08T07:30:25.658Z,60.20
2022-08-08T07:32:59.436Z,60.90
2022-08-08T07:35:31.009Z,59.90
2022-08-08T07:38:10.186Z,59.20
2022-08-08T07:40:50.487Z,58.30
2022-08-08T07:43:23.141Z,58.20
2022-08-08T07:46:24.333Z,58.60
2022-08-08T07:48:56.135Z,58.40
2022-08-08T07:51:45.278Z,58.50
2022-08-08T07:54:38.338Z,57.80
2022-08-08T07:57:17.260Z,56.10
2022-08-08T07:59:57.342Z,56.50
2022-08-08T08:02:35.825Z,55.30
2022-08-08T08:05:14.889Z,55.70
2022-08-08T08:07:45.786Z,54.60
2022-08-08T08:10:18.518Z,54.20
2022-08-08T08:13:20.506Z,54.20
2022-08-08T08:16:00.584Z,53.80
2022-08-08T08:18:52.093Z,53.00
2022-08-08T08:21:43.995Z,52.90
2022-08-08T08:24:30.961Z,52.80
2022-08-08T08:27:03.010Z,51.90
2022-08-08T08:29:31.335Z,51.20
2022-08-08T08:31:59.239Z,51.00
2022-08-08T08:34:33.470Z,50.60
2022-08-08T08:37:07.791Z,50.40
2022-08-08T08:39:59.851Z,49.10
2022-08-08T08:42:32.128Z,49.70
2022-08-08T08:45:20.829Z,48.60
2022-08-08T08:47:54.254Z,48.10
2022-08-08T08:50:32.928Z,47.50
2022-08-08T08:53:27.568Z,47.30
2022-08-08T08:56:01.268Z,47.20
2022-08-08T08:58:39.581Z,47.50
2022-08-08T09:01:13.578Z,45.80
2022-08-08T09:03:50.861Z,46.80
2022-08-08T09:06:33.726Z,45.40
2022-08-08T09:09:35.260Z,45.80
2022-08-08T09:12:16.962Z,44.10
2022-08-08T09:14:48.575Z,44.70
2022-08-08T09:17:31.445Z,44.50
2022-08-08T09:22:02.282Z,44.70
2022-08-08T09:23:01.417Z,43.80
2022-08-08T09:25:36.056Z,43.90
2022-08-08T09:28:37.545Z,43.90
2022-08-08T09:31:42.842Z,43.20
2022-08-08T09:34:32.244Z,42.40
2022-08-08T09:37:58.507Z,43.10
2022-08-08T09:40:10.768Z,43.20
2022-08-08T09:42:43.879Z,44.10
2022-08-08T09:45:54.564Z,44.10
2022-08-08T09:48:21.053Z,43.80
2022-08-08T09:50:56.079Z,43.40
2022-08-08T09:53:52.963Z,42.50
2022-08-08T09:56:22.266Z,42.60
2022-08-08T09:59:32.076Z,43.10
2022-08-08T10:02:00.171Z,42.10
2022-08-08T10:04:41.507Z,42.90
2022-08-08T10:07:13.978Z,42.90
2022-08-08T10:09:59.444Z,44.10
2022-08-08T10:12:53.947Z,43.00
2022-08-08T10:15:26.216Z,42.30
2022-08-08T10:18:07.250Z,43.50
2022-08-08T10:20:51.217Z,42.80
2022-08-08T10:23:41.980Z,41.70
2022-08-08T10:26:29.919Z,40.90
2022-08-08T10:29:08.505Z,41.10
2022-08-08T10:31:58.811Z,41.40
2022-08-08T10:34:29.180Z,41.70
2022-08-08T10:36:59.828Z,41.70
2022-08-08T10:39:43.662Z,41.30
2022-08-08T10:42:18.969Z,41.20
2022-08-08T10:44:49.487Z,40.90
2022-08-08T10:47:21.151Z,40.30
2022-08-08T10:50:01.152Z,39.60
2022-08-08T10:52:31.181Z,39.20
2022-08-08T10:55:05.232Z,39.00
2022-08-08T10:57:53.500Z,38.50
2022-08-08T11:00:22.953Z,38.60
2022-08-08T11:02:56.132Z,38.60
2022-08-08T11:05:23.641Z,38.60
2022-08-08T11:08:36.841Z,38.80
2022-08-08T11:10:39.443Z,39.10
2022-08-08T11:13:28.663Z,39.40
2022-08-08T11:16:00.656Z,40.00
2022-08-08T11:18:30.265Z,40.30
2022-08-08T11:21:00.946Z,40.20
2022-08-08T11:23:39.925Z,40.60
2022-08-08T11:26:07.346Z,41.00
2022-08-08T11:28:38.681Z,41.10
2022-08-08T11:31:08.697Z,41.40
2022-08-08T11:33:53.321Z,41.40
2022-08-08T11:36:27.867Z,41.50
2022-08-08T11:38:56.753Z,41.50
2022-08-08T11:41:24.834Z,42.70
2022-08-08T11:43:57.961Z,41.60
2022-08-08T11:46:28.062Z,41.80
2022-08-08T11:48:58.324Z,41.90
2022-08-08T11:51:30.445Z,42.60
2022-08-08T11:54:26.907Z,43.20
2022-08-08T11:56:57.600Z,43.20
2022-08-08T11:59:58.622Z,43.30
2022-08-08T12:02:39.857Z,43.70
2022-08-08T12:05:13.066Z,43.80
2022-08-08T12:07:56.161Z,43.00
2022-08-08T12:10:26.231Z,42.90
2022-08-08T12:13:07.614Z,43.40
2022-08-08T12:15:48.101Z,43.50
2022-08-08T12:18:21.301Z,42.40
2022-08-08T12:20:53.313Z,42.90
2022-08-08T12:23:42.657Z,42.30
2022-08-08T12:26:28.246Z,42.10
2022-08-08T12:29:21.331Z,42.40
2022-08-08T12:32:00.355Z,42.80
2022-08-08T12:34:51.642Z,43.10
2022-08-08T12:37:40.109Z,43.00
2022-08-08T12:40:57.267Z,43.20
2022-08-08T12:43:32.752Z,43.30
2022-08-08T12:46:19.215Z,43.50
2022-08-08T12:49:21.955Z,44.30
2022-08-08T12:51:58.531Z,44.10
2022-08-08T12:54:40.959Z,43.70
2022-08-08T12:57:16.949Z,43.90
2022-08-08T13:00:05.990Z,44.40
2022-08-08T13:02:51.665Z,44.80
2022-08-08T13:05:26.250Z,45.20
2022-08-08T13:08:16.920Z,45.00
2022-08-08T13:10:56.751Z,44.90
2022-08-08T13:13:35.431Z,44.60
2022-08-08T13:16:21.421Z,44.40
2022-08-08T13:18:58.448Z,45.50
2022-08-08T13:21:36.373Z,44.70
2022-08-08T13:24:38.759Z,44.90
2022-08-08T13:27:12.535Z,44.80
2022-08-08T13:29:53.148Z,44.90
2022-08-08T13:32:27.029Z,45.90
2022-08-08T13:34:58.885Z,45.60
2022-08-08T13:38:04.893Z,46.20
2022-08-08T13:40:17.591Z,46.40
2022-08-08T13:42:53.326Z,46.00
2022-08-08T13:45:23.995Z,46.20
2022-08-08T13:48:01.368Z,46.80
2022-08-08T13:50:34.665Z,46.30
2022-08-08T13:53:24.783Z,46.10
2022-08-08T13:56:02.055Z,46.00
2022-08-08T13:58:30.040Z,46.50
2022-08-08T14:00:57.101Z,46.40
2022-08-08T14:03:53.286Z,46.60
2022-08-08T14:06:32.558Z,47.00
2022-08-08T14:09:00.529Z,47.70
2022-08-08T14:11:47.922Z,47.10
2022-08-08T14:14:20.503Z,47.00
2022-08-08T14:16:51.054Z,47.10
2022-08-08T14:19:29.405Z,47.10
2022-08-08T14:22:18.450Z,47.00
2022-08-08T14:25:00.298Z,46.80
2022-08-08T14:27:33.247Z,46.40
2022-08-08T14:30:18.054Z,46.70
2022-08-08T14:32:52.767Z,46.70
2022-08-08T14:35:24.853Z,47.30
2022-08-08T14:38:09.519Z,47.30
2022-08-08T14:40:54.110Z,47.10
2022-08-08T14:44:01.955Z,47.00
2022-08-08T14:46:31.083Z,46.70
2022-08-08T14:49:09.500Z,46.60
2022-08-08T14:51:53.419Z,46.50
2022-08-08T14:54:28.469Z,46.60
2022-08-08T14:56:56.165Z,46.70
2022-08-08T14:59:43.908Z,46.80
2022-08-08T15:02:10.673Z,46.80
2022-08-08T15:04:42.775Z,47.20
2022-08-08T15:07:22.236Z,47.50
2022-08-08T15:09:49.838Z,47.70
2022-08-08T15:12:27.131Z,47.70
2022-08-08T15:15:06.916Z,47.90
2022-08-08T15:17:40.824Z,48.10
2022-08-08T15:20:14.226Z,48.50
2022-08-08T15:22:42.324Z,48.50
2022-08-08T15:25:17.593Z,48.50
2022-08-08T15:28:03.748Z,48.20
2022-08-08T15:30:31.825Z,48.40
2022-08-08T15:32:59.373Z,48.30
2022-08-08T15:35:27.193Z,48.10
2022-08-08T15:37:56.769Z,48.10
2022-08-08T15:40:23.414Z,48.30
2022-08-08T15:42:55.729Z,48.60
2022-08-08T15:45:23.020Z,48.40
2022-08-08T15:48:05.469Z,48.10
2022-08-08T15:51:01.833Z,48.00
2022-08-08T15:53:33.126Z,47.80
2022-08-08T15:56:00.000Z,48.00
2022-08-08T15:58:28.081Z,48.10
2022-08-08T16:00:58.444Z,48.00
2022-08-08T16:03:25.145Z,48.20
2022-08-08T16:06:01.144Z,48.00
2022-08-08T16:08:29.233Z,48.00
2022-08-08T16:13:27.172Z,48.40
2022-08-08T16:13:45.897Z,48.60
2022-08-08T16:16:17.378Z,48.60
2022-08-08T16:18:56.620Z,48.60
2022-08-08T16:21:30.666Z,48.70
2022-08-08T16:24:01.721Z,48.70
2022-08-08T16:26:34.194Z,48.70
2022-08-08T16:29:07.042Z,48.70
2022-08-08T16:31:35.749Z,48.60
2022-08-08T16:34:04.236Z,48.60
2022-08-08T16:36:33.695Z,48.60
2022-08-08T16:39:01.569Z,48.70
2022-08-08T16:41:36.756Z,48.60
2022-08-08T16:44:04.789Z,48.60
2022-08-08T16:46:36.335Z,48.70
2022-08-08T16:49:07.817Z,48.80
2022-08-08T16:55:01.420Z,48.80
2022-08-08T16:55:03.011Z,48.80
2022-08-08T16:57:23.652Z,48.60
2022-08-08T17:00:06.209Z,48.50
2022-08-08T17:02:39.498Z,48.50
2022-08-08T17:05:08.475Z,48.50
2022-08-08T17:07:37.660Z,48.40
2022-08-08T17:10:08.679Z,48.40
2022-08-08T17:12:36.431Z,48.50
2022-08-08T17:15:17.529Z,48.30
2022-08-08T17:18:02.751Z,48.30
2022-08-08T17:20:39.606Z,48.30
2022-08-08T17:23:18.479Z,48.40
2022-08-08T17:25:54.624Z,48.20
2022-08-08T17:28:34.497Z,48.20
2022-08-08T17:31:39.546Z,48.50
2022-08-08T17:34:36.107Z,48.50
2022-08-08T17:36:36.595Z,48.40
2022-08-08T17:39:05.271Z,48.40
2022-08-08T17:41:58.272Z,48.40
2022-08-08T17:44:26.965Z,48.40
2022-08-08T17:46:55.390Z,48.50
2022-08-08T17:49:24.966Z,48.50
2022-08-08T17:51:55.617Z,48.40
2022-08-08T17:54:25.929Z,48.40
2022-08-08T17:56:53.934Z,48.50
2022-08-08T17:59:23.482Z,48.60
2022-08-08T18:02:04.438Z,48.80
2022-08-08T18:04:38.516Z,49.10
2022-08-08T18:08:02.978Z,49.10
2022-08-08T18:10:04.248Z,49.20
2022-08-08T18:12:30.962Z,49.30
2022-08-08T18:14:57.673Z,49.50
2022-08-08T18:17:28.571Z,49.60
2022-08-08T18:20:43.560Z,49.60
2022-08-08T18:23:00.833Z,49.70
2022-08-08T18:25:37.521Z,49.70
2022-08-08T18:28:04.843Z,49.80
2022-08-08T18:30:33.034Z,49.80
2022-08-08T18:32:59.723Z,49.90
2022-08-08T18:35:34.200Z,50.00
2022-08-08T18:38:17.434Z,50.10
2022-08-08T18:40:46.704Z,50.20
2022-08-08T18:43:14.880Z,50.40
2022-08-08T18:46:52.464Z,50.60
2022-08-08T18:48:31.233Z,50.70
2022-08-08T18:50:58.872Z,51.10
2022-08-08T18:53:58.127Z,51.30
2022-08-08T18:56:24.235Z,51.50
2022-08-08T18:58:52.038Z,52.00
2022-08-08T19:02:24.933Z,51.70
2022-08-08T19:04:12.506Z,51.90
2022-08-08T19:06:39.809Z,52.10
2022-08-08T19:09:13.225Z,52.20
2022-08-08T19:11:46.197Z,52.40
2022-08-08T19:14:20.579Z,52.60
2022-08-08T19:16:48.278Z,52.60
2022-08-08T19:19:15.820Z,52.70
2022-08-08T19:21:49.296Z,52.70
2022-08-08T19:24:34.155Z,52.90
2022-08-08T19:27:06.515Z,53.10
2022-08-08T19:29:40.546Z,53.20
2022-08-08T19:32:12.978Z,53.40
2022-08-08T19:34:47.707Z,53.60
2022-08-08T19:37:16.103Z,53.60
2022-08-08T19:39:45.775Z,53.80
2022-08-08T19:42:17.619Z,54.00
2022-08-08T19:44:46.325Z,54.10
2022-08-08T19:47:23.328Z,54.20
2022-08-08T19:49:59.720Z,54.50
2022-08-08T19:52:35.462Z,54.60
2022-08-08T19:55:11.245Z,54.80
2022-08-08T19:57:42.561Z,55.20
2022-08-08T20:00:30.014Z,55.20
2022-08-08T20:03:00.249Z,55.30
2022-08-08T20:06:16.222Z,55.40
2022-08-08T20:08:28.278Z,55.60
2022-08-08T20:10:59.955Z,55.70
2022-08-08T20:14:13.905Z,55.90
2022-08-08T20:16:13.386Z,56.30
2022-08-08T20:18:52.086Z,56.20
2022-08-08T20:21:23.302Z,56.30
2022-08-08T20:23:54.088Z,56.40
2022-08-08T20:26:27.307Z,56.70
2022-08-08T20:28:54.549Z,56.70
2022-08-08T20:31:22.937Z,56.80
2022-08-08T20:34:27.780Z,56.90
2022-08-08T20:36:38.571Z,57.00
2022-08-08T20:39:05.985Z,57.10
2022-08-08T20:41:33.987Z,57.30
2022-08-08T20:44:01.000Z,57.40
2022-08-08T20:46:27.723Z,57.50
2022-08-08T20:48:58.137Z,57.50
2022-08-08T20:51:27.253Z,57.70
2022-08-08T20:54:04.895Z,57.70
2022-08-08T20:57:16.421Z,57.70
2022-08-08T20:59:24.989Z,57.90
2022-08-08T21:02:05.992Z,57.90
2022-08-08T21:04:35.749Z,58.00
2022-08-08T21:07:13.216Z,58.10
2022-08-08T21:10:02.074Z,58.30
2022-08-08T21:12:32.368Z,58.00
2022-08-08T21:15:06.577Z,58.20
2022-08-08T21:17:34.852Z,58.50
2022-08-08T21:20:02.584Z,58.50
2022-08-08T21:22:30.858Z,58.60
2022-08-08T21:24:58.390Z,58.60
2022-08-08T21:28:06.124Z,58.70
2022-08-08T21:30:19.284Z,58.90
2022-08-08T21:32:52.490Z,58.90
2022-08-08T21:36:17.791Z,59.80
2022-08-08T21:38:16.508Z,59.30
2022-08-08T21:40:55.765Z,59.10
2022-08-08T21:43:31.009Z,59.50
2022-08-08T21:48:07.242Z,59.40
2022-08-08T21:48:58.162Z,59.60
2022-08-08T21:54:18.265Z,59.50
2022-08-08T21:54:33.580Z,59.60
2022-08-08T21:57:02.943Z,59.60
2022-08-08T22:00:01.585Z,59.70
2022-08-08T22:02:19.415Z,59.90
2022-08-08T22:04:51.776Z,59.90
2022-08-08T22:07:18.943Z,59.90
2022-08-08T22:09:45.995Z,60.10
2022-08-08T22:12:17.078Z,60.30
2022-08-08T22:14:47.253Z,60.20
2022-08-08T22:17:17.207Z,60.50
2022-08-08T22:20:11.268Z,60.50
2022-08-08T22:22:34.504Z,60.80
2022-08-08T22:25:17.723Z,60.70
2022-08-08T22:28:02.611Z,60.80
2022-08-08T22:30:32.234Z,61.80
2022-08-08T22:33:01.328Z,61.20
2022-08-08T22:36:04.589Z,61.50
2022-08-08T22:38:17.387Z,61.50
2022-08-08T22:40:44.767Z,61.80
2022-08-08T22:43:11.540Z,61.90
2022-08-08T22:45:38.828Z,62.00
2022-08-08T22:48:06.298Z,62.20
2022-08-08T22:50:33.881Z,62.40
2022-08-08T22:54:32.760Z,62.40
2022-08-08T22:55:59.158Z,62.80
2022-08-08T22:58:29.325Z,62.60
2022-08-08T23:01:00.166Z,62.80
2022-08-08T23:03:34.332Z,63.20
2022-08-08T23:06:16.141Z,63.20
2022-08-08T23:08:54.420Z,63.20
2022-08-08T23:11:30.824Z,63.20
2022-08-08T23:14:11.340Z,63.40
2022-08-08T23:16:43.966Z,63.40
2022-08-08T23:19:15.194Z,63.80
2022-08-08T23:21:42.585Z,63.90
2022-08-08T23:24:09.323Z,63.90
2022-08-08T23:26:36.059Z,64.20
2022-08-08T23:29:06.272Z,64.50
2022-08-08T23:31:38.666Z,64.70
2022-08-08T23:34:16.415Z,64.60
2022-08-08T23:36:46.135Z,64.90
2022-08-08T23:39:12.948Z,64.90
2022-08-08T23:41:41.573Z,64.90
2022-08-08T23:44:12.742Z,65.80
2022-08-08T23:49:01.953Z,65.20
2022-08-08T23:49:26.218Z,65.10
2022-08-08T23:52:04.029Z,65.30
2022-08-08T23:55:00.150Z,65.50
2022-08-08T23:57:27.129Z,65.80
