createdAt,value
2023-05-03T00:01:51.277Z,10.99
2023-05-03T00:04:20.267Z,10.92
2023-05-03T00:06:48.384Z,10.89
2023-05-03T00:09:18.082Z,10.85
2023-05-03T00:11:46.093Z,10.79
2023-05-03T00:14:14.945Z,10.79
2023-05-03T00:16:42.939Z,10.76
2023-05-03T00:19:20.896Z,10.78
2023-05-03T00:21:56.646Z,10.73
2023-05-03T00:24:26.324Z,10.70
2023-05-03T00:26:54.335Z,10.66
2023-05-03T00:29:22.910Z,10.63
2023-05-03T00:31:51.060Z,10.60
2023-05-03T00:34:19.469Z,10.48
2023-05-03T00:36:47.504Z,10.48
2023-05-03T00:39:15.908Z,10.53
2023-05-03T00:41:45.341Z,10.47
2023-05-03T00:44:13.690Z,10.46
2023-05-03T00:46:41.765Z,10.42
2023-05-03T00:49:10.296Z,10.39
2023-05-03T00:51:38.374Z,10.31
2023-05-03T00:54:07.364Z,10.30
2023-05-03T00:56:47.797Z,10.27
2023-05-03T00:59:21.166Z,10.27
2023-05-03T01:01:50.061Z,10.27
2023-05-03T01:04:19.680Z,10.25
2023-05-03T01:06:55.328Z,10.00
2023-05-03T01:09:29.229Z,10.13
2023-05-03T01:12:09.625Z,10.07
2023-05-03T01:14:44.640Z,10.12
2023-05-03T01:17:14.433Z,10.06
2023-05-03T01:19:45.694Z,9.93
2023-05-03T01:22:18.792Z,9.99
2023-05-03T01:24:49.270Z,9.95
2023-05-03T01:27:19.186Z,9.98
2023-05-03T01:29:47.488Z,9.86
2023-05-03T01:32:21.373Z,9.99
2023-05-03T01:34:52.637Z,10.05
2023-05-03T01:37:21.496Z,10.01
2023-05-03T01:39:52.524Z,10.00
2023-05-03T01:42:22.030Z,10.02
2023-05-03T01:44:50.757Z,9.93
2023-05-03T01:47:18.892Z,9.90
2023-05-03T01:49:47.236Z,9.82
2023-05-03T01:52:16.218Z,9.75
2023-05-03T01:54:45.854Z,9.71
2023-05-03T01:57:13.818Z,9.71
2023-05-03T01:59:44.739Z,9.64
2023-05-03T02:02:12.740Z,9.54
2023-05-03T02:04:42.632Z,9.59
2023-05-03T02:07:10.804Z,9.53
2023-05-03T02:09:39.109Z,9.59
2023-05-03T02:12:07.663Z,9.59
2023-05-03T02:14:36.033Z,9.60
2023-05-03T02:17:08.539Z,9.56
2023-05-03T02:19:37.010Z,9.54
2023-05-03T02:22:04.974Z,9.60
2023-05-03T02:24:36.179Z,9.56
2023-05-03T02:27:04.920Z,9.53
2023-05-03T02:29:33.271Z,9.55
2023-05-03T02:32:05.701Z,9.55
2023-05-03T02:34:34.356Z,9.56
2023-05-03T02:37:02.456Z,9.56
2023-05-03T02:39:31.514Z,9.52
2023-05-03T02:41:59.572Z,9.56
2023-05-03T02:44:29.538Z,9.47
2023-05-03T02:46:58.378Z,9.23
2023-05-03T02:49:28.965Z,9.16
2023-05-03T02:51:57.933Z,9.16
2023-05-03T02:54:26.331Z,9.20
2023-05-03T02:56:54.558Z,9.33
2023-05-03T02:59:22.953Z,9.31
2023-05-03T03:01:52.165Z,9.27
2023-05-03T03:04:20.504Z,9.24
2023-05-03T03:06:50.100Z,9.30
2023-05-03T03:09:18.650Z,9.29
2023-05-03T03:11:47.236Z,9.30
2023-05-03T03:14:17.055Z,9.27
2023-05-03T03:16:46.344Z,9.27
2023-05-03T03:19:15.114Z,9.26
2023-05-03T03:21:43.185Z,9.24
2023-05-03T03:24:12.775Z,9.12
2023-05-03T03:26:41.596Z,9.13
2023-05-03T03:29:10.827Z,9.12
2023-05-03T03:31:42.541Z,9.12
2023-05-03T03:34:11.283Z,9.12
2023-05-03T03:36:39.368Z,9.11
2023-05-03T03:39:07.808Z,9.08
2023-05-03T03:41:38.951Z,9.03
2023-05-03T03:44:07.413Z,8.96
2023-05-03T03:46:35.621Z,9.00
2023-05-03T03:49:04.174Z,8.90
2023-05-03T03:51:32.597Z,9.01
2023-05-03T03:54:01.228Z,8.99
2023-05-03T03:56:34.950Z,9.06
2023-05-03T03:59:04.825Z,9.09
2023-05-03T04:01:33.533Z,9.00
2023-05-03T04:04:02.099Z,8.94
2023-05-03T04:06:33.036Z,8.97
2023-05-03T04:09:04.606Z,8.81
2023-05-03T04:11:35.209Z,8.79
2023-05-03T04:14:06.227Z,8.88
2023-05-03T04:16:34.518Z,8.88
2023-05-03T04:19:05.560Z,8.90
2023-05-03T04:21:36.205Z,8.88
2023-05-03T04:24:06.262Z,8.84
2023-05-03T04:26:35.234Z,8.85
2023-05-03T04:29:14.462Z,8.86
2023-05-03T04:31:44.985Z,8.93
2023-05-03T04:34:15.789Z,8.84
2023-05-03T04:36:47.227Z,8.78
2023-05-03T04:39:16.154Z,8.81
2023-05-03T04:41:46.739Z,8.84
2023-05-03T04:44:16.834Z,8.80
2023-05-03T04:46:47.631Z,8.85
2023-05-03T04:49:17.763Z,8.79
2023-05-03T04:51:45.812Z,8.76
2023-05-03T04:54:14.307Z,8.83
2023-05-03T04:56:42.624Z,8.81
2023-05-03T04:59:17.779Z,8.91
2023-05-03T05:01:47.206Z,8.90
2023-05-03T05:04:16.417Z,8.96
2023-05-03T05:06:49.132Z,9.05
2023-05-03T05:09:22.368Z,9.18
2023-05-03T05:11:51.909Z,9.27
2023-05-03T05:14:22.433Z,9.38
2023-05-03T05:16:51.448Z,9.27
2023-05-03T05:19:19.769Z,9.44
2023-05-03T05:21:48.035Z,9.42
2023-05-03T05:24:17.090Z,9.48
2023-05-03T05:26:46.584Z,9.53
2023-05-03T05:29:16.904Z,9.48
2023-05-03T05:31:46.451Z,9.56
2023-05-03T05:34:15.119Z,9.50
2023-05-03T05:36:45.635Z,9.75
2023-05-03T05:39:14.585Z,9.84
2023-05-03T05:41:42.668Z,9.80
2023-05-03T05:44:13.100Z,9.72
2023-05-03T05:46:42.415Z,9.87
2023-05-03T05:49:12.588Z,9.76
2023-05-03T05:51:41.360Z,9.86
2023-05-03T05:54:09.987Z,9.82
2023-05-03T05:56:38.061Z,9.97
2023-05-03T05:59:06.836Z,10.01
2023-05-03T06:01:35.060Z,10.06
2023-05-03T06:04:04.656Z,10.16
2023-05-03T06:06:34.815Z,10.28
2023-05-03T06:09:16.815Z,10.46
2023-05-03T06:11:52.704Z,10.83
2023-05-03T06:14:21.144Z,10.88
2023-05-03T06:16:50.803Z,10.73
2023-05-03T06:19:19.184Z,10.76
2023-05-03T06:21:48.605Z,10.84
2023-05-03T06:24:20.976Z,10.86
2023-05-03T06:26:53.635Z,10.89
2023-05-03T06:29:22.520Z,10.95
2023-05-03T06:31:51.002Z,11.02
2023-05-03T06:34:21.570Z,10.99
2023-05-03T06:36:52.621Z,10.97
2023-05-03T06:39:23.131Z,11.01
2023-05-03T06:41:51.568Z,11.10
2023-05-03T06:44:20.279Z,11.20
2023-05-03T06:46:48.468Z,11.32
2023-05-03T06:49:17.016Z,11.36
2023-05-03T06:51:45.050Z,11.44
2023-05-03T06:54:15.197Z,11.49
2023-05-03T06:56:43.264Z,11.48
2023-05-03T06:59:11.616Z,11.56
2023-05-03T07:01:39.788Z,11.89
2023-05-03T07:04:08.237Z,11.83
2023-05-03T07:06:48.130Z,12.08
2023-05-03T07:09:35.486Z,11.94
2023-05-03T07:12:10.871Z,12.02
2023-05-03T07:14:39.588Z,12.22
2023-05-03T07:17:07.758Z,12.16
2023-05-03T07:19:37.119Z,12.28
2023-05-03T07:22:05.374Z,12.24
2023-05-03T07:24:34.970Z,12.28
2023-05-03T07:27:03.313Z,12.47
2023-05-03T07:29:31.704Z,12.65
2023-05-03T07:31:59.875Z,12.82
2023-05-03T07:34:28.286Z,12.87
2023-05-03T07:36:56.342Z,12.91
2023-05-03T07:39:24.545Z,13.12
2023-05-03T07:41:54.054Z,13.09
2023-05-03T07:44:22.355Z,13.07
2023-05-03T07:46:50.429Z,13.24
2023-05-03T07:49:18.820Z,13.45
2023-05-03T07:51:46.847Z,13.55
2023-05-03T07:54:15.079Z,13.56
2023-05-03T07:56:43.084Z,13.59
2023-05-03T07:59:12.712Z,13.51
2023-05-03T08:01:40.806Z,13.45
2023-05-03T08:04:10.642Z,13.59
2023-05-03T08:06:39.469Z,13.56
2023-05-03T08:09:08.787Z,13.53
2023-05-03T08:11:36.870Z,13.67
2023-05-03T08:14:05.944Z,13.70
2023-05-03T08:16:35.507Z,13.61
2023-05-03T08:19:04.724Z,13.54
2023-05-03T08:21:33.364Z,13.83
2023-05-03T08:24:02.139Z,13.93
2023-05-03T08:26:31.042Z,13.93
2023-05-03T08:28:59.781Z,14.00
2023-05-03T08:31:28.205Z,14.03
2023-05-03T08:33:57.920Z,14.18
2023-05-03T08:36:25.988Z,14.03
2023-05-03T08:38:54.252Z,14.27
2023-05-03T08:41:26.760Z,14.37
2023-05-03T08:43:56.485Z,14.37
2023-05-03T08:46:25.962Z,14.30
2023-05-03T08:48:54.606Z,14.10
2023-05-03T08:51:25.346Z,14.36
2023-05-03T08:53:53.663Z,14.33
2023-05-03T08:56:27.118Z,14.49
2023-05-03T08:58:55.502Z,14.52
2023-05-03T09:01:23.652Z,14.26
2023-05-03T09:03:52.857Z,14.42
2023-05-03T09:06:22.738Z,14.36
2023-05-03T09:08:52.726Z,14.46
2023-05-03T09:11:24.598Z,14.72
2023-05-03T09:13:53.869Z,14.84
2023-05-03T09:16:27.340Z,14.81
2023-05-03T09:19:02.862Z,14.80
2023-05-03T09:21:32.232Z,14.79
2023-05-03T09:24:03.950Z,14.61
2023-05-03T09:26:35.312Z,14.31
2023-05-03T09:29:05.717Z,14.26
2023-05-03T09:31:34.663Z,14.35
2023-05-03T09:34:04.974Z,14.14
2023-05-03T09:36:46.038Z,14.43
2023-05-03T09:39:18.705Z,14.82
2023-05-03T09:41:46.946Z,14.83
2023-05-03T09:44:15.319Z,14.84
2023-05-03T09:47:03.295Z,14.98
2023-05-03T09:49:32.421Z,15.13
2023-05-03T09:52:01.233Z,15.27
2023-05-03T09:54:32.248Z,15.44
2023-05-03T09:57:00.622Z,15.45
2023-05-03T09:59:29.097Z,15.35
2023-05-03T10:01:58.845Z,15.19
2023-05-03T10:04:29.051Z,15.12
2023-05-03T10:07:00.419Z,15.19
2023-05-03T10:09:33.490Z,15.52
2023-05-03T10:12:03.064Z,15.61
2023-05-03T10:14:31.378Z,15.69
2023-05-03T10:17:01.488Z,15.90
2023-05-03T10:19:35.815Z,16.01
2023-05-03T10:22:06.341Z,16.10
2023-05-03T10:24:37.110Z,16.15
2023-05-03T10:27:08.677Z,16.06
2023-05-03T10:29:49.888Z,16.08
2023-05-03T10:32:32.068Z,16.09
2023-05-03T10:35:05.810Z,15.93
2023-05-03T10:37:36.085Z,16.27
2023-05-03T10:40:11.360Z,16.48
2023-05-03T10:42:39.810Z,16.62
2023-05-03T10:45:12.072Z,16.81
2023-05-03T10:47:40.806Z,16.86
2023-05-03T10:50:28.268Z,16.86
2023-05-03T10:52:56.773Z,16.74
2023-05-03T10:55:26.784Z,16.65
2023-05-03T10:57:56.296Z,16.67
2023-05-03T11:00:31.125Z,16.95
2023-05-03T11:03:18.671Z,17.00
2023-05-03T11:05:48.886Z,16.81
2023-05-03T11:08:18.482Z,17.14
2023-05-03T11:10:49.172Z,17.38
2023-05-03T11:13:17.246Z,17.46
2023-05-03T11:15:48.238Z,17.32
2023-05-03T11:18:16.691Z,17.47
2023-05-03T11:20:45.045Z,17.61
2023-05-03T11:23:13.587Z,17.77
2023-05-03T11:25:42.041Z,17.77
2023-05-03T11:28:11.475Z,17.92
2023-05-03T11:30:39.849Z,18.11
2023-05-03T11:33:08.738Z,18.19
2023-05-03T11:35:37.250Z,18.26
2023-05-03T11:38:05.633Z,18.36
2023-05-03T11:40:33.885Z,18.34
2023-05-03T11:43:01.993Z,18.22
2023-05-03T11:45:34.106Z,18.17
2023-05-03T11:48:02.751Z,18.40
2023-05-03T11:50:45.738Z,18.44
2023-05-03T11:53:14.291Z,18.63
2023-05-03T11:55:43.239Z,18.55
2023-05-03T11:58:14.479Z,18.74
2023-05-03T12:00:46.550Z,18.93
2023-05-03T12:03:19.347Z,19.16
2023-05-03T12:05:49.886Z,19.38
2023-05-03T12:08:21.071Z,19.61
2023-05-03T12:10:52.290Z,19.70
2023-05-03T12:13:29.920Z,19.68
2023-05-03T12:16:11.759Z,19.72
2023-05-03T12:18:51.486Z,19.79
2023-05-03T12:23:55.758Z,19.65
2023-05-03T12:26:25.355Z,19.74
2023-05-03T12:28:56.203Z,19.90
2023-05-03T12:31:29.147Z,20.03
2023-05-03T12:36:31.365Z,20.25
2023-05-03T12:39:01.897Z,20.29
2023-05-03T12:42:04.512Z,20.36
2023-05-03T12:44:23.473Z,20.54
2023-05-03T12:46:53.678Z,20.69
2023-05-03T12:49:23.617Z,20.77
2023-05-03T12:52:11.262Z,20.78
2023-05-03T12:54:42.237Z,20.90
2023-05-03T12:57:15.361Z,21.12
2023-05-03T12:59:52.156Z,21.37
2023-05-03T13:04:59.533Z,21.78
2023-05-03T13:07:31.289Z,21.94
2023-05-03T13:12:33.130Z,22.03
2023-05-03T13:15:03.607Z,22.12
2023-05-03T13:17:34.274Z,22.27
2023-05-03T13:20:03.183Z,22.23
2023-05-03T13:22:31.921Z,22.24
2023-05-03T13:25:00.345Z,22.18
2023-05-03T13:27:28.550Z,22.34
2023-05-03T13:29:56.843Z,22.41
2023-05-03T13:32:25.699Z,22.55
2023-05-03T13:34:55.489Z,22.82
2023-05-03T13:37:24.251Z,22.91
2023-05-03T13:39:53.067Z,22.99
2023-05-03T13:42:21.163Z,23.13
2023-05-03T13:44:49.381Z,22.84
2023-05-03T13:47:17.430Z,22.92
2023-05-03T13:49:45.980Z,23.12
2023-05-03T13:52:15.645Z,23.08
2023-05-03T13:54:43.942Z,23.20
2023-05-03T13:57:12.169Z,23.41
2023-05-03T13:59:41.396Z,24.21
2023-05-03T14:02:09.504Z,23.96
2023-05-03T14:04:37.990Z,24.03
2023-05-03T14:07:06.246Z,24.25
2023-05-03T14:09:39.257Z,24.13
2023-05-03T14:12:07.965Z,24.16
2023-05-03T14:14:36.622Z,24.13
2023-05-03T14:17:05.117Z,25.01
2023-05-03T14:19:36.112Z,25.47
2023-05-03T14:22:04.362Z,26.18
2023-05-03T14:24:32.766Z,26.76
2023-05-03T14:27:02.936Z,28.11
2023-05-03T14:29:31.369Z,28.17
2023-05-03T14:31:59.484Z,28.71
2023-05-03T14:34:28.948Z,28.57
2023-05-03T14:36:57.179Z,28.96
2023-05-03T14:39:25.724Z,31.01
2023-05-03T14:41:55.832Z,32.38
2023-05-03T14:44:26.219Z,32.85
2023-05-03T14:46:58.483Z,32.41
2023-05-03T14:49:26.835Z,33.77
2023-05-03T14:51:54.870Z,34.52
2023-05-03T14:54:24.013Z,33.95
2023-05-03T14:56:52.073Z,33.35
2023-05-03T14:59:20.334Z,33.59
2023-05-03T15:01:49.781Z,33.50
2023-05-03T15:04:18.066Z,34.15
2023-05-03T15:06:46.065Z,34.42
2023-05-03T15:09:14.345Z,33.38
2023-05-03T15:11:42.445Z,34.47
2023-05-03T15:14:10.997Z,34.72
2023-05-03T15:16:39.500Z,35.30
2023-05-03T15:19:09.419Z,35.66
2023-05-03T15:21:46.425Z,36.29
2023-05-03T15:24:14.804Z,36.73
2023-05-03T15:26:43.016Z,36.86
2023-05-03T15:29:11.861Z,35.99
2023-05-03T15:31:40.152Z,35.02
2023-05-03T15:34:11.334Z,34.18
2023-05-03T15:36:40.544Z,33.81
2023-05-03T15:39:09.212Z,32.95
2023-05-03T15:41:37.456Z,33.81
2023-05-03T15:44:08.107Z,34.16
2023-05-03T15:46:36.447Z,33.88
2023-05-03T15:49:05.143Z,34.36
2023-05-03T15:51:34.601Z,35.23
2023-05-03T15:54:02.909Z,34.36
2023-05-03T15:56:31.424Z,34.45
2023-05-03T15:58:59.698Z,35.63
2023-05-03T16:01:27.823Z,34.80
2023-05-03T16:03:56.469Z,35.70
2023-05-03T16:06:24.577Z,35.15
2023-05-03T16:08:54.153Z,35.22
2023-05-03T16:11:22.437Z,35.25
2023-05-03T16:13:51.334Z,35.80
2023-05-03T16:16:19.451Z,35.53
2023-05-03T16:18:47.796Z,35.49
2023-05-03T16:21:16.866Z,36.05
2023-05-03T16:23:46.004Z,35.74
2023-05-03T16:26:15.529Z,36.09
2023-05-03T16:28:43.990Z,34.89
2023-05-03T16:31:13.395Z,33.98
2023-05-03T16:33:41.744Z,31.19
2023-05-03T16:36:10.253Z,31.87
2023-05-03T16:38:38.492Z,33.06
2023-05-03T16:41:07.325Z,32.33
2023-05-03T16:43:38.016Z,32.89
2023-05-03T16:46:06.552Z,32.51
2023-05-03T16:48:34.950Z,33.02
2023-05-03T16:51:03.176Z,33.80
2023-05-03T16:53:31.862Z,34.70
2023-05-03T16:56:00.940Z,35.44
2023-05-03T16:58:29.274Z,36.03
2023-05-03T17:00:58.783Z,36.32
2023-05-03T17:03:27.202Z,35.88
2023-05-03T17:05:55.825Z,35.54
2023-05-03T17:08:24.141Z,35.70
2023-05-03T17:10:52.177Z,35.34
2023-05-03T17:13:20.527Z,34.91
2023-05-03T17:15:48.643Z,34.30
2023-05-03T17:18:18.217Z,34.03
2023-05-03T17:20:46.279Z,34.30
2023-05-03T17:23:14.735Z,34.10
2023-05-03T17:25:44.301Z,34.09
2023-05-03T17:28:12.687Z,34.04
2023-05-03T17:30:40.663Z,33.74
2023-05-03T17:33:09.058Z,33.64
2023-05-03T17:35:38.571Z,33.01
2023-05-03T17:38:07.187Z,32.14
2023-05-03T17:40:36.594Z,31.68
2023-05-03T17:43:05.490Z,31.12
2023-05-03T17:45:33.576Z,30.61
2023-05-03T17:48:01.994Z,30.22
2023-05-03T17:50:30.239Z,29.72
2023-05-03T17:53:00.026Z,29.67
2023-05-03T17:55:28.463Z,29.04
2023-05-03T17:57:56.773Z,29.06
2023-05-03T18:00:25.419Z,28.61
2023-05-03T18:02:53.921Z,28.45
2023-05-03T18:05:22.269Z,27.73
2023-05-03T18:07:50.668Z,27.70
2023-05-03T18:10:20.639Z,27.04
2023-05-03T18:12:49.116Z,26.78
2023-05-03T18:15:17.735Z,26.46
2023-05-03T18:17:46.458Z,26.15
2023-05-03T18:20:15.056Z,25.94
2023-05-03T18:22:43.560Z,25.66
2023-05-03T18:25:11.664Z,25.20
2023-05-03T18:27:41.477Z,24.72
2023-05-03T18:30:10.450Z,24.43
2023-05-03T18:32:38.896Z,23.82
2023-05-03T18:35:08.023Z,23.80
2023-05-03T18:37:36.348Z,23.42
2023-05-03T18:40:05.454Z,23.27
2023-05-03T18:42:33.960Z,22.92
2023-05-03T18:45:04.438Z,22.57
2023-05-03T18:47:33.187Z,22.35
2023-05-03T18:50:01.471Z,21.96
2023-05-03T18:52:30.122Z,21.66
2023-05-03T18:54:58.241Z,21.60
2023-05-03T18:57:27.222Z,21.42
2023-05-03T19:00:01.094Z,21.30
2023-05-03T19:02:31.718Z,21.16
2023-05-03T19:05:00.983Z,21.07
2023-05-03T19:07:29.615Z,20.87
2023-05-03T19:09:58.336Z,20.64
2023-05-03T19:12:26.870Z,20.43
2023-05-03T19:14:55.037Z,20.50
2023-05-03T19:17:23.541Z,20.35
2023-05-03T19:19:52.954Z,20.27
2023-05-03T19:22:21.393Z,20.18
2023-05-03T19:24:50.224Z,20.08
2023-05-03T19:27:18.492Z,20.02
2023-05-03T19:29:46.803Z,20.05
2023-05-03T19:32:15.806Z,19.82
2023-05-03T19:34:43.921Z,19.75
2023-05-03T19:37:13.525Z,19.55
2023-05-03T19:39:41.595Z,19.45
2023-05-03T19:42:09.950Z,19.27
2023-05-03T19:44:38.096Z,19.10
2023-05-03T19:47:07.035Z,19.07
2023-05-03T19:49:35.263Z,18.81
2023-05-03T19:52:05.860Z,18.75
2023-05-03T19:54:35.303Z,18.74
2023-05-03T19:57:05.913Z,18.61
2023-05-03T19:59:34.178Z,18.70
2023-05-03T20:02:03.057Z,18.49
2023-05-03T20:04:31.689Z,18.40
2023-05-03T20:06:59.909Z,18.38
2023-05-03T20:09:28.130Z,18.31
2023-05-03T20:12:02.074Z,18.38
2023-05-03T20:14:30.242Z,18.42
2023-05-03T20:16:58.600Z,18.33
2023-05-03T20:19:27.244Z,18.30
2023-05-03T20:21:55.516Z,18.26
2023-05-03T20:24:23.569Z,18.23
2023-05-03T20:26:53.772Z,18.10
2023-05-03T20:29:24.029Z,18.02
2023-05-03T20:31:53.359Z,17.98
2023-05-03T20:34:21.556Z,17.91
2023-05-03T20:36:49.875Z,17.92
2023-05-03T20:39:17.834Z,17.94
2023-05-03T20:41:46.228Z,17.90
2023-05-03T20:44:14.662Z,17.85
2023-05-03T20:46:45.346Z,17.80
2023-05-03T20:49:13.594Z,17.78
2023-05-03T20:51:41.853Z,17.77
2023-05-03T20:54:09.913Z,17.71
2023-05-03T20:56:38.208Z,17.66
2023-05-03T20:59:06.820Z,17.58
2023-05-03T21:01:35.074Z,17.58
2023-05-03T21:04:04.511Z,17.63
2023-05-03T21:06:32.765Z,17.66
2023-05-03T21:09:00.762Z,17.54
2023-05-03T21:11:29.005Z,17.55
2023-05-03T21:13:57.579Z,17.51
2023-05-03T21:16:26.927Z,17.40
2023-05-03T21:18:55.099Z,17.52
2023-05-03T21:21:24.754Z,17.36
2023-05-03T21:23:52.868Z,17.45
2023-05-03T21:26:21.126Z,17.23
2023-05-03T21:28:49.305Z,17.17
2023-05-03T21:31:17.747Z,17.13
2023-05-03T21:33:45.823Z,17.03
2023-05-03T21:36:14.084Z,17.22
2023-05-03T21:38:43.469Z,17.05
2023-05-03T21:41:11.887Z,17.04
2023-05-03T21:43:39.911Z,17.09
2023-05-03T21:46:08.671Z,17.11
2023-05-03T21:48:37.466Z,17.05
2023-05-03T21:51:05.900Z,16.88
2023-05-03T21:53:35.405Z,16.84
2023-05-03T21:56:05.572Z,16.73
2023-05-03T21:58:33.601Z,16.86
2023-05-03T22:01:02.026Z,16.93
2023-05-03T22:03:30.135Z,16.80
2023-05-03T22:05:59.077Z,16.78
2023-05-03T22:08:27.182Z,16.86
2023-05-03T22:10:56.578Z,16.77
2023-05-03T22:13:26.070Z,16.66
2023-05-03T22:15:54.415Z,16.56
2023-05-03T22:18:22.424Z,16.49
2023-05-03T22:20:51.546Z,16.41
2023-05-03T22:23:19.528Z,16.35
2023-05-03T22:25:47.785Z,16.34
2023-05-03T22:28:15.750Z,16.30
2023-05-03T22:30:45.886Z,16.26
2023-05-03T22:33:13.963Z,16.22
2023-05-03T22:35:42.249Z,16.22
2023-05-03T22:38:10.310Z,16.20
2023-05-03T22:40:38.563Z,16.15
2023-05-03T22:43:06.577Z,16.02
2023-05-03T22:45:35.027Z,16.07
2023-05-03T22:48:04.538Z,15.94
2023-05-03T22:50:32.873Z,15.87
2023-05-03T22:53:01.193Z,15.61
2023-05-03T22:55:29.480Z,15.61
2023-05-03T22:57:57.490Z,15.62
2023-05-03T23:00:26.882Z,15.67
2023-05-03T23:02:55.612Z,15.68
2023-05-03T23:05:25.701Z,15.61
2023-05-03T23:07:53.748Z,15.57
2023-05-03T23:10:22.064Z,15.58
2023-05-03T23:12:50.261Z,15.60
2023-05-03T23:15:18.676Z,15.51
2023-05-03T23:17:46.717Z,15.50
2023-05-03T23:20:15.180Z,15.44
2023-05-03T23:22:44.679Z,15.42
2023-05-03T23:25:13.030Z,15.40
2023-05-03T23:27:41.351Z,15.40
2023-05-03T23:30:10.641Z,15.38
2023-05-03T23:32:39.259Z,15.40
2023-05-03T23:35:08.652Z,15.38
2023-05-03T23:37:37.283Z,15.36
2023-05-03T23:40:08.104Z,15.36
2023-05-03T23:42:36.127Z,15.34
2023-05-03T23:45:04.713Z,15.35
2023-05-03T23:47:32.753Z,15.31
2023-05-03T23:50:01.119Z,15.31
2023-05-03T23:52:29.310Z,15.24
2023-05-03T23:54:57.716Z,15.25
2023-05-03T23:57:27.155Z,15.22
2023-05-03T23:59:55.581Z,15.17
