createdAt,value
2019-02-05T00:02:12.706Z,4.10
2019-02-05T00:04:43.135Z,4.10
2019-02-05T00:07:12.568Z,4.10
2019-02-05T00:09:42.034Z,4.10
2019-02-05T00:12:11.524Z,4.10
2019-02-05T00:14:40.989Z,4.10
2019-02-05T00:17:10.521Z,4.10
2019-02-05T00:19:39.996Z,4.10
2019-02-05T00:22:09.519Z,4.10
2019-02-05T00:24:39.055Z,4.10
2019-02-05T00:27:08.592Z,4.10
2019-02-05T00:29:38.228Z,4.10
2019-02-05T00:32:07.702Z,4.10
2019-02-05T00:34:37.165Z,4.20
2019-02-05T00:37:06.772Z,4.20
2019-02-05T00:39:36.672Z,4.20
2019-02-05T00:42:06.208Z,4.20
2019-02-05T00:44:35.741Z,4.20
2019-02-05T00:47:05.413Z,4.20
2019-02-05T00:49:34.898Z,4.20
2019-02-05T00:52:04.424Z,4.20
2019-02-05T00:54:34.367Z,4.20
2019-02-05T00:57:03.896Z,4.20
2019-02-05T00:59:33.478Z,4.20
2019-02-05T01:02:03.158Z,4.20
2019-02-05T01:04:32.642Z,4.20
2019-02-05T01:07:02.066Z,4.20
2019-02-05T01:09:31.802Z,4.20
2019-02-05T01:12:01.447Z,4.20
2019-02-05T01:14:30.988Z,4.20
2019-02-05T01:17:00.476Z,4.20
2019-02-05T01:19:29.941Z,4.20
2019-02-05T01:21:59.480Z,4.20
2019-02-05T01:24:28.903Z,4.20
2019-02-05T01:26:58.411Z,4.30
2019-02-05T01:29:27.953Z,4.30
2019-02-05T01:31:57.489Z,4.30
2019-02-05T01:34:27.007Z,4.30
2019-02-05T01:36:56.667Z,4.30
2019-02-05T01:39:26.201Z,4.30
2019-02-05T01:41:55.632Z,4.30
2019-02-05T01:44:25.540Z,4.30
2019-02-05T01:46:56.540Z,4.30
2019-02-05T01:49:26.014Z,4.30
2019-02-05T01:51:55.928Z,4.30
2019-02-05T01:54:25.462Z,4.30
2019-02-05T01:56:54.981Z,4.30
2019-02-05T01:59:24.450Z,4.30
2019-02-05T02:01:54.365Z,4.30
2019-02-05T02:04:23.974Z,4.30
2019-02-05T02:06:53.949Z,4.30
2019-02-05T02:09:23.581Z,4.30
2019-02-05T02:11:53.990Z,4.40
2019-02-05T02:14:23.530Z,4.40
2019-02-05T02:16:53.315Z,4.30
2019-02-05T02:19:22.980Z,4.40
2019-02-05T02:21:52.444Z,4.30
2019-02-05T02:24:22.232Z,4.40
2019-02-05T02:26:52.468Z,4.30
2019-02-05T02:29:22.080Z,4.40
2019-02-05T02:31:51.571Z,4.40
2019-02-05T02:34:21.119Z,4.40
2019-02-05T02:36:52.359Z,4.40
2019-02-05T02:39:21.809Z,4.40
2019-02-05T02:41:54.371Z,4.40
2019-02-05T02:44:24.002Z,4.40
2019-02-05T02:46:53.672Z,4.40
2019-02-05T02:49:23.520Z,4.40
2019-02-05T02:51:53.062Z,4.40
2019-02-05T02:54:22.602Z,4.40
2019-02-05T02:57:04.324Z,4.40
2019-02-05T02:59:23.394Z,4.40
2019-02-05T03:01:52.850Z,4.40
2019-02-05T03:04:22.523Z,4.40
2019-02-05T03:06:51.993Z,4.40
2019-02-05T03:09:21.524Z,4.40
2019-02-05T03:11:51.061Z,4.40
2019-02-05T03:14:20.527Z,4.40
2019-02-05T03:16:50.683Z,4.40
2019-02-05T03:19:20.552Z,4.40
2019-02-05T03:21:50.035Z,4.40
2019-02-05T03:24:19.498Z,4.40
2019-02-05T03:26:48.955Z,4.40
2019-02-05T03:29:18.420Z,4.40
2019-02-05T03:31:48.851Z,4.40
2019-02-05T03:34:18.383Z,4.40
2019-02-05T03:36:48.275Z,4.40
2019-02-05T03:39:17.743Z,4.40
2019-02-05T03:41:47.329Z,4.30
2019-02-05T03:44:16.857Z,4.40
2019-02-05T03:46:46.805Z,4.40
2019-02-05T03:49:16.370Z,4.40
2019-02-05T03:51:48.908Z,4.50
2019-02-05T03:54:21.749Z,4.50
2019-02-05T03:57:05.887Z,4.40
2019-02-05T03:59:53.664Z,4.40
2019-02-05T04:02:46.783Z,4.50
2019-02-05T04:05:34.228Z,4.50
2019-02-05T04:08:21.578Z,4.50
2019-02-05T04:11:18.092Z,4.40
2019-02-05T04:14:16.750Z,4.50
2019-02-05T04:16:52.044Z,4.40
2019-02-05T04:19:49.416Z,4.40
2019-02-05T04:22:51.652Z,4.40
2019-02-05T04:25:47.288Z,4.40
2019-02-05T04:28:48.805Z,4.40
2019-02-05T04:31:21.423Z,4.40
2019-02-05T04:34:17.512Z,4.40
2019-02-05T04:37:02.395Z,4.40
2019-02-05T04:39:54.619Z,4.40
2019-02-05T04:42:36.001Z,4.40
2019-02-05T04:45:33.728Z,4.40
2019-02-05T04:48:05.887Z,4.40
2019-02-05T04:51:10.292Z,4.40
2019-02-05T04:54:03.622Z,4.40
2019-02-05T04:56:53.981Z,4.40
2019-02-05T04:59:44.857Z,4.40
2019-02-05T05:02:29.432Z,4.30
2019-02-05T05:05:14.166Z,4.30
2019-02-05T05:08:07.292Z,4.30
2019-02-05T05:10:37.645Z,4.30
2019-02-05T05:13:07.295Z,4.30
2019-02-05T05:15:38.305Z,4.20
2019-02-05T05:18:08.318Z,4.20
2019-02-05T05:20:38.186Z,4.20
2019-02-05T05:23:07.829Z,4.20
2019-02-05T05:25:37.540Z,4.20
2019-02-05T05:28:10.090Z,4.30
2019-02-05T05:30:38.571Z,4.30
2019-02-05T05:33:08.068Z,4.30
2019-02-05T05:35:41.867Z,4.30
2019-02-05T05:38:09.027Z,4.30
2019-02-05T05:40:38.863Z,4.20
2019-02-05T05:43:08.333Z,4.20
2019-02-05T05:45:38.672Z,4.20
2019-02-05T05:48:08.216Z,4.20
2019-02-05T05:50:37.756Z,4.20
2019-02-05T05:53:07.412Z,4.20
2019-02-05T05:55:36.916Z,4.20
2019-02-05T05:58:06.547Z,4.30
2019-02-05T06:00:36.022Z,4.30
2019-02-05T06:03:06.716Z,4.30
2019-02-05T06:05:36.387Z,4.30
2019-02-05T06:08:06.168Z,4.30
2019-02-05T06:10:35.712Z,4.30
2019-02-05T06:13:05.907Z,4.30
2019-02-05T06:15:36.065Z,4.30
2019-02-05T06:18:05.752Z,4.30
2019-02-05T06:20:35.764Z,4.30
2019-02-05T06:23:05.429Z,4.30
2019-02-05T06:25:34.870Z,4.30
2019-02-05T06:28:05.923Z,4.20
2019-02-05T06:30:35.452Z,4.20
2019-02-05T06:33:18.215Z,4.20
2019-02-05T06:35:48.011Z,4.30
2019-02-05T06:38:17.513Z,4.20
2019-02-05T06:40:47.048Z,4.20
2019-02-05T06:43:18.383Z,4.20
2019-02-05T06:45:47.890Z,4.20
2019-02-05T06:48:17.945Z,4.20
2019-02-05T06:50:47.547Z,4.20
2019-02-05T06:53:17.009Z,4.20
2019-02-05T06:55:46.671Z,4.20
2019-02-05T06:58:16.300Z,4.10
2019-02-05T07:00:45.736Z,4.20
2019-02-05T07:03:15.603Z,4.10
2019-02-05T07:05:45.184Z,4.20
2019-02-05T07:08:14.634Z,4.20
2019-02-05T07:10:44.668Z,4.10
2019-02-05T07:13:14.188Z,4.10
2019-02-05T07:15:43.750Z,4.10
2019-02-05T07:18:13.223Z,4.10
2019-02-05T07:20:42.817Z,4.10
2019-02-05T07:23:12.379Z,4.20
2019-02-05T07:25:42.167Z,4.20
2019-02-05T07:28:11.662Z,4.20
2019-02-05T07:30:41.210Z,4.20
2019-02-05T07:33:10.750Z,4.20
2019-02-05T07:35:40.615Z,4.20
2019-02-05T07:38:10.230Z,4.20
2019-02-05T07:40:39.813Z,4.20
2019-02-05T07:43:09.320Z,4.20
2019-02-05T07:45:38.879Z,4.20
2019-02-05T07:48:08.484Z,4.30
2019-02-05T07:50:37.967Z,4.30
2019-02-05T07:53:07.898Z,4.30
2019-02-05T07:55:37.393Z,4.30
2019-02-05T07:58:07.002Z,4.40
2019-02-05T08:00:36.632Z,4.40
2019-02-05T08:03:06.302Z,4.30
2019-02-05T08:05:37.373Z,4.40
2019-02-05T08:08:07.762Z,4.40
2019-02-05T08:10:37.417Z,4.40
2019-02-05T08:13:07.238Z,4.50
2019-02-05T08:15:37.008Z,4.50
2019-02-05T08:18:06.743Z,4.40
2019-02-05T08:20:36.323Z,4.40
2019-02-05T08:23:05.836Z,4.50
2019-02-05T08:25:35.409Z,4.50
2019-02-05T08:28:05.570Z,4.50
2019-02-05T08:30:41.129Z,4.60
2019-02-05T08:33:10.836Z,4.60
2019-02-05T08:35:41.024Z,4.60
2019-02-05T08:38:10.659Z,4.60
2019-02-05T08:40:40.291Z,4.70
2019-02-05T08:43:10.019Z,4.70
2019-02-05T08:45:40.345Z,4.70
2019-02-05T08:48:12.079Z,4.70
2019-02-05T08:50:43.575Z,4.80
2019-02-05T08:53:13.313Z,4.80
2019-02-05T08:55:42.810Z,4.90
2019-02-05T08:58:14.566Z,4.90
2019-02-05T09:00:44.305Z,5.00
2019-02-05T09:03:13.898Z,5.00
2019-02-05T09:05:43.690Z,5.00
2019-02-05T09:08:13.566Z,5.00
2019-02-05T09:10:43.416Z,5.00
2019-02-05T09:13:14.016Z,5.10
2019-02-05T09:15:45.181Z,5.10
2019-02-05T09:18:14.939Z,5.10
2019-02-05T09:20:44.497Z,5.10
2019-02-05T09:23:14.503Z,5.10
2019-02-05T09:25:44.395Z,5.10
2019-02-05T09:28:15.434Z,5.20
2019-02-05T09:30:45.494Z,5.20
2019-02-05T09:33:16.332Z,5.30
2019-02-05T09:35:46.018Z,5.30
2019-02-05T09:38:15.533Z,5.30
2019-02-05T09:40:45.428Z,5.30
2019-02-05T09:43:15.404Z,5.40
2019-02-05T09:45:45.044Z,5.50
2019-02-05T09:48:14.551Z,5.60
2019-02-05T09:50:45.118Z,5.60
2019-02-05T09:53:16.540Z,5.70
2019-02-05T09:55:47.814Z,5.80
2019-02-05T09:58:20.479Z,5.90
2019-02-05T10:00:50.101Z,5.90
2019-02-05T10:03:19.751Z,5.90
2019-02-05T10:05:52.344Z,6.00
2019-02-05T10:08:21.832Z,5.90
2019-02-05T10:10:51.395Z,5.90
2019-02-05T10:13:21.361Z,5.90
2019-02-05T10:15:51.010Z,5.90
2019-02-05T10:18:20.501Z,5.90
2019-02-05T10:20:50.384Z,5.90
2019-02-05T10:23:20.129Z,6.10
2019-02-05T10:25:49.831Z,6.30
2019-02-05T10:28:19.374Z,6.30
2019-02-05T10:30:49.037Z,6.40
2019-02-05T10:33:18.612Z,6.50
2019-02-05T10:35:48.288Z,6.50
2019-02-05T10:38:17.929Z,6.60
2019-02-05T10:40:47.429Z,6.70
2019-02-05T10:43:16.987Z,6.80
2019-02-05T10:45:46.789Z,7.10
2019-02-05T10:48:16.590Z,7.30
2019-02-05T10:50:46.102Z,7.50
2019-02-05T10:53:16.057Z,7.60
2019-02-05T10:55:45.681Z,7.60
2019-02-05T10:58:15.210Z,7.70
2019-02-05T11:00:44.745Z,7.90
2019-02-05T11:03:14.300Z,8.20
2019-02-05T11:05:43.890Z,8.50
2019-02-05T11:08:13.572Z,8.70
2019-02-05T11:10:43.997Z,8.60
2019-02-05T11:13:13.704Z,8.50
2019-02-05T11:15:43.264Z,8.50
2019-02-05T11:18:13.172Z,8.20
2019-02-05T11:20:42.663Z,8.20
2019-02-05T11:23:12.456Z,8.80
2019-02-05T11:25:42.015Z,9.30
2019-02-05T11:28:11.496Z,9.10
2019-02-05T11:31:01.816Z,9.00
2019-02-05T11:33:31.425Z,9.20
2019-02-05T11:36:02.508Z,9.40
2019-02-05T11:38:32.021Z,9.30
2019-02-05T11:41:01.591Z,9.20
2019-02-05T11:43:31.317Z,9.10
2019-02-05T11:46:00.977Z,8.90
2019-02-05T11:48:30.538Z,8.80
2019-02-05T11:51:00.060Z,8.50
2019-02-05T11:53:29.606Z,8.40
2019-02-05T11:55:59.187Z,8.60
2019-02-05T11:58:28.626Z,9.20
2019-02-05T12:01:00.188Z,9.40
2019-02-05T12:03:29.794Z,9.40
2019-02-05T12:05:59.583Z,9.20
2019-02-05T12:08:29.157Z,9.00
2019-02-05T12:10:58.668Z,8.90
2019-02-05T12:13:28.256Z,8.70
2019-02-05T12:15:57.853Z,8.50
2019-02-05T12:18:27.720Z,8.20
2019-02-05T12:20:57.248Z,7.90
2019-02-05T12:23:26.849Z,7.70
2019-02-05T12:25:56.412Z,7.60
2019-02-05T12:28:25.891Z,7.60
2019-02-05T12:30:55.672Z,7.50
2019-02-05T12:33:29.742Z,7.50
2019-02-05T12:35:59.380Z,7.60
2019-02-05T12:38:28.934Z,7.70
2019-02-05T12:40:58.511Z,7.80
2019-02-05T12:43:27.965Z,7.90
2019-02-05T12:45:57.804Z,8.00
2019-02-05T12:48:27.541Z,8.30
2019-02-05T12:50:57.153Z,8.50
2019-02-05T12:53:28.202Z,8.90
2019-02-05T12:55:57.841Z,9.20
2019-02-05T12:58:27.255Z,9.50
2019-02-05T13:00:58.783Z,9.60
2019-02-05T13:03:28.212Z,9.60
2019-02-05T13:05:57.777Z,10.40
2019-02-05T13:08:27.385Z,10.70
2019-02-05T13:10:57.020Z,10.70
2019-02-05T13:13:26.484Z,10.70
2019-02-05T13:15:55.979Z,10.50
2019-02-05T13:18:25.624Z,10.70
2019-02-05T13:20:55.180Z,11.30
2019-02-05T13:23:24.809Z,11.60
2019-02-05T13:25:54.487Z,10.90
2019-02-05T13:28:23.995Z,10.10
2019-02-05T13:30:53.556Z,9.60
2019-02-05T13:33:23.155Z,9.10
2019-02-05T13:35:52.778Z,8.80
2019-02-05T13:38:22.350Z,8.70
2019-02-05T13:40:52.116Z,8.60
2019-02-05T13:43:21.600Z,8.40
2019-02-05T13:45:51.458Z,8.30
2019-02-05T13:48:21.035Z,8.20
2019-02-05T13:50:50.649Z,8.20
2019-02-05T13:53:21.260Z,8.20
2019-02-05T13:55:50.935Z,8.20
2019-02-05T13:58:20.499Z,8.40
2019-02-05T14:00:52.338Z,8.70
2019-02-05T14:03:22.085Z,8.60
2019-02-05T14:05:51.642Z,8.50
2019-02-05T14:08:21.269Z,8.70
2019-02-05T14:10:52.412Z,8.70
2019-02-05T14:13:21.912Z,8.90
2019-02-05T14:15:52.154Z,8.80
2019-02-05T14:18:22.796Z,8.50
2019-02-05T14:20:52.785Z,8.30
2019-02-05T14:23:22.363Z,8.00
2019-02-05T14:25:52.800Z,7.80
2019-02-05T14:28:23.814Z,7.70
2019-02-05T14:30:54.540Z,7.50
2019-02-05T14:33:24.410Z,7.40
2019-02-05T14:35:54.089Z,7.30
2019-02-05T14:38:23.648Z,7.20
2019-02-05T14:40:53.286Z,7.20
2019-02-05T14:43:23.267Z,7.20
2019-02-05T14:45:53.683Z,7.30
2019-02-05T14:48:23.182Z,7.20
2019-02-05T14:50:52.852Z,7.10
2019-02-05T14:53:22.291Z,7.00
2019-02-05T14:55:53.437Z,6.90
2019-02-05T14:58:23.232Z,6.90
2019-02-05T15:00:52.809Z,6.80
2019-02-05T15:03:22.382Z,6.80
2019-02-05T15:05:51.864Z,6.80
2019-02-05T15:08:22.856Z,6.90
2019-02-05T15:10:52.467Z,6.90
2019-02-05T15:13:21.953Z,6.70
2019-02-05T15:15:51.509Z,6.70
2019-02-05T15:18:21.334Z,6.60
2019-02-05T15:20:51.261Z,6.60
2019-02-05T15:23:21.109Z,6.50
2019-02-05T15:25:51.046Z,6.30
2019-02-05T15:28:20.623Z,6.20
2019-02-05T15:30:50.233Z,6.00
2019-02-05T15:33:22.874Z,5.90
2019-02-05T15:36:00.070Z,5.80
2019-02-05T15:38:30.248Z,5.70
2019-02-05T15:40:59.937Z,5.60
2019-02-05T15:43:29.500Z,5.50
2019-02-05T15:45:59.032Z,5.40
2019-02-05T15:48:28.587Z,5.30
2019-02-05T15:50:58.281Z,5.30
2019-02-05T15:53:28.124Z,5.20
2019-02-05T15:55:57.914Z,5.10
2019-02-05T15:58:27.418Z,5.00
2019-02-05T16:00:56.947Z,4.90
2019-02-05T16:03:26.553Z,4.90
2019-02-05T16:05:56.185Z,4.80
2019-02-05T16:08:26.026Z,4.70
2019-02-05T16:10:55.511Z,4.60
2019-02-05T16:13:25.073Z,4.60
2019-02-05T16:15:54.568Z,4.60
2019-02-05T16:18:24.169Z,4.60
2019-02-05T16:20:53.697Z,4.50
2019-02-05T16:23:23.322Z,4.40
2019-02-05T16:25:52.804Z,4.40
2019-02-05T16:28:22.292Z,4.30
2019-02-05T16:30:51.874Z,4.40
2019-02-05T16:33:21.400Z,4.50
2019-02-05T16:35:51.020Z,4.40
2019-02-05T16:38:22.482Z,4.40
2019-02-05T16:40:53.525Z,4.40
2019-02-05T16:43:35.877Z,4.40
2019-02-05T16:46:05.507Z,4.40
2019-02-05T16:48:35.005Z,4.40
2019-02-05T16:51:04.955Z,4.40
2019-02-05T16:53:35.161Z,4.40
2019-02-05T16:56:04.958Z,4.40
2019-02-05T16:58:34.472Z,4.30
2019-02-05T17:01:04.710Z,4.30
2019-02-05T17:03:34.682Z,4.30
2019-02-05T17:06:04.813Z,4.30
2019-02-05T17:08:34.332Z,4.20
2019-02-05T17:11:03.890Z,4.20
2019-02-05T17:13:33.360Z,4.20
2019-02-05T17:16:02.975Z,4.20
2019-02-05T17:18:32.819Z,4.30
2019-02-05T17:21:02.969Z,4.40
2019-02-05T17:23:32.580Z,4.50
2019-02-05T17:26:02.219Z,4.60
2019-02-05T17:28:31.679Z,4.70
2019-02-05T17:31:01.151Z,4.70
2019-02-05T17:33:30.929Z,4.80
2019-02-05T17:36:00.390Z,4.90
2019-02-05T17:38:29.984Z,4.90
2019-02-05T17:40:59.535Z,4.90
2019-02-05T17:43:29.105Z,5.00
2019-02-05T17:45:58.557Z,4.80
2019-02-05T17:48:29.804Z,4.80
2019-02-05T17:50:59.281Z,4.70
2019-02-05T17:53:28.788Z,4.70
2019-02-05T17:55:58.241Z,4.60
2019-02-05T17:58:27.813Z,4.60
2019-02-05T18:01:01.762Z,4.60
2019-02-05T18:03:31.481Z,4.60
2019-02-05T18:06:01.017Z,4.60
2019-02-05T18:08:30.502Z,4.50
2019-02-05T18:10:59.958Z,4.30
2019-02-05T18:13:30.713Z,4.20
2019-02-05T18:16:00.528Z,4.20
2019-02-05T18:18:30.120Z,4.20
2019-02-05T18:20:59.596Z,4.20
2019-02-05T18:23:29.156Z,4.20
2019-02-05T18:25:58.764Z,4.20
2019-02-05T18:28:30.890Z,4.20
2019-02-05T18:30:59.413Z,4.20
2019-02-05T18:33:28.912Z,4.20
2019-02-05T18:35:58.446Z,4.30
2019-02-05T18:38:28.145Z,4.30
2019-02-05T18:40:57.741Z,4.40
2019-02-05T18:43:27.236Z,4.40
2019-02-05T18:45:56.782Z,4.50
2019-02-05T18:48:27.016Z,4.50
2019-02-05T18:50:56.651Z,4.50
2019-02-05T18:53:26.143Z,4.50
2019-02-05T18:55:55.843Z,4.50
2019-02-05T18:58:26.845Z,4.50
2019-02-05T19:00:56.683Z,4.60
2019-02-05T19:03:26.461Z,4.70
2019-02-05T19:05:57.657Z,4.70
2019-02-05T19:08:27.222Z,4.80
2019-02-05T19:10:56.686Z,4.80
2019-02-05T19:13:28.278Z,4.80
2019-02-05T19:15:57.902Z,4.70
2019-02-05T19:18:27.643Z,4.70
2019-02-05T19:20:57.111Z,4.70
2019-02-05T19:23:26.604Z,4.80
2019-02-05T19:26:00.797Z,4.80
2019-02-05T19:28:31.900Z,4.80
2019-02-05T19:33:54.645Z,4.80
2019-02-05T19:36:24.190Z,4.80
2019-02-05T19:38:53.824Z,4.80
2019-02-05T19:41:23.299Z,4.90
2019-02-05T19:43:53.161Z,4.90
2019-02-05T19:46:36.368Z,4.90
2019-02-05T19:49:07.599Z,5.00
2019-02-05T19:51:37.136Z,5.00
2019-02-05T19:54:06.966Z,5.00
2019-02-05T19:56:38.110Z,5.00
2019-02-05T19:59:07.538Z,5.00
2019-02-05T20:01:37.081Z,4.90
2019-02-05T20:04:06.916Z,4.90
2019-02-05T20:06:36.477Z,4.90
2019-02-05T20:09:12.592Z,4.90
2019-02-05T20:11:42.205Z,4.90
2019-02-05T20:14:11.789Z,4.90
2019-02-05T20:16:41.217Z,4.90
2019-02-05T20:19:10.848Z,4.80
2019-02-05T20:21:40.748Z,4.90
2019-02-05T20:24:10.300Z,4.90
2019-02-05T20:26:39.751Z,4.90
2019-02-05T20:29:09.465Z,4.90
2019-02-05T20:31:38.922Z,4.90
2019-02-05T20:34:08.552Z,4.90
2019-02-05T20:36:37.960Z,4.90
2019-02-05T20:39:10.552Z,4.90
2019-02-05T20:41:40.036Z,4.90
2019-02-05T20:44:09.648Z,4.90
2019-02-05T20:46:39.185Z,4.90
2019-02-05T20:49:08.979Z,4.90
2019-02-05T20:51:38.573Z,5.00
2019-02-05T20:54:10.147Z,5.00
2019-02-05T20:56:39.763Z,5.00
2019-02-05T20:59:09.509Z,5.00
2019-02-05T21:01:38.938Z,4.90
2019-02-05T21:04:08.499Z,4.90
2019-02-05T21:06:38.052Z,4.80
2019-02-05T21:09:29.051Z,4.80
2019-02-05T21:11:58.697Z,4.80
2019-02-05T21:14:28.244Z,4.80
2019-02-05T21:16:58.640Z,4.80
2019-02-05T21:19:28.245Z,4.80
2019-02-05T21:21:57.881Z,4.80
2019-02-05T21:24:27.374Z,4.80
2019-02-05T21:26:57.007Z,4.80
2019-02-05T21:29:27.027Z,4.80
2019-02-05T21:31:56.603Z,4.80
2019-02-05T21:34:26.103Z,4.80
2019-02-05T21:36:55.609Z,4.80
2019-02-05T21:39:25.182Z,4.80
2019-02-05T21:42:07.744Z,4.80
2019-02-05T21:44:37.376Z,4.80
2019-02-05T21:47:06.884Z,4.80
2019-02-05T21:49:38.065Z,4.80
2019-02-05T21:52:07.644Z,4.80
2019-02-05T21:54:37.111Z,4.80
2019-02-05T21:57:06.731Z,4.80
2019-02-05T21:59:36.250Z,4.80
2019-02-05T22:02:05.925Z,4.80
2019-02-05T22:04:35.832Z,4.80
2019-02-05T22:07:05.481Z,4.80
2019-02-05T22:09:35.139Z,4.80
2019-02-05T22:12:04.768Z,4.70
2019-02-05T22:14:34.539Z,4.70
2019-02-05T22:17:05.680Z,4.70
2019-02-05T22:19:35.246Z,4.70
2019-02-05T22:22:05.133Z,4.70
2019-02-05T22:24:34.582Z,4.70
2019-02-05T22:27:04.515Z,4.70
2019-02-05T22:29:34.012Z,4.70
2019-02-05T22:32:03.624Z,4.60
2019-02-05T22:34:39.183Z,4.60
2019-02-05T22:37:04.413Z,4.60
2019-02-05T22:39:34.481Z,4.70
2019-02-05T22:42:05.610Z,4.70
2019-02-05T22:44:35.091Z,4.70
2019-02-05T22:47:04.922Z,4.60
2019-02-05T22:49:34.464Z,4.60
2019-02-05T22:52:04.118Z,4.70
2019-02-05T22:54:33.606Z,4.70
2019-02-05T22:57:03.146Z,4.70
2019-02-05T22:59:32.741Z,4.70
2019-02-05T23:02:03.064Z,4.80
2019-02-05T23:04:35.262Z,4.80
2019-02-05T23:07:07.936Z,4.90
2019-02-05T23:09:46.139Z,4.80
2019-02-05T23:12:27.029Z,4.80
2019-02-05T23:15:03.865Z,4.90
2019-02-05T23:17:46.322Z,4.80
2019-02-05T23:20:17.860Z,4.80
2019-02-05T23:22:47.899Z,4.80
2019-02-05T23:25:30.735Z,4.80
2019-02-05T23:28:00.288Z,4.70
2019-02-05T23:30:30.298Z,4.70
2019-02-05T23:32:59.687Z,4.70
2019-02-05T23:35:32.503Z,4.70
2019-02-05T23:38:00.880Z,4.70
2019-02-05T23:40:30.657Z,4.70
2019-02-05T23:43:19.482Z,4.70
2019-02-05T23:46:00.898Z,4.70
2019-02-05T23:48:20.722Z,4.70
2019-02-05T23:50:50.130Z,4.70
2019-02-05T23:53:19.677Z,4.70
2019-02-05T23:55:49.208Z,4.60
2019-02-05T23:58:18.793Z,4.60
