createdAt,value
2023-12-23T00:02:26.963Z,50.53
2023-12-23T00:04:57.886Z,50.51
2023-12-23T00:07:28.920Z,50.59
2023-12-23T00:09:59.692Z,50.53
2023-12-23T00:12:30.646Z,50.55
2023-12-23T00:15:01.546Z,50.60
2023-12-23T00:17:32.806Z,50.59
2023-12-23T00:20:04.379Z,50.56
2023-12-23T00:22:35.272Z,50.60
2023-12-23T00:25:07.437Z,50.65
2023-12-23T00:27:38.315Z,50.73
2023-12-23T00:30:13.414Z,50.71
2023-12-23T00:32:45.979Z,50.70
2023-12-23T00:35:17.060Z,50.74
2023-12-23T00:37:48.094Z,50.77
2023-12-23T00:40:19.233Z,50.82
2023-12-23T00:42:49.984Z,50.92
2023-12-23T00:45:20.881Z,50.86
2023-12-23T00:47:52.126Z,50.79
2023-12-23T00:50:23.226Z,50.81
2023-12-23T00:52:54.311Z,50.94
2023-12-23T00:55:28.383Z,50.93
2023-12-23T00:57:59.152Z,50.94
2023-12-23T01:00:30.072Z,50.91
2023-12-23T01:03:00.953Z,50.94
2023-12-23T01:05:31.839Z,50.97
2023-12-23T01:08:02.932Z,50.98
2023-12-23T01:10:33.874Z,50.95
2023-12-23T01:13:06.930Z,50.95
2023-12-23T01:15:37.867Z,51.05
2023-12-23T01:18:09.211Z,51.03
2023-12-23T01:20:41.352Z,51.04
2023-12-23T01:23:12.173Z,51.04
2023-12-23T01:25:43.957Z,51.13
2023-12-23T01:28:14.734Z,51.14
2023-12-23T01:30:45.669Z,51.24
2023-12-23T01:33:16.691Z,51.26
2023-12-23T01:35:47.692Z,51.32
2023-12-23T01:38:18.482Z,51.24
2023-12-23T01:40:49.598Z,51.22
2023-12-23T01:43:20.340Z,51.33
2023-12-23T01:45:51.109Z,51.27
2023-12-23T01:48:24.086Z,51.41
2023-12-23T01:50:58.374Z,51.34
2023-12-23T01:53:30.343Z,51.45
2023-12-23T01:56:02.601Z,51.46
2023-12-23T01:58:33.996Z,51.54
2023-12-23T02:01:05.271Z,51.60
2023-12-23T02:03:36.644Z,51.59
2023-12-23T02:06:07.979Z,51.52
2023-12-23T02:08:38.840Z,51.61
2023-12-23T02:11:11.987Z,51.59
2023-12-23T02:13:51.618Z,51.54
2023-12-23T02:16:22.693Z,51.56
2023-12-23T02:18:53.474Z,51.64
2023-12-23T02:21:24.820Z,51.64
2023-12-23T02:23:55.669Z,51.58
2023-12-23T02:26:30.288Z,51.66
2023-12-23T02:29:03.522Z,51.67
2023-12-23T02:31:36.313Z,51.63
2023-12-23T02:34:07.486Z,51.67
2023-12-23T02:36:38.418Z,51.77
2023-12-23T02:39:10.950Z,51.67
2023-12-23T02:41:43.071Z,51.73
2023-12-23T02:44:13.984Z,51.79
2023-12-23T02:46:45.090Z,51.86
2023-12-23T02:49:15.989Z,51.86
2023-12-23T02:51:46.754Z,51.77
2023-12-23T02:54:17.437Z,51.78
2023-12-23T02:56:48.159Z,51.67
2023-12-23T02:59:18.980Z,51.80
2023-12-23T03:01:49.842Z,51.84
2023-12-23T03:04:20.695Z,51.72
2023-12-23T03:06:51.585Z,51.78
2023-12-23T03:09:22.988Z,51.95
2023-12-23T03:11:54.163Z,51.82
2023-12-23T03:14:25.196Z,51.92
2023-12-23T03:16:56.444Z,51.88
2023-12-23T03:19:28.013Z,51.97
2023-12-23T03:21:58.823Z,51.89
2023-12-23T03:24:29.537Z,51.93
2023-12-23T03:27:00.314Z,51.94
2023-12-23T03:29:31.171Z,51.88
2023-12-23T03:32:02.074Z,51.97
2023-12-23T03:34:32.991Z,52.00
2023-12-23T03:37:04.016Z,51.97
2023-12-23T03:39:34.796Z,52.04
2023-12-23T03:42:05.977Z,52.09
2023-12-23T03:44:36.875Z,52.14
2023-12-23T03:47:09.041Z,52.06
2023-12-23T03:49:39.865Z,52.19
2023-12-23T03:52:10.889Z,52.09
2023-12-23T03:54:41.644Z,52.06
2023-12-23T03:57:12.402Z,52.24
2023-12-23T03:59:43.501Z,52.17
2023-12-23T04:02:14.315Z,52.28
2023-12-23T04:04:45.370Z,52.20
2023-12-23T04:07:16.157Z,52.25
2023-12-23T04:09:47.144Z,52.20
2023-12-23T04:12:18.159Z,52.24
2023-12-23T04:14:49.059Z,52.18
2023-12-23T04:17:19.875Z,52.42
2023-12-23T04:19:51.673Z,52.34
2023-12-23T04:22:22.522Z,52.25
2023-12-23T04:24:53.258Z,52.40
2023-12-23T04:27:24.288Z,52.45
2023-12-23T04:29:55.120Z,52.44
2023-12-23T04:32:25.994Z,52.35
2023-12-23T04:34:57.744Z,52.37
2023-12-23T04:37:28.754Z,52.42
2023-12-23T04:39:59.855Z,52.55
2023-12-23T04:42:30.960Z,52.52
2023-12-23T04:45:01.827Z,52.52
2023-12-23T04:47:32.903Z,52.53
2023-12-23T04:50:04.538Z,52.61
2023-12-23T04:52:35.467Z,52.60
2023-12-23T04:55:10.843Z,52.53
2023-12-23T04:57:42.384Z,52.71
2023-12-23T05:00:15.038Z,52.56
2023-12-23T05:02:45.979Z,52.62
2023-12-23T05:05:17.106Z,52.59
2023-12-23T05:07:49.858Z,52.72
2023-12-23T05:10:22.627Z,52.70
2023-12-23T05:12:53.697Z,52.75
2023-12-23T05:15:24.680Z,52.80
2023-12-23T05:17:55.687Z,52.80
2023-12-23T05:20:26.826Z,52.92
2023-12-23T05:22:57.608Z,53.01
2023-12-23T05:25:28.501Z,53.06
2023-12-23T05:27:59.250Z,52.92
2023-12-23T05:30:30.696Z,52.99
2023-12-23T05:33:01.688Z,53.05
2023-12-23T05:35:32.907Z,52.98
2023-12-23T05:38:04.831Z,52.94
2023-12-23T05:40:35.992Z,53.05
2023-12-23T05:43:07.282Z,53.12
2023-12-23T05:45:38.478Z,53.10
2023-12-23T05:48:10.680Z,53.17
2023-12-23T05:50:41.684Z,53.10
2023-12-23T05:53:12.570Z,53.22
2023-12-23T05:55:43.934Z,53.19
2023-12-23T05:58:15.115Z,53.21
2023-12-23T06:00:46.574Z,53.29
2023-12-23T06:03:17.498Z,53.27
2023-12-23T06:05:48.621Z,53.20
2023-12-23T06:08:19.662Z,53.30
2023-12-23T06:10:57.521Z,53.25
2023-12-23T06:13:29.890Z,53.23
2023-12-23T06:16:06.131Z,53.29
2023-12-23T06:18:37.146Z,53.28
2023-12-23T06:21:08.727Z,53.47
2023-12-23T06:23:39.424Z,53.29
2023-12-23T06:26:11.791Z,53.14
2023-12-23T06:28:42.548Z,53.17
2023-12-23T06:31:13.413Z,53.13
2023-12-23T06:33:44.541Z,53.12
2023-12-23T06:36:15.400Z,53.15
2023-12-23T06:38:46.485Z,53.02
2023-12-23T06:41:17.564Z,53.00
2023-12-23T06:43:52.685Z,53.08
2023-12-23T06:46:24.804Z,53.12
2023-12-23T06:48:56.043Z,53.07
2023-12-23T06:51:27.220Z,53.10
2023-12-23T06:53:59.163Z,53.05
2023-12-23T06:56:29.976Z,53.23
2023-12-23T06:59:02.617Z,53.11
2023-12-23T07:01:40.381Z,53.16
2023-12-23T07:04:12.950Z,53.21
2023-12-23T07:06:44.106Z,53.21
2023-12-23T07:09:15.364Z,53.17
2023-12-23T07:11:47.449Z,53.14
2023-12-23T07:14:18.650Z,53.30
2023-12-23T07:16:49.531Z,53.27
2023-12-23T07:19:21.137Z,53.37
2023-12-23T07:21:54.792Z,53.33
2023-12-23T07:24:25.925Z,53.47
2023-12-23T07:26:56.963Z,53.36
2023-12-23T07:29:28.133Z,53.55
2023-12-23T07:31:59.522Z,53.46
2023-12-23T07:34:30.531Z,53.65
2023-12-23T07:37:01.433Z,53.58
2023-12-23T07:39:32.298Z,53.61
2023-12-23T07:42:04.223Z,53.54
2023-12-23T07:44:38.086Z,53.56
2023-12-23T07:47:11.537Z,53.56
2023-12-23T07:49:42.584Z,53.65
2023-12-23T07:52:13.668Z,53.62
2023-12-23T07:54:44.965Z,53.65
2023-12-23T07:57:15.977Z,53.65
2023-12-23T07:59:47.951Z,53.68
2023-12-23T08:02:19.201Z,53.75
2023-12-23T08:04:50.636Z,53.71
2023-12-23T08:07:22.202Z,53.79
2023-12-23T08:09:53.004Z,53.80
2023-12-23T08:12:23.824Z,53.63
2023-12-23T08:14:54.896Z,53.81
2023-12-23T08:17:26.045Z,53.80
2023-12-23T08:19:57.081Z,53.79
2023-12-23T08:22:28.244Z,53.94
2023-12-23T08:24:59.319Z,53.90
2023-12-23T08:27:30.226Z,53.76
2023-12-23T08:30:01.281Z,53.82
2023-12-23T08:32:32.349Z,53.79
2023-12-23T08:35:03.698Z,53.89
2023-12-23T08:37:34.877Z,54.03
2023-12-23T08:40:06.466Z,54.05
2023-12-23T08:42:38.024Z,53.95
2023-12-23T08:45:10.631Z,54.06
2023-12-23T08:47:41.653Z,54.01
2023-12-23T08:50:13.598Z,53.98
2023-12-23T08:52:44.817Z,54.10
2023-12-23T08:55:16.376Z,54.06
2023-12-23T08:57:47.331Z,54.13
2023-12-23T09:00:20.992Z,54.11
2023-12-23T09:02:52.021Z,54.16
2023-12-23T09:05:23.896Z,54.17
2023-12-23T09:07:55.801Z,54.23
2023-12-23T09:10:26.997Z,54.25
2023-12-23T09:12:57.866Z,54.23
2023-12-23T09:15:29.209Z,54.30
2023-12-23T09:18:00.380Z,54.42
2023-12-23T09:20:31.880Z,54.45
2023-12-23T09:23:03.314Z,54.40
2023-12-23T09:25:34.361Z,54.43
2023-12-23T09:28:06.853Z,54.52
2023-12-23T09:30:38.062Z,54.42
2023-12-23T09:33:09.611Z,54.48
2023-12-23T09:35:40.924Z,54.46
2023-12-23T09:38:12.427Z,54.50
2023-12-23T09:40:43.600Z,54.53
2023-12-23T09:43:16.461Z,54.77
2023-12-23T09:45:50.051Z,54.67
2023-12-23T09:48:21.221Z,54.55
2023-12-23T09:50:52.114Z,54.49
2023-12-23T09:53:24.570Z,54.51
2023-12-23T09:55:55.634Z,54.38
2023-12-23T09:58:26.511Z,54.47
2023-12-23T10:00:57.510Z,54.37
2023-12-23T10:03:30.090Z,54.28
2023-12-23T10:06:03.780Z,54.35
2023-12-23T10:08:34.835Z,54.40
2023-12-23T10:11:06.727Z,54.24
2023-12-23T10:13:38.318Z,54.39
2023-12-23T10:16:11.129Z,54.17
2023-12-23T10:18:42.202Z,54.22
2023-12-23T10:21:13.649Z,54.38
2023-12-23T10:23:44.792Z,54.47
2023-12-23T10:26:17.262Z,54.42
2023-12-23T10:28:56.964Z,54.48
2023-12-23T10:31:33.645Z,54.47
2023-12-23T10:34:13.739Z,54.50
2023-12-23T10:36:44.245Z,54.37
2023-12-23T10:39:25.152Z,54.43
2023-12-23T10:42:05.559Z,54.42
2023-12-23T10:44:38.110Z,54.40
2023-12-23T10:47:09.986Z,54.39
2023-12-23T10:49:42.030Z,54.39
2023-12-23T10:52:14.595Z,54.37
2023-12-23T10:54:46.452Z,54.31
2023-12-23T10:57:19.438Z,54.25
2023-12-23T10:59:51.267Z,54.15
2023-12-23T11:02:28.772Z,53.93
2023-12-23T11:05:01.895Z,53.77
2023-12-23T11:07:35.570Z,53.73
2023-12-23T11:10:08.840Z,53.70
2023-12-23T11:12:41.503Z,53.75
2023-12-23T11:15:14.050Z,53.64
2023-12-23T11:17:48.401Z,53.54
2023-12-23T11:20:51.635Z,53.51
2023-12-23T11:23:36.997Z,53.53
2023-12-23T11:26:28.618Z,53.33
2023-12-23T11:29:00.063Z,53.38
2023-12-23T11:31:32.475Z,53.35
2023-12-23T11:34:13.762Z,53.31
2023-12-23T11:36:46.176Z,53.25
2023-12-23T11:39:20.085Z,53.27
2023-12-23T11:41:52.167Z,53.23
2023-12-23T11:44:24.605Z,53.36
2023-12-23T11:46:58.101Z,53.32
2023-12-23T11:49:29.320Z,53.23
2023-12-23T11:52:00.696Z,53.07
2023-12-23T11:54:32.280Z,53.09
2023-12-23T11:57:03.658Z,53.10
2023-12-23T11:59:37.447Z,53.09
2023-12-23T12:02:10.539Z,53.07
2023-12-23T12:04:42.053Z,53.07
2023-12-23T12:07:14.064Z,52.94
2023-12-23T12:09:45.683Z,52.88
2023-12-23T12:12:17.135Z,52.96
2023-12-23T12:14:48.582Z,53.08
2023-12-23T12:17:19.843Z,53.01
2023-12-23T12:19:56.320Z,53.00
2023-12-23T12:22:27.433Z,52.85
2023-12-23T12:24:58.405Z,52.92
2023-12-23T12:27:29.503Z,52.95
2023-12-23T12:30:01.993Z,52.94
2023-12-23T12:32:33.767Z,52.82
2023-12-23T12:35:12.243Z,52.78
2023-12-23T12:37:53.325Z,52.76
2023-12-23T12:44:07.338Z,52.77
2023-12-23T12:46:39.182Z,52.79
2023-12-23T12:49:10.686Z,52.75
2023-12-23T12:51:42.251Z,52.72
2023-12-23T12:54:13.406Z,52.66
2023-12-23T12:56:45.330Z,52.66
2023-12-23T12:59:16.660Z,52.62
2023-12-23T13:01:48.194Z,52.60
2023-12-23T13:04:19.474Z,52.67
2023-12-23T13:06:50.744Z,52.37
2023-12-23T13:09:57.532Z,52.51
2023-12-23T13:12:29.187Z,52.48
2023-12-23T13:15:00.184Z,52.43
2023-12-23T13:17:31.788Z,52.55
2023-12-23T13:20:03.489Z,52.46
2023-12-23T13:22:34.627Z,52.48
2023-12-23T13:25:06.778Z,52.39
2023-12-23T13:27:37.639Z,52.30
2023-12-23T13:30:11.553Z,52.32
2023-12-23T13:32:41.425Z,52.19
2023-12-23T13:35:13.069Z,52.20
2023-12-23T13:37:44.710Z,52.05
2023-12-23T13:40:16.219Z,52.11
2023-12-23T13:42:47.490Z,52.19
2023-12-23T13:45:18.848Z,52.15
2023-12-23T13:47:53.759Z,52.04
2023-12-23T13:50:25.455Z,52.01
2023-12-23T13:52:56.843Z,52.05
2023-12-23T13:55:28.213Z,52.13
2023-12-23T13:57:59.366Z,52.06
2023-12-23T14:00:32.728Z,52.03
2023-12-23T14:03:03.930Z,51.97
2023-12-23T14:05:36.188Z,51.98
2023-12-23T14:08:09.043Z,52.05
2023-12-23T14:10:40.206Z,52.07
2023-12-23T14:13:11.432Z,51.89
2023-12-23T14:15:42.532Z,51.91
2023-12-23T14:18:13.482Z,51.84
2023-12-23T14:20:44.907Z,51.99
2023-12-23T14:23:16.475Z,51.94
2023-12-23T14:25:47.618Z,51.95
2023-12-23T14:28:19.058Z,51.91
2023-12-23T14:30:50.174Z,51.91
2023-12-23T14:33:21.792Z,52.04
2023-12-23T14:35:53.098Z,51.89
2023-12-23T14:38:24.110Z,51.88
2023-12-23T14:40:55.384Z,51.82
2023-12-23T14:43:26.709Z,51.89
2023-12-23T14:45:57.817Z,51.94
2023-12-23T14:48:29.032Z,51.79
2023-12-23T14:51:00.513Z,51.93
2023-12-23T14:53:31.830Z,51.85
2023-12-23T14:56:03.097Z,51.76
2023-12-23T14:58:34.358Z,51.73
2023-12-23T15:01:05.782Z,51.85
2023-12-23T15:03:37.101Z,51.82
2023-12-23T15:06:16.029Z,51.78
2023-12-23T15:08:47.073Z,51.80
2023-12-23T15:11:18.353Z,51.86
2023-12-23T15:13:50.266Z,51.76
2023-12-23T15:16:21.606Z,51.82
2023-12-23T15:18:56.097Z,51.76
2023-12-23T15:21:28.704Z,51.85
2023-12-23T15:24:00.445Z,51.76
2023-12-23T15:26:31.672Z,51.72
2023-12-23T15:29:05.895Z,51.77
2023-12-23T15:31:36.879Z,51.79
2023-12-23T15:34:08.125Z,51.77
2023-12-23T15:36:39.221Z,51.78
2023-12-23T15:39:10.545Z,51.78
2023-12-23T15:41:41.631Z,51.74
2023-12-23T15:44:13.979Z,51.69
2023-12-23T15:46:45.123Z,51.67
2023-12-23T15:49:16.837Z,51.82
2023-12-23T15:51:48.369Z,51.83
2023-12-23T15:54:19.839Z,51.78
2023-12-23T15:56:53.021Z,51.81
2023-12-23T15:59:26.168Z,51.77
2023-12-23T16:01:57.380Z,51.83
2023-12-23T16:04:29.657Z,51.76
2023-12-23T16:07:03.717Z,51.81
2023-12-23T16:09:36.422Z,51.86
2023-12-23T16:12:08.665Z,51.79
2023-12-23T16:14:42.388Z,51.88
2023-12-23T16:17:16.297Z,51.82
2023-12-23T16:19:46.552Z,51.89
2023-12-23T16:22:17.702Z,51.86
2023-12-23T16:24:48.723Z,51.86
2023-12-23T16:27:20.884Z,51.80
2023-12-23T16:29:52.513Z,51.88
2023-12-23T16:32:26.420Z,51.78
2023-12-23T16:34:57.918Z,51.78
2023-12-23T16:37:29.341Z,51.58
2023-12-23T16:40:00.654Z,51.56
2023-12-23T16:42:31.798Z,51.49
2023-12-23T16:45:06.722Z,51.54
2023-12-23T16:47:37.951Z,51.40
2023-12-23T16:50:10.628Z,51.51
2023-12-23T16:52:41.988Z,51.57
2023-12-23T16:55:14.013Z,51.57
2023-12-23T16:57:45.193Z,51.52
2023-12-23T17:00:18.816Z,51.54
2023-12-23T17:02:50.030Z,51.53
2023-12-23T17:05:21.559Z,51.52
2023-12-23T17:07:52.932Z,51.52
2023-12-23T17:10:24.263Z,51.43
2023-12-23T17:12:55.457Z,51.56
2023-12-23T17:15:26.614Z,51.59
2023-12-23T17:17:58.234Z,51.54
2023-12-23T17:20:29.421Z,51.53
2023-12-23T17:23:00.441Z,51.52
2023-12-23T17:25:34.341Z,51.52
2023-12-23T17:28:10.398Z,51.52
2023-12-23T17:30:43.539Z,51.55
2023-12-23T17:33:18.197Z,51.56
2023-12-23T17:35:49.581Z,51.50
2023-12-23T17:38:20.679Z,51.46
2023-12-23T17:40:51.830Z,51.26
2023-12-23T17:43:23.064Z,51.44
2023-12-23T17:45:54.036Z,51.32
2023-12-23T17:48:25.327Z,51.36
2023-12-23T17:50:56.891Z,51.40
2023-12-23T17:53:28.343Z,51.39
2023-12-23T17:55:59.540Z,51.46
2023-12-23T17:58:30.709Z,51.30
2023-12-23T18:01:01.881Z,51.31
2023-12-23T18:03:33.733Z,51.34
2023-12-23T18:06:05.219Z,51.33
2023-12-23T18:08:36.254Z,51.42
2023-12-23T18:11:08.423Z,51.36
2023-12-23T18:13:39.600Z,51.35
2023-12-23T18:16:13.671Z,51.44
2023-12-23T18:18:45.293Z,51.30
2023-12-23T18:21:16.942Z,51.22
2023-12-23T18:23:48.134Z,51.35
2023-12-23T18:26:19.213Z,51.35
2023-12-23T18:28:50.602Z,51.47
2023-12-23T18:31:21.943Z,51.30
2023-12-23T18:33:55.625Z,51.33
2023-12-23T18:36:26.850Z,51.33
2023-12-23T18:38:58.309Z,51.33
2023-12-23T18:41:29.564Z,51.39
2023-12-23T18:44:01.922Z,51.47
2023-12-23T18:46:33.016Z,51.40
2023-12-23T18:49:04.214Z,51.35
2023-12-23T18:51:35.771Z,51.40
2023-12-23T18:54:07.072Z,51.40
2023-12-23T18:56:39.235Z,51.43
2023-12-23T18:59:11.433Z,51.34
2023-12-23T19:01:42.546Z,51.37
2023-12-23T19:04:13.845Z,51.35
2023-12-23T19:06:45.953Z,51.46
2023-12-23T19:09:16.980Z,51.59
2023-12-23T19:11:48.133Z,51.61
2023-12-23T19:14:20.204Z,51.56
2023-12-23T19:16:51.405Z,51.54
2023-12-23T19:19:22.638Z,51.56
2023-12-23T19:21:54.000Z,51.66
2023-12-23T19:24:25.064Z,51.66
2023-12-23T19:26:56.528Z,51.54
2023-12-23T19:29:27.749Z,51.68
2023-12-23T19:31:58.859Z,51.68
2023-12-23T19:34:30.472Z,51.69
2023-12-23T19:37:02.429Z,51.77
2023-12-23T19:39:33.576Z,51.73
2023-12-23T19:42:06.359Z,51.73
2023-12-23T19:44:37.591Z,51.72
2023-12-23T19:47:10.653Z,51.82
2023-12-23T19:49:43.838Z,51.71
2023-12-23T19:52:15.128Z,51.74
2023-12-23T19:54:45.921Z,51.87
2023-12-23T19:57:17.259Z,51.73
2023-12-23T19:59:48.675Z,51.76
2023-12-23T20:02:20.712Z,51.74
2023-12-23T20:04:51.916Z,51.75
2023-12-23T20:07:23.673Z,51.78
2023-12-23T20:09:55.126Z,51.77
2023-12-23T20:12:26.284Z,51.87
2023-12-23T20:14:57.354Z,51.77
2023-12-23T20:17:28.578Z,51.70
2023-12-23T20:19:59.703Z,51.67
2023-12-23T20:22:31.021Z,51.71
2023-12-23T20:25:02.158Z,51.70
2023-12-23T20:27:33.314Z,51.79
2023-12-23T20:30:04.918Z,51.70
2023-12-23T20:32:37.394Z,51.63
2023-12-23T20:35:09.949Z,51.71
2023-12-23T20:37:41.307Z,51.74
2023-12-23T20:40:14.728Z,51.83
2023-12-23T20:42:46.274Z,51.79
2023-12-23T20:45:17.442Z,51.68
2023-12-23T20:47:48.818Z,51.75
2023-12-23T20:50:21.145Z,51.63
2023-12-23T20:52:53.230Z,51.83
2023-12-23T20:55:24.777Z,51.67
2023-12-23T20:57:55.883Z,51.74
2023-12-23T21:00:27.364Z,51.86
2023-12-23T21:02:58.730Z,51.73
2023-12-23T21:05:30.256Z,51.78
2023-12-23T21:08:02.486Z,51.74
2023-12-23T21:10:37.229Z,51.81
2023-12-23T21:13:09.865Z,51.74
2023-12-23T21:15:41.111Z,51.88
2023-12-23T21:18:12.742Z,51.69
2023-12-23T21:20:44.015Z,51.63
2023-12-23T21:23:15.563Z,51.73
2023-12-23T21:25:47.684Z,51.72
2023-12-23T21:28:24.618Z,51.70
2023-12-23T21:30:56.577Z,51.69
2023-12-23T21:33:29.056Z,51.64
2023-12-23T21:36:00.288Z,51.62
2023-12-23T21:38:31.490Z,51.70
2023-12-23T21:41:02.643Z,51.68
2023-12-23T21:43:34.270Z,51.64
2023-12-23T21:46:05.235Z,51.60
2023-12-23T21:48:37.057Z,51.77
2023-12-23T21:51:08.984Z,51.52
2023-12-23T21:53:40.312Z,51.61
2023-12-23T21:56:13.207Z,51.50
2023-12-23T21:58:44.256Z,51.37
2023-12-23T22:01:18.142Z,51.72
2023-12-23T22:03:47.687Z,51.49
2023-12-23T22:06:20.004Z,51.65
2023-12-23T22:08:52.177Z,51.58
2023-12-23T22:11:25.569Z,51.66
2023-12-23T22:13:56.863Z,51.67
2023-12-23T22:16:27.927Z,51.63
2023-12-23T22:18:58.761Z,51.61
2023-12-23T22:21:29.751Z,51.58
2023-12-23T22:24:00.584Z,51.59
2023-12-23T22:26:32.198Z,51.46
2023-12-23T22:29:03.162Z,51.55
2023-12-23T22:31:34.334Z,51.59
2023-12-23T22:34:05.854Z,51.53
2023-12-23T22:36:36.729Z,51.63
2023-12-23T22:39:07.794Z,51.63
2023-12-23T22:41:38.883Z,51.69
2023-12-23T22:44:09.694Z,51.76
2023-12-23T22:46:40.717Z,51.73
2023-12-23T22:49:11.740Z,51.80
2023-12-23T22:51:43.867Z,51.61
2023-12-23T22:54:14.864Z,51.79
2023-12-23T22:56:46.053Z,51.64
2023-12-23T22:59:16.872Z,51.78
2023-12-23T23:01:47.904Z,51.74
2023-12-23T23:04:19.152Z,51.78
2023-12-23T23:06:50.311Z,51.83
2023-12-23T23:09:23.044Z,51.89
2023-12-23T23:11:54.023Z,51.86
2023-12-23T23:14:25.184Z,51.82
2023-12-23T23:16:57.157Z,51.91
2023-12-23T23:19:28.121Z,51.96
2023-12-23T23:21:59.533Z,51.93
2023-12-23T23:24:31.002Z,52.02
2023-12-23T23:27:01.768Z,52.02
2023-12-23T23:29:33.950Z,52.06
2023-12-23T23:32:05.461Z,52.13
2023-12-23T23:34:36.200Z,52.12
2023-12-23T23:37:07.278Z,52.13
2023-12-23T23:39:38.069Z,52.08
2023-12-23T23:42:09.113Z,52.06
2023-12-23T23:44:40.479Z,52.14
2023-12-23T23:47:11.554Z,52.14
2023-12-23T23:49:43.027Z,52.12
2023-12-23T23:52:14.059Z,52.16
2023-12-23T23:54:45.066Z,51.79
2023-12-23T23:57:17.560Z,51.64
2023-12-23T23:59:48.492Z,51.60
