createdAt,value
2022-09-27T00:00:40.253Z,98379.72
2022-09-27T00:03:12.193Z,98384.87
2022-09-27T00:05:43.474Z,98382.63
2022-09-27T00:08:12.130Z,98379.63
2022-09-27T00:10:42.148Z,98380.69
2022-09-27T00:13:13.065Z,98371.59
2022-09-27T00:15:46.033Z,98372.75
2022-09-27T00:18:14.471Z,98365.25
2022-09-27T00:20:45.909Z,98363.81
2022-09-27T00:23:15.157Z,98363.50
2022-09-27T00:25:55.856Z,98364.34
2022-09-27T00:28:25.986Z,98358.00
2022-09-27T00:31:04.092Z,98362.03
2022-09-27T00:33:32.759Z,98366.50
2022-09-27T00:36:04.978Z,98354.87
2022-09-27T00:38:35.270Z,98354.97
2022-09-27T00:41:05.911Z,98354.97
2022-09-27T00:43:44.877Z,98350.81
2022-09-27T00:46:18.485Z,98346.28
2022-09-27T00:48:46.955Z,98340.53
2022-09-27T00:51:19.017Z,98334.56
2022-09-27T00:53:49.355Z,98337.41
2022-09-27T00:56:21.154Z,98331.09
2022-09-27T00:58:50.570Z,98334.66
2022-09-27T01:01:26.910Z,98336.69
2022-09-27T01:03:57.080Z,98334.56
2022-09-27T01:06:28.872Z,98329.75
2022-09-27T01:08:57.256Z,98330.84
2022-09-27T01:11:33.191Z,98335.72
2022-09-27T01:14:12.078Z,98333.88
2022-09-27T01:16:50.273Z,98328.66
2022-09-27T01:19:21.739Z,98328.66
2022-09-27T01:21:52.282Z,98326.97
2022-09-27T01:24:37.442Z,98322.06
2022-09-27T01:27:24.861Z,98318.97
2022-09-27T01:29:58.677Z,98312.72
2022-09-27T01:32:30.793Z,98312.97
2022-09-27T01:35:01.676Z,98303.25
2022-09-27T01:37:33.287Z,98292.91
2022-09-27T01:40:08.885Z,98294.34
2022-09-27T01:42:43.710Z,98296.00
2022-09-27T01:45:14.451Z,98292.50
2022-09-27T01:47:45.876Z,98288.78
2022-09-27T01:50:15.503Z,98284.91
2022-09-27T01:52:47.656Z,98276.41
2022-09-27T01:55:16.560Z,98268.31
2022-09-27T01:57:47.758Z,98270.66
2022-09-27T02:00:19.133Z,98264.84
2022-09-27T02:02:51.478Z,98258.28
2022-09-27T02:05:30.073Z,98261.13
2022-09-27T02:08:03.486Z,98263.22
2022-09-27T02:10:34.333Z,98255.41
2022-09-27T02:13:03.796Z,98268.53
2022-09-27T02:15:36.194Z,98270.47
2022-09-27T02:18:16.631Z,98259.19
2022-09-27T02:20:46.424Z,98261.63
2022-09-27T02:23:17.209Z,98265.16
2022-09-27T02:25:48.071Z,98266.00
2022-09-27T02:28:20.282Z,98262.72
2022-09-27T02:30:49.044Z,98258.69
2022-09-27T02:33:24.485Z,98253.25
2022-09-27T02:35:53.325Z,98246.19
2022-09-27T02:38:22.023Z,98244.66
2022-09-27T02:40:50.586Z,98245.03
2022-09-27T02:43:23.393Z,98246.28
2022-09-27T02:45:55.418Z,98242.97
2022-09-27T02:48:27.554Z,98239.78
2022-09-27T02:51:06.363Z,98238.34
2022-09-27T02:53:39.455Z,98244.41
2022-09-27T02:56:15.688Z,98240.19
2022-09-27T02:58:50.616Z,98228.09
2022-09-27T03:01:21.106Z,98233.19
2022-09-27T03:03:54.936Z,98235.63
2022-09-27T03:06:23.774Z,98232.41
2022-09-27T03:08:53.113Z,98232.09
2022-09-27T03:11:21.912Z,98222.75
2022-09-27T03:14:08.478Z,98229.81
2022-09-27T03:16:44.951Z,98227.91
2022-09-27T03:19:21.778Z,98225.87
2022-09-27T03:21:52.260Z,98226.13
2022-09-27T03:24:21.736Z,98211.66
2022-09-27T03:26:52.451Z,98220.13
2022-09-27T03:29:21.840Z,98225.72
2022-09-27T03:31:51.631Z,98225.03
2022-09-27T03:34:25.520Z,98215.91
2022-09-27T03:36:54.164Z,98214.47
2022-09-27T03:39:24.703Z,98215.97
2022-09-27T03:41:53.194Z,98225.94
2022-09-27T03:44:26.145Z,98213.09
2022-09-27T03:46:55.977Z,98217.34
2022-09-27T03:49:30.271Z,98220.31
2022-09-27T03:52:00.459Z,98217.13
2022-09-27T03:54:30.389Z,98205.25
2022-09-27T03:56:59.260Z,98215.09
2022-09-27T03:59:29.126Z,98214.84
2022-09-27T04:02:00.437Z,98217.94
2022-09-27T04:04:32.639Z,98212.75
2022-09-27T04:07:02.962Z,98209.81
2022-09-27T04:09:33.080Z,98219.75
2022-09-27T04:12:04.279Z,98217.41
2022-09-27T04:14:35.426Z,98214.88
2022-09-27T04:17:07.269Z,98213.19
2022-09-27T04:19:40.036Z,98212.84
2022-09-27T04:22:09.822Z,98211.22
2022-09-27T04:24:47.530Z,98207.38
2022-09-27T04:27:19.491Z,98197.88
2022-09-27T04:29:51.370Z,98194.66
2022-09-27T04:32:23.857Z,98186.41
2022-09-27T04:35:11.210Z,98187.44
2022-09-27T04:37:45.122Z,98190.34
2022-09-27T04:40:13.995Z,98182.28
2022-09-27T04:42:48.209Z,98192.72
2022-09-27T04:45:17.805Z,98190.59
2022-09-27T04:47:50.553Z,98183.88
2022-09-27T04:50:20.148Z,98185.03
2022-09-27T04:53:01.948Z,98184.78
2022-09-27T04:55:34.247Z,98186.06
2022-09-27T04:58:02.751Z,98187.75
2022-09-27T05:00:33.015Z,98179.69
2022-09-27T05:03:02.504Z,98176.31
2022-09-27T05:05:33.774Z,98179.50
2022-09-27T05:08:04.089Z,98185.38
2022-09-27T05:10:35.832Z,98175.94
2022-09-27T05:13:04.245Z,98170.22
2022-09-27T05:15:36.590Z,98172.31
2022-09-27T05:18:14.748Z,98163.13
2022-09-27T05:21:01.089Z,98167.69
2022-09-27T05:23:31.038Z,98168.72
2022-09-27T05:26:01.930Z,98163.91
2022-09-27T05:28:31.436Z,98155.22
2022-09-27T05:31:08.067Z,98145.62
2022-09-27T05:33:37.190Z,98146.72
2022-09-27T05:36:12.188Z,98144.34
2022-09-27T05:38:46.102Z,98144.59
2022-09-27T05:41:16.015Z,98133.81
2022-09-27T05:43:49.665Z,98130.75
2022-09-27T05:46:18.517Z,98136.59
2022-09-27T05:48:48.921Z,98136.47
2022-09-27T05:51:21.169Z,98141.91
2022-09-27T05:53:56.357Z,98149.75
2022-09-27T05:56:26.016Z,98143.69
2022-09-27T05:58:56.585Z,98141.34
2022-09-27T06:01:28.206Z,98147.19
2022-09-27T06:03:59.859Z,98141.37
2022-09-27T06:06:29.182Z,98142.34
2022-09-27T06:09:01.575Z,98136.22
2022-09-27T06:11:30.482Z,98135.13
2022-09-27T06:14:06.397Z,98137.38
2022-09-27T06:16:38.290Z,98135.28
2022-09-27T06:19:10.423Z,98144.44
2022-09-27T06:21:46.919Z,98141.19
2022-09-27T06:24:19.734Z,98140.34
2022-09-27T06:26:51.955Z,98155.78
2022-09-27T06:29:27.521Z,98148.50
2022-09-27T06:31:57.121Z,98147.56
2022-09-27T06:34:29.568Z,98142.06
2022-09-27T06:37:01.483Z,98137.66
2022-09-27T06:39:39.286Z,98142.81
2022-09-27T06:42:19.591Z,98131.59
2022-09-27T06:44:55.549Z,98125.63
2022-09-27T06:47:26.369Z,98124.66
2022-09-27T06:49:55.661Z,98125.69
2022-09-27T06:52:24.458Z,98127.66
2022-09-27T06:54:57.041Z,98135.88
2022-09-27T06:57:40.238Z,98144.69
2022-09-27T07:00:33.463Z,98155.97
2022-09-27T07:03:03.460Z,98153.16
2022-09-27T07:05:32.352Z,98156.63
2022-09-27T07:08:07.309Z,98151.66
2022-09-27T07:10:37.804Z,98150.34
2022-09-27T07:13:07.531Z,98144.50
2022-09-27T07:15:38.699Z,98149.50
2022-09-27T07:18:08.692Z,98150.53
2022-09-27T07:20:38.491Z,98150.63
2022-09-27T07:23:10.397Z,98152.19
2022-09-27T07:25:40.530Z,98151.19
2022-09-27T07:28:10.856Z,98149.22
2022-09-27T07:30:39.759Z,98137.12
2022-09-27T07:33:13.324Z,98140.59
2022-09-27T07:35:42.345Z,98150.78
2022-09-27T07:38:14.471Z,98150.78
2022-09-27T07:40:44.957Z,98151.28
2022-09-27T07:43:16.297Z,98141.69
2022-09-27T07:45:45.405Z,98132.44
2022-09-27T07:48:17.838Z,98123.72
2022-09-27T07:50:47.781Z,98135.59
2022-09-27T07:53:24.276Z,98142.94
2022-09-27T07:56:02.639Z,98150.16
2022-09-27T07:58:32.462Z,98143.91
2022-09-27T08:01:02.602Z,98136.34
2022-09-27T08:03:31.793Z,98136.88
2022-09-27T08:06:03.613Z,98130.75
2022-09-27T08:08:33.552Z,98131.03
2022-09-27T08:11:12.210Z,98127.44
2022-09-27T08:13:52.732Z,98140.66
2022-09-27T08:16:32.458Z,98144.88
2022-09-27T08:19:05.124Z,98149.44
2022-09-27T08:21:40.081Z,98144.94
2022-09-27T08:24:14.439Z,98151.25
2022-09-27T08:26:49.041Z,98150.28
2022-09-27T08:29:21.096Z,98145.47
2022-09-27T08:31:57.390Z,98140.19
2022-09-27T08:34:26.068Z,98137.06
2022-09-27T08:37:00.466Z,98140.03
2022-09-27T08:39:29.529Z,98138.75
2022-09-27T08:42:02.345Z,98139.16
2022-09-27T08:44:41.065Z,98135.41
2022-09-27T08:47:12.470Z,98136.09
2022-09-27T08:49:43.110Z,98134.16
2022-09-27T08:52:14.286Z,98140.41
2022-09-27T08:54:44.602Z,98136.31
2022-09-27T08:57:14.379Z,98128.44
2022-09-27T08:59:45.184Z,98126.16
2022-09-27T09:02:15.968Z,98130.78
2022-09-27T09:04:46.345Z,98126.00
2022-09-27T09:07:17.677Z,98120.88
2022-09-27T09:09:48.554Z,98121.59
2022-09-27T09:12:40.002Z,98122.56
2022-09-27T09:15:14.979Z,98108.34
2022-09-27T09:17:54.562Z,98102.34
2022-09-27T09:20:31.237Z,98092.16
2022-09-27T09:23:25.091Z,98093.84
2022-09-27T09:25:55.392Z,98101.84
2022-09-27T09:28:32.530Z,98103.13
2022-09-27T09:31:04.590Z,98096.47
2022-09-27T09:33:35.268Z,98101.59
2022-09-27T09:36:10.993Z,98096.22
2022-09-27T09:38:42.368Z,98088.81
2022-09-27T09:41:16.871Z,98092.59
2022-09-27T09:43:50.152Z,98092.09
2022-09-27T09:46:20.037Z,98090.13
2022-09-27T09:48:50.931Z,98086.00
2022-09-27T09:51:22.172Z,98076.38
2022-09-27T09:53:53.385Z,98076.91
2022-09-27T09:56:24.501Z,98079.19
2022-09-27T09:58:55.287Z,98076.56
2022-09-27T10:01:24.804Z,98080.03
2022-09-27T10:03:55.701Z,98080.91
2022-09-27T10:06:24.760Z,98078.28
2022-09-27T10:08:55.923Z,98075.53
2022-09-27T10:11:27.490Z,98070.16
2022-09-27T10:13:58.535Z,98069.84
2022-09-27T10:16:28.874Z,98063.25
2022-09-27T10:18:59.090Z,98068.25
2022-09-27T10:21:28.786Z,98061.00
2022-09-27T10:24:10.441Z,98057.63
2022-09-27T10:26:45.037Z,98054.12
2022-09-27T10:29:35.018Z,98050.44
2022-09-27T10:32:06.982Z,98044.88
2022-09-27T10:34:36.399Z,98049.87
2022-09-27T10:37:17.364Z,98044.31
2022-09-27T10:39:51.031Z,98040.59
2022-09-27T10:42:21.181Z,98040.84
2022-09-27T10:44:54.950Z,98041.22
2022-09-27T10:47:23.927Z,98042.84
2022-09-27T10:49:57.487Z,98045.69
2022-09-27T10:52:26.557Z,98040.88
2022-09-27T10:55:00.949Z,98033.78
2022-09-27T10:57:43.024Z,98034.44
2022-09-27T11:00:20.381Z,98030.75
2022-09-27T11:02:53.116Z,98024.06
2022-09-27T11:05:34.000Z,98016.16
2022-09-27T11:08:04.053Z,98011.53
2022-09-27T11:10:37.144Z,98010.56
2022-09-27T11:13:13.022Z,98011.63
2022-09-27T11:15:51.222Z,98009.03
2022-09-27T11:18:28.512Z,98005.97
2022-09-27T11:20:58.470Z,98005.38
2022-09-27T11:23:36.469Z,98001.16
2022-09-27T11:26:13.521Z,97997.94
2022-09-27T11:28:45.296Z,97994.53
2022-09-27T11:31:19.672Z,97982.31
2022-09-27T11:33:57.329Z,97982.50
2022-09-27T11:36:29.737Z,97982.63
2022-09-27T11:39:02.953Z,97985.34
2022-09-27T11:41:43.894Z,97984.50
2022-09-27T11:44:22.479Z,97975.31
2022-09-27T11:46:52.602Z,97977.00
2022-09-27T11:49:36.276Z,97968.22
2022-09-27T11:52:12.664Z,97962.28
2022-09-27T11:54:48.227Z,97957.69
2022-09-27T11:57:18.979Z,97956.84
2022-09-27T11:59:51.638Z,97960.69
2022-09-27T12:02:33.237Z,97946.78
2022-09-27T12:07:45.476Z,97941.63
2022-09-27T12:10:15.281Z,97939.50
2022-09-27T12:12:45.744Z,97939.31
2022-09-27T12:15:17.246Z,97942.00
2022-09-27T12:17:46.534Z,97936.91
2022-09-27T12:20:18.733Z,97936.88
2022-09-27T12:22:59.076Z,97940.03
2022-09-27T12:25:31.096Z,97946.78
2022-09-27T12:28:01.967Z,97946.56
2022-09-27T12:30:31.279Z,97939.50
2022-09-27T12:33:02.884Z,97937.31
2022-09-27T12:35:33.700Z,97931.97
2022-09-27T12:38:06.753Z,97914.25
2022-09-27T12:40:46.331Z,97913.63
2022-09-27T12:43:17.968Z,97910.53
2022-09-27T12:45:54.185Z,97899.81
2022-09-27T12:48:32.726Z,97896.91
2022-09-27T12:51:03.215Z,97894.22
2022-09-27T12:53:35.507Z,97893.56
2022-09-27T12:56:10.394Z,97888.66
2022-09-27T12:58:59.248Z,97877.91
2022-09-27T13:01:41.805Z,97887.66
2022-09-27T13:04:29.911Z,97880.91
2022-09-27T13:07:11.432Z,97889.97
2022-09-27T13:09:47.589Z,97892.22
2022-09-27T13:12:19.074Z,97894.25
2022-09-27T13:14:52.641Z,97879.69
2022-09-27T13:17:40.770Z,97884.31
2022-09-27T13:20:35.290Z,97870.88
2022-09-27T13:23:05.657Z,97865.78
2022-09-27T13:26:01.187Z,97865.94
2022-09-27T13:28:41.657Z,97871.19
2022-09-27T13:31:15.798Z,97865.22
2022-09-27T13:33:51.814Z,97870.03
2022-09-27T13:36:28.445Z,97867.78
2022-09-27T13:39:17.698Z,97874.41
2022-09-27T13:42:14.651Z,97870.47
2022-09-27T13:44:46.488Z,97867.19
2022-09-27T13:47:27.414Z,97859.66
2022-09-27T13:49:59.172Z,97853.69
2022-09-27T13:52:29.098Z,97854.81
2022-09-27T13:55:08.222Z,97859.34
2022-09-27T13:57:43.465Z,97882.75
2022-09-27T14:00:13.687Z,97912.91
2022-09-27T14:02:51.801Z,97896.91
2022-09-27T14:05:22.031Z,97904.78
2022-09-27T14:07:51.655Z,97915.56
2022-09-27T14:10:24.394Z,97932.84
2022-09-27T14:12:55.496Z,97929.69
2022-09-27T16:07:37.038Z,98006.72
2022-09-27T16:14:33.803Z,98001.75
2022-09-27T16:17:45.246Z,97995.53
2022-09-27T16:20:19.752Z,98007.25
2022-09-27T16:23:05.490Z,98010.63
2022-09-27T16:25:52.659Z,98014.19
2022-09-27T16:28:31.139Z,98007.72
2022-09-27T16:31:14.814Z,97999.66
2022-09-27T16:34:41.999Z,98012.81
2022-09-27T16:42:34.721Z,98026.91
2022-09-27T16:45:33.809Z,98026.75
2022-09-27T16:49:24.047Z,98031.31
2022-09-27T16:52:35.067Z,98033.41
2022-09-27T16:55:58.408Z,98038.72
2022-09-27T16:58:41.415Z,98039.28
2022-09-27T17:01:47.332Z,98036.59
2022-09-27T17:04:26.790Z,98045.16
2022-09-27T17:07:09.841Z,98048.50
2022-09-27T17:09:55.914Z,98067.13
2022-09-27T17:13:02.914Z,98065.06
2022-09-27T17:15:39.015Z,98060.88
2022-09-27T17:18:26.073Z,98062.12
2022-09-27T17:21:09.440Z,98060.34
2022-09-27T17:24:13.174Z,98073.50
2022-09-27T17:26:54.937Z,98072.75
2022-09-27T17:29:54.598Z,98067.69
2022-09-27T17:32:58.435Z,98077.28
2022-09-27T17:35:45.561Z,98075.84
2022-09-27T17:38:22.801Z,98068.25
2022-09-27T17:41:15.320Z,98074.91
2022-09-27T17:44:12.774Z,98073.03
2022-09-27T17:47:23.807Z,98073.03
2022-09-27T17:50:20.244Z,98075.28
2022-09-27T17:53:03.925Z,98065.16
2022-09-27T17:55:46.470Z,98064.09
2022-09-27T17:58:32.946Z,98072.00
2022-09-27T18:01:17.190Z,98070.38
2022-09-27T18:03:59.230Z,98069.19
2022-09-27T18:06:57.772Z,98072.66
2022-09-27T18:10:15.978Z,98073.63
2022-09-27T18:12:57.167Z,98088.91
2022-09-27T18:15:43.476Z,98083.94
2022-09-27T18:18:33.508Z,98102.31
2022-09-27T18:21:17.160Z,98110.66
2022-09-27T18:24:18.264Z,98107.75
2022-09-27T18:29:37.590Z,98112.72
2022-09-27T18:32:36.316Z,98124.81
2022-09-27T18:35:15.830Z,98127.38
2022-09-27T18:37:58.106Z,98116.88
2022-09-27T18:40:55.767Z,98115.97
2022-09-27T18:43:55.319Z,98118.47
2022-09-27T18:46:50.607Z,98124.88
2022-09-27T18:49:34.140Z,98133.41
2022-09-27T18:52:17.432Z,98128.06
2022-09-27T18:55:13.725Z,98139.69
2022-09-27T18:58:01.863Z,98147.22
2022-09-27T19:00:48.521Z,98155.84
2022-09-27T19:03:25.530Z,98151.22
2022-09-27T19:06:06.817Z,98157.84
2022-09-27T19:08:39.789Z,98149.59
2022-09-27T19:11:22.718Z,98155.56
2022-09-27T19:13:59.992Z,98157.53
2022-09-27T19:16:37.879Z,98150.50
2022-09-27T19:19:12.918Z,98158.91
2022-09-27T19:21:49.356Z,98164.44
2022-09-27T19:24:43.905Z,98175.47
2022-09-27T19:27:22.963Z,98178.47
2022-09-27T19:30:07.154Z,98183.28
2022-09-27T19:32:48.468Z,98179.47
2022-09-27T19:35:28.806Z,98167.78
2022-09-27T19:38:19.963Z,98168.72
2022-09-27T19:41:17.722Z,98170.09
2022-09-27T19:44:07.570Z,98167.44
2022-09-27T19:47:08.278Z,98164.97
2022-09-27T19:50:12.536Z,98151.44
2022-09-27T19:53:05.676Z,98159.16
2022-09-27T19:56:07.820Z,98157.59
2022-09-27T19:59:08.566Z,98168.00
2022-09-27T20:01:51.851Z,98167.97
2022-09-27T20:04:35.639Z,98177.47
2022-09-27T20:07:16.675Z,98171.22
2022-09-27T20:09:58.350Z,98186.75
2022-09-27T20:12:40.434Z,98190.81
2022-09-27T20:15:24.949Z,98181.94
2022-09-27T20:18:09.392Z,98187.50
2022-09-27T20:21:17.211Z,98195.59
2022-09-27T20:24:33.424Z,98190.78
2022-09-27T20:27:25.921Z,98192.63
2022-09-27T20:30:25.449Z,98199.72
2022-09-27T20:33:44.958Z,98190.88
2022-09-27T20:36:18.602Z,98187.44
2022-09-27T20:38:48.759Z,98186.47
2022-09-27T20:41:39.535Z,98193.13
2022-09-27T20:44:24.795Z,98195.50
2022-09-27T20:47:25.962Z,98196.59
2022-09-27T20:50:09.337Z,98196.88
2022-09-27T20:52:54.403Z,98181.94
2022-09-27T20:55:25.175Z,98184.56
2022-09-27T20:57:57.827Z,98178.31
2022-09-27T21:00:31.245Z,98184.31
2022-09-27T21:03:05.850Z,98188.25
2022-09-27T21:05:36.714Z,98183.69
2022-09-27T21:08:42.641Z,98196.69
2022-09-27T21:11:25.283Z,98197.19
2022-09-27T21:14:32.182Z,98198.81
2022-09-27T21:17:34.944Z,98195.34
2022-09-27T21:20:21.003Z,98188.16
2022-09-27T21:22:57.585Z,98195.44
2022-09-27T21:25:37.377Z,98178.81
2022-09-27T21:28:18.134Z,98172.37
2022-09-27T21:31:07.834Z,98172.53
2022-09-27T21:33:50.568Z,98167.69
2022-09-27T21:36:33.198Z,98174.75
2022-09-27T21:39:16.566Z,98189.00
2022-09-27T21:42:13.094Z,98196.03
2022-09-27T21:45:04.835Z,98201.72
2022-09-27T21:47:51.929Z,98199.97
2022-09-27T21:51:05.910Z,98196.03
2022-09-27T22:00:48.936Z,98208.75
2022-09-27T22:03:30.951Z,98205.78
2022-09-27T22:06:15.694Z,98214.84
2022-09-27T22:09:17.371Z,98226.47
2022-09-27T22:12:38.939Z,98226.81
2022-09-27T22:18:40.519Z,98208.25
2022-09-27T22:21:25.039Z,98206.06
2022-09-27T22:24:20.406Z,98212.34
2022-09-27T22:27:01.008Z,98200.63
2022-09-27T22:29:45.289Z,98202.41
2022-09-27T22:32:28.393Z,98209.13
2022-09-27T22:35:09.716Z,98219.44
2022-09-27T22:40:36.003Z,98222.22
2022-09-27T22:43:14.606Z,98218.63
2022-09-27T22:45:43.403Z,98214.53
2022-09-27T22:48:15.687Z,98223.59
2022-09-27T22:50:59.785Z,98231.41
2022-09-27T22:53:28.982Z,98222.16
2022-09-27T22:56:01.959Z,98229.84
2022-09-27T22:58:39.244Z,98230.06
2022-09-27T23:01:08.957Z,98233.25
2022-09-27T23:03:40.613Z,98250.19
2022-09-27T23:06:10.849Z,98255.06
2022-09-27T23:08:47.541Z,98249.56
2022-09-27T23:11:37.411Z,98249.69
2022-09-27T23:14:09.486Z,98243.50
2022-09-27T23:16:39.583Z,98249.66
2022-09-27T23:19:10.263Z,98245.28
2022-09-27T23:21:40.522Z,98250.13
2022-09-27T23:24:11.994Z,98246.19
2022-09-27T23:26:41.947Z,98237.97
2022-09-27T23:29:12.545Z,98247.31
2022-09-27T23:31:44.010Z,98239.84
2022-09-27T23:34:26.846Z,98248.16
2022-09-27T23:37:24.613Z,98246.38
2022-09-27T23:40:02.680Z,98251.12
2022-09-27T23:42:43.741Z,98252.88
2022-09-27T23:45:14.317Z,98250.69
2022-09-27T23:47:45.020Z,98252.94
2022-09-27T23:50:15.574Z,98255.28
2022-09-27T23:52:54.559Z,98254.84
2022-09-27T23:55:26.054Z,98258.50
2022-09-27T23:58:13.156Z,98255.75
