createdAt,value
2022-11-15T00:01:15.207Z,6.30
2022-11-15T00:03:44.581Z,6.30
2022-11-15T00:06:12.818Z,6.30
2022-11-15T00:08:40.785Z,6.30
2022-11-15T00:11:08.765Z,6.30
2022-11-15T00:13:36.682Z,6.30
2022-11-15T00:16:05.049Z,6.30
2022-11-15T00:18:33.242Z,6.30
2022-11-15T00:21:08.606Z,6.30
2022-11-15T00:23:36.635Z,6.30
2022-11-15T00:26:04.658Z,6.20
2022-11-15T00:28:32.633Z,6.20
2022-11-15T00:31:04.007Z,6.20
2022-11-15T00:33:33.259Z,6.20
2022-11-15T00:36:06.849Z,6.20
2022-11-15T00:38:35.517Z,6.20
2022-11-15T00:41:09.057Z,6.20
2022-11-15T00:43:37.628Z,6.20
2022-11-15T00:46:05.807Z,6.20
2022-11-15T00:48:33.986Z,6.20
2022-11-15T00:51:01.945Z,6.20
2022-11-15T00:53:31.533Z,6.20
2022-11-15T00:55:59.732Z,6.20
2022-11-15T00:58:27.658Z,6.20
2022-11-15T01:00:55.841Z,6.20
2022-11-15T01:03:23.881Z,6.20
2022-11-15T01:05:51.798Z,6.20
2022-11-15T01:08:19.744Z,6.20
2022-11-15T01:10:49.029Z,6.20
2022-11-15T01:13:16.934Z,6.30
2022-11-15T01:15:45.440Z,6.30
2022-11-15T01:18:13.495Z,6.30
2022-11-15T01:20:42.845Z,6.30
2022-11-15T01:23:10.779Z,6.30
2022-11-15T01:25:38.758Z,6.30
2022-11-15T01:28:08.391Z,6.30
2022-11-15T01:30:37.769Z,6.30
2022-11-15T01:33:05.733Z,6.30
2022-11-15T01:35:33.721Z,6.30
2022-11-15T01:38:01.690Z,6.30
2022-11-15T01:40:29.637Z,6.40
2022-11-15T01:42:57.552Z,6.40
2022-11-15T01:45:27.133Z,6.40
2022-11-15T01:47:56.539Z,6.40
2022-11-15T01:50:29.068Z,6.40
2022-11-15T01:52:57.402Z,6.40
2022-11-15T01:55:27.942Z,6.40
2022-11-15T01:57:59.849Z,6.40
2022-11-15T02:00:30.201Z,6.40
2022-11-15T02:02:58.376Z,6.40
2022-11-15T02:05:26.646Z,6.30
2022-11-15T02:07:54.884Z,6.30
2022-11-15T02:10:24.626Z,6.30
2022-11-15T02:12:54.281Z,6.30
2022-11-15T02:15:22.927Z,6.30
2022-11-15T02:18:13.502Z,6.30
2022-11-15T02:21:10.182Z,6.30
2022-11-15T02:24:06.643Z,6.30
2022-11-15T02:27:04.741Z,6.30
2022-11-15T02:29:50.254Z,6.30
2022-11-15T02:32:23.614Z,6.30
2022-11-15T02:34:58.519Z,6.30
2022-11-15T02:37:45.264Z,6.30
2022-11-15T02:40:19.295Z,6.30
2022-11-15T02:43:12.855Z,6.30
2022-11-15T02:45:46.392Z,6.30
2022-11-15T02:48:17.402Z,6.30
2022-11-15T02:50:45.993Z,6.30
2022-11-15T02:53:13.977Z,6.30
2022-11-15T02:55:46.769Z,6.30
2022-11-15T02:58:45.693Z,6.30
2022-11-15T03:01:25.765Z,6.30
2022-11-15T03:04:03.632Z,6.20
2022-11-15T03:06:39.641Z,6.20
2022-11-15T03:09:12.417Z,6.20
2022-11-15T03:11:48.980Z,6.20
2022-11-15T03:14:23.342Z,6.20
2022-11-15T03:17:01.090Z,6.20
2022-11-15T03:19:36.415Z,6.20
2022-11-15T03:22:09.212Z,6.20
2022-11-15T03:24:39.481Z,6.10
2022-11-15T03:27:08.996Z,6.10
2022-11-15T03:29:41.540Z,6.00
2022-11-15T03:32:14.940Z,5.90
2022-11-15T03:34:49.874Z,5.90
2022-11-15T03:37:19.468Z,5.90
2022-11-15T03:39:47.615Z,5.90
2022-11-15T03:42:23.891Z,5.80
2022-11-15T03:44:59.443Z,5.80
2022-11-15T03:47:33.444Z,5.80
2022-11-15T03:50:08.000Z,5.80
2022-11-15T03:52:36.912Z,5.70
2022-11-15T03:55:07.968Z,5.70
2022-11-15T03:57:35.958Z,5.80
2022-11-15T04:00:05.102Z,5.80
2022-11-15T04:02:33.136Z,5.80
2022-11-15T04:05:02.519Z,5.80
2022-11-15T04:07:30.588Z,5.80
2022-11-15T04:10:04.826Z,5.80
2022-11-15T04:12:33.370Z,5.80
2022-11-15T04:15:09.137Z,5.90
2022-11-15T04:17:38.615Z,5.90
2022-11-15T04:20:28.353Z,5.90
2022-11-15T04:23:14.360Z,5.90
2022-11-15T04:25:44.510Z,5.90
2022-11-15T04:28:13.212Z,6.00
2022-11-15T04:30:41.397Z,6.00
2022-11-15T04:33:09.634Z,6.00
2022-11-15T04:35:39.028Z,6.00
2022-11-15T04:38:08.789Z,6.00
2022-11-15T04:40:37.150Z,6.00
2022-11-15T04:43:05.329Z,6.00
2022-11-15T04:45:33.295Z,6.00
2022-11-15T04:48:01.335Z,6.00
2022-11-15T04:50:29.356Z,6.10
2022-11-15T04:52:59.245Z,6.10
2022-11-15T04:55:27.220Z,6.10
2022-11-15T04:58:01.715Z,6.10
2022-11-15T05:00:31.049Z,6.10
2022-11-15T05:03:31.258Z,6.20
2022-11-15T05:05:59.997Z,6.20
2022-11-15T05:08:29.430Z,6.20
2022-11-15T05:10:57.428Z,6.20
2022-11-15T05:13:25.496Z,6.20
2022-11-15T05:15:53.483Z,6.20
2022-11-15T05:18:23.791Z,6.20
2022-11-15T05:20:52.016Z,6.20
2022-11-15T05:23:20.063Z,6.20
2022-11-15T05:25:49.578Z,6.20
2022-11-15T05:28:17.572Z,6.30
2022-11-15T05:30:45.570Z,6.30
2022-11-15T05:33:13.653Z,6.30
2022-11-15T05:35:48.029Z,6.30
2022-11-15T05:38:16.049Z,6.30
2022-11-15T05:40:44.031Z,6.40
2022-11-15T05:43:13.615Z,6.40
2022-11-15T05:45:41.574Z,6.40
2022-11-15T05:48:11.670Z,6.40
2022-11-15T05:50:43.730Z,6.40
2022-11-15T05:53:15.110Z,6.40
2022-11-15T05:55:43.617Z,6.40
2022-11-15T05:58:13.253Z,6.50
2022-11-15T06:00:41.505Z,6.50
2022-11-15T06:03:09.485Z,6.50
2022-11-15T06:05:37.476Z,6.50
2022-11-15T06:08:05.861Z,6.50
2022-11-15T06:10:34.373Z,6.60
2022-11-15T06:13:03.900Z,6.60
2022-11-15T06:15:34.257Z,6.60
2022-11-15T06:18:02.694Z,6.60
2022-11-15T06:20:31.873Z,6.60
2022-11-15T06:23:00.557Z,6.60
2022-11-15T06:25:29.167Z,6.60
2022-11-15T06:27:58.363Z,6.60
2022-11-15T06:30:27.806Z,6.60
2022-11-15T06:33:03.504Z,6.70
2022-11-15T06:35:31.995Z,6.70
2022-11-15T06:38:04.459Z,6.70
2022-11-15T06:40:32.472Z,6.70
2022-11-15T06:43:01.205Z,6.70
2022-11-15T06:45:29.282Z,6.70
2022-11-15T06:47:57.413Z,6.70
2022-11-15T06:50:27.290Z,6.70
2022-11-15T06:52:55.491Z,6.70
2022-11-15T06:55:23.528Z,6.70
2022-11-15T06:57:52.411Z,6.70
2022-11-15T07:00:22.211Z,6.70
2022-11-15T07:02:50.717Z,6.80
2022-11-15T07:05:18.906Z,6.80
2022-11-15T07:07:55.221Z,6.80
2022-11-15T07:10:25.123Z,6.80
2022-11-15T07:12:53.129Z,6.80
2022-11-15T07:15:23.232Z,6.80
2022-11-15T07:17:51.635Z,6.80
2022-11-15T07:20:20.348Z,6.90
2022-11-15T07:22:48.359Z,6.90
2022-11-15T07:25:17.806Z,6.90
2022-11-15T07:27:45.921Z,6.90
2022-11-15T07:30:15.786Z,7.00
2022-11-15T07:32:43.842Z,7.00
2022-11-15T07:35:12.338Z,7.00
2022-11-15T07:37:40.311Z,7.00
2022-11-15T07:40:10.006Z,7.10
2022-11-15T07:42:54.566Z,7.10
2022-11-15T07:45:22.919Z,7.10
2022-11-15T07:47:51.349Z,7.20
2022-11-15T07:50:19.881Z,7.20
2022-11-15T07:52:48.316Z,7.20
2022-11-15T07:55:16.487Z,7.20
2022-11-15T07:57:45.831Z,7.20
2022-11-15T08:00:15.250Z,7.30
2022-11-15T08:02:43.878Z,7.30
2022-11-15T08:05:11.976Z,7.30
2022-11-15T08:07:41.151Z,7.30
2022-11-15T08:10:10.352Z,7.40
2022-11-15T08:12:38.442Z,7.40
2022-11-15T08:15:08.768Z,7.40
2022-11-15T08:17:37.029Z,7.40
2022-11-15T08:20:05.734Z,7.40
2022-11-15T08:22:35.246Z,7.50
2022-11-15T08:25:03.275Z,7.50
2022-11-15T08:27:31.323Z,7.50
2022-11-15T08:29:59.649Z,7.50
2022-11-15T08:32:29.226Z,7.60
2022-11-15T08:34:57.213Z,7.60
2022-11-15T08:37:25.168Z,7.60
2022-11-15T08:39:53.195Z,7.60
2022-11-15T08:42:21.190Z,7.70
2022-11-15T08:44:49.187Z,7.70
2022-11-15T08:47:17.171Z,7.70
2022-11-15T08:49:46.511Z,7.70
2022-11-15T08:52:15.555Z,7.80
2022-11-15T08:54:43.583Z,7.80
2022-11-15T08:57:11.719Z,7.80
2022-11-15T08:59:39.689Z,7.90
2022-11-15T09:02:08.268Z,7.90
2022-11-15T09:04:36.286Z,7.90
2022-11-15T09:07:05.726Z,8.00
2022-11-15T09:09:33.711Z,8.00
2022-11-15T09:12:02.955Z,8.00
2022-11-15T09:14:31.444Z,8.00
2022-11-15T09:16:59.526Z,8.10
2022-11-15T09:19:27.560Z,8.10
2022-11-15T09:21:55.578Z,8.20
2022-11-15T09:24:24.932Z,8.20
2022-11-15T09:26:53.500Z,8.20
2022-11-15T09:29:21.488Z,8.30
2022-11-15T09:31:49.499Z,8.30
2022-11-15T09:34:17.560Z,8.30
2022-11-15T09:36:45.530Z,8.30
2022-11-15T09:39:13.480Z,8.40
2022-11-15T09:41:59.043Z,8.40
2022-11-15T09:44:41.092Z,8.40
2022-11-15T09:47:31.616Z,8.40
2022-11-15T09:50:02.875Z,8.50
2022-11-15T09:52:30.878Z,8.50
2022-11-15T09:54:58.913Z,8.60
2022-11-15T09:57:34.467Z,8.60
2022-11-15T10:03:11.645Z,8.60
2022-11-15T10:05:42.621Z,8.70
2022-11-15T10:08:27.220Z,8.80
2022-11-15T10:11:22.724Z,8.80
2022-11-15T10:13:50.671Z,8.90
2022-11-15T10:16:43.361Z,8.90
2022-11-15T10:19:20.460Z,8.90
2022-11-15T10:22:00.049Z,8.90
2022-11-15T10:24:30.183Z,9.00
2022-11-15T10:26:58.798Z,9.00
2022-11-15T10:29:28.186Z,9.00
2022-11-15T10:31:56.412Z,9.10
2022-11-15T10:34:28.998Z,9.00
2022-11-15T10:36:58.626Z,9.10
2022-11-15T10:39:27.418Z,9.10
2022-11-15T10:41:55.984Z,9.10
2022-11-15T10:44:28.336Z,9.20
2022-11-15T10:47:26.747Z,9.10
2022-11-15T10:50:00.746Z,9.20
2022-11-15T10:52:30.498Z,9.20
2022-11-15T10:55:04.079Z,9.20
2022-11-15T10:57:35.871Z,9.20
2022-11-15T11:00:08.615Z,9.20
2022-11-15T11:02:38.813Z,9.20
2022-11-15T11:05:26.888Z,9.20
2022-11-15T11:07:59.788Z,9.20
2022-11-15T11:13:17.241Z,9.30
2022-11-15T11:15:54.038Z,9.30
2022-11-15T11:18:29.331Z,9.30
2022-11-15T11:21:00.911Z,9.30
2022-11-15T11:23:44.227Z,9.40
2022-11-15T11:26:26.570Z,9.40
2022-11-15T11:29:01.798Z,9.40
2022-11-15T11:31:38.233Z,9.40
2022-11-15T11:34:17.704Z,9.40
2022-11-15T11:36:52.448Z,9.50
2022-11-15T11:39:30.488Z,9.50
2022-11-15T11:42:05.632Z,9.50
2022-11-15T11:44:40.010Z,9.50
2022-11-15T11:47:13.237Z,9.50
2022-11-15T11:49:47.133Z,9.50
2022-11-15T11:52:19.273Z,9.50
2022-11-15T11:55:04.760Z,9.60
2022-11-15T11:57:40.634Z,9.60
2022-11-15T12:00:19.638Z,9.60
2022-11-15T12:02:58.256Z,9.70
2022-11-15T12:05:34.890Z,9.70
2022-11-15T12:08:08.826Z,9.70
2022-11-15T12:10:37.356Z,9.80
2022-11-15T12:13:10.549Z,9.80
2022-11-15T12:15:44.910Z,9.80
2022-11-15T12:18:17.936Z,9.90
2022-11-15T12:20:54.800Z,9.90
2022-11-15T12:23:29.746Z,9.90
2022-11-15T12:26:02.928Z,10.00
2022-11-15T12:28:52.869Z,10.00
2022-11-15T12:31:40.460Z,10.00
2022-11-15T12:34:32.037Z,10.10
2022-11-15T12:37:00.047Z,10.20
2022-11-15T12:40:04.096Z,10.20
2022-11-15T12:42:43.152Z,10.30
2022-11-15T12:45:27.846Z,10.30
2022-11-15T12:47:58.117Z,10.40
2022-11-15T12:50:59.100Z,10.40
2022-11-15T12:53:32.856Z,10.50
2022-11-15T12:56:23.705Z,10.50
2022-11-15T12:58:57.517Z,10.60
2022-11-15T13:02:00.859Z,10.60
2022-11-15T13:04:31.925Z,10.70
2022-11-15T13:07:04.003Z,10.70
2022-11-15T13:09:57.055Z,10.70
2022-11-15T13:12:51.817Z,10.80
2022-11-15T13:15:57.686Z,10.80
2022-11-15T13:18:36.196Z,10.80
2022-11-15T13:21:28.192Z,10.90
2022-11-15T13:23:57.367Z,10.90
2022-11-15T13:26:26.858Z,10.90
2022-11-15T13:28:56.892Z,11.00
2022-11-15T13:31:44.131Z,11.00
2022-11-15T13:34:50.033Z,11.10
2022-11-15T13:37:29.207Z,11.10
2022-11-15T13:40:03.424Z,11.20
2022-11-15T13:42:32.774Z,11.20
2022-11-15T13:45:02.649Z,11.30
2022-11-15T13:47:32.544Z,11.30
2022-11-15T13:50:01.945Z,11.30
2022-11-15T13:52:33.878Z,11.40
2022-11-15T13:55:05.038Z,11.40
2022-11-15T13:57:42.013Z,11.40
2022-11-15T14:00:29.402Z,11.50
2022-11-15T14:02:58.309Z,11.50
2022-11-15T14:05:27.092Z,11.50
2022-11-15T14:07:56.041Z,11.50
2022-11-15T14:10:31.742Z,11.50
2022-11-15T14:13:01.728Z,11.60
2022-11-15T14:15:32.830Z,11.60
2022-11-15T14:18:01.292Z,11.60
2022-11-15T14:20:33.558Z,11.50
2022-11-15T14:23:03.986Z,11.50
2022-11-15T14:25:33.202Z,11.60
2022-11-15T14:28:15.731Z,11.50
2022-11-15T14:30:47.270Z,11.50
2022-11-15T14:33:29.384Z,11.50
2022-11-15T14:35:58.623Z,11.40
2022-11-15T14:38:27.547Z,11.40
2022-11-15T14:40:56.800Z,11.40
2022-11-15T14:43:26.450Z,11.40
2022-11-15T14:45:54.403Z,11.40
2022-11-15T14:48:23.044Z,11.30
2022-11-15T14:50:51.136Z,11.30
2022-11-15T14:53:20.891Z,11.30
2022-11-15T14:55:49.043Z,11.30
2022-11-15T14:58:17.009Z,11.20
2022-11-15T15:00:46.407Z,11.20
2022-11-15T15:03:14.400Z,11.20
2022-11-15T15:05:44.120Z,11.20
2022-11-15T15:08:12.868Z,11.20
2022-11-15T15:10:43.076Z,11.10
2022-11-15T15:13:19.614Z,11.10
2022-11-15T15:15:50.260Z,11.10
2022-11-15T15:18:19.030Z,11.10
2022-11-15T15:20:55.976Z,11.10
2022-11-15T15:23:24.992Z,11.10
2022-11-15T15:25:53.757Z,11.00
2022-11-15T15:28:21.724Z,11.00
2022-11-15T15:30:51.440Z,11.00
2022-11-15T15:33:19.396Z,11.00
2022-11-15T15:35:47.333Z,11.00
2022-11-15T15:38:16.434Z,11.00
2022-11-15T15:40:44.412Z,11.00
2022-11-15T15:43:12.366Z,11.00
2022-11-15T15:45:41.836Z,11.00
2022-11-15T15:48:14.412Z,10.90
2022-11-15T15:50:43.830Z,10.90
2022-11-15T15:53:12.963Z,10.90
2022-11-15T15:55:41.191Z,10.80
2022-11-15T15:58:09.634Z,10.80
2022-11-15T16:00:38.273Z,10.80
2022-11-15T16:03:06.232Z,10.70
2022-11-15T16:05:35.647Z,10.70
2022-11-15T16:08:03.811Z,10.60
2022-11-15T16:10:35.192Z,10.60
2022-11-15T16:13:03.250Z,10.60
2022-11-15T16:15:33.832Z,10.50
2022-11-15T16:18:03.212Z,10.50
2022-11-15T16:20:38.268Z,10.50
2022-11-15T16:23:09.594Z,10.40
2022-11-15T16:25:43.069Z,10.40
2022-11-15T16:28:23.085Z,10.40
2022-11-15T16:30:56.585Z,10.40
2022-11-15T16:33:25.341Z,10.30
2022-11-15T16:35:54.755Z,10.30
2022-11-15T16:38:22.889Z,10.30
2022-11-15T16:40:50.989Z,10.20
2022-11-15T16:43:19.215Z,10.20
2022-11-15T16:45:47.276Z,10.20
2022-11-15T16:48:23.875Z,10.20
2022-11-15T16:50:52.285Z,10.20
2022-11-15T16:53:21.598Z,10.10
2022-11-15T16:55:49.598Z,10.10
2022-11-15T16:58:17.555Z,10.10
2022-11-15T17:00:46.226Z,10.10
2022-11-15T17:03:14.299Z,10.00
2022-11-15T17:05:42.259Z,10.00
2022-11-15T17:08:10.196Z,10.00
2022-11-15T17:10:42.095Z,10.00
2022-11-15T17:13:12.851Z,10.00
2022-11-15T17:15:40.936Z,10.00
2022-11-15T17:18:10.597Z,9.90
2022-11-15T17:20:38.583Z,9.90
2022-11-15T17:23:12.126Z,9.90
2022-11-15T17:25:41.501Z,9.90
2022-11-15T17:28:09.516Z,9.90
2022-11-15T17:30:41.790Z,9.90
2022-11-15T17:33:09.758Z,9.80
2022-11-15T17:35:37.742Z,9.80
2022-11-15T17:38:05.687Z,9.80
2022-11-15T17:40:33.689Z,9.80
2022-11-15T17:43:03.127Z,9.80
2022-11-15T17:45:31.087Z,9.70
2022-11-15T17:47:59.031Z,9.70
2022-11-15T17:50:27.066Z,9.70
2022-11-15T17:52:55.061Z,9.70
2022-11-15T17:55:23.141Z,9.70
2022-11-15T17:57:51.180Z,9.60
2022-11-15T18:00:21.963Z,9.60
2022-11-15T18:02:49.994Z,9.60
2022-11-15T18:05:17.988Z,9.60
2022-11-15T18:07:45.964Z,9.60
2022-11-15T18:10:13.943Z,9.50
2022-11-15T18:12:42.097Z,9.50
2022-11-15T18:15:11.583Z,9.50
2022-11-15T18:17:40.946Z,9.50
2022-11-15T18:20:10.075Z,9.50
2022-11-15T18:22:38.102Z,9.50
2022-11-15T18:25:07.058Z,9.50
2022-11-15T18:27:35.129Z,9.50
2022-11-15T18:30:03.120Z,9.40
2022-11-15T18:32:31.049Z,9.40
2022-11-15T18:35:00.377Z,9.40
2022-11-15T18:37:28.546Z,9.40
2022-11-15T18:39:56.559Z,9.40
2022-11-15T18:42:24.533Z,9.40
2022-11-15T18:44:52.570Z,9.40
2022-11-15T18:47:23.831Z,9.40
2022-11-15T18:49:51.985Z,9.40
2022-11-15T18:52:22.578Z,9.30
2022-11-15T18:54:50.549Z,9.30
2022-11-15T18:57:18.548Z,9.30
2022-11-15T18:59:46.508Z,9.30
2022-11-15T19:02:14.504Z,9.30
2022-11-15T19:04:42.555Z,9.30
2022-11-15T19:07:10.861Z,9.30
2022-11-15T19:09:40.289Z,9.30
2022-11-15T19:12:08.537Z,9.20
2022-11-15T19:14:36.630Z,9.20
2022-11-15T19:17:04.665Z,9.20
2022-11-15T19:19:32.956Z,9.20
2022-11-15T19:22:02.345Z,9.20
2022-11-15T19:24:30.483Z,9.20
2022-11-15T19:26:59.916Z,9.20
2022-11-15T19:29:28.019Z,9.20
2022-11-15T19:31:55.990Z,9.20
2022-11-15T19:34:23.962Z,9.30
2022-11-15T19:36:51.919Z,9.30
2022-11-15T19:39:19.929Z,9.30
2022-11-15T19:41:48.168Z,9.30
2022-11-15T19:44:18.907Z,9.30
2022-11-15T19:46:47.187Z,9.30
2022-11-15T19:49:15.249Z,9.30
2022-11-15T19:51:45.140Z,9.30
2022-11-15T19:54:13.634Z,9.30
2022-11-15T19:56:41.637Z,9.30
2022-11-15T19:59:11.589Z,9.40
2022-11-15T20:01:42.063Z,9.40
2022-11-15T20:04:10.842Z,9.40
2022-11-15T20:06:40.402Z,9.40
2022-11-15T20:09:08.703Z,9.40
2022-11-15T20:11:38.084Z,9.50
2022-11-15T20:14:08.939Z,9.50
2022-11-15T20:16:36.891Z,9.50
2022-11-15T20:19:07.284Z,9.50
2022-11-15T20:21:35.599Z,9.50
2022-11-15T20:24:03.546Z,9.50
2022-11-15T20:26:32.232Z,9.60
2022-11-15T20:29:03.083Z,9.60
2022-11-15T20:31:31.831Z,9.60
2022-11-15T20:34:00.065Z,9.60
2022-11-15T20:36:29.929Z,9.60
2022-11-15T20:38:59.154Z,9.60
2022-11-15T20:41:27.627Z,9.70
2022-11-15T20:43:55.840Z,9.70
2022-11-15T20:46:23.972Z,9.70
2022-11-15T20:48:51.961Z,9.80
2022-11-15T20:51:20.851Z,9.70
2022-11-15T20:53:50.538Z,9.80
2022-11-15T20:56:20.585Z,9.80
2022-11-15T20:58:50.270Z,9.80
2022-11-15T21:01:23.234Z,9.90
2022-11-15T21:03:52.372Z,9.90
2022-11-15T21:06:22.946Z,9.90
2022-11-15T21:09:10.592Z,9.90
2022-11-15T21:11:56.780Z,9.90
2022-11-15T21:14:24.807Z,10.00
2022-11-15T21:16:52.799Z,10.00
2022-11-15T21:19:27.093Z,10.00
2022-11-15T21:21:57.078Z,10.00
2022-11-15T21:24:26.477Z,10.00
2022-11-15T21:26:55.042Z,10.00
2022-11-15T21:29:23.335Z,10.00
2022-11-15T21:31:53.256Z,10.00
2022-11-15T21:34:21.595Z,10.00
2022-11-15T21:36:49.572Z,10.00
2022-11-15T21:39:17.535Z,10.00
2022-11-15T21:41:46.886Z,10.00
2022-11-15T21:44:14.840Z,10.00
2022-11-15T21:46:42.895Z,10.00
2022-11-15T21:49:10.994Z,10.00
2022-11-15T21:51:39.287Z,10.00
2022-11-15T21:54:07.458Z,10.00
2022-11-15T21:56:36.445Z,10.00
2022-11-15T21:59:05.831Z,10.00
2022-11-15T22:01:51.345Z,10.00
2022-11-15T22:04:19.571Z,10.00
2022-11-15T22:06:47.713Z,10.00
2022-11-15T22:09:15.768Z,10.00
2022-11-15T22:11:43.725Z,10.00
2022-11-15T22:14:13.225Z,10.00
2022-11-15T22:16:41.218Z,10.00
2022-11-15T22:19:09.374Z,10.00
2022-11-15T22:21:38.074Z,10.00
2022-11-15T22:24:06.948Z,10.00
2022-11-15T22:26:35.114Z,10.00
2022-11-15T22:29:03.413Z,10.00
2022-11-15T22:31:32.934Z,10.00
2022-11-15T22:34:01.059Z,9.90
2022-11-15T22:36:38.888Z,9.90
2022-11-15T22:39:17.284Z,9.90
2022-11-15T22:41:45.401Z,9.90
2022-11-15T22:44:13.520Z,9.90
2022-11-15T22:46:43.040Z,9.90
2022-11-15T22:49:11.299Z,9.90
2022-11-15T22:51:40.524Z,9.90
2022-11-15T22:54:08.801Z,9.90
2022-11-15T22:56:36.928Z,9.80
2022-11-15T22:59:05.081Z,9.80
2022-11-15T23:01:33.320Z,9.80
2022-11-15T23:04:02.959Z,9.80
2022-11-15T23:06:31.100Z,9.80
2022-11-15T23:08:59.873Z,9.80
2022-11-15T23:11:45.232Z,9.80
2022-11-15T23:14:13.360Z,9.80
2022-11-15T23:16:41.514Z,9.70
2022-11-15T23:19:12.491Z,9.70
2022-11-15T23:22:00.049Z,9.70
2022-11-15T23:24:28.454Z,9.70
2022-11-15T23:26:58.463Z,9.70
2022-11-15T23:29:28.500Z,9.70
2022-11-15T23:32:15.133Z,9.60
2022-11-15T23:34:46.141Z,9.60
2022-11-15T23:37:16.384Z,9.60
2022-11-15T23:39:44.509Z,9.60
2022-11-15T23:42:19.707Z,9.60
2022-11-15T23:44:50.051Z,9.60
2022-11-15T23:47:18.640Z,9.60
2022-11-15T23:49:48.503Z,9.50
2022-11-15T23:52:17.063Z,9.50
2022-11-15T23:54:45.210Z,9.40
2022-11-15T23:57:13.365Z,9.40
2022-11-15T23:59:43.412Z,9.40
