createdAt,value
2018-05-06T00:00:08.218Z,0
2018-05-06T00:01:08.794Z,0
2018-05-06T00:02:09.368Z,0
2018-05-06T00:03:09.929Z,0
2018-05-06T00:04:10.476Z,0
2018-05-06T00:05:11.021Z,0
2018-05-06T00:06:11.569Z,0
2018-05-06T00:07:12.120Z,0
2018-05-06T00:08:12.660Z,0
2018-05-06T00:09:13.209Z,0
2018-05-06T00:10:13.757Z,0
2018-05-06T00:11:14.311Z,0
2018-05-06T00:12:14.863Z,0
2018-05-06T00:13:15.407Z,0
2018-05-06T00:14:15.956Z,0
2018-05-06T00:15:16.516Z,0
2018-05-06T00:16:17.057Z,0
2018-05-06T00:17:17.602Z,0
2018-05-06T00:18:18.150Z,0
2018-05-06T00:19:18.697Z,0
2018-05-06T00:20:19.256Z,0
2018-05-06T00:21:19.811Z,0
2018-05-06T00:22:20.357Z,0
2018-05-06T00:23:20.909Z,0
2018-05-06T00:24:21.454Z,0
2018-05-06T00:25:22.006Z,0
2018-05-06T00:26:22.553Z,0
2018-05-06T00:27:23.108Z,0
2018-05-06T00:28:23.658Z,0
2018-05-06T00:29:24.211Z,0
2018-05-06T00:30:24.785Z,0
2018-05-06T00:31:25.331Z,0
2018-05-06T00:32:25.875Z,0
2018-05-06T00:33:26.424Z,0
2018-05-06T00:34:26.973Z,0
2018-05-06T00:35:27.525Z,0
2018-05-06T00:36:28.079Z,0
2018-05-06T00:37:28.643Z,0
2018-05-06T00:38:29.177Z,0
2018-05-06T00:39:29.728Z,0
2018-05-06T00:40:30.275Z,0
2018-05-06T00:41:30.823Z,0
2018-05-06T00:42:31.373Z,0
2018-05-06T00:43:31.922Z,0
2018-05-06T00:44:32.471Z,0
2018-05-06T00:45:33.018Z,0
2018-05-06T00:46:33.567Z,0
2018-05-06T00:47:34.116Z,0
2018-05-06T00:48:34.666Z,0
2018-05-06T00:49:35.217Z,0
2018-05-06T00:50:35.769Z,0
2018-05-06T00:51:36.318Z,0
2018-05-06T00:52:36.863Z,0
2018-05-06T00:53:37.418Z,0
2018-05-06T00:54:37.963Z,0
2018-05-06T00:55:38.514Z,0
2018-05-06T00:56:39.065Z,0
2018-05-06T00:57:39.615Z,0
2018-05-06T00:58:40.164Z,0
2018-05-06T00:59:40.709Z,0
2018-05-06T01:00:41.257Z,0
2018-05-06T01:01:41.804Z,0
2018-05-06T01:02:42.363Z,0
2018-05-06T01:03:42.901Z,0
2018-05-06T01:04:43.447Z,0
2018-05-06T01:05:43.993Z,0
2018-05-06T01:06:44.546Z,0
2018-05-06T01:07:45.091Z,0
2018-05-06T01:08:45.640Z,0
2018-05-06T01:09:46.185Z,0
2018-05-06T01:10:46.734Z,0
2018-05-06T01:11:47.278Z,0
2018-05-06T01:12:47.821Z,0
2018-05-06T01:13:48.379Z,0
2018-05-06T01:14:48.925Z,0
2018-05-06T01:15:49.474Z,0
2018-05-06T01:16:50.018Z,0
2018-05-06T01:17:50.561Z,0
2018-05-06T01:18:51.101Z,0
2018-05-06T01:19:51.652Z,0
2018-05-06T01:20:52.200Z,0
2018-05-06T01:21:52.745Z,0
2018-05-06T01:22:53.285Z,0
2018-05-06T01:23:53.831Z,0
2018-05-06T01:24:54.381Z,0
2018-05-06T01:25:54.922Z,0
2018-05-06T01:26:55.471Z,0
2018-05-06T01:27:56.014Z,0
2018-05-06T01:28:56.564Z,0
2018-05-06T01:29:57.114Z,0
2018-05-06T01:30:57.655Z,0
2018-05-06T01:31:58.203Z,0
2018-05-06T01:32:58.754Z,0
2018-05-06T01:33:59.294Z,0
2018-05-06T01:34:59.834Z,0
2018-05-06T01:36:00.385Z,0
2018-05-06T01:37:00.927Z,0
2018-05-06T01:38:01.476Z,0
2018-05-06T01:39:02.027Z,0
2018-05-06T01:40:02.578Z,0
2018-05-06T01:41:03.124Z,0
2018-05-06T01:42:03.680Z,0
2018-05-06T01:43:04.228Z,0
2018-05-06T01:44:04.772Z,0
2018-05-06T01:45:05.319Z,0
2018-05-06T01:46:05.884Z,0
2018-05-06T01:47:06.425Z,0
2018-05-06T01:48:06.971Z,0
2018-05-06T01:49:07.516Z,0
2018-05-06T01:50:08.065Z,0
2018-05-06T01:51:08.609Z,0
2018-05-06T01:52:09.157Z,0
2018-05-06T01:53:09.706Z,0
2018-05-06T01:54:10.251Z,0
2018-05-06T01:55:10.804Z,0
2018-05-06T01:56:11.351Z,0
2018-05-06T01:57:11.897Z,0
2018-05-06T01:58:12.445Z,0
2018-05-06T01:59:12.994Z,0
2018-05-06T02:00:13.544Z,0
2018-05-06T02:01:14.094Z,0
2018-05-06T02:02:14.636Z,0
2018-05-06T02:03:15.191Z,0
2018-05-06T02:04:15.732Z,0
2018-05-06T02:05:16.284Z,0
2018-05-06T02:06:16.835Z,0
2018-05-06T02:07:17.379Z,0
2018-05-06T02:08:17.931Z,0
2018-05-06T02:09:18.476Z,0
2018-05-06T02:10:19.019Z,0
2018-05-06T02:11:19.563Z,0
2018-05-06T02:12:20.112Z,0
2018-05-06T02:13:20.652Z,0
2018-05-06T02:14:21.203Z,0
2018-05-06T02:15:21.754Z,0
2018-05-06T02:16:22.301Z,0
2018-05-06T02:17:22.851Z,0
2018-05-06T02:18:23.400Z,0
2018-05-06T02:19:23.948Z,0
2018-05-06T02:20:24.497Z,0
2018-05-06T02:21:25.048Z,0
2018-05-06T02:22:25.617Z,0
2018-05-06T02:23:26.138Z,0
2018-05-06T02:24:26.677Z,0
2018-05-06T02:25:27.230Z,0
2018-05-06T02:26:27.777Z,0
2018-05-06T02:27:28.327Z,0
2018-05-06T02:28:28.875Z,0
2018-05-06T02:29:29.416Z,0
2018-05-06T02:30:29.962Z,0
2018-05-06T02:31:30.510Z,0
2018-05-06T02:32:31.059Z,0
2018-05-06T02:33:31.604Z,0
2018-05-06T02:34:32.148Z,0
2018-05-06T02:35:32.698Z,0
2018-05-06T02:36:33.242Z,0
2018-05-06T02:37:33.787Z,0
2018-05-06T02:38:34.337Z,0
2018-05-06T02:39:34.886Z,0
2018-05-06T02:40:35.437Z,0
2018-05-06T02:41:35.983Z,0
2018-05-06T02:42:36.541Z,0
2018-05-06T02:43:37.071Z,0
2018-05-06T02:44:37.620Z,0
2018-05-06T02:45:38.156Z,0
2018-05-06T02:46:38.704Z,0
2018-05-06T02:47:39.251Z,0
2018-05-06T02:48:39.800Z,0
2018-05-06T02:49:40.346Z,0
2018-05-06T02:50:40.893Z,0
2018-05-06T02:51:41.440Z,0
2018-05-06T02:52:41.977Z,0
2018-05-06T02:53:42.529Z,0
2018-05-06T02:54:43.079Z,0
2018-05-06T02:55:43.626Z,0
2018-05-06T02:56:44.175Z,0
2018-05-06T02:57:44.730Z,0
2018-05-06T02:58:45.272Z,0
2018-05-06T02:59:45.817Z,0
2018-05-06T03:00:46.367Z,0
2018-05-06T03:01:46.916Z,0
2018-05-06T03:02:47.462Z,0
2018-05-06T03:03:48.013Z,0
2018-05-06T03:04:48.557Z,0
2018-05-06T03:05:49.107Z,0
2018-05-06T03:06:49.703Z,0
2018-05-06T03:07:50.202Z,0
2018-05-06T03:08:50.751Z,0
2018-05-06T03:09:51.301Z,0
2018-05-06T03:10:51.844Z,0
2018-05-06T03:11:52.392Z,0
2018-05-06T03:12:52.947Z,0
2018-05-06T03:13:53.489Z,0
2018-05-06T03:14:54.037Z,0
2018-05-06T03:15:54.583Z,0
2018-05-06T03:16:55.132Z,0
2018-05-06T03:17:55.673Z,0
2018-05-06T03:18:56.221Z,0
2018-05-06T03:19:56.769Z,0
2018-05-06T03:20:57.320Z,0
2018-05-06T03:21:57.867Z,0
2018-05-06T03:22:58.411Z,0
2018-05-06T03:23:58.961Z,0
2018-05-06T03:24:59.510Z,0
2018-05-06T03:26:00.059Z,0
2018-05-06T03:27:00.601Z,0
2018-05-06T03:28:01.143Z,0
2018-05-06T03:29:01.692Z,0
2018-05-06T03:30:02.236Z,0
2018-05-06T03:31:02.784Z,0
2018-05-06T03:32:03.331Z,0
2018-05-06T03:33:03.877Z,0
2018-05-06T03:34:04.425Z,0
2018-05-06T03:35:04.974Z,0
2018-05-06T03:36:05.523Z,0
2018-05-06T03:37:06.068Z,0
2018-05-06T03:38:06.616Z,0
2018-05-06T03:39:07.160Z,0
2018-05-06T03:40:07.708Z,0
2018-05-06T03:41:08.257Z,0
2018-05-06T03:42:08.807Z,0
2018-05-06T03:43:09.349Z,0
2018-05-06T03:44:09.900Z,0
2018-05-06T03:45:10.444Z,0
2018-05-06T03:46:10.993Z,0
2018-05-06T03:47:11.536Z,0
2018-05-06T03:48:12.085Z,5
2018-05-06T03:49:12.628Z,5
2018-05-06T03:50:13.178Z,5
2018-05-06T03:51:13.802Z,5
2018-05-06T03:52:14.325Z,5
2018-05-06T03:53:14.872Z,5
2018-05-06T03:54:15.419Z,5
2018-05-06T03:55:15.975Z,10
2018-05-06T03:56:16.515Z,10
2018-05-06T03:57:17.063Z,10
2018-05-06T03:58:17.617Z,10
2018-05-06T03:59:18.165Z,10
2018-05-06T04:00:18.773Z,15
2018-05-06T04:01:19.261Z,15
2018-05-06T04:02:19.806Z,15
2018-05-06T04:03:20.355Z,15
2018-05-06T04:04:20.908Z,20
2018-05-06T04:05:21.460Z,20
2018-05-06T04:06:22.010Z,20
2018-05-06T04:07:22.556Z,25
2018-05-06T04:08:23.103Z,25
2018-05-06T04:09:23.655Z,25
2018-05-06T04:10:25.191Z,30
2018-05-06T04:11:25.737Z,30
2018-05-06T04:12:26.290Z,30
2018-05-06T04:13:26.842Z,35
2018-05-06T04:14:27.391Z,35
2018-05-06T04:15:27.936Z,40
2018-05-06T04:16:28.490Z,40
2018-05-06T04:17:29.041Z,40
2018-05-06T04:18:29.592Z,45
2018-05-06T04:19:30.141Z,45
2018-05-06T04:20:30.694Z,50
2018-05-06T04:21:31.269Z,50
2018-05-06T04:22:31.800Z,50
2018-05-06T04:23:32.353Z,55
2018-05-06T04:24:32.908Z,55
2018-05-06T04:25:33.455Z,60
2018-05-06T04:26:34.008Z,60
2018-05-06T04:27:34.557Z,60
2018-05-06T04:28:35.112Z,65
2018-05-06T04:29:35.665Z,65
2018-05-06T04:30:36.212Z,70
2018-05-06T04:31:36.760Z,70
2018-05-06T04:32:37.315Z,75
2018-05-06T04:33:37.875Z,75
2018-05-06T04:34:38.418Z,80
2018-05-06T04:35:38.972Z,80
2018-05-06T04:36:39.528Z,80
2018-05-06T04:37:40.075Z,80
2018-05-06T04:38:40.623Z,90
2018-05-06T04:39:41.175Z,100
2018-05-06T04:40:41.728Z,110
2018-05-06T04:41:42.282Z,120
2018-05-06T04:42:42.842Z,110
2018-05-06T04:43:43.394Z,100
2018-05-06T04:44:43.943Z,110
2018-05-06T04:45:44.500Z,130
2018-05-06T04:46:45.049Z,140
2018-05-06T04:47:45.599Z,140
2018-05-06T04:48:46.150Z,130
2018-05-06T04:49:46.705Z,130
2018-05-06T04:50:47.255Z,125
2018-05-06T04:51:47.812Z,125
2018-05-06T04:52:48.372Z,130
2018-05-06T04:53:48.920Z,125
2018-05-06T04:54:49.471Z,130
2018-05-06T04:55:50.026Z,135
2018-05-06T04:56:50.584Z,150
2018-05-06T04:57:51.141Z,155
2018-05-06T04:58:51.693Z,160
2018-05-06T04:59:52.251Z,155
2018-05-06T05:00:52.823Z,185
2018-05-06T05:01:53.366Z,210
2018-05-06T05:02:53.925Z,210
2018-05-06T05:03:54.483Z,200
2018-05-06T05:04:55.044Z,195
2018-05-06T05:05:55.603Z,190
2018-05-06T05:06:56.162Z,195
2018-05-06T05:07:56.752Z,235
2018-05-06T05:08:57.273Z,255
2018-05-06T05:09:57.833Z,260
2018-05-06T05:10:58.394Z,260
2018-05-06T05:11:58.951Z,275
2018-05-06T05:12:59.506Z,275
2018-05-06T05:14:00.070Z,280
2018-05-06T05:15:00.630Z,285
2018-05-06T05:16:01.192Z,290
2018-05-06T05:17:01.756Z,290
2018-05-06T05:18:02.317Z,300
2018-05-06T05:19:02.880Z,305
2018-05-06T05:20:03.442Z,305
2018-05-06T05:21:04.002Z,305
2018-05-06T05:22:04.569Z,265
2018-05-06T05:23:05.131Z,205
2018-05-06T05:24:05.696Z,170
2018-05-06T05:25:06.251Z,175
2018-05-06T05:26:06.867Z,185
2018-05-06T05:27:07.421Z,220
2018-05-06T05:28:08.000Z,295
2018-05-06T05:29:08.541Z,350
2018-05-06T05:30:09.104Z,360
2018-05-06T05:31:09.673Z,365
2018-05-06T05:32:10.235Z,370
2018-05-06T05:33:10.800Z,360
2018-05-06T05:34:11.361Z,290
2018-05-06T05:35:11.926Z,215
2018-05-06T05:36:12.494Z,235
2018-05-06T05:37:13.051Z,330
2018-05-06T05:38:13.604Z,405
2018-05-06T05:39:14.162Z,415
2018-05-06T05:40:14.727Z,420
2018-05-06T05:41:15.297Z,430
2018-05-06T05:42:15.858Z,435
2018-05-06T05:43:16.425Z,435
2018-05-06T05:44:16.990Z,445
2018-05-06T05:45:17.558Z,450
2018-05-06T05:46:18.128Z,380
2018-05-06T05:47:18.691Z,270
2018-05-06T05:48:19.261Z,245
2018-05-06T05:49:19.824Z,360
2018-05-06T05:50:20.387Z,465
2018-05-06T05:51:20.971Z,490
2018-05-06T05:52:21.528Z,495
2018-05-06T05:53:22.094Z,430
2018-05-06T05:54:22.669Z,325
2018-05-06T05:55:23.228Z,350
2018-05-06T05:56:23.800Z,480
2018-05-06T05:57:24.370Z,530
2018-05-06T05:58:24.946Z,550
2018-05-06T05:59:25.517Z,555
2018-05-06T06:00:26.072Z,560
2018-05-06T06:01:26.670Z,565
2018-05-06T06:02:27.209Z,570
2018-05-06T06:03:27.780Z,580
2018-05-06T06:04:28.358Z,595
2018-05-06T06:05:28.920Z,605
2018-05-06T06:06:29.490Z,610
2018-05-06T06:07:30.055Z,615
2018-05-06T06:08:30.625Z,625
2018-05-06T06:09:31.197Z,635
2018-05-06T06:10:31.758Z,635
2018-05-06T06:11:32.328Z,640
2018-05-06T06:12:32.914Z,650
2018-05-06T06:13:33.476Z,660
2018-05-06T06:14:34.050Z,665
2018-05-06T06:15:34.693Z,670
2018-05-06T06:16:35.186Z,685
2018-05-06T06:17:35.761Z,690
2018-05-06T06:18:36.324Z,700
2018-05-06T06:19:36.904Z,705
2018-05-06T06:20:37.467Z,715
2018-05-06T06:21:38.046Z,720
2018-05-06T06:22:38.624Z,730
2018-05-06T06:23:39.199Z,735
2018-05-06T06:24:39.879Z,745
2018-05-06T06:25:40.339Z,755
2018-05-06T06:26:40.907Z,760
2018-05-06T06:27:41.472Z,765
2018-05-06T06:28:42.042Z,775
2018-05-06T06:29:42.617Z,780
2018-05-06T06:30:43.187Z,785
2018-05-06T06:31:43.767Z,795
2018-05-06T06:32:44.339Z,805
2018-05-06T06:33:44.913Z,810
2018-05-06T06:34:45.483Z,810
2018-05-06T06:35:46.053Z,820
2018-05-06T06:36:46.622Z,825
2018-05-06T06:37:47.196Z,840
2018-05-06T06:38:47.771Z,850
2018-05-06T06:39:48.339Z,850
2018-05-06T06:40:48.903Z,855
2018-05-06T06:41:49.469Z,860
2018-05-06T06:42:50.034Z,865
2018-05-06T06:43:50.609Z,865
2018-05-06T06:44:51.176Z,875
2018-05-06T06:45:51.747Z,880
2018-05-06T06:46:52.320Z,890
2018-05-06T06:47:52.892Z,895
2018-05-06T06:48:53.466Z,900
2018-05-06T06:49:54.027Z,915
2018-05-06T06:50:54.600Z,910
2018-05-06T06:51:55.171Z,920
2018-05-06T06:52:55.743Z,925
2018-05-06T06:53:56.322Z,935
2018-05-06T06:54:56.893Z,950
2018-05-06T06:55:57.460Z,965
2018-05-06T06:56:58.040Z,960
2018-05-06T06:57:58.618Z,965
2018-05-06T06:58:59.175Z,970
2018-05-06T06:59:59.746Z,985
2018-05-06T07:01:00.317Z,995
2018-05-06T07:02:00.889Z,1010
2018-05-06T07:03:01.465Z,1030
2018-05-06T07:04:02.038Z,1045
2018-05-06T07:05:02.605Z,1045
2018-05-06T07:06:03.185Z,1055
2018-05-06T07:07:03.754Z,1075
2018-05-06T07:08:04.328Z,1085
2018-05-06T07:09:04.901Z,1085
2018-05-06T07:10:05.471Z,1095
2018-05-06T07:11:06.045Z,1110
2018-05-06T07:12:06.611Z,1120
2018-05-06T07:13:07.182Z,1155
2018-05-06T07:14:07.753Z,1130
2018-05-06T07:15:08.320Z,1145
2018-05-06T07:16:08.898Z,1155
2018-05-06T07:17:09.465Z,1165
2018-05-06T07:18:10.039Z,1170
2018-05-06T07:19:10.668Z,1175
2018-05-06T07:20:11.185Z,1185
2018-05-06T07:21:11.755Z,1200
2018-05-06T07:22:12.327Z,1215
2018-05-06T07:23:12.904Z,1215
2018-05-06T07:24:13.469Z,1225
2018-05-06T07:25:14.040Z,1230
2018-05-06T07:26:14.614Z,1240
2018-05-06T07:27:15.182Z,1255
2018-05-06T07:28:15.748Z,1260
2018-05-06T07:29:16.321Z,1270
2018-05-06T07:30:16.889Z,1275
2018-05-06T07:31:17.452Z,1260
2018-05-06T07:32:18.026Z,1265
2018-05-06T07:33:18.599Z,1275
2018-05-06T07:34:19.172Z,1290
2018-05-06T07:35:19.741Z,1305
2018-05-06T07:36:20.312Z,1325
2018-05-06T07:37:20.882Z,1330
2018-05-06T07:38:21.450Z,1335
2018-05-06T07:39:22.017Z,1335
2018-05-06T07:40:22.589Z,1335
2018-05-06T07:41:23.157Z,1340
2018-05-06T07:42:23.731Z,1355
2018-05-06T07:43:24.298Z,1365
2018-05-06T07:44:24.869Z,1360
2018-05-06T07:45:25.437Z,1355
2018-05-06T07:46:26.013Z,1355
2018-05-06T07:47:26.581Z,1365
2018-05-06T07:48:27.153Z,1365
2018-05-06T07:49:27.736Z,1365
2018-05-06T07:50:28.304Z,1365
2018-05-06T07:51:28.864Z,1370
2018-05-06T07:52:29.437Z,1375
2018-05-06T07:53:30.008Z,1380
2018-05-06T07:54:30.582Z,1385
2018-05-06T07:55:31.148Z,1400
2018-05-06T07:56:31.732Z,1405
2018-05-06T07:57:32.295Z,1410
2018-05-06T07:58:32.861Z,1415
2018-05-06T07:59:33.434Z,1420
2018-05-06T08:00:34.008Z,1420
2018-05-06T08:01:34.578Z,1425
2018-05-06T08:02:35.150Z,1440
2018-05-06T08:03:35.721Z,1440
2018-05-06T08:04:36.292Z,1440
2018-05-06T08:05:36.864Z,1450
2018-05-06T08:06:37.432Z,1450
2018-05-06T08:07:38.003Z,1455
2018-05-06T08:08:38.574Z,1455
2018-05-06T08:09:39.148Z,1465
2018-05-06T08:10:39.720Z,1485
2018-05-06T08:11:40.290Z,1480
2018-05-06T08:12:40.865Z,1490
2018-05-06T08:13:41.436Z,1500
2018-05-06T08:14:42.006Z,1505
2018-05-06T08:15:42.581Z,1515
2018-05-06T08:16:43.145Z,1520
2018-05-06T08:17:43.716Z,1525
2018-05-06T08:18:44.293Z,1535
2018-05-06T08:19:44.866Z,1565
2018-05-06T08:20:45.432Z,1590
2018-05-06T08:21:46.047Z,1610
2018-05-06T08:22:46.566Z,1595
2018-05-06T08:23:47.139Z,1605
2018-05-06T08:24:47.712Z,1605
2018-05-06T08:25:48.285Z,1635
2018-05-06T08:26:48.858Z,1675
2018-05-06T08:27:49.427Z,1685
2018-05-06T08:28:49.995Z,1685
2018-05-06T08:29:50.572Z,1695
2018-05-06T08:30:51.136Z,1700
2018-05-06T08:31:51.729Z,1710
2018-05-06T08:32:52.280Z,1720
2018-05-06T08:33:52.852Z,1745
2018-05-06T08:34:53.420Z,1780
2018-05-06T08:35:53.992Z,1795
2018-05-06T08:36:54.561Z,1810
2018-05-06T08:37:55.136Z,1820
2018-05-06T08:38:55.709Z,1840
2018-05-06T08:39:56.283Z,1850
2018-05-06T08:40:56.853Z,1860
2018-05-06T08:41:57.423Z,1890
2018-05-06T08:42:57.992Z,1895
2018-05-06T08:43:58.559Z,1895
2018-05-06T08:44:59.133Z,1905
2018-05-06T08:45:59.694Z,1930
2018-05-06T08:47:00.266Z,1970
2018-05-06T08:48:00.872Z,1995
2018-05-06T08:49:01.426Z,2015
2018-05-06T08:50:02.010Z,2030
2018-05-06T08:51:02.572Z,2035
2018-05-06T08:52:03.144Z,2050
2018-05-06T08:53:03.713Z,2050
2018-05-06T08:54:04.291Z,2060
2018-05-06T08:55:04.856Z,2080
2018-05-06T08:56:05.430Z,2120
2018-05-06T08:57:05.998Z,2140
2018-05-06T08:58:06.571Z,2135
2018-05-06T08:59:07.139Z,2135
2018-05-06T09:00:07.712Z,2155
2018-05-06T09:01:08.282Z,2150
2018-05-06T09:02:08.848Z,2115
2018-05-06T09:03:09.421Z,2115
2018-05-06T09:04:09.989Z,2165
2018-05-06T09:05:10.557Z,2205
2018-05-06T09:06:11.131Z,2230
2018-05-06T09:07:11.701Z,2245
2018-05-06T09:08:12.270Z,2260
2018-05-06T09:09:12.840Z,2265
2018-05-06T09:10:13.415Z,2265
2018-05-06T09:11:14.022Z,2240
2018-05-06T09:12:14.567Z,2255
2018-05-06T09:13:15.130Z,2305
2018-05-06T09:14:15.701Z,2335
2018-05-06T09:15:16.274Z,2340
2018-05-06T09:16:16.835Z,2350
2018-05-06T09:17:17.405Z,2380
2018-05-06T09:18:17.981Z,2375
2018-05-06T09:19:18.553Z,2355
2018-05-06T09:20:19.121Z,2335
2018-05-06T09:21:19.691Z,2355
2018-05-06T09:22:20.265Z,2400
2018-05-06T09:23:20.837Z,2410
2018-05-06T09:24:21.407Z,2405
2018-05-06T09:25:22.066Z,2390
2018-05-06T09:26:22.544Z,2405
2018-05-06T09:27:23.113Z,2435
2018-05-06T09:28:23.682Z,2470
2018-05-06T09:29:24.255Z,2490
2018-05-06T09:30:24.825Z,2465
2018-05-06T09:31:25.398Z,2420
2018-05-06T09:32:26.037Z,2405
2018-05-06T09:33:26.538Z,2395
2018-05-06T09:34:27.109Z,2445
2018-05-06T09:35:27.680Z,2490
2018-05-06T09:36:28.262Z,2505
2018-05-06T09:37:28.815Z,2460
2018-05-06T09:38:29.388Z,2425
2018-05-06T09:39:29.961Z,2405
2018-05-06T09:40:30.535Z,2425
2018-05-06T09:41:31.109Z,2470
2018-05-06T09:42:31.676Z,2515
2018-05-06T09:43:32.247Z,2510
2018-05-06T09:44:32.813Z,2450
2018-05-06T09:45:33.387Z,2395
2018-05-06T09:46:33.956Z,2400
2018-05-06T09:47:34.597Z,2425
2018-05-06T09:48:35.096Z,2495
2018-05-06T09:49:35.664Z,2510
2018-05-06T09:50:36.234Z,2465
2018-05-06T09:51:36.807Z,2450
2018-05-06T09:52:37.379Z,2500
2018-05-06T09:53:37.954Z,2515
2018-05-06T09:54:38.520Z,2515
2018-05-06T09:55:39.090Z,2510
2018-05-06T09:56:39.663Z,2515
2018-05-06T09:57:40.235Z,2530
2018-05-06T09:58:40.805Z,2515
2018-05-06T09:59:41.370Z,2520
2018-05-06T10:00:41.939Z,2530
2018-05-06T10:01:42.508Z,2505
2018-05-06T10:02:43.083Z,2480
2018-05-06T10:03:43.654Z,2470
2018-05-06T10:04:44.225Z,2500
2018-05-06T10:05:44.798Z,2545
2018-05-06T10:06:45.375Z,2545
2018-05-06T10:07:45.948Z,2515
2018-05-06T10:08:46.521Z,2490
2018-05-06T10:09:47.095Z,2495
2018-05-06T10:10:47.665Z,2520
2018-05-06T10:11:48.235Z,2535
2018-05-06T10:12:48.811Z,2570
2018-05-06T10:13:49.378Z,2570
2018-05-06T10:14:49.949Z,2570
2018-05-06T10:15:50.534Z,2540
2018-05-06T10:16:51.090Z,2555
2018-05-06T10:17:51.659Z,2595
2018-05-06T10:18:52.237Z,2560
2018-05-06T10:19:52.803Z,2575
2018-05-06T10:20:53.369Z,2605
2018-05-06T10:21:53.932Z,2600
2018-05-06T10:22:54.506Z,2580
2018-05-06T10:23:55.076Z,2610
2018-05-06T10:24:55.639Z,2645
2018-05-06T10:25:56.210Z,2680
2018-05-06T10:26:56.785Z,2715
2018-05-06T10:27:57.355Z,2730
2018-05-06T10:28:57.921Z,2800
2018-05-06T10:29:58.493Z,2850
2018-05-06T10:30:59.067Z,2845
2018-05-06T10:31:59.636Z,2835
2018-05-06T10:33:00.205Z,2805
2018-05-06T10:34:00.778Z,2770
2018-05-06T10:35:01.356Z,2740
2018-05-06T10:36:01.929Z,2755
2018-05-06T10:37:02.498Z,2825
2018-05-06T10:38:03.068Z,2880
2018-05-06T10:39:03.639Z,2920
2018-05-06T10:40:04.209Z,2920
2018-05-06T10:41:04.781Z,2950
2018-05-06T10:42:05.353Z,2975
2018-05-06T10:43:05.928Z,2975
2018-05-06T10:44:06.541Z,2970
2018-05-06T10:45:07.072Z,2975
2018-05-06T10:46:07.645Z,2985
2018-05-06T10:47:08.265Z,2985
2018-05-06T10:48:08.788Z,2975
2018-05-06T10:49:09.432Z,2975
2018-05-06T10:50:09.921Z,2970
2018-05-06T10:51:10.485Z,3015
2018-05-06T10:52:11.065Z,3070
2018-05-06T10:53:11.634Z,3110
2018-05-06T10:54:12.203Z,3100
2018-05-06T10:55:12.774Z,3065
2018-05-06T10:56:13.350Z,3110
2018-05-06T10:57:13.913Z,3160
2018-05-06T10:58:14.489Z,3185
2018-05-06T10:59:15.063Z,3225
2018-05-06T11:00:15.633Z,3235
2018-05-06T11:01:16.205Z,3240
2018-05-06T11:02:16.777Z,3240
2018-05-06T11:03:17.347Z,3235
2018-05-06T11:04:17.928Z,3240
2018-05-06T11:05:18.491Z,3240
2018-05-06T11:06:19.065Z,3270
2018-05-06T11:07:19.636Z,3265
2018-05-06T11:08:20.202Z,3250
2018-05-06T11:09:20.773Z,3245
2018-05-06T11:10:21.443Z,3235
2018-05-06T11:11:21.916Z,3220
2018-05-06T11:12:22.485Z,3190
2018-05-06T11:13:23.061Z,3215
2018-05-06T11:14:23.646Z,3255
2018-05-06T11:15:24.207Z,3285
2018-05-06T11:16:24.780Z,3330
2018-05-06T11:17:25.352Z,3305
2018-05-06T11:18:25.926Z,3350
2018-05-06T11:19:26.496Z,3425
2018-05-06T11:20:27.067Z,3460
2018-05-06T11:21:27.646Z,3475
2018-05-06T11:22:28.208Z,3415
2018-05-06T11:23:28.774Z,3345
2018-05-06T11:24:29.347Z,3370
2018-05-06T11:25:29.919Z,3460
2018-05-06T11:26:30.492Z,3510
2018-05-06T11:27:31.063Z,3445
2018-05-06T11:28:31.631Z,3395
2018-05-06T11:29:32.201Z,3385
2018-05-06T11:30:32.775Z,3415
2018-05-06T11:31:33.345Z,3440
2018-05-06T11:32:33.916Z,3435
2018-05-06T11:33:34.483Z,3420
2018-05-06T11:34:35.062Z,3410
2018-05-06T11:35:35.640Z,3455
2018-05-06T11:36:36.199Z,3510
2018-05-06T11:37:36.769Z,3480
2018-05-06T11:38:37.332Z,3425
2018-05-06T11:39:37.911Z,3370
2018-05-06T11:40:38.481Z,3400
2018-05-06T11:41:39.053Z,3405
2018-05-06T11:42:39.623Z,3345
2018-05-06T11:43:40.189Z,3285
2018-05-06T11:44:40.760Z,3220
2018-05-06T11:45:41.333Z,3195
2018-05-06T11:46:41.904Z,3180
2018-05-06T11:47:42.495Z,3170
2018-05-06T11:48:43.059Z,3180
2018-05-06T11:49:43.631Z,3215
2018-05-06T11:50:44.205Z,3200
2018-05-06T11:51:44.774Z,3200
2018-05-06T11:52:45.347Z,3225
2018-05-06T11:53:45.928Z,3210
2018-05-06T11:54:46.507Z,3230
2018-05-06T11:55:47.084Z,3270
2018-05-06T11:56:47.651Z,3260
2018-05-06T11:57:48.296Z,3225
2018-05-06T11:58:48.843Z,3190
2018-05-06T11:59:49.411Z,3190
2018-05-06T12:00:49.980Z,3195
2018-05-06T12:01:50.563Z,3200
2018-05-06T12:02:51.158Z,3240
2018-05-06T12:03:51.731Z,3255
2018-05-06T12:04:52.358Z,3235
2018-05-06T12:05:52.902Z,3220
2018-05-06T12:06:53.471Z,3210
2018-05-06T12:07:54.043Z,3240
2018-05-06T12:08:54.617Z,3250
2018-05-06T12:09:55.224Z,3230
2018-05-06T12:10:55.760Z,3240
2018-05-06T12:11:56.331Z,3250
2018-05-06T12:12:56.895Z,3245
2018-05-06T12:13:57.469Z,3220
2018-05-06T12:14:58.078Z,3200
2018-05-06T12:15:58.687Z,3215
2018-05-06T12:16:59.229Z,3235
2018-05-06T12:17:59.797Z,3255
2018-05-06T12:19:00.364Z,3235
2018-05-06T12:20:00.939Z,3230
2018-05-06T12:21:01.504Z,3235
2018-05-06T12:22:02.074Z,3250
2018-05-06T12:23:02.648Z,3290
2018-05-06T12:24:03.296Z,3315
2018-05-06T12:25:03.786Z,3325
2018-05-06T12:26:04.356Z,3330
2018-05-06T12:27:04.931Z,3295
2018-05-06T12:28:05.506Z,3275
2018-05-06T12:29:06.089Z,3275
2018-05-06T12:30:06.650Z,3250
2018-05-06T12:31:07.218Z,3260
2018-05-06T12:32:07.789Z,3315
2018-05-06T12:33:08.357Z,3360
2018-05-06T12:34:08.922Z,3375
2018-05-06T12:35:09.496Z,3360
2018-05-06T12:36:10.074Z,3355
2018-05-06T12:37:10.644Z,3400
2018-05-06T12:38:11.214Z,3470
2018-05-06T12:39:11.789Z,3480
2018-05-06T12:40:12.357Z,3405
2018-05-06T12:41:12.926Z,3375
2018-05-06T12:42:13.491Z,3385
2018-05-06T12:43:14.116Z,3440
2018-05-06T12:44:14.634Z,3440
2018-05-06T12:45:15.204Z,3405
2018-05-06T12:46:15.774Z,3380
2018-05-06T12:47:16.354Z,3335
2018-05-06T12:48:16.914Z,3295
2018-05-06T12:49:17.510Z,3310
2018-05-06T12:50:18.081Z,3345
2018-05-06T12:51:18.655Z,3370
2018-05-06T12:52:19.234Z,3370
2018-05-06T12:53:19.803Z,3365
2018-05-06T12:54:20.418Z,3400
2018-05-06T12:55:20.951Z,3420
2018-05-06T12:56:21.517Z,3385
2018-05-06T12:57:22.087Z,3285
2018-05-06T12:58:22.653Z,3075
2018-05-06T12:59:23.223Z,2080
2018-05-06T13:00:23.795Z,920
2018-05-06T13:01:24.358Z,605
2018-05-06T13:02:24.963Z,530
2018-05-06T13:03:25.499Z,495
2018-05-06T13:04:26.062Z,480
2018-05-06T13:05:26.629Z,470
2018-05-06T13:06:27.200Z,465
2018-05-06T13:07:27.766Z,460
2018-05-06T13:08:28.340Z,460
2018-05-06T13:09:28.909Z,460
2018-05-06T13:10:29.492Z,465
2018-05-06T13:11:30.111Z,475
2018-05-06T13:12:30.626Z,495
2018-05-06T13:13:31.200Z,530
2018-05-06T13:14:31.816Z,640
2018-05-06T13:15:32.352Z,985
2018-05-06T13:16:32.927Z,2145
2018-05-06T13:17:33.496Z,3035
2018-05-06T13:18:34.067Z,3205
2018-05-06T13:19:34.640Z,3330
2018-05-06T13:20:35.211Z,3385
2018-05-06T13:21:35.783Z,3410
2018-05-06T13:22:36.358Z,3395
2018-05-06T13:23:36.920Z,3375
2018-05-06T13:24:37.494Z,3355
2018-05-06T13:25:38.063Z,3365
2018-05-06T13:26:38.637Z,3365
2018-05-06T13:27:39.207Z,3310
2018-05-06T13:28:39.781Z,3255
2018-05-06T13:29:40.349Z,3280
2018-05-06T13:30:40.919Z,3275
2018-05-06T13:31:41.486Z,3290
2018-05-06T13:32:42.052Z,3265
2018-05-06T13:33:42.617Z,3220
2018-05-06T13:34:43.186Z,3235
2018-05-06T13:35:43.753Z,3290
2018-05-06T13:36:44.332Z,3235
2018-05-06T13:37:44.891Z,3190
2018-05-06T13:38:45.476Z,3150
2018-05-06T13:39:46.033Z,3140
2018-05-06T13:40:46.603Z,3165
2018-05-06T13:41:47.169Z,3175
2018-05-06T13:42:47.741Z,3145
2018-05-06T13:43:48.310Z,3105
2018-05-06T13:44:48.875Z,3065
2018-05-06T13:45:49.446Z,3050
2018-05-06T13:46:50.018Z,3015
2018-05-06T13:47:50.587Z,3005
2018-05-06T13:48:51.161Z,2995
2018-05-06T13:49:51.828Z,2980
2018-05-06T13:50:52.302Z,2980
2018-05-06T13:51:52.869Z,2940
2018-05-06T13:52:53.444Z,2880
2018-05-06T13:53:54.017Z,2775
2018-05-06T13:54:54.588Z,2700
2018-05-06T13:55:55.159Z,2645
2018-05-06T13:56:55.732Z,2620