createdAt,value
2022-12-12T00:00:02.731Z,0.00
2022-12-12T00:01:04.705Z,0.00
2022-12-12T00:02:02.750Z,0.00
2022-12-12T00:03:03.092Z,0.40
2022-12-12T00:04:02.675Z,0.49
2022-12-12T00:05:02.354Z,0.00
2022-12-12T00:06:02.676Z,0.00
2022-12-12T00:07:01.952Z,0.00
2022-12-12T00:08:02.204Z,0.00
2022-12-12T00:09:02.107Z,0.00
2022-12-12T00:10:01.953Z,0.00
2022-12-12T00:11:02.144Z,0.00
2022-12-12T00:12:01.974Z,0.00
2022-12-12T00:13:02.041Z,0.00
2022-12-12T00:14:02.267Z,0.00
2022-12-12T00:15:01.918Z,0.00
2022-12-12T00:16:02.226Z,0.00
2022-12-12T00:17:02.299Z,0.00
2022-12-12T00:18:02.431Z,0.00
2022-12-12T00:19:02.152Z,0.00
2022-12-12T00:20:02.142Z,0.00
2022-12-12T00:21:02.118Z,0.00
2022-12-12T00:22:01.935Z,0.00
2022-12-12T00:23:02.083Z,0.00
2022-12-12T00:24:02.141Z,0.00
2022-12-12T00:25:01.816Z,0.00
2022-12-12T00:26:02.141Z,0.00
2022-12-12T00:27:01.887Z,0.00
2022-12-12T00:28:02.167Z,0.00
2022-12-12T00:29:02.171Z,0.00
2022-12-12T00:30:02.340Z,0.00
2022-12-12T00:31:02.393Z,0.00
2022-12-12T00:32:01.954Z,0.00
2022-12-12T00:33:01.852Z,0.00
2022-12-12T00:34:01.516Z,0.00
2022-12-12T00:35:01.533Z,0.00
2022-12-12T00:36:01.706Z,0.00
2022-12-12T00:37:02.037Z,0.00
2022-12-12T00:38:02.404Z,0.00
2022-12-12T00:39:02.518Z,0.00
2022-12-12T00:40:02.539Z,0.00
2022-12-12T00:41:02.426Z,0.00
2022-12-12T00:42:02.079Z,0.00
2022-12-12T00:43:02.679Z,0.00
2022-12-12T00:44:02.448Z,0.00
2022-12-12T00:45:02.175Z,0.00
2022-12-12T00:46:02.225Z,0.00
2022-12-12T00:47:01.742Z,0.00
2022-12-12T00:48:01.879Z,0.00
2022-12-12T00:49:01.785Z,0.00
2022-12-12T00:50:01.838Z,0.24
2022-12-12T00:51:02.073Z,1.00
2022-12-12T00:52:02.390Z,0.84
2022-12-12T00:53:02.371Z,0.88
2022-12-12T00:54:02.150Z,0.77
2022-12-12T00:55:02.167Z,0.00
2022-12-12T00:56:02.414Z,0.00
2022-12-12T00:57:02.129Z,0.00
2022-12-12T00:58:01.966Z,0.00
2022-12-12T00:59:02.286Z,0.00
2022-12-12T01:00:02.547Z,0.00
2022-12-12T01:01:02.658Z,0.00
2022-12-12T01:02:03.424Z,0.00
2022-12-12T01:03:03.383Z,0.00
2022-12-12T01:04:03.113Z,0.00
2022-12-12T01:05:03.556Z,0.00
2022-12-12T01:06:03.025Z,0.00
2022-12-12T01:07:02.986Z,0.00
2022-12-12T01:08:02.532Z,0.00
2022-12-12T01:09:02.997Z,0.00
2022-12-12T01:10:02.680Z,0.00
2022-12-12T01:11:02.772Z,0.00
2022-12-12T01:12:02.778Z,0.00
2022-12-12T01:13:03.066Z,0.00
2022-12-12T01:14:02.962Z,0.00
2022-12-12T01:15:02.782Z,0.00
2022-12-12T01:16:02.577Z,0.00
2022-12-12T01:17:02.980Z,0.00
2022-12-12T01:18:03.286Z,0.00
2022-12-12T01:19:03.405Z,0.00
2022-12-12T01:20:03.051Z,0.00
2022-12-12T01:21:03.282Z,0.00
2022-12-12T01:22:03.453Z,0.00
2022-12-12T01:23:03.689Z,0.00
2022-12-12T01:24:03.237Z,0.00
2022-12-12T01:25:03.524Z,0.00
2022-12-12T01:26:03.184Z,0.00
2022-12-12T01:27:02.524Z,0.00
2022-12-12T01:28:02.731Z,0.00
2022-12-12T01:29:02.468Z,0.00
2022-12-12T01:30:02.853Z,0.00
2022-12-12T01:31:02.538Z,0.00
2022-12-12T01:32:03.055Z,0.00
2022-12-12T01:33:02.966Z,0.00
2022-12-12T01:34:03.031Z,0.00
2022-12-12T01:35:03.070Z,0.00
2022-12-12T01:36:02.738Z,0.00
2022-12-12T01:37:03.316Z,0.00
2022-12-12T01:38:03.076Z,0.00
2022-12-12T01:39:03.561Z,0.00
2022-12-12T01:40:03.020Z,0.00
2022-12-12T01:41:03.036Z,0.00
2022-12-12T01:42:02.660Z,0.00
2022-12-12T01:43:02.722Z,0.00
2022-12-12T01:44:02.745Z,0.00
2022-12-12T01:45:02.470Z,0.00
2022-12-12T01:46:02.737Z,0.00
2022-12-12T01:47:03.446Z,0.00
2022-12-12T01:48:05.420Z,0.00
2022-12-12T01:49:02.924Z,0.00
2022-12-12T01:50:03.064Z,0.00
2022-12-12T01:51:02.976Z,0.00
2022-12-12T01:52:02.276Z,0.00
2022-12-12T01:53:02.493Z,0.00
2022-12-12T01:54:02.589Z,0.00
2022-12-12T01:55:02.635Z,0.00
2022-12-12T01:56:02.238Z,0.00
2022-12-12T01:57:02.991Z,0.00
2022-12-12T01:58:02.538Z,0.00
2022-12-12T01:59:02.916Z,0.00
2022-12-12T02:00:02.442Z,0.00
2022-12-12T02:01:02.410Z,0.00
2022-12-12T02:02:02.904Z,0.00
2022-12-12T02:03:02.926Z,0.00
2022-12-12T02:04:02.720Z,0.00
2022-12-12T02:05:02.640Z,0.00
2022-12-12T02:06:02.415Z,0.00
2022-12-12T02:07:02.484Z,0.00
2022-12-12T02:08:03.026Z,0.00
2022-12-12T02:09:02.694Z,0.00
2022-12-12T02:10:02.843Z,0.00
2022-12-12T02:11:02.526Z,0.12
2022-12-12T02:12:03.213Z,0.40
2022-12-12T02:13:03.442Z,0.00
2022-12-12T02:14:02.956Z,0.00
2022-12-12T02:15:03.218Z,0.00
2022-12-12T02:16:03.389Z,0.00
2022-12-12T02:17:03.289Z,0.00
2022-12-12T02:18:03.926Z,0.24
2022-12-12T02:19:02.997Z,1.06
2022-12-12T02:20:02.981Z,0.28
2022-12-12T02:21:03.358Z,0.00
2022-12-12T02:22:02.505Z,0.00
2022-12-12T02:23:02.877Z,0.00
2022-12-12T02:24:02.859Z,0.00
2022-12-12T02:25:02.840Z,0.00
2022-12-12T02:26:02.505Z,0.00
2022-12-12T02:27:03.198Z,0.00
2022-12-12T02:28:02.719Z,0.00
2022-12-12T02:29:02.657Z,0.00
2022-12-12T02:30:02.940Z,0.00
2022-12-12T02:31:02.683Z,0.00
2022-12-12T02:32:03.144Z,0.00
2022-12-12T02:33:03.218Z,0.00
2022-12-12T02:34:02.771Z,0.00
2022-12-12T02:35:03.114Z,0.00
2022-12-12T02:36:02.746Z,0.00
2022-12-12T02:37:03.120Z,0.00
2022-12-12T02:38:02.932Z,0.94
2022-12-12T02:39:03.104Z,0.88
2022-12-12T02:40:03.166Z,0.00
2022-12-12T02:41:03.262Z,0.00
2022-12-12T02:42:02.284Z,0.00
2022-12-12T02:43:02.268Z,0.00
2022-12-12T02:44:02.560Z,0.00
2022-12-12T02:45:02.242Z,0.00
2022-12-12T02:46:02.586Z,0.00
2022-12-12T02:47:02.979Z,0.00
2022-12-12T02:48:02.743Z,0.00
2022-12-12T02:49:02.633Z,0.00
2022-12-12T02:50:03.017Z,0.00
2022-12-12T02:51:02.734Z,0.61
2022-12-12T02:52:02.989Z,0.00
2022-12-12T02:53:03.324Z,0.00
2022-12-12T02:54:03.241Z,0.45
2022-12-12T02:55:02.799Z,0.33
2022-12-12T02:56:03.015Z,0.00
2022-12-12T02:57:02.729Z,0.00
2022-12-12T02:58:02.564Z,0.00
2022-12-12T02:59:02.010Z,0.00
2022-12-12T03:00:02.366Z,0.00
2022-12-12T03:01:02.152Z,0.00
2022-12-12T03:02:02.714Z,0.00
2022-12-12T03:03:02.165Z,0.00
2022-12-12T03:04:02.359Z,0.00
2022-12-12T03:05:02.741Z,0.00
2022-12-12T03:06:02.229Z,0.00
2022-12-12T03:07:02.249Z,0.28
2022-12-12T03:08:02.758Z,0.28
2022-12-12T03:09:02.612Z,0.00
2022-12-12T03:10:02.337Z,0.00
2022-12-12T03:11:02.373Z,0.00
2022-12-12T03:12:02.442Z,0.00
2022-12-12T03:13:02.661Z,0.00
2022-12-12T03:14:02.868Z,0.00
2022-12-12T03:15:02.352Z,0.00
2022-12-12T03:16:02.421Z,0.00
2022-12-12T03:17:02.827Z,0.20
2022-12-12T03:18:02.952Z,0.16
2022-12-12T03:19:02.837Z,0.00
2022-12-12T03:20:02.731Z,0.00
2022-12-12T03:21:02.975Z,0.00
2022-12-12T03:22:03.010Z,0.00
2022-12-12T03:23:03.390Z,0.00
2022-12-12T03:24:03.505Z,0.00
2022-12-12T03:25:03.486Z,0.00
2022-12-12T03:26:03.387Z,0.00
2022-12-12T03:27:02.959Z,0.00
2022-12-12T03:28:02.944Z,0.00
2022-12-12T03:29:02.620Z,0.00
2022-12-12T03:30:02.973Z,0.00
2022-12-12T03:31:02.962Z,0.00
2022-12-12T03:32:02.889Z,0.00
2022-12-12T03:33:03.251Z,0.00
2022-12-12T03:34:03.417Z,0.00
2022-12-12T03:35:03.072Z,0.00
2022-12-12T03:36:03.069Z,0.00
2022-12-12T03:37:02.668Z,0.00
2022-12-12T03:38:02.577Z,0.45
2022-12-12T03:39:02.240Z,0.94
2022-12-12T03:40:02.635Z,0.40
2022-12-12T03:41:02.150Z,0.00
2022-12-12T03:42:02.655Z,0.00
2022-12-12T03:43:02.936Z,0.00
2022-12-12T03:44:02.994Z,0.00
2022-12-12T03:45:02.974Z,0.00
2022-12-12T03:46:02.996Z,0.00
2022-12-12T03:47:02.682Z,0.00
2022-12-12T03:48:02.372Z,0.00
2022-12-12T03:49:02.487Z,0.00
2022-12-12T03:50:02.413Z,0.00
2022-12-12T03:51:02.309Z,0.00
2022-12-12T03:52:03.130Z,0.00
2022-12-12T03:53:03.147Z,0.56
2022-12-12T03:54:02.808Z,0.85
2022-12-12T03:55:02.791Z,0.69
2022-12-12T03:56:02.481Z,0.00
2022-12-12T03:57:02.227Z,0.00
2022-12-12T03:58:01.872Z,0.00
2022-12-12T03:59:02.445Z,0.00
2022-12-12T04:00:02.448Z,0.00
2022-12-12T04:01:02.217Z,0.00
2022-12-12T04:02:03.063Z,0.00
2022-12-12T04:03:03.031Z,0.00
2022-12-12T04:04:02.383Z,0.00
2022-12-12T04:05:02.570Z,0.00
2022-12-12T04:06:02.931Z,0.00
2022-12-12T04:07:03.282Z,0.00
2022-12-12T04:08:03.160Z,0.00
2022-12-12T04:09:02.616Z,0.00
2022-12-12T04:10:02.779Z,0.00
2022-12-12T04:11:03.107Z,0.00
2022-12-12T04:12:03.341Z,0.00
2022-12-12T04:13:02.919Z,0.00
2022-12-12T04:14:02.668Z,0.00
2022-12-12T04:15:03.152Z,0.00
2022-12-12T04:16:02.804Z,0.00
2022-12-12T04:17:02.650Z,0.00
2022-12-12T04:18:03.039Z,0.00
2022-12-12T04:19:02.688Z,0.00
2022-12-12T04:20:03.265Z,0.00
2022-12-12T04:21:03.139Z,0.00
2022-12-12T04:22:02.932Z,0.00
2022-12-12T04:23:03.528Z,0.00
2022-12-12T04:24:03.096Z,0.00
2022-12-12T04:25:02.772Z,0.57
2022-12-12T04:26:03.003Z,0.00
2022-12-12T04:27:02.500Z,0.00
2022-12-12T04:28:02.847Z,0.00
2022-12-12T04:29:02.485Z,0.00
2022-12-12T04:30:02.822Z,0.00
2022-12-12T04:31:02.376Z,0.00
2022-12-12T04:32:03.313Z,0.00
2022-12-12T04:33:02.771Z,0.00
2022-12-12T04:34:02.964Z,0.00
2022-12-12T04:35:03.308Z,0.00
2022-12-12T04:36:02.694Z,0.00
2022-12-12T04:37:03.129Z,0.00
2022-12-12T04:38:03.201Z,0.00
2022-12-12T04:39:03.425Z,0.00
2022-12-12T04:40:03.383Z,0.00
2022-12-12T04:41:02.803Z,0.00
2022-12-12T04:42:02.674Z,0.00
2022-12-12T04:43:02.572Z,0.00
2022-12-12T04:44:02.232Z,0.00
2022-12-12T04:45:02.663Z,0.00
2022-12-12T04:46:02.874Z,0.00
2022-12-12T04:47:02.585Z,0.00
2022-12-12T04:48:02.238Z,0.00
2022-12-12T04:49:03.149Z,0.00
2022-12-12T04:50:02.541Z,0.00
2022-12-12T04:51:02.193Z,0.00
2022-12-12T04:52:02.529Z,0.00
2022-12-12T04:53:02.927Z,0.00
2022-12-12T04:54:02.744Z,0.00
2022-12-12T04:55:03.061Z,0.00
2022-12-12T04:56:02.423Z,0.00
2022-12-12T04:57:02.879Z,0.00
2022-12-12T04:58:03.275Z,0.00
2022-12-12T04:59:03.342Z,0.00
2022-12-12T05:00:02.894Z,0.00
2022-12-12T05:01:02.880Z,0.00
2022-12-12T05:02:02.351Z,0.00
2022-12-12T05:03:02.326Z,0.00
2022-12-12T05:04:02.266Z,0.00
2022-12-12T05:05:02.311Z,0.00
2022-12-12T05:06:02.113Z,0.00
2022-12-12T05:07:02.659Z,0.00
2022-12-12T05:08:02.366Z,0.00
2022-12-12T05:09:02.747Z,0.00
2022-12-12T05:10:02.776Z,0.00
2022-12-12T05:11:02.421Z,0.00
2022-12-12T05:12:01.821Z,0.00
2022-12-12T05:13:02.182Z,0.00
2022-12-12T05:14:01.803Z,0.00
2022-12-12T05:15:02.162Z,0.00
2022-12-12T05:16:01.810Z,0.00
2022-12-12T05:17:02.152Z,0.00
2022-12-12T05:18:02.450Z,0.00
2022-12-12T05:19:01.968Z,0.00
2022-12-12T05:20:02.295Z,0.00
2022-12-12T05:21:02.455Z,0.00
2022-12-12T05:22:02.231Z,0.00
2022-12-12T05:23:01.646Z,0.00
2022-12-12T05:24:01.703Z,0.00
2022-12-12T05:25:02.076Z,0.00
2022-12-12T05:26:01.723Z,0.00
2022-12-12T05:27:02.025Z,0.00
2022-12-12T05:28:01.999Z,0.00
2022-12-12T05:29:06.950Z,0.00
2022-12-12T05:30:01.786Z,0.00
2022-12-12T05:31:02.191Z,0.00
2022-12-12T05:32:02.740Z,0.00
2022-12-12T05:33:02.471Z,0.00
2022-12-12T05:34:02.864Z,0.00
2022-12-12T05:35:02.507Z,0.00
2022-12-12T05:36:02.838Z,0.00
2022-12-12T05:37:02.011Z,0.00
2022-12-12T05:38:01.665Z,0.00
2022-12-12T05:39:02.147Z,0.00
2022-12-12T05:40:01.814Z,0.00
2022-12-12T05:41:01.960Z,0.00
2022-12-12T05:42:01.770Z,0.00
2022-12-12T05:43:01.974Z,0.00
2022-12-12T05:44:02.323Z,0.00
2022-12-12T05:45:02.072Z,0.00
2022-12-12T05:46:02.033Z,0.00
2022-12-12T05:47:02.308Z,0.00
2022-12-12T05:48:02.264Z,0.00
2022-12-12T05:49:02.163Z,0.00
2022-12-12T05:50:02.278Z,0.00
2022-12-12T05:51:02.004Z,0.00
2022-12-12T05:52:02.027Z,0.00
2022-12-12T05:53:01.965Z,0.00
2022-12-12T05:54:01.861Z,0.00
2022-12-12T05:55:01.725Z,0.00
2022-12-12T05:56:01.612Z,0.00
2022-12-12T05:57:01.678Z,0.00
2022-12-12T05:58:01.592Z,0.00
2022-12-12T05:59:01.928Z,0.00
2022-12-12T06:00:01.711Z,0.08
2022-12-12T06:01:03.490Z,0.64
2022-12-12T06:02:02.828Z,0.00
2022-12-12T06:03:03.013Z,0.00
2022-12-12T06:04:03.013Z,0.00
2022-12-12T06:05:03.555Z,0.00
2022-12-12T06:06:02.759Z,0.00
2022-12-12T06:07:02.405Z,0.77
2022-12-12T06:08:02.102Z,1.22
2022-12-12T06:09:02.030Z,1.06
2022-12-12T06:10:02.124Z,0.76
2022-12-12T06:11:02.480Z,0.00
2022-12-12T06:12:02.608Z,0.00
2022-12-12T06:13:02.314Z,0.00
2022-12-12T06:14:02.755Z,0.00
2022-12-12T06:15:02.681Z,0.00
2022-12-12T06:16:02.728Z,0.00
2022-12-12T06:17:03.399Z,0.00
2022-12-12T06:18:03.478Z,0.00
2022-12-12T06:19:02.964Z,0.00
2022-12-12T06:20:03.108Z,0.00
2022-12-12T06:21:03.460Z,0.00
2022-12-12T06:22:02.487Z,0.12
2022-12-12T06:23:02.907Z,0.00
2022-12-12T06:24:02.889Z,0.00
2022-12-12T06:25:02.570Z,0.00
2022-12-12T06:26:02.860Z,0.00
2022-12-12T06:27:02.340Z,0.00
2022-12-12T06:28:01.975Z,0.00
2022-12-12T06:29:02.092Z,0.00
2022-12-12T06:30:02.219Z,0.00
2022-12-12T06:31:03.576Z,0.00
2022-12-12T06:32:02.773Z,0.00
2022-12-12T06:33:02.859Z,0.00
2022-12-12T06:34:02.604Z,0.00
2022-12-12T06:35:02.913Z,0.00
2022-12-12T06:36:02.471Z,0.00
2022-12-12T06:37:02.941Z,0.12
2022-12-12T06:38:02.681Z,0.00
2022-12-12T06:39:03.037Z,0.00
2022-12-12T06:40:02.577Z,0.00
2022-12-12T06:41:02.974Z,0.00
2022-12-12T06:42:02.360Z,0.00
2022-12-12T06:43:02.011Z,0.00
2022-12-12T06:44:02.139Z,0.00
2022-12-12T06:45:01.786Z,0.00
2022-12-12T06:46:02.241Z,0.00
2022-12-12T06:47:02.252Z,0.00
2022-12-12T06:48:02.735Z,0.00
2022-12-12T06:49:02.391Z,0.00
2022-12-12T06:50:02.685Z,0.00
2022-12-12T06:51:02.610Z,0.00
2022-12-12T06:52:02.795Z,0.32
2022-12-12T06:53:02.971Z,0.00
2022-12-12T06:54:02.379Z,0.00
2022-12-12T06:55:02.325Z,0.00
2022-12-12T06:56:02.203Z,0.00
2022-12-12T06:57:02.388Z,0.00
2022-12-12T06:58:01.726Z,0.16
2022-12-12T06:59:02.140Z,0.00
2022-12-12T07:00:02.373Z,0.16
2022-12-12T07:01:01.880Z,0.57
2022-12-12T07:02:02.468Z,0.00
2022-12-12T07:03:02.804Z,0.00
2022-12-12T07:04:02.637Z,0.00
2022-12-12T07:05:03.006Z,0.00
2022-12-12T07:06:02.585Z,0.49
2022-12-12T07:07:03.004Z,1.08
2022-12-12T07:08:03.206Z,0.12
2022-12-12T07:09:03.309Z,0.00
2022-12-12T07:10:03.222Z,0.00
2022-12-12T07:11:03.440Z,0.00
2022-12-12T07:12:03.646Z,0.00
2022-12-12T07:13:03.434Z,0.00
2022-12-12T07:14:03.561Z,0.00
2022-12-12T07:15:03.528Z,0.28
2022-12-12T07:16:03.644Z,0.00
2022-12-12T07:17:02.891Z,0.00
2022-12-12T07:18:02.978Z,0.00
2022-12-12T07:19:02.413Z,0.00
2022-12-12T07:20:02.918Z,0.00
2022-12-12T07:21:02.567Z,0.00
2022-12-12T07:22:09.031Z,0.00
2022-12-12T07:23:02.917Z,0.00
2022-12-12T07:24:03.258Z,0.00
2022-12-12T07:25:02.902Z,0.00
2022-12-12T07:26:03.114Z,0.00
2022-12-12T07:27:02.327Z,0.57
2022-12-12T07:28:02.382Z,0.92
2022-12-12T07:29:02.386Z,0.48
2022-12-12T07:30:02.394Z,0.00
2022-12-12T07:31:02.820Z,0.00
2022-12-12T07:32:02.873Z,0.00
2022-12-12T07:33:03.103Z,0.00
2022-12-12T07:34:02.971Z,0.00
2022-12-12T07:35:03.180Z,0.00
2022-12-12T07:36:02.741Z,0.00
2022-12-12T07:37:03.340Z,0.00
2022-12-12T07:38:02.296Z,0.00
2022-12-12T07:39:02.286Z,0.00
2022-12-12T07:40:02.658Z,0.00
2022-12-12T07:41:02.584Z,0.00
2022-12-12T07:42:02.428Z,0.00
2022-12-12T07:43:02.510Z,0.00
2022-12-12T07:44:02.825Z,0.00
2022-12-12T07:45:02.419Z,0.00
2022-12-12T07:46:02.472Z,0.00
2022-12-12T07:47:02.844Z,0.00
2022-12-12T07:48:02.699Z,0.00
2022-12-12T07:49:02.582Z,0.00
2022-12-12T07:50:02.835Z,0.36
2022-12-12T07:51:02.569Z,0.00
2022-12-12T07:52:03.127Z,0.00
2022-12-12T07:53:03.067Z,0.00
2022-12-12T07:54:03.073Z,0.00
2022-12-12T07:55:02.550Z,0.00
2022-12-12T07:56:02.528Z,0.33
2022-12-12T07:57:02.075Z,1.34
2022-12-12T07:58:02.128Z,1.08
2022-12-12T07:59:02.334Z,0.84
2022-12-12T08:00:02.158Z,0.73
2022-12-12T08:01:02.476Z,0.32
2022-12-12T08:02:03.493Z,0.48
2022-12-12T08:03:03.459Z,0.68
2022-12-12T08:04:03.571Z,0.20
2022-12-12T08:05:03.153Z,0.41
2022-12-12T08:06:02.799Z,0.53
2022-12-12T08:07:08.104Z,0.98
2022-12-12T08:08:02.413Z,1.16
2022-12-12T08:09:02.273Z,0.80
2022-12-12T08:10:02.432Z,0.00
2022-12-12T08:11:02.216Z,0.00
2022-12-12T08:12:02.484Z,0.00
2022-12-12T08:13:02.504Z,0.00
2022-12-12T08:14:02.637Z,0.00
2022-12-12T08:15:02.261Z,0.00
2022-12-12T08:16:02.789Z,0.00
2022-12-12T08:17:02.487Z,0.00
2022-12-12T08:18:02.403Z,0.00
2022-12-12T08:19:02.895Z,0.00
2022-12-12T08:20:02.885Z,0.00
2022-12-12T08:21:02.368Z,0.00
2022-12-12T08:22:02.817Z,0.00
2022-12-12T08:23:02.760Z,0.00
2022-12-12T08:24:03.112Z,0.00
2022-12-12T08:25:02.987Z,0.00
2022-12-12T08:26:02.572Z,0.00
2022-12-12T08:27:02.295Z,0.00
2022-12-12T08:28:02.479Z,0.00
2022-12-12T08:29:02.230Z,0.00
2022-12-12T08:30:01.975Z,0.00
2022-12-12T08:31:02.639Z,0.00
2022-12-12T08:32:03.872Z,0.00
2022-12-12T08:33:07.902Z,0.00
2022-12-12T08:34:02.316Z,0.00
2022-12-12T08:35:02.411Z,0.00
2022-12-12T08:36:02.117Z,0.00
2022-12-12T08:37:02.651Z,0.00
2022-12-12T08:38:02.971Z,0.00
2022-12-12T08:39:02.844Z,0.00
2022-12-12T08:40:02.915Z,0.00
2022-12-12T08:41:02.533Z,0.00
2022-12-12T08:42:02.273Z,0.00
2022-12-12T08:43:01.718Z,0.28
2022-12-12T08:44:02.292Z,0.00
2022-12-12T08:45:01.856Z,0.00
2022-12-12T08:46:02.294Z,0.00
2022-12-12T08:47:02.568Z,0.00
2022-12-12T08:48:02.404Z,0.00
2022-12-12T08:49:01.944Z,0.33
2022-12-12T08:50:02.343Z,0.92
2022-12-12T08:51:02.308Z,0.85
2022-12-12T08:52:02.884Z,0.36
2022-12-12T08:53:02.805Z,0.00
2022-12-12T08:54:02.440Z,0.00
2022-12-12T08:55:02.496Z,0.80
2022-12-12T08:56:02.629Z,0.20
2022-12-12T08:57:02.306Z,0.00
2022-12-12T08:58:02.402Z,0.00
2022-12-12T08:59:02.289Z,0.00
2022-12-12T09:00:02.449Z,0.00
2022-12-12T09:01:02.110Z,1.10
2022-12-12T09:02:02.674Z,0.64
2022-12-12T09:03:02.480Z,0.00
2022-12-12T09:04:02.369Z,0.45
2022-12-12T09:05:02.715Z,0.96
2022-12-12T09:06:02.772Z,1.06
2022-12-12T09:07:08.247Z,0.32
2022-12-12T09:08:02.393Z,0.00
2022-12-12T09:09:02.334Z,0.00
2022-12-12T09:10:02.785Z,0.00
2022-12-12T09:11:02.191Z,0.00
2022-12-12T09:12:02.983Z,0.00
2022-12-12T09:13:02.758Z,0.00
2022-12-12T09:14:03.199Z,0.00
2022-12-12T09:15:02.697Z,0.33
2022-12-12T09:16:03.275Z,0.52
2022-12-12T09:17:03.259Z,0.00
2022-12-12T09:18:03.267Z,0.00
2022-12-12T09:19:03.451Z,0.00
2022-12-12T09:20:03.102Z,0.00
2022-12-12T09:21:03.122Z,0.00
2022-12-12T09:22:02.895Z,0.00
2022-12-12T09:23:02.558Z,0.00
2022-12-12T09:24:02.593Z,0.00
2022-12-12T09:25:02.899Z,0.00
2022-12-12T09:26:02.869Z,0.00
2022-12-12T09:27:02.979Z,0.00
2022-12-12T09:28:02.723Z,0.00
2022-12-12T09:29:03.024Z,0.12
2022-12-12T09:30:02.536Z,0.69
2022-12-12T09:31:03.178Z,0.00
2022-12-12T09:32:02.625Z,0.77
2022-12-12T09:33:02.231Z,0.08
2022-12-12T09:34:02.540Z,0.84
2022-12-12T09:35:02.529Z,0.00
2022-12-12T09:36:02.255Z,0.16
2022-12-12T09:37:03.097Z,1.08
2022-12-12T09:38:03.004Z,0.24
2022-12-12T09:39:02.791Z,0.00
2022-12-12T09:40:03.053Z,0.92
2022-12-12T09:41:02.820Z,0.81
2022-12-12T09:42:02.908Z,0.00
2022-12-12T09:43:03.007Z,0.00
2022-12-12T09:44:03.242Z,0.00
2022-12-12T09:45:03.041Z,0.00
2022-12-12T09:46:03.130Z,0.44
2022-12-12T09:47:03.029Z,0.98
2022-12-12T09:48:03.070Z,0.48
2022-12-12T09:49:02.720Z,0.00
2022-12-12T09:50:02.781Z,0.00
2022-12-12T09:51:02.486Z,0.53
2022-12-12T09:52:02.471Z,0.00
2022-12-12T09:53:02.596Z,0.80
2022-12-12T09:54:02.252Z,0.69
2022-12-12T09:55:02.265Z,0.08
2022-12-12T09:56:02.636Z,0.24
2022-12-12T09:57:02.776Z,0.04
2022-12-12T09:58:02.269Z,0.08
2022-12-12T09:59:02.301Z,1.16
2022-12-12T10:00:02.566Z,1.00
2022-12-12T10:01:02.257Z,1.06
2022-12-12T10:02:03.053Z,0.88
2022-12-12T10:03:02.803Z,0.16
2022-12-12T10:04:02.745Z,0.12
2022-12-12T10:05:02.621Z,0.57
2022-12-12T10:06:28.798Z,0.20
2022-12-12T10:07:03.499Z,0.52
2022-12-12T10:08:03.206Z,0.00
2022-12-12T10:09:03.116Z,0.00
2022-12-12T10:10:03.527Z,0.16
2022-12-12T10:11:03.232Z,0.24
2022-12-12T10:12:07.946Z,0.04
2022-12-12T10:13:03.014Z,0.76
2022-12-12T10:14:02.837Z,0.73
2022-12-12T10:15:02.429Z,0.98
2022-12-12T10:16:02.782Z,0.88
2022-12-12T10:17:03.594Z,0.64
2022-12-12T10:18:03.040Z,0.00
2022-12-12T10:19:02.919Z,0.57
2022-12-12T10:20:03.441Z,0.40
2022-12-12T10:21:03.527Z,0.00
2022-12-12T10:22:02.610Z,0.00
2022-12-12T10:23:03.201Z,0.92
2022-12-12T10:24:02.689Z,0.73
2022-12-12T10:25:02.907Z,1.24
2022-12-12T10:26:02.652Z,0.90
2022-12-12T10:27:03.500Z,1.12
2022-12-12T10:28:03.700Z,0.72
2022-12-12T10:29:03.079Z,0.98
2022-12-12T10:30:03.051Z,0.69
2022-12-12T10:31:03.578Z,0.96
2022-12-12T10:32:02.487Z,0.62
2022-12-12T10:33:02.359Z,0.81
2022-12-12T10:34:02.641Z,0.84
2022-12-12T10:35:03.207Z,0.81
2022-12-12T10:36:02.479Z,0.41
2022-12-12T10:37:02.742Z,0.00
2022-12-12T10:38:03.201Z,0.00
2022-12-12T10:39:02.757Z,0.00
2022-12-12T10:40:02.865Z,0.00
2022-12-12T10:41:03.029Z,0.00
2022-12-12T10:42:02.316Z,0.00
2022-12-12T10:43:02.555Z,0.44
2022-12-12T10:44:02.148Z,0.33
2022-12-12T10:45:02.577Z,0.24
2022-12-12T10:46:02.372Z,0.00
2022-12-12T10:47:02.765Z,0.72
2022-12-12T10:48:02.605Z,0.49
2022-12-12T10:49:02.638Z,0.76
2022-12-12T10:50:02.763Z,0.00
2022-12-12T10:51:03.179Z,0.00
2022-12-12T10:52:02.415Z,0.00
2022-12-12T10:53:02.499Z,0.00
2022-12-12T10:54:02.199Z,0.00
2022-12-12T10:55:02.669Z,0.00
2022-12-12T10:56:02.545Z,0.00
2022-12-12T10:57:02.872Z,0.00
2022-12-12T10:58:02.769Z,0.94
2022-12-12T10:59:03.246Z,0.28
2022-12-12T11:00:02.614Z,0.77
2022-12-12T11:01:02.747Z,1.52
2022-12-12T11:02:11.011Z,1.48
2022-12-12T11:03:03.392Z,1.76
2022-12-12T11:04:02.779Z,0.81
2022-12-12T11:05:02.737Z,0.00
2022-12-12T11:06:03.079Z,0.00
2022-12-12T11:07:03.338Z,0.60
2022-12-12T11:08:03.644Z,0.00
2022-12-12T11:09:03.269Z,0.69
2022-12-12T11:10:03.390Z,0.84
2022-12-12T11:11:03.238Z,0.90
2022-12-12T11:12:03.039Z,1.26
2022-12-12T11:13:02.963Z,0.28
2022-12-12T11:14:02.941Z,0.90
2022-12-12T11:15:03.216Z,0.60
2022-12-12T11:16:03.406Z,1.44
2022-12-12T11:17:02.688Z,1.75
2022-12-12T11:18:06.119Z,1.26
2022-12-12T11:19:02.398Z,2.44
2022-12-12T11:20:02.402Z,1.06
2022-12-12T11:21:02.859Z,1.32
2022-12-12T11:22:02.739Z,1.30
2022-12-12T11:23:02.704Z,2.24
2022-12-12T11:24:02.752Z,1.80
2022-12-12T11:25:02.498Z,0.85
2022-12-12T11:26:02.660Z,0.36
2022-12-12T11:27:03.039Z,1.40
2022-12-12T11:28:06.600Z,1.28
2022-12-12T11:29:03.049Z,0.41
2022-12-12T11:30:03.111Z,2.32
2022-12-12T11:31:03.317Z,2.16
2022-12-12T11:32:02.761Z,1.18
2022-12-12T11:33:02.845Z,1.28
2022-12-12T11:34:02.822Z,1.02
2022-12-12T11:35:02.757Z,0.57
2022-12-12T11:36:02.880Z,0.92
2022-12-12T11:37:03.217Z,1.52
2022-12-12T11:38:03.386Z,1.12
2022-12-12T11:39:03.258Z,1.47
2022-12-12T11:40:03.445Z,0.88
2022-12-12T11:41:03.441Z,0.52
2022-12-12T11:42:02.957Z,0.94
2022-12-12T11:43:03.003Z,1.40
2022-12-12T11:44:02.485Z,0.37
2022-12-12T11:45:03.033Z,0.00
2022-12-12T11:46:02.449Z,0.00
2022-12-12T11:47:02.987Z,1.12
2022-12-12T11:48:03.013Z,0.96
2022-12-12T11:49:02.749Z,1.75
2022-12-12T11:50:07.651Z,1.91
2022-12-12T11:51:02.797Z,1.32
2022-12-12T11:52:02.721Z,1.34
2022-12-12T11:53:02.706Z,1.26
2022-12-12T11:54:02.420Z,1.10
2022-12-12T11:55:02.521Z,0.64
2022-12-12T11:56:02.453Z,0.00
2022-12-12T11:57:03.342Z,0.16
2022-12-12T11:58:04.008Z,1.30
2022-12-12T11:59:03.011Z,1.52
2022-12-12T12:00:03.038Z,1.20
2022-12-12T12:01:03.190Z,1.48
2022-12-12T12:02:02.898Z,1.06
2022-12-12T12:03:02.910Z,1.14
2022-12-12T12:04:02.706Z,1.30
2022-12-12T12:05:02.544Z,0.77
2022-12-12T12:06:02.544Z,1.44
2022-12-12T12:07:02.433Z,1.99
2022-12-12T12:08:01.982Z,1.42
2022-12-12T12:09:02.272Z,1.32
2022-12-12T12:10:01.844Z,0.94
2022-12-12T12:11:01.854Z,0.73
2022-12-12T12:12:02.913Z,0.00
2022-12-12T12:13:02.495Z,0.53
2022-12-12T12:14:02.291Z,1.51
2022-12-12T12:15:02.794Z,1.00
2022-12-12T12:16:02.670Z,0.28
2022-12-12T12:17:02.028Z,1.02
2022-12-12T12:18:02.104Z,0.72
2022-12-12T12:19:02.226Z,0.64
2022-12-12T12:20:01.932Z,0.12
2022-12-12T12:21:02.127Z,0.00
2022-12-12T12:22:02.564Z,0.88
2022-12-12T12:23:02.608Z,1.48
2022-12-12T12:24:02.825Z,1.04
2022-12-12T12:25:03.243Z,1.12
2022-12-12T12:26:02.860Z,1.02
2022-12-12T12:27:02.818Z,1.26
2022-12-12T12:28:02.014Z,0.94
2022-12-12T12:29:01.978Z,1.06
2022-12-12T12:30:02.321Z,0.00
2022-12-12T12:31:01.940Z,0.41
2022-12-12T12:32:02.168Z,0.16
2022-12-12T12:33:02.800Z,1.60
2022-12-12T12:34:02.398Z,1.55
2022-12-12T12:35:02.903Z,1.40
2022-12-12T12:36:02.755Z,1.83
2022-12-12T12:37:02.892Z,1.52
2022-12-12T12:38:02.539Z,0.73
2022-12-12T12:39:02.343Z,1.83
2022-12-12T12:40:02.561Z,1.24
2022-12-12T12:41:02.263Z,1.42
2022-12-12T12:42:02.207Z,1.51
2022-12-12T12:43:02.990Z,2.00
2022-12-12T12:44:02.877Z,0.81
2022-12-12T12:45:03.001Z,0.88
2022-12-12T12:46:02.680Z,0.69
2022-12-12T12:47:02.545Z,1.22
2022-12-12T12:48:07.215Z,2.44
2022-12-12T12:49:02.050Z,1.67
2022-12-12T12:50:01.951Z,0.98
2022-12-12T12:51:02.480Z,1.28
2022-12-12T12:52:02.586Z,0.80
2022-12-12T12:53:02.300Z,0.98
2022-12-12T12:54:02.314Z,1.76
2022-12-12T12:55:02.143Z,1.42
2022-12-12T12:56:02.579Z,1.96
2022-12-12T12:57:02.010Z,1.91
2022-12-12T12:58:02.282Z,1.24
2022-12-12T12:59:02.448Z,0.32
2022-12-12T13:00:02.653Z,1.00
2022-12-12T13:01:02.421Z,1.18
2022-12-12T13:02:02.916Z,2.00
2022-12-12T13:03:03.078Z,1.04
2022-12-12T13:04:03.056Z,1.72
2022-12-12T13:05:03.278Z,0.76
2022-12-12T13:06:03.301Z,1.12
2022-12-12T13:07:03.146Z,1.22
2022-12-12T13:08:02.948Z,1.38
2022-12-12T13:09:02.588Z,1.38
2022-12-12T13:10:02.857Z,1.16
2022-12-12T13:11:02.562Z,2.08
2022-12-12T13:12:02.677Z,1.48
2022-12-12T13:13:02.926Z,1.44
2022-12-12T13:14:02.654Z,0.69
2022-12-12T13:15:02.677Z,0.92
2022-12-12T13:16:03.213Z,1.40
2022-12-12T13:17:03.201Z,1.56
2022-12-12T13:18:02.899Z,0.57