createdAt,value
2019-05-17T00:00:37.405Z,11.19
2019-05-17T00:03:06.811Z,11.17
2019-05-17T00:05:37.134Z,11.13
2019-05-17T00:08:04.712Z,11.08
2019-05-17T00:10:32.627Z,11.08
2019-05-17T00:13:00.565Z,11.09
2019-05-17T00:15:29.358Z,11.08
2019-05-17T00:17:57.220Z,11.08
2019-05-17T00:20:26.623Z,10.99
2019-05-17T00:22:54.556Z,10.99
2019-05-17T00:25:22.358Z,11.06
2019-05-17T00:27:50.120Z,11.04
2019-05-17T00:30:18.116Z,11.04
2019-05-17T00:32:47.607Z,11.04
2019-05-17T00:35:17.824Z,11.05
2019-05-17T00:37:46.488Z,11.00
2019-05-17T00:40:16.678Z,10.94
2019-05-17T00:42:46.606Z,10.90
2019-05-17T00:45:17.304Z,10.82
2019-05-17T00:47:46.865Z,10.81
2019-05-17T00:50:17.078Z,10.77
2019-05-17T00:52:47.519Z,10.66
2019-05-17T00:55:17.427Z,10.66
2019-05-17T00:57:47.239Z,10.65
2019-05-17T01:00:17.031Z,10.62
2019-05-17T01:02:46.756Z,10.62
2019-05-17T01:05:17.099Z,10.59
2019-05-17T01:07:47.041Z,10.58
2019-05-17T01:10:16.659Z,10.54
2019-05-17T01:12:44.642Z,10.54
2019-05-17T01:15:12.729Z,10.50
2019-05-17T01:17:41.025Z,10.47
2019-05-17T01:20:09.560Z,10.39
2019-05-17T01:22:37.411Z,10.32
2019-05-17T01:25:06.398Z,10.26
2019-05-17T01:27:34.383Z,10.23
2019-05-17T01:30:02.512Z,10.22
2019-05-17T01:32:30.246Z,10.16
2019-05-17T01:34:58.032Z,10.15
2019-05-17T01:37:27.690Z,10.15
2019-05-17T01:39:57.402Z,10.14
2019-05-17T01:42:26.518Z,10.05
2019-05-17T01:44:56.618Z,10.08
2019-05-17T01:47:24.337Z,10.07
2019-05-17T01:49:52.118Z,10.02
2019-05-17T01:52:20.235Z,9.97
2019-05-17T01:54:47.948Z,9.92
2019-05-17T01:57:16.821Z,9.88
2019-05-17T01:59:46.675Z,9.88
2019-05-17T02:02:18.506Z,9.88
2019-05-17T02:04:46.761Z,9.88
2019-05-17T02:07:17.156Z,9.89
2019-05-17T02:09:44.557Z,9.87
2019-05-17T02:12:13.350Z,9.84
2019-05-17T02:14:41.078Z,9.82
2019-05-17T02:17:08.952Z,9.79
2019-05-17T02:19:37.362Z,9.76
2019-05-17T02:22:07.299Z,9.73
2019-05-17T02:24:37.003Z,9.76
2019-05-17T02:27:04.648Z,9.74
2019-05-17T02:29:32.467Z,9.70
2019-05-17T02:32:03.703Z,9.66
2019-05-17T02:34:33.471Z,9.65
2019-05-17T02:37:02.724Z,9.62
2019-05-17T02:39:32.488Z,9.61
2019-05-17T02:42:02.556Z,9.55
2019-05-17T02:44:33.157Z,9.51
2019-05-17T02:46:59.100Z,9.50
2019-05-17T02:49:26.807Z,9.47
2019-05-17T02:51:54.629Z,9.44
2019-05-17T02:54:23.564Z,9.42
2019-05-17T02:56:53.833Z,9.42
2019-05-17T02:59:23.207Z,9.42
2019-05-17T03:01:52.733Z,9.40
2019-05-17T03:04:23.358Z,9.41
2019-05-17T03:06:53.325Z,9.42
2019-05-17T03:09:22.868Z,9.43
2019-05-17T03:11:52.912Z,9.45
2019-05-17T03:14:22.797Z,9.46
2019-05-17T03:16:49.414Z,9.40
2019-05-17T03:19:17.205Z,9.44
2019-05-17T03:21:45.137Z,9.45
2019-05-17T03:24:13.743Z,9.42
2019-05-17T03:26:42.998Z,9.41
2019-05-17T03:29:13.771Z,9.44
2019-05-17T03:31:49.070Z,9.45
2019-05-17T03:34:17.084Z,9.46
2019-05-17T03:36:46.589Z,9.44
2019-05-17T03:39:12.995Z,9.41
2019-05-17T03:41:42.851Z,9.41
2019-05-17T03:44:13.660Z,9.37
2019-05-17T03:46:42.618Z,9.38
2019-05-17T03:49:13.057Z,9.38
2019-05-17T03:51:42.611Z,9.38
2019-05-17T03:54:13.503Z,9.40
2019-05-17T03:56:42.719Z,9.39
2019-05-17T03:59:12.861Z,9.40
2019-05-17T04:01:43.315Z,9.42
2019-05-17T04:04:12.814Z,9.43
2019-05-17T04:06:39.480Z,9.44
2019-05-17T04:09:07.925Z,9.46
2019-05-17T04:11:36.682Z,9.47
2019-05-17T04:14:05.050Z,9.49
2019-05-17T04:16:33.892Z,9.50
2019-05-17T04:19:03.051Z,9.50
2019-05-17T04:21:34.257Z,9.53
2019-05-17T04:24:03.473Z,9.54
2019-05-17T04:26:32.533Z,9.56
2019-05-17T04:29:03.283Z,9.59
2019-05-17T04:31:34.784Z,9.59
2019-05-17T04:34:02.973Z,9.57
2019-05-17T04:36:32.322Z,9.59
2019-05-17T04:39:02.441Z,9.62
2019-05-17T04:41:41.484Z,9.66
2019-05-17T04:44:02.846Z,9.66
2019-05-17T04:46:32.711Z,9.70
2019-05-17T04:49:02.910Z,9.70
2019-05-17T04:51:32.258Z,9.73
2019-05-17T04:54:03.282Z,9.73
2019-05-17T04:56:33.292Z,9.73
2019-05-17T04:59:03.237Z,9.74
2019-05-17T05:01:32.978Z,9.75
2019-05-17T05:04:03.418Z,9.79
2019-05-17T05:06:32.907Z,9.83
2019-05-17T05:09:02.646Z,9.87
2019-05-17T05:11:32.846Z,9.92
2019-05-17T05:14:02.840Z,9.95
2019-05-17T05:16:32.056Z,9.98
2019-05-17T05:19:02.622Z,10.02
2019-05-17T05:21:32.174Z,10.05
2019-05-17T05:23:59.730Z,10.07
2019-05-17T05:26:27.473Z,10.08
2019-05-17T05:28:55.261Z,10.12
2019-05-17T05:31:23.142Z,10.16
2019-05-17T05:33:52.224Z,10.20
2019-05-17T05:36:22.081Z,10.26
2019-05-17T05:38:51.543Z,10.29
2019-05-17T05:41:19.367Z,10.37
2019-05-17T05:43:47.152Z,10.42
2019-05-17T05:46:14.998Z,10.48
2019-05-17T05:48:42.840Z,10.54
2019-05-17T05:51:13.455Z,10.59
2019-05-17T05:53:42.924Z,10.67
2019-05-17T05:56:13.329Z,10.76
2019-05-17T05:58:42.682Z,10.83
2019-05-17T06:01:12.578Z,10.90
2019-05-17T06:03:41.443Z,10.98
2019-05-17T06:06:12.176Z,11.06
2019-05-17T06:08:41.490Z,11.11
2019-05-17T06:11:12.121Z,11.15
2019-05-17T06:13:41.754Z,11.20
2019-05-17T06:16:11.806Z,11.25
2019-05-17T06:18:39.358Z,11.29
2019-05-17T06:21:07.144Z,11.36
2019-05-17T06:23:34.913Z,11.42
2019-05-17T06:26:04.360Z,11.47
2019-05-17T06:28:32.508Z,11.52
2019-05-17T06:31:02.661Z,11.56
2019-05-17T06:33:31.831Z,11.61
2019-05-17T06:36:02.606Z,11.68
2019-05-17T06:38:32.637Z,11.74
2019-05-17T06:41:01.648Z,11.79
2019-05-17T06:43:32.061Z,11.83
2019-05-17T06:46:01.567Z,11.89
2019-05-17T06:48:31.601Z,11.96
2019-05-17T06:50:59.178Z,12.03
2019-05-17T06:53:26.913Z,12.06
2019-05-17T06:55:54.896Z,12.12
2019-05-17T06:58:22.622Z,12.15
2019-05-17T07:00:50.404Z,12.19
2019-05-17T07:03:19.855Z,12.25
2019-05-17T07:05:50.545Z,12.29
2019-05-17T07:08:20.123Z,12.36
2019-05-17T07:10:50.122Z,12.40
2019-05-17T07:13:19.677Z,12.48
2019-05-17T07:15:50.197Z,12.48
2019-05-17T07:18:19.413Z,12.54
2019-05-17T07:20:50.095Z,12.61
2019-05-17T07:23:19.683Z,12.66
2019-05-17T07:25:50.166Z,12.73
2019-05-17T07:28:19.788Z,12.78
2019-05-17T07:30:47.150Z,12.88
2019-05-17T07:33:15.006Z,12.96
2019-05-17T07:35:42.834Z,12.96
2019-05-17T07:38:11.296Z,13.07
2019-05-17T07:40:39.900Z,13.09
2019-05-17T07:43:13.782Z,13.09
2019-05-17T07:45:40.170Z,13.19
2019-05-17T07:48:09.815Z,13.25
2019-05-17T07:50:39.593Z,13.34
2019-05-17T07:53:06.988Z,13.41
2019-05-17T07:55:34.798Z,13.46
2019-05-17T07:58:02.632Z,13.55
2019-05-17T08:00:30.653Z,13.60
2019-05-17T08:02:59.911Z,13.69
2019-05-17T08:05:29.587Z,13.78
2019-05-17T08:08:00.010Z,13.96
2019-05-17T08:10:29.677Z,14.04
2019-05-17T08:12:59.783Z,14.04
2019-05-17T08:15:27.135Z,14.41
2019-05-17T08:17:54.853Z,14.72
2019-05-17T08:20:22.902Z,14.72
2019-05-17T08:22:50.678Z,14.92
2019-05-17T08:25:20.016Z,15.27
2019-05-17T08:27:50.177Z,15.60
2019-05-17T08:30:20.098Z,15.88
2019-05-17T08:32:50.548Z,16.23
2019-05-17T08:35:19.831Z,16.63
2019-05-17T08:37:49.931Z,17.14
2019-05-17T08:40:19.988Z,17.16
2019-05-17T08:42:49.731Z,17.20
2019-05-17T08:45:17.485Z,17.53
2019-05-17T08:47:45.401Z,17.73
2019-05-17T08:50:13.437Z,17.73
2019-05-17T08:52:41.637Z,17.64
2019-05-17T08:55:10.039Z,17.64
2019-05-17T08:57:39.996Z,17.87
2019-05-17T09:00:10.528Z,18.11
2019-05-17T09:02:40.478Z,18.22
2019-05-17T09:05:09.855Z,18.05
2019-05-17T09:07:39.854Z,18.12
2019-05-17T09:10:10.026Z,17.95
2019-05-17T09:12:37.639Z,17.95
2019-05-17T09:15:06.699Z,17.74
2019-05-17T09:17:34.505Z,17.72
2019-05-17T09:20:02.588Z,17.82
2019-05-17T09:22:30.678Z,17.88
2019-05-17T09:24:59.615Z,18.00
2019-05-17T09:27:30.000Z,18.00
2019-05-17T09:29:57.355Z,17.91
2019-05-17T09:32:25.233Z,17.98
2019-05-17T09:34:52.936Z,18.08
2019-05-17T09:37:22.621Z,18.00
2019-05-17T09:39:50.425Z,17.79
2019-05-17T09:42:20.964Z,17.80
2019-05-17T09:44:49.668Z,17.93
2019-05-17T09:47:20.566Z,18.05
2019-05-17T09:49:50.164Z,18.15
2019-05-17T09:52:20.044Z,18.41
2019-05-17T09:54:50.195Z,18.60
2019-05-17T09:57:20.266Z,18.61
2019-05-17T09:59:49.489Z,18.68
2019-05-17T10:02:17.304Z,18.70
2019-05-17T10:04:45.235Z,18.63
2019-05-17T10:07:13.066Z,18.58
2019-05-17T10:09:40.756Z,18.47
2019-05-17T10:12:09.595Z,18.40
2019-05-17T10:14:37.658Z,18.39
2019-05-17T10:17:05.647Z,18.78
2019-05-17T10:19:33.462Z,19.22
2019-05-17T10:22:01.910Z,19.46
2019-05-17T10:24:37.937Z,19.48
2019-05-17T10:26:59.627Z,19.46
2019-05-17T10:29:29.861Z,19.36
2019-05-17T10:31:57.097Z,19.39
2019-05-17T10:34:26.513Z,19.62
2019-05-17T10:36:55.084Z,19.70
2019-05-17T10:39:22.909Z,19.34
2019-05-17T10:41:50.796Z,19.02
2019-05-17T10:44:19.881Z,18.80
2019-05-17T10:46:47.865Z,18.71
2019-05-17T10:49:15.622Z,18.65
2019-05-17T10:51:43.493Z,18.55
2019-05-17T10:54:11.208Z,18.40
2019-05-17T10:56:39.542Z,18.44
2019-05-17T10:59:09.749Z,18.50
2019-05-17T11:01:37.286Z,18.49
2019-05-17T11:04:05.175Z,18.54
2019-05-17T11:06:32.904Z,18.57
2019-05-17T11:09:00.700Z,18.66
2019-05-17T11:11:28.428Z,18.72
2019-05-17T11:13:56.188Z,18.77
2019-05-17T11:16:24.710Z,18.66
2019-05-17T11:18:52.489Z,18.67
2019-05-17T11:21:20.367Z,18.67
2019-05-17T11:23:48.298Z,18.70
2019-05-17T11:26:16.006Z,18.60
2019-05-17T11:28:43.801Z,18.63
2019-05-17T11:31:11.614Z,18.66
2019-05-17T11:33:39.906Z,18.59
2019-05-17T11:36:07.832Z,18.57
2019-05-17T11:38:35.610Z,18.50
2019-05-17T11:41:19.883Z,18.46
2019-05-17T11:43:33.215Z,18.49
2019-05-17T11:46:00.939Z,18.51
2019-05-17T11:48:28.783Z,18.45
2019-05-17T11:50:56.603Z,18.39
2019-05-17T11:53:24.474Z,18.31
2019-05-17T11:55:53.251Z,18.28
2019-05-17T11:58:21.083Z,18.22
2019-05-17T12:00:48.925Z,18.35
2019-05-17T12:03:16.794Z,18.40
2019-05-17T12:05:44.494Z,18.44
2019-05-17T12:08:12.977Z,18.51
2019-05-17T12:10:41.436Z,18.57
2019-05-17T12:13:09.476Z,18.63
2019-05-17T12:15:44.947Z,18.53
2019-05-17T12:18:06.932Z,18.54
2019-05-17T12:20:34.991Z,18.60
2019-05-17T12:23:02.914Z,18.75
2019-05-17T12:25:30.837Z,18.88
2019-05-17T12:27:59.009Z,18.93
2019-05-17T12:30:26.837Z,18.91
2019-05-17T12:32:54.595Z,19.07
2019-05-17T12:35:22.415Z,19.08
2019-05-17T12:37:50.248Z,19.13
2019-05-17T12:40:18.900Z,19.14
2019-05-17T12:42:46.786Z,19.21
2019-05-17T12:45:14.719Z,19.25
2019-05-17T12:47:42.421Z,19.11
2019-05-17T12:50:10.711Z,19.21
2019-05-17T12:52:38.582Z,19.30
2019-05-17T12:55:06.948Z,19.39
2019-05-17T12:57:34.952Z,19.40
2019-05-17T13:00:03.128Z,19.47
2019-05-17T13:02:30.965Z,19.54
2019-05-17T13:04:58.791Z,19.71
2019-05-17T13:07:26.598Z,19.72
2019-05-17T13:09:55.749Z,19.85
2019-05-17T13:12:23.475Z,20.03
2019-05-17T13:14:52.281Z,20.14
2019-05-17T13:17:19.968Z,20.14
2019-05-17T13:19:47.730Z,20.21
2019-05-17T13:22:15.617Z,20.18
2019-05-17T13:24:43.423Z,20.20
2019-05-17T13:27:11.170Z,20.32
2019-05-17T13:29:39.537Z,20.41
2019-05-17T13:32:07.261Z,20.60
2019-05-17T13:34:35.108Z,20.62
2019-05-17T13:37:02.931Z,20.55
2019-05-17T13:39:31.341Z,20.57
2019-05-17T13:41:59.153Z,20.54
2019-05-17T13:44:27.002Z,20.69
2019-05-17T13:46:54.711Z,20.76
2019-05-17T13:49:22.557Z,20.97
2019-05-17T13:51:50.380Z,21.05
2019-05-17T13:54:18.165Z,21.05
2019-05-17T13:56:46.565Z,20.82
2019-05-17T13:59:14.327Z,20.59
2019-05-17T14:01:42.209Z,20.68
2019-05-17T14:04:09.943Z,20.72
2019-05-17T14:06:37.687Z,20.87
2019-05-17T14:09:06.694Z,21.03
2019-05-17T14:11:34.598Z,21.08
2019-05-17T14:14:03.398Z,21.14
2019-05-17T14:16:34.437Z,21.17
2019-05-17T14:19:00.833Z,21.20
2019-05-17T14:21:28.578Z,21.27
2019-05-17T14:23:56.478Z,21.35
2019-05-17T14:26:25.099Z,21.49
2019-05-17T14:28:52.915Z,21.62
2019-05-17T14:31:21.404Z,21.78
2019-05-17T14:33:49.154Z,21.77
2019-05-17T14:36:16.896Z,21.64
2019-05-17T14:38:44.618Z,21.53
2019-05-17T14:41:12.384Z,21.37
2019-05-17T14:43:40.108Z,21.39
2019-05-17T14:46:08.002Z,21.31
2019-05-17T14:48:35.803Z,21.45
2019-05-17T14:51:03.749Z,21.60
2019-05-17T14:53:31.962Z,21.62
2019-05-17T14:55:59.732Z,21.73
2019-05-17T14:58:27.444Z,21.73
2019-05-17T15:00:55.335Z,21.73
2019-05-17T15:03:23.602Z,21.80
2019-05-17T15:05:51.367Z,21.77
2019-05-17T15:08:19.297Z,21.86
2019-05-17T15:10:47.078Z,21.93
2019-05-17T15:13:14.882Z,21.99
2019-05-17T15:15:42.649Z,22.07
2019-05-17T15:18:10.466Z,22.11
2019-05-17T15:20:38.211Z,22.21
2019-05-17T15:23:06.085Z,22.19
2019-05-17T15:25:33.919Z,22.06
2019-05-17T15:28:01.629Z,22.01
2019-05-17T15:30:29.909Z,22.03
2019-05-17T15:32:57.596Z,22.09
2019-05-17T15:35:25.477Z,22.15
2019-05-17T15:37:53.368Z,22.03
2019-05-17T15:40:21.279Z,21.92
2019-05-17T15:42:49.923Z,22.00
2019-05-17T15:45:17.779Z,21.96
2019-05-17T15:47:45.545Z,21.83
2019-05-17T15:50:13.550Z,21.87
2019-05-17T15:52:41.403Z,21.79
2019-05-17T15:55:10.324Z,21.81
2019-05-17T15:57:39.112Z,21.76
2019-05-17T16:00:07.821Z,21.88
2019-05-17T16:02:35.566Z,21.95
2019-05-17T16:05:04.569Z,21.89
2019-05-17T16:07:32.287Z,21.90
2019-05-17T16:10:00.041Z,21.84
2019-05-17T16:12:27.809Z,21.79
2019-05-17T16:14:55.563Z,21.70
2019-05-17T16:17:23.823Z,21.79
2019-05-17T16:19:51.633Z,21.81
2019-05-17T16:22:19.445Z,21.90
2019-05-17T16:24:47.425Z,22.33
2019-05-17T16:27:15.447Z,22.57
2019-05-17T16:29:43.179Z,22.65
2019-05-17T16:32:10.972Z,22.71
2019-05-17T16:34:38.674Z,22.74
2019-05-17T16:37:06.424Z,22.64
2019-05-17T16:39:34.244Z,22.79
2019-05-17T16:42:02.126Z,22.40
2019-05-17T16:44:29.851Z,22.37
2019-05-17T16:46:57.815Z,22.56
2019-05-17T16:49:28.400Z,22.16
2019-05-17T16:51:55.652Z,22.29
2019-05-17T16:54:23.361Z,22.53
2019-05-17T16:56:51.162Z,22.54
2019-05-17T16:59:18.950Z,22.27
2019-05-17T17:01:46.786Z,22.36
2019-05-17T17:04:18.224Z,22.19
2019-05-17T17:06:46.618Z,22.17
2019-05-17T17:09:14.420Z,22.42
2019-05-17T17:11:42.147Z,22.51
2019-05-17T17:14:10.136Z,22.49
2019-05-17T17:16:37.905Z,22.61
2019-05-17T17:19:05.686Z,22.11
2019-05-17T17:21:33.716Z,22.37
2019-05-17T17:24:01.642Z,22.52
2019-05-17T17:26:29.652Z,22.41
2019-05-17T17:28:57.537Z,22.29
2019-05-17T17:31:25.663Z,22.44
2019-05-17T17:33:56.153Z,22.16
2019-05-17T17:36:23.978Z,21.83
2019-05-17T17:38:51.759Z,21.68
2019-05-17T17:41:19.654Z,21.22
2019-05-17T17:43:58.105Z,21.32
2019-05-17T17:46:17.124Z,21.18
2019-05-17T17:48:45.868Z,21.14
2019-05-17T17:51:13.904Z,21.12
2019-05-17T17:53:41.659Z,20.90
2019-05-17T17:56:13.391Z,20.92
2019-05-17T17:58:40.593Z,20.89
2019-05-17T18:01:08.445Z,20.70
2019-05-17T18:03:36.757Z,20.66
2019-05-17T18:06:05.015Z,20.55
2019-05-17T18:08:34.711Z,20.57
2019-05-17T18:11:02.686Z,20.76
2019-05-17T18:13:30.529Z,20.69
2019-05-17T18:15:58.349Z,20.68
2019-05-17T18:18:26.103Z,20.61
2019-05-17T18:20:53.818Z,20.64
2019-05-17T18:23:23.649Z,20.75
2019-05-17T18:25:51.723Z,20.79
2019-05-17T18:28:20.291Z,20.56
2019-05-17T18:30:48.047Z,20.57
2019-05-17T18:33:16.548Z,20.36
2019-05-17T18:35:44.522Z,20.36
2019-05-17T18:38:15.671Z,20.25
2019-05-17T18:40:43.572Z,20.07
2019-05-17T18:43:11.285Z,19.96
2019-05-17T18:45:39.049Z,19.91
2019-05-17T18:48:07.355Z,19.93
2019-05-17T18:50:35.406Z,19.82
2019-05-17T18:53:03.814Z,19.76
2019-05-17T18:55:32.396Z,19.78
2019-05-17T18:58:00.901Z,19.74
2019-05-17T19:00:28.827Z,19.80
2019-05-17T19:02:56.533Z,19.96
2019-05-17T19:05:24.410Z,20.09
2019-05-17T19:07:52.145Z,20.16
2019-05-17T19:10:20.137Z,20.28
2019-05-17T19:12:48.045Z,20.41
2019-05-17T19:15:17.031Z,20.44
2019-05-17T19:17:44.745Z,20.50
2019-05-17T19:20:14.401Z,20.59
2019-05-17T19:22:42.371Z,20.72
2019-05-17T19:25:11.007Z,20.87
2019-05-17T19:27:38.920Z,20.99
2019-05-17T19:30:09.171Z,21.08
2019-05-17T19:32:37.131Z,21.17
2019-05-17T19:35:06.263Z,21.14
2019-05-17T19:37:34.577Z,21.06
2019-05-17T19:40:03.595Z,20.98
2019-05-17T19:42:31.674Z,20.68
2019-05-17T19:44:59.782Z,20.58
2019-05-17T19:47:27.544Z,20.43
2019-05-17T19:49:55.333Z,20.47
2019-05-17T19:52:23.321Z,20.50
2019-05-17T19:54:51.091Z,20.44
2019-05-17T19:57:18.821Z,20.53
2019-05-17T19:59:46.580Z,20.52
2019-05-17T20:02:14.428Z,20.50
2019-05-17T20:04:42.173Z,20.55
2019-05-17T20:07:09.982Z,20.59
2019-05-17T20:09:37.685Z,20.59
2019-05-17T20:12:05.571Z,20.59
2019-05-17T20:14:33.262Z,20.60
2019-05-17T20:17:01.629Z,20.60
2019-05-17T20:19:29.348Z,20.59
2019-05-17T20:21:57.350Z,20.54
2019-05-17T20:24:25.128Z,20.41
2019-05-17T20:26:53.455Z,20.30
2019-05-17T20:29:21.165Z,20.31
2019-05-17T20:31:48.992Z,20.28
2019-05-17T20:34:16.706Z,20.16
2019-05-17T20:36:44.577Z,20.00
2019-05-17T20:39:12.487Z,19.82
2019-05-17T20:41:40.254Z,19.81
2019-05-17T20:44:08.045Z,19.91
2019-05-17T20:46:35.920Z,19.99
2019-05-17T20:49:03.746Z,19.97
2019-05-17T20:51:31.585Z,20.01
2019-05-17T20:53:59.413Z,19.95
2019-05-17T20:56:32.938Z,19.98
2019-05-17T20:58:57.523Z,19.74
2019-05-17T21:01:25.273Z,19.47
2019-05-17T21:03:53.082Z,19.04
2019-05-17T21:06:21.785Z,18.92
2019-05-17T21:08:49.527Z,18.80
2019-05-17T21:11:17.411Z,18.65
2019-05-17T21:13:45.343Z,18.52
2019-05-17T21:16:13.115Z,18.38
2019-05-17T21:18:40.999Z,18.27
2019-05-17T21:21:08.798Z,18.13
2019-05-17T21:23:36.605Z,18.04
2019-05-17T21:26:04.582Z,17.96
2019-05-17T21:28:32.333Z,17.85
2019-05-17T21:31:00.161Z,17.79
2019-05-17T21:33:28.019Z,17.72
2019-05-17T21:35:55.738Z,17.64
2019-05-17T21:38:24.096Z,17.53
2019-05-17T21:40:51.910Z,17.46
2019-05-17T21:43:20.290Z,17.48
2019-05-17T21:46:01.088Z,17.34
2019-05-17T21:48:17.823Z,17.25
2019-05-17T21:50:45.637Z,17.17
2019-05-17T21:53:13.481Z,17.08
2019-05-17T21:55:41.276Z,17.00
2019-05-17T21:58:09.988Z,16.88
2019-05-17T22:01:21.953Z,16.60
2019-05-17T22:03:49.823Z,16.57
2019-05-17T22:06:17.639Z,16.46
2019-05-17T22:08:45.663Z,16.46
2019-05-17T22:11:13.440Z,16.43
2019-05-17T22:13:41.898Z,16.38
2019-05-17T22:16:19.189Z,16.30
2019-05-17T22:18:39.613Z,16.20
2019-05-17T22:21:08.018Z,16.21
2019-05-17T22:23:35.956Z,16.19
2019-05-17T22:26:04.088Z,16.16
2019-05-17T22:28:32.814Z,15.91
2019-05-17T22:31:00.501Z,15.84
2019-05-17T22:33:28.416Z,15.75
2019-05-17T22:35:56.184Z,15.79
2019-05-17T22:38:24.002Z,15.80
2019-05-17T22:40:51.808Z,15.76
2019-05-17T22:43:19.556Z,15.76
2019-05-17T22:45:47.483Z,15.72
2019-05-17T22:48:16.148Z,15.66
2019-05-17T22:50:44.373Z,15.58
2019-05-17T22:53:13.395Z,15.53
2019-05-17T22:55:41.287Z,15.50
2019-05-17T22:58:09.041Z,15.45
2019-05-17T23:00:36.811Z,15.36
2019-05-17T23:03:04.666Z,15.33
2019-05-17T23:05:32.639Z,15.25
2019-05-17T23:08:00.383Z,15.14
2019-05-17T23:10:28.358Z,15.11
2019-05-17T23:12:56.203Z,15.05
2019-05-17T23:15:26.018Z,15.08
2019-05-17T23:17:53.760Z,15.04
2019-05-17T23:20:21.672Z,15.01
2019-05-17T23:22:49.398Z,15.00
2019-05-17T23:25:17.189Z,14.96
2019-05-17T23:27:44.964Z,14.89
2019-05-17T23:30:14.091Z,14.89
2019-05-17T23:32:41.831Z,14.83
2019-05-17T23:35:09.949Z,14.80
2019-05-17T23:37:37.660Z,14.73
2019-05-17T23:40:05.759Z,14.68
2019-05-17T23:42:33.560Z,14.40
2019-05-17T23:45:01.416Z,14.17
2019-05-17T23:47:29.185Z,14.17
2019-05-17T23:49:56.997Z,14.07
2019-05-17T23:52:24.772Z,13.99
2019-05-17T23:54:52.562Z,14.00
2019-05-17T23:57:21.025Z,14.01
2019-05-17T23:59:48.826Z,13.81
