createdAt,value
2018-11-07T00:00:05.417Z,16.88
2018-11-07T00:00:37.501Z,16.94
2018-11-07T00:01:09.571Z,16.87
2018-11-07T00:01:41.667Z,16.88
2018-11-07T00:02:13.729Z,16.81
2018-11-07T00:02:45.813Z,16.88
2018-11-07T00:03:17.905Z,16.85
2018-11-07T00:03:49.960Z,16.9
2018-11-07T00:04:22.038Z,16.85
2018-11-07T00:04:54.118Z,16.87
2018-11-07T00:05:26.195Z,16.88
2018-11-07T00:05:58.276Z,16.84
2018-11-07T00:06:30.287Z,16.88
2018-11-07T00:07:02.357Z,16.9
2018-11-07T00:07:34.412Z,16.9
2018-11-07T00:08:06.604Z,16.76
2018-11-07T00:08:38.568Z,16.87
2018-11-07T00:09:10.614Z,16.91
2018-11-07T00:09:42.695Z,16.74
2018-11-07T00:10:14.793Z,16.8
2018-11-07T00:10:46.832Z,16.84
2018-11-07T00:11:18.907Z,16.81
2018-11-07T00:11:50.963Z,16.8
2018-11-07T00:12:23.017Z,16.87
2018-11-07T00:12:55.074Z,16.85
2018-11-07T00:13:27.103Z,16.8
2018-11-07T00:13:59.183Z,16.87
2018-11-07T00:14:31.244Z,16.81
2018-11-07T00:15:03.296Z,16.91
2018-11-07T00:15:35.393Z,16.92
2018-11-07T00:16:07.434Z,16.82
2018-11-07T00:16:39.475Z,16.73
2018-11-07T00:17:11.505Z,16.9
2018-11-07T00:17:43.596Z,16.87
2018-11-07T00:18:15.652Z,16.82
2018-11-07T00:18:47.748Z,16.87
2018-11-07T00:19:19.825Z,16.81
2018-11-07T00:19:51.899Z,16.9
2018-11-07T00:20:23.952Z,16.8
2018-11-07T00:20:56.029Z,16.76
2018-11-07T00:21:28.078Z,16.81
2018-11-07T00:22:00.108Z,16.81
2018-11-07T00:22:32.170Z,16.82
2018-11-07T00:23:04.252Z,16.85
2018-11-07T00:23:36.331Z,16.84
2018-11-07T00:24:08.401Z,16.82
2018-11-07T00:24:40.474Z,16.81
2018-11-07T00:25:12.561Z,16.77
2018-11-07T00:25:44.622Z,16.76
2018-11-07T00:26:16.772Z,16.81
2018-11-07T00:26:48.761Z,16.76
2018-11-07T00:27:20.850Z,16.81
2018-11-07T00:27:52.895Z,16.77
2018-11-07T00:28:24.968Z,16.76
2018-11-07T00:28:57.041Z,16.73
2018-11-07T00:29:29.152Z,16.84
2018-11-07T00:30:01.362Z,16.77
2018-11-07T00:30:33.573Z,16.82
2018-11-07T00:31:05.645Z,16.8
2018-11-07T00:31:37.734Z,16.81
2018-11-07T00:32:09.785Z,16.76
2018-11-07T00:32:41.857Z,16.81
2018-11-07T00:33:13.911Z,16.73
2018-11-07T00:33:45.995Z,16.82
2018-11-07T00:34:18.052Z,16.77
2018-11-07T00:34:50.189Z,16.77
2018-11-07T00:35:22.227Z,16.82
2018-11-07T00:35:54.321Z,16.77
2018-11-07T00:36:26.389Z,16.8
2018-11-07T00:36:58.447Z,16.8
2018-11-07T00:37:30.502Z,16.77
2018-11-07T00:38:02.568Z,16.82
2018-11-07T00:38:34.662Z,16.7
2018-11-07T00:39:06.760Z,16.76
2018-11-07T00:39:38.864Z,16.77
2018-11-07T00:40:10.873Z,16.81
2018-11-07T00:40:42.936Z,16.74
2018-11-07T00:41:14.996Z,16.8
2018-11-07T00:41:47.085Z,16.76
2018-11-07T00:42:19.253Z,16.8
2018-11-07T00:42:51.246Z,16.74
2018-11-07T00:43:23.321Z,16.77
2018-11-07T00:43:55.383Z,16.85
2018-11-07T00:44:27.480Z,16.82
2018-11-07T00:44:59.578Z,16.82
2018-11-07T00:45:31.661Z,16.8
2018-11-07T00:46:03.729Z,16.77
2018-11-07T00:46:35.812Z,16.77
2018-11-07T00:47:07.867Z,16.8
2018-11-07T00:47:39.953Z,16.77
2018-11-07T00:48:12.008Z,16.77
2018-11-07T00:48:44.078Z,16.77
2018-11-07T00:49:16.169Z,16.82
2018-11-07T00:49:48.222Z,16.73
2018-11-07T00:50:20.266Z,16.74
2018-11-07T00:50:52.340Z,16.82
2018-11-07T00:51:24.396Z,16.8
2018-11-07T00:51:56.439Z,16.74
2018-11-07T00:52:28.472Z,16.77
2018-11-07T00:53:01.226Z,16.74
2018-11-07T00:53:33.308Z,16.82
2018-11-07T00:54:05.350Z,16.8
2018-11-07T00:54:37.435Z,16.67
2018-11-07T00:55:09.510Z,16.7
2018-11-07T00:55:41.573Z,16.74
2018-11-07T00:56:13.656Z,16.81
2018-11-07T00:56:45.742Z,16.74
2018-11-07T00:57:17.799Z,16.81
2018-11-07T00:57:49.934Z,16.74
2018-11-07T00:58:21.988Z,16.7
2018-11-07T00:58:54.046Z,16.76
2018-11-07T00:59:26.141Z,16.74
2018-11-07T00:59:58.215Z,16.82
2018-11-07T01:00:30.270Z,16.73
2018-11-07T01:01:02.354Z,16.8
2018-11-07T01:01:34.441Z,16.74
2018-11-07T01:02:06.464Z,16.81
2018-11-07T01:02:38.535Z,16.76
2018-11-07T01:03:10.595Z,16.77
2018-11-07T01:03:42.661Z,16.7
2018-11-07T01:04:14.719Z,16.74
2018-11-07T01:04:46.802Z,16.74
2018-11-07T01:05:18.836Z,16.8
2018-11-07T01:05:50.898Z,16.7
2018-11-07T01:06:22.941Z,16.69
2018-11-07T01:06:55.023Z,16.7
2018-11-07T01:07:27.071Z,16.67
2018-11-07T01:07:59.141Z,16.72
2018-11-07T01:08:31.214Z,16.74
2018-11-07T01:09:03.269Z,16.73
2018-11-07T01:09:35.530Z,16.7
2018-11-07T01:10:07.576Z,16.77
2018-11-07T01:10:39.630Z,16.76
2018-11-07T01:11:11.696Z,16.73
2018-11-07T01:11:43.745Z,16.73
2018-11-07T01:12:15.828Z,16.72
2018-11-07T01:12:47.889Z,16.72
2018-11-07T01:13:19.967Z,16.76
2018-11-07T01:13:52.044Z,16.74
2018-11-07T01:14:24.108Z,16.69
2018-11-07T01:14:56.193Z,16.7
2018-11-07T01:15:28.262Z,16.73
2018-11-07T01:16:00.358Z,16.72
2018-11-07T01:16:32.471Z,16.76
2018-11-07T01:17:04.466Z,16.72
2018-11-07T01:17:36.541Z,16.69
2018-11-07T01:18:08.628Z,16.69
2018-11-07T01:18:40.679Z,16.72
2018-11-07T01:19:12.765Z,16.73
2018-11-07T01:19:44.839Z,16.74
2018-11-07T01:20:16.925Z,16.67
2018-11-07T01:20:48.989Z,16.69
2018-11-07T01:21:21.022Z,16.65
2018-11-07T01:21:53.066Z,16.72
2018-11-07T01:22:25.172Z,16.69
2018-11-07T01:22:57.301Z,16.66
2018-11-07T01:23:29.392Z,16.66
2018-11-07T01:24:01.437Z,16.67
2018-11-07T01:24:33.486Z,16.66
2018-11-07T01:25:05.556Z,16.72
2018-11-07T01:25:37.635Z,16.74
2018-11-07T01:26:09.680Z,16.69
2018-11-07T01:26:41.739Z,16.66
2018-11-07T01:27:13.790Z,16.76
2018-11-07T01:27:45.888Z,16.76
2018-11-07T01:28:18.148Z,16.67
2018-11-07T01:28:50.019Z,16.69
2018-11-07T01:29:22.103Z,16.74
2018-11-07T01:29:54.234Z,16.69
2018-11-07T01:30:26.313Z,16.67
2018-11-07T01:30:58.369Z,16.67
2018-11-07T01:31:30.422Z,16.7
2018-11-07T01:32:02.453Z,16.77
2018-11-07T01:32:34.529Z,16.59
2018-11-07T01:33:06.623Z,16.76
2018-11-07T01:33:38.689Z,16.67
2018-11-07T01:34:10.775Z,16.67
2018-11-07T01:34:42.831Z,16.69
2018-11-07T01:35:14.908Z,16.72
2018-11-07T01:35:46.969Z,16.69
2018-11-07T01:36:19.010Z,16.66
2018-11-07T01:36:51.106Z,16.67
2018-11-07T01:37:23.151Z,16.62
2018-11-07T01:37:55.222Z,16.65
2018-11-07T01:38:27.250Z,16.67
2018-11-07T01:38:59.305Z,16.63
2018-11-07T01:39:31.387Z,16.69
2018-11-07T01:40:03.457Z,16.7
2018-11-07T01:40:35.535Z,16.65
2018-11-07T01:41:07.599Z,16.65
2018-11-07T01:41:39.674Z,16.59
2018-11-07T01:42:11.809Z,16.66
2018-11-07T01:42:43.834Z,16.65
2018-11-07T01:43:15.936Z,16.66
2018-11-07T01:43:48.019Z,16.65
2018-11-07T01:44:20.094Z,16.69
2018-11-07T01:44:52.171Z,16.65
2018-11-07T01:45:24.248Z,16.65
2018-11-07T01:45:56.305Z,16.73
2018-11-07T01:46:28.324Z,16.72
2018-11-07T01:47:00.381Z,16.65
2018-11-07T01:47:32.457Z,16.66
2018-11-07T01:48:04.531Z,16.63
2018-11-07T01:48:36.590Z,16.65
2018-11-07T01:49:08.636Z,16.58
2018-11-07T01:49:40.722Z,16.67
2018-11-07T01:50:12.795Z,16.58
2018-11-07T01:50:44.882Z,16.63
2018-11-07T01:51:16.970Z,16.7
2018-11-07T01:51:48.988Z,16.67
2018-11-07T01:52:21.064Z,16.58
2018-11-07T01:52:53.109Z,16.62
2018-11-07T01:53:25.155Z,16.59
2018-11-07T01:53:57.230Z,16.59
2018-11-07T01:54:29.320Z,16.58
2018-11-07T01:55:01.339Z,16.66
2018-11-07T01:55:33.455Z,16.63
2018-11-07T01:56:05.522Z,16.62
2018-11-07T01:56:37.596Z,16.63
2018-11-07T01:57:09.687Z,16.62
2018-11-07T01:57:41.757Z,16.58
2018-11-07T01:58:13.836Z,16.57
2018-11-07T01:58:45.925Z,16.54
2018-11-07T01:59:18.028Z,16.58
2018-11-07T01:59:50.108Z,16.65
2018-11-07T02:00:22.178Z,16.58
2018-11-07T02:00:54.235Z,16.55
2018-11-07T02:01:26.254Z,16.63
2018-11-07T02:01:58.335Z,16.57
2018-11-07T02:02:30.384Z,16.57
2018-11-07T02:03:02.448Z,16.54
2018-11-07T02:03:34.520Z,16.59
2018-11-07T02:04:06.621Z,16.54
2018-11-07T02:04:38.656Z,16.62
2018-11-07T02:05:10.745Z,16.54
2018-11-07T02:05:42.807Z,16.55
2018-11-07T02:06:14.856Z,16.57
2018-11-07T02:06:46.909Z,16.62
2018-11-07T02:07:18.956Z,16.67
2018-11-07T02:07:51.047Z,16.54
2018-11-07T02:08:23.110Z,16.63
2018-11-07T02:08:55.194Z,16.57
2018-11-07T02:09:27.281Z,16.63
2018-11-07T02:09:59.381Z,16.52
2018-11-07T02:10:31.438Z,16.67
2018-11-07T02:11:03.492Z,16.51
2018-11-07T02:11:35.572Z,16.63
2018-11-07T02:12:07.636Z,16.51
2018-11-07T02:12:39.715Z,16.62
2018-11-07T02:13:11.790Z,16.49
2018-11-07T02:13:43.851Z,16.57
2018-11-07T02:14:15.930Z,16.65
2018-11-07T02:14:48.012Z,16.59
2018-11-07T02:15:20.094Z,16.63
2018-11-07T02:15:52.144Z,16.59
2018-11-07T02:16:24.180Z,16.54
2018-11-07T02:16:56.247Z,16.52
2018-11-07T02:17:28.294Z,16.59
2018-11-07T02:18:00.343Z,16.57
2018-11-07T02:18:32.421Z,16.57
2018-11-07T02:19:04.494Z,16.52
2018-11-07T02:19:36.561Z,16.57
2018-11-07T02:20:08.646Z,16.49
2018-11-07T02:20:40.714Z,16.58
2018-11-07T02:21:12.766Z,16.52
2018-11-07T02:21:44.846Z,16.52
2018-11-07T02:22:16.930Z,16.57
2018-11-07T02:22:49.004Z,16.59
2018-11-07T02:23:21.059Z,16.55
2018-11-07T02:23:53.134Z,16.54
2018-11-07T02:24:25.217Z,16.52
2018-11-07T02:24:57.294Z,16.51
2018-11-07T02:25:29.375Z,16.55
2018-11-07T02:26:01.428Z,16.54
2018-11-07T02:28:11.333Z,16.47
2018-11-07T02:28:43.370Z,16.58
2018-11-07T02:29:15.468Z,16.47
2018-11-07T02:29:47.512Z,16.57
2018-11-07T02:30:19.551Z,16.55
2018-11-07T02:30:51.692Z,16.42
2018-11-07T02:31:23.772Z,16.45
2018-11-07T02:31:55.851Z,16.54
2018-11-07T02:32:27.901Z,16.52
2018-11-07T02:32:59.998Z,16.51
2018-11-07T02:33:32.116Z,16.52
2018-11-07T02:34:04.183Z,16.48
2018-11-07T02:34:36.243Z,16.51
2018-11-07T02:35:08.290Z,16.54
2018-11-07T02:35:40.353Z,16.57
2018-11-07T02:36:12.461Z,16.55
2018-11-07T02:36:44.536Z,16.52
2018-11-07T02:37:16.686Z,16.49
2018-11-07T02:37:48.739Z,16.51
2018-11-07T02:38:20.817Z,16.52
2018-11-07T02:38:52.880Z,16.49
2018-11-07T02:39:24.977Z,16.54
2018-11-07T02:39:57.031Z,16.63
2018-11-07T02:40:29.114Z,16.47
2018-11-07T02:41:01.194Z,16.57
2018-11-07T02:41:33.242Z,16.47
2018-11-07T02:42:05.330Z,16.51
2018-11-07T02:42:37.426Z,16.57
2018-11-07T02:43:09.468Z,16.47
2018-11-07T02:43:41.528Z,16.51
2018-11-07T02:44:13.622Z,16.47
2018-11-07T02:44:45.708Z,16.58
2018-11-07T02:45:17.796Z,16.44
2018-11-07T02:45:49.894Z,16.51
2018-11-07T02:46:21.957Z,16.45
2018-11-07T02:46:54.015Z,16.47
2018-11-07T02:47:26.093Z,16.51
2018-11-07T02:47:58.145Z,16.44
2018-11-07T02:48:30.236Z,16.51
2018-11-07T02:49:02.332Z,16.49
2018-11-07T02:49:34.404Z,16.45
2018-11-07T02:50:06.529Z,16.42
2018-11-07T02:50:38.552Z,16.51
2018-11-07T02:51:10.610Z,16.48
2018-11-07T02:51:42.677Z,16.55
2018-11-07T02:52:14.729Z,16.48
2018-11-07T02:52:46.791Z,16.47
2018-11-07T02:53:18.917Z,16.54
2018-11-07T02:53:51.001Z,16.52
2018-11-07T02:54:23.081Z,16.45
2018-11-07T02:54:55.144Z,16.54
2018-11-07T02:55:27.202Z,16.48
2018-11-07T02:55:59.264Z,16.51
2018-11-07T02:56:31.383Z,16.39
2018-11-07T02:57:03.460Z,16.36
2018-11-07T02:57:35.552Z,16.4
2018-11-07T02:58:07.646Z,16.44
2018-11-07T02:58:39.699Z,16.45
2018-11-07T02:59:11.755Z,16.44
2018-11-07T02:59:43.811Z,16.49
2018-11-07T03:00:15.867Z,16.52
2018-11-07T03:00:47.938Z,16.4
2018-11-07T03:01:19.997Z,16.49
2018-11-07T03:01:52.285Z,16.48
2018-11-07T03:02:24.343Z,16.51
2018-11-07T03:02:56.439Z,16.52
2018-11-07T03:03:28.532Z,16.48
2018-11-07T03:04:00.628Z,16.52
2018-11-07T03:04:32.707Z,16.44
2018-11-07T03:05:04.748Z,16.54
2018-11-07T03:05:36.839Z,16.37
2018-11-07T03:06:08.920Z,16.47
2018-11-07T03:06:41.004Z,16.45
2018-11-07T03:07:13.043Z,16.47
2018-11-07T03:07:45.172Z,16.47
2018-11-07T03:08:17.231Z,16.42
2018-11-07T03:08:49.312Z,16.48
2018-11-07T03:09:21.405Z,16.4
2018-11-07T03:09:53.545Z,16.49
2018-11-07T03:10:25.698Z,16.42
2018-11-07T03:10:57.810Z,16.39
2018-11-07T03:11:29.901Z,16.48
2018-11-07T03:12:01.987Z,16.4
2018-11-07T03:12:34.037Z,16.36
2018-11-07T03:13:06.096Z,16.44
2018-11-07T03:13:38.172Z,16.42
2018-11-07T03:14:10.232Z,16.51
2018-11-07T03:14:42.270Z,16.44
2018-11-07T03:15:14.317Z,16.44
2018-11-07T03:15:46.364Z,16.45
2018-11-07T03:16:18.437Z,16.52
2018-11-07T03:16:50.544Z,16.42
2018-11-07T03:17:22.622Z,16.48
2018-11-07T03:17:54.667Z,16.42
2018-11-07T03:18:26.733Z,16.37
2018-11-07T03:18:58.819Z,16.47
2018-11-07T03:19:30.883Z,16.45
2018-11-07T03:20:02.961Z,16.48
2018-11-07T03:20:35.044Z,16.49
2018-11-07T03:21:07.103Z,16.34
2018-11-07T03:21:39.163Z,16.48
2018-11-07T03:22:11.220Z,16.48
2018-11-07T03:22:43.324Z,16.42
2018-11-07T03:23:15.399Z,16.44
2018-11-07T03:23:47.472Z,16.45
2018-11-07T03:24:19.519Z,16.47
2018-11-07T03:24:51.589Z,16.36
2018-11-07T03:25:23.664Z,16.37
2018-11-07T03:25:55.740Z,16.37
2018-11-07T03:26:27.777Z,16.48
2018-11-07T03:26:59.859Z,16.47
2018-11-07T03:27:31.914Z,16.55
2018-11-07T03:28:04.008Z,16.44
2018-11-07T03:28:36.090Z,16.44
2018-11-07T03:29:08.125Z,16.33
2018-11-07T03:29:40.203Z,16.36
2018-11-07T03:30:12.292Z,16.47
2018-11-07T03:30:44.369Z,16.4
2018-11-07T03:31:16.448Z,16.3
2018-11-07T03:31:48.533Z,16.45
2018-11-07T03:32:20.611Z,16.4
2018-11-07T03:32:52.695Z,16.34
2018-11-07T03:33:24.777Z,16.3
2018-11-07T03:33:56.856Z,16.37
2018-11-07T03:34:28.939Z,16.42
2018-11-07T03:35:01.018Z,16.37
2018-11-07T03:35:33.086Z,16.33
2018-11-07T03:36:05.158Z,16.3
2018-11-07T03:36:37.247Z,16.48
2018-11-07T03:37:09.302Z,16.36
2018-11-07T03:37:41.371Z,16.29
2018-11-07T03:38:13.447Z,16.44
2018-11-07T03:38:45.526Z,16.32
2018-11-07T03:39:17.527Z,16.42
2018-11-07T03:39:49.686Z,16.33
2018-11-07T03:40:21.673Z,16.39
2018-11-07T03:40:53.767Z,16.37
2018-11-07T03:41:25.853Z,16.33
2018-11-07T03:41:57.929Z,16.44
2018-11-07T03:42:30.012Z,16.29
2018-11-07T03:43:02.062Z,16.37
2018-11-07T03:43:34.132Z,16.26
2018-11-07T03:44:06.195Z,16.42
2018-11-07T03:44:38.238Z,16.37
2018-11-07T03:45:10.294Z,16.36
2018-11-07T03:45:42.373Z,16.36
2018-11-07T03:46:14.445Z,16.42
2018-11-07T03:46:46.513Z,16.44
2018-11-07T03:47:18.580Z,16.33
2018-11-07T03:47:50.681Z,16.45
2018-11-07T03:48:22.766Z,16.42
2018-11-07T03:48:54.836Z,16.42
2018-11-07T03:49:26.911Z,16.33
2018-11-07T03:49:58.995Z,16.36
2018-11-07T03:50:31.052Z,16.29
2018-11-07T03:51:03.128Z,16.37
2018-11-07T03:51:35.150Z,16.37
2018-11-07T03:52:07.224Z,16.34
2018-11-07T03:52:39.270Z,16.32
2018-11-07T03:53:11.373Z,16.3
2018-11-07T03:53:43.539Z,16.34
2018-11-07T03:54:15.617Z,16.29
2018-11-07T03:54:47.686Z,16.32
2018-11-07T03:55:19.752Z,16.34
2018-11-07T03:55:51.839Z,16.33
2018-11-07T03:56:23.886Z,16.37
2018-11-07T03:56:55.977Z,16.32
2018-11-07T03:57:28.054Z,16.29
2018-11-07T03:58:00.104Z,16.36
2018-11-07T03:58:32.189Z,16.32
2018-11-07T03:59:04.273Z,16.42
2018-11-07T03:59:36.359Z,16.3
2018-11-07T04:00:08.409Z,16.36
2018-11-07T04:00:40.490Z,16.36
2018-11-07T04:01:12.572Z,16.37
2018-11-07T04:01:44.649Z,16.33
2018-11-07T04:02:16.732Z,16.36
2018-11-07T04:02:48.817Z,16.37
2018-11-07T04:03:20.882Z,16.3
2018-11-07T04:03:52.926Z,16.36
2018-11-07T04:04:24.975Z,16.36
2018-11-07T04:04:57.053Z,16.3
2018-11-07T04:05:29.142Z,16.3
2018-11-07T04:06:01.191Z,16.36
2018-11-07T04:06:33.237Z,16.37
2018-11-07T04:07:05.298Z,16.34
2018-11-07T04:07:37.357Z,16.42
2018-11-07T04:08:09.428Z,16.33
2018-11-07T04:08:41.527Z,16.36
2018-11-07T04:09:13.603Z,16.3
2018-11-07T04:09:45.643Z,16.36
2018-11-07T04:10:17.691Z,16.42
2018-11-07T04:10:49.782Z,16.34
2018-11-07T04:11:21.852Z,16.3
2018-11-07T04:11:53.886Z,16.34
2018-11-07T04:12:25.980Z,16.27
2018-11-07T04:12:58.070Z,16.36
2018-11-07T04:13:30.146Z,16.29
2018-11-07T04:14:02.228Z,16.33
2018-11-07T04:14:34.306Z,16.39
2018-11-07T04:15:06.396Z,16.36
2018-11-07T04:15:38.454Z,16.32
2018-11-07T04:16:10.529Z,16.39
2018-11-07T04:16:42.593Z,16.34
2018-11-07T04:17:14.675Z,16.45
2018-11-07T04:17:46.753Z,16.29
2018-11-07T04:18:18.843Z,16.36
2018-11-07T04:18:50.915Z,16.36
2018-11-07T04:19:22.979Z,16.32
2018-11-07T04:19:55.051Z,16.3
2018-11-07T04:20:27.113Z,16.33
2018-11-07T04:20:59.148Z,16.37
2018-11-07T04:21:31.187Z,16.29
2018-11-07T04:22:03.284Z,16.42
2018-11-07T04:22:35.363Z,16.39
2018-11-07T04:23:07.444Z,16.39
2018-11-07T04:23:39.495Z,16.36
2018-11-07T04:24:11.583Z,16.34
2018-11-07T04:24:43.626Z,16.37
2018-11-07T04:25:15.707Z,16.3
2018-11-07T04:25:47.798Z,16.33
2018-11-07T04:26:19.892Z,16.39
2018-11-07T04:26:51.954Z,16.33
2018-11-07T04:27:24.028Z,16.36
2018-11-07T04:27:56.083Z,16.34
2018-11-07T04:28:28.157Z,16.32
2018-11-07T04:29:00.230Z,16.33
2018-11-07T04:29:32.291Z,16.37
2018-11-07T04:30:04.365Z,16.27
2018-11-07T04:30:36.422Z,16.39
2018-11-07T04:31:08.481Z,16.37
2018-11-07T04:31:40.534Z,16.29
2018-11-07T04:32:12.593Z,16.36
2018-11-07T04:32:44.661Z,16.42
2018-11-07T04:33:16.734Z,16.32
2018-11-07T04:33:48.789Z,16.36
2018-11-07T04:34:20.872Z,16.37
2018-11-07T04:34:52.947Z,16.36
2018-11-07T04:35:25.038Z,16.36
2018-11-07T04:35:57.135Z,16.32
2018-11-07T04:36:29.201Z,16.36
2018-11-07T04:37:01.268Z,16.34
2018-11-07T04:37:33.341Z,16.36
2018-11-07T04:38:05.456Z,16.36
2018-11-07T04:38:37.495Z,16.3
2018-11-07T04:39:09.577Z,16.32
2018-11-07T04:39:41.902Z,16.37
2018-11-07T04:40:13.993Z,16.39
2018-11-07T04:40:46.058Z,16.3
2018-11-07T04:41:18.109Z,16.32
2018-11-07T04:41:50.196Z,16.36
2018-11-07T04:42:22.256Z,16.34
2018-11-07T04:42:54.293Z,16.22
2018-11-07T04:43:26.348Z,16.33
2018-11-07T04:43:58.400Z,16.33
2018-11-07T04:44:30.480Z,16.39
2018-11-07T04:45:02.572Z,16.34
2018-11-07T04:45:34.636Z,16.29
2018-11-07T04:46:06.715Z,16.34
2018-11-07T04:46:38.789Z,16.33
2018-11-07T04:47:10.870Z,16.36
2018-11-07T04:47:42.932Z,16.34
2018-11-07T04:48:15.005Z,16.34
2018-11-07T04:48:47.083Z,16.34
2018-11-07T04:49:19.158Z,16.33
2018-11-07T04:49:51.207Z,16.36
2018-11-07T04:50:23.233Z,16.4
2018-11-07T04:50:55.236Z,16.3
2018-11-07T04:51:27.316Z,16.37
2018-11-07T04:51:59.377Z,16.34
2018-11-07T04:52:31.469Z,16.29
2018-11-07T04:53:03.524Z,16.34
2018-11-07T04:53:35.578Z,16.36
2018-11-07T04:54:07.657Z,16.37
2018-11-07T04:54:39.739Z,16.36
2018-11-07T04:55:11.785Z,16.36
2018-11-07T04:55:43.852Z,16.32
2018-11-07T04:56:15.911Z,16.33
2018-11-07T04:56:47.994Z,16.34
2018-11-07T04:57:20.068Z,16.34
2018-11-07T04:57:52.128Z,16.33
2018-11-07T04:58:24.214Z,16.36
2018-11-07T04:58:56.271Z,16.29
2018-11-07T04:59:28.320Z,16.39
2018-11-07T05:00:00.441Z,16.37
2018-11-07T05:00:32.484Z,16.37
2018-11-07T05:01:04.553Z,16.36
2018-11-07T05:01:36.639Z,16.36
2018-11-07T05:02:08.709Z,16.36
2018-11-07T05:02:40.756Z,16.34
2018-11-07T05:03:12.834Z,16.32
2018-11-07T05:03:44.923Z,16.42
2018-11-07T05:04:17.012Z,16.32
2018-11-07T05:04:49.068Z,16.37
2018-11-07T05:05:21.141Z,16.34
2018-11-07T05:05:53.214Z,16.36
2018-11-07T05:06:25.277Z,16.29
2018-11-07T05:06:57.349Z,16.27
2018-11-07T05:07:29.411Z,16.34
2018-11-07T05:08:01.494Z,16.32
2018-11-07T05:08:33.698Z,16.36
2018-11-07T05:09:05.652Z,16.39
2018-11-07T05:09:37.692Z,16.34
2018-11-07T05:10:09.769Z,16.37
2018-11-07T05:10:41.814Z,16.37
2018-11-07T05:11:13.877Z,16.34
2018-11-07T05:11:45.953Z,16.33
2018-11-07T05:12:17.998Z,16.36
2018-11-07T05:12:50.058Z,16.34
2018-11-07T05:13:22.146Z,16.3
2018-11-07T05:13:54.216Z,16.34
2018-11-07T05:14:26.270Z,16.29
2018-11-07T05:14:58.322Z,16.36
2018-11-07T05:15:30.370Z,16.34
2018-11-07T05:16:02.440Z,16.39
2018-11-07T05:16:34.526Z,16.32
2018-11-07T05:17:06.609Z,16.34
2018-11-07T05:17:38.679Z,16.36
2018-11-07T05:18:10.749Z,16.33
2018-11-07T05:18:42.821Z,16.34
2018-11-07T05:19:14.877Z,16.3
2018-11-07T05:19:46.932Z,16.37
2018-11-07T05:20:19.014Z,16.32
2018-11-07T05:20:51.107Z,16.37
2018-11-07T05:21:23.164Z,16.36
2018-11-07T05:21:55.222Z,16.32
2018-11-07T05:22:27.245Z,16.33
2018-11-07T05:22:59.316Z,16.33
2018-11-07T05:23:31.358Z,16.36
2018-11-07T05:24:04.071Z,16.34
2018-11-07T05:24:36.105Z,16.34
2018-11-07T05:25:08.181Z,16.36
2018-11-07T05:25:40.249Z,16.26
2018-11-07T05:26:12.366Z,16.39
2018-11-07T05:26:44.486Z,16.37
2018-11-07T05:27:16.545Z,16.37
2018-11-07T05:27:48.606Z,16.34
2018-11-07T05:28:20.655Z,16.25
2018-11-07T05:28:52.728Z,16.3
2018-11-07T05:29:24.797Z,16.32
2018-11-07T05:29:56.878Z,16.32
2018-11-07T05:30:28.962Z,16.33
2018-11-07T05:31:01.007Z,16.33
2018-11-07T05:31:33.070Z,16.34
2018-11-07T05:32:05.255Z,16.36
2018-11-07T05:32:37.182Z,16.4
2018-11-07T05:33:09.272Z,16.32
2018-11-07T05:33:41.336Z,16.33
2018-11-07T05:34:13.417Z,16.29
2018-11-07T05:34:45.459Z,16.33
2018-11-07T05:35:17.548Z,16.34
2018-11-07T05:35:49.603Z,16.34
2018-11-07T05:36:21.696Z,16.34
2018-11-07T05:36:53.767Z,16.32
2018-11-07T05:37:25.828Z,16.3
2018-11-07T05:37:57.882Z,16.27
2018-11-07T05:38:29.942Z,16.32
2018-11-07T05:39:01.989Z,16.26
2018-11-07T05:39:34.017Z,16.36
2018-11-07T05:40:06.079Z,16.34
2018-11-07T05:40:38.141Z,16.37
2018-11-07T05:41:10.211Z,16.32
2018-11-07T05:41:42.350Z,16.34
2018-11-07T05:42:14.403Z,16.32
2018-11-07T05:42:46.459Z,16.33
2018-11-07T05:43:18.515Z,16.33
2018-11-07T05:43:50.580Z,16.33
2018-11-07T05:44:22.654Z,16.33
2018-11-07T05:44:54.728Z,16.33
2018-11-07T05:45:26.804Z,16.33
2018-11-07T05:45:58.864Z,16.34
2018-11-07T05:46:30.948Z,16.36
2018-11-07T05:47:03.031Z,16.33
2018-11-07T05:47:35.122Z,16.34
2018-11-07T05:48:07.190Z,16.34
2018-11-07T05:48:39.258Z,16.32
2018-11-07T05:49:11.384Z,16.34
2018-11-07T05:49:43.420Z,16.34
2018-11-07T05:50:15.488Z,16.36
2018-11-07T05:50:47.547Z,16.33
2018-11-07T05:51:19.638Z,16.37
2018-11-07T05:51:51.668Z,16.36
2018-11-07T05:52:23.743Z,16.33
2018-11-07T05:52:55.846Z,16.33
2018-11-07T05:53:27.939Z,16.33
2018-11-07T05:53:59.989Z,16.32
2018-11-07T05:54:32.069Z,16.34
2018-11-07T05:55:04.161Z,16.32
2018-11-07T05:55:36.209Z,16.36
2018-11-07T05:56:08.300Z,16.32
2018-11-07T05:56:40.356Z,16.33
2018-11-07T05:57:12.405Z,16.32
2018-11-07T05:57:44.446Z,16.32
2018-11-07T05:58:16.490Z,16.36
2018-11-07T05:58:48.567Z,16.33
2018-11-07T05:59:20.635Z,16.27
2018-11-07T05:59:52.706Z,16.36
2018-11-07T06:00:24.793Z,16.32
2018-11-07T06:00:56.848Z,16.39
2018-11-07T06:01:28.924Z,16.32
2018-11-07T06:02:00.979Z,16.32
2018-11-07T06:02:33.058Z,16.34
2018-11-07T06:03:05.144Z,16.39
2018-11-07T06:03:37.208Z,16.36
2018-11-07T06:04:09.278Z,16.34
2018-11-07T06:04:41.345Z,16.36
2018-11-07T06:05:13.438Z,16.32
2018-11-07T06:05:45.484Z,16.34
2018-11-07T06:06:17.549Z,16.33
2018-11-07T06:06:49.626Z,16.39
2018-11-07T06:07:21.631Z,16.4
2018-11-07T06:07:53.671Z,16.37
2018-11-07T06:08:25.771Z,16.32
2018-11-07T06:08:57.833Z,16.32
2018-11-07T06:09:29.876Z,16.33
2018-11-07T06:10:01.930Z,16.34
2018-11-07T06:10:34.017Z,16.39
2018-11-07T06:11:06.107Z,16.34
2018-11-07T06:11:38.164Z,16.36
2018-11-07T06:12:10.236Z,16.37
2018-11-07T06:12:42.308Z,16.36
2018-11-07T06:13:14.410Z,16.34
2018-11-07T06:13:46.462Z,16.32
2018-11-07T06:14:18.535Z,16.32
2018-11-07T06:14:50.584Z,16.33
2018-11-07T06:15:22.635Z,16.33
2018-11-07T06:15:54.714Z,16.34
2018-11-07T06:16:26.836Z,16.32
2018-11-07T06:16:58.923Z,16.34
2018-11-07T06:17:31.000Z,16.3
2018-11-07T06:18:03.072Z,16.27
2018-11-07T06:18:35.122Z,16.36
2018-11-07T06:19:07.169Z,16.33
2018-11-07T06:19:39.236Z,16.33
2018-11-07T06:20:11.341Z,16.37
2018-11-07T06:20:43.424Z,16.34
2018-11-07T06:21:15.517Z,16.29
2018-11-07T06:21:47.597Z,16.3
2018-11-07T06:22:19.659Z,16.3
2018-11-07T06:22:51.754Z,16.3
2018-11-07T06:23:23.812Z,16.37
2018-11-07T06:23:55.868Z,16.32
2018-11-07T06:24:28.016Z,16.34
2018-11-07T06:25:00.062Z,16.32
2018-11-07T06:25:32.090Z,16.32
2018-11-07T06:26:04.175Z,16.33
2018-11-07T06:26:36.226Z,16.36
2018-11-07T06:27:08.311Z,16.34
2018-11-07T06:27:40.386Z,16.32
2018-11-07T06:28:12.445Z,16.33
2018-11-07T06:28:44.531Z,16.33
2018-11-07T06:29:16.612Z,16.27
2018-11-07T06:29:48.688Z,16.36
2018-11-07T06:30:20.765Z,16.33
2018-11-07T06:30:52.821Z,16.36
2018-11-07T06:31:24.880Z,16.32
2018-11-07T06:31:56.947Z,16.34
2018-11-07T06:32:29.008Z,16.33
2018-11-07T06:33:01.092Z,16.34
2018-11-07T06:33:33.177Z,16.29
2018-11-07T06:34:05.300Z,16.33
2018-11-07T06:34:37.435Z,16.39
2018-11-07T06:35:09.487Z,16.39
2018-11-07T06:35:41.541Z,16.39
2018-11-07T06:36:13.564Z,16.36
2018-11-07T06:36:45.622Z,16.32
2018-11-07T06:37:17.679Z,16.3
2018-11-07T06:37:49.756Z,16.32
2018-11-07T06:38:21.808Z,16.33
2018-11-07T06:38:53.859Z,16.33
2018-11-07T06:39:25.931Z,16.37
2018-11-07T06:39:58.001Z,16.34
2018-11-07T06:40:30.087Z,16.33
2018-11-07T06:41:02.159Z,16.36
2018-11-07T06:41:34.183Z,16.36
2018-11-07T06:42:06.251Z,16.39
2018-11-07T06:42:38.327Z,16.32
2018-11-07T06:43:10.413Z,16.4
2018-11-07T06:43:42.503Z,16.27
2018-11-07T06:44:14.544Z,16.33
2018-11-07T06:44:46.614Z,16.33
2018-11-07T06:45:18.707Z,16.37
2018-11-07T06:45:50.762Z,16.39
2018-11-07T06:46:22.797Z,16.3
2018-11-07T06:46:54.839Z,16.37
2018-11-07T06:47:26.891Z,16.3
2018-11-07T06:47:58.962Z,16.34
2018-11-07T06:48:31.081Z,16.34
2018-11-07T06:49:03.145Z,16.34
2018-11-07T06:49:35.236Z,16.33
2018-11-07T06:50:07.303Z,16.29
2018-11-07T06:50:39.342Z,16.34
2018-11-07T06:51:11.362Z,16.32
2018-11-07T06:51:43.372Z,16.34
2018-11-07T06:52:15.406Z,16.33
2018-11-07T06:52:47.435Z,16.36
2018-11-07T06:53:19.534Z,16.36
2018-11-07T06:53:51.613Z,16.3
2018-11-07T06:54:23.668Z,16.26
2018-11-07T06:54:55.722Z,16.27
2018-11-07T06:55:27.737Z,16.36