createdAt,value
2022-08-26T00:00:11.621Z,21.07
2022-08-26T00:02:40.832Z,23.73
2022-08-26T00:05:09.995Z,23.40
2022-08-26T00:07:38.318Z,23.60
2022-08-26T00:10:08.896Z,23.13
2022-08-26T00:12:37.781Z,22.60
2022-08-26T00:15:08.274Z,25.53
2022-08-26T00:17:36.687Z,20.77
2022-08-26T00:20:10.703Z,21.80
2022-08-26T00:22:39.135Z,20.60
2022-08-26T00:25:10.851Z,23.00
2022-08-26T00:27:39.678Z,21.77
2022-08-26T00:30:11.786Z,21.80
2022-08-26T00:32:42.048Z,19.43
2022-08-26T00:35:15.451Z,22.63
2022-08-26T00:37:44.475Z,23.03
2022-08-26T00:40:20.296Z,20.60
2022-08-26T00:42:48.412Z,19.37
2022-08-26T00:45:17.559Z,20.90
2022-08-26T00:47:48.966Z,22.10
2022-08-26T00:50:20.752Z,19.23
2022-08-26T00:52:49.926Z,20.00
2022-08-26T00:55:22.602Z,20.63
2022-08-26T00:57:51.808Z,18.17
2022-08-26T01:00:23.192Z,20.90
2022-08-26T01:02:51.838Z,19.67
2022-08-26T01:05:20.881Z,21.27
2022-08-26T01:07:49.130Z,20.60
2022-08-26T01:10:22.265Z,19.03
2022-08-26T01:12:56.468Z,18.90
2022-08-26T01:15:28.250Z,21.33
2022-08-26T01:18:01.972Z,15.73
2022-08-26T01:20:36.463Z,21.83
2022-08-26T01:23:10.131Z,20.30
2022-08-26T01:25:43.026Z,19.50
2022-08-26T01:28:16.597Z,22.63
2022-08-26T01:30:48.022Z,17.47
2022-08-26T01:33:19.001Z,16.50
2022-08-26T01:35:48.924Z,18.90
2022-08-26T01:38:19.137Z,17.50
2022-08-26T01:40:47.655Z,23.03
2022-08-26T01:43:23.418Z,20.30
2022-08-26T01:45:54.601Z,20.70
2022-08-26T01:48:26.328Z,22.33
2022-08-26T01:50:55.078Z,16.80
2022-08-26T01:53:26.070Z,20.23
2022-08-26T01:55:57.031Z,18.33
2022-08-26T01:58:31.375Z,18.03
2022-08-26T02:01:00.199Z,17.43
2022-08-26T02:03:31.165Z,18.17
2022-08-26T02:06:03.902Z,17.63
2022-08-26T02:08:39.887Z,15.70
2022-08-26T02:11:08.434Z,12.87
2022-08-26T02:13:40.627Z,17.97
2022-08-26T02:16:09.907Z,18.37
2022-08-26T02:18:41.940Z,13.83
2022-08-26T02:21:12.614Z,13.37
2022-08-26T02:23:42.564Z,12.57
2022-08-26T02:26:13.231Z,12.70
2022-08-26T02:28:51.290Z,12.37
2022-08-26T02:31:20.028Z,15.60
2022-08-26T02:33:49.160Z,16.53
2022-08-26T02:36:23.946Z,10.23
2022-08-26T02:38:58.182Z,13.97
2022-08-26T02:41:26.320Z,11.33
2022-08-26T02:43:54.448Z,14.57
2022-08-26T02:46:28.031Z,14.23
2022-08-26T02:48:58.566Z,22.03
2022-08-26T02:51:26.800Z,11.70
2022-08-26T02:53:54.960Z,11.43
2022-08-26T02:56:25.230Z,14.70
2022-08-26T02:58:53.444Z,11.80
2022-08-26T03:01:23.977Z,13.70
2022-08-26T03:03:52.516Z,7.70
2022-08-26T03:06:21.063Z,12.20
2022-08-26T03:08:50.003Z,9.03
2022-08-26T03:11:18.979Z,9.47
2022-08-26T03:13:51.493Z,11.93
2022-08-26T03:16:20.616Z,11.30
2022-08-26T03:18:52.246Z,11.73
2022-08-26T03:21:22.073Z,8.37
2022-08-26T03:23:50.122Z,10.13
2022-08-26T03:26:18.666Z,7.57
2022-08-26T03:29:05.659Z,12.83
2022-08-26T03:31:33.932Z,7.73
2022-08-26T03:34:02.051Z,6.70
2022-08-26T03:36:30.180Z,6.77
2022-08-26T03:38:58.384Z,8.50
2022-08-26T03:41:26.509Z,11.47
2022-08-26T03:43:59.686Z,6.83
2022-08-26T03:46:31.540Z,8.07
2022-08-26T03:49:00.293Z,8.93
2022-08-26T03:51:31.186Z,6.90
2022-08-26T03:54:00.631Z,7.50
2022-08-26T03:56:29.253Z,8.67
2022-08-26T03:58:59.543Z,5.87
2022-08-26T04:01:29.194Z,5.47
2022-08-26T04:04:00.272Z,10.10
2022-08-26T04:06:31.226Z,5.10
2022-08-26T04:09:01.861Z,5.80
2022-08-26T04:11:32.175Z,4.40
2022-08-26T04:14:06.944Z,8.27
2022-08-26T04:16:35.709Z,5.37
2022-08-26T04:19:04.109Z,6.77
2022-08-26T04:21:32.768Z,6.43
2022-08-26T04:24:03.614Z,5.37
2022-08-26T04:26:36.935Z,4.80
2022-08-26T04:29:14.503Z,4.67
2022-08-26T04:31:42.897Z,5.73
2022-08-26T04:34:11.236Z,6.50
2022-08-26T04:36:43.051Z,5.90
2022-08-26T04:39:14.147Z,5.87
2022-08-26T04:41:42.279Z,4.17
2022-08-26T04:44:12.444Z,5.60
2022-08-26T04:46:43.868Z,4.33
2022-08-26T04:49:13.257Z,3.67
2022-08-26T04:51:41.608Z,4.17
2022-08-26T04:54:12.146Z,6.03
2022-08-26T04:56:44.362Z,3.57
2022-08-26T04:59:18.145Z,3.40
2022-08-26T05:01:48.459Z,5.33
2022-08-26T05:04:19.016Z,3.70
2022-08-26T05:06:47.577Z,7.27
2022-08-26T05:09:16.420Z,3.50
2022-08-26T05:11:51.873Z,4.83
2022-08-26T05:14:23.110Z,3.77
2022-08-26T05:16:51.296Z,3.00
2022-08-26T05:19:19.824Z,4.60
2022-08-26T05:21:49.465Z,3.53
2022-08-26T05:24:18.073Z,2.87
2022-08-26T05:26:47.201Z,4.80
2022-08-26T05:29:16.737Z,3.80
2022-08-26T05:31:46.335Z,2.90
2022-08-26T05:34:15.706Z,2.53
2022-08-26T05:36:43.779Z,2.70
2022-08-26T05:39:12.087Z,3.93
2022-08-26T05:41:42.881Z,3.10
2022-08-26T05:44:15.236Z,2.40
2022-08-26T05:46:46.562Z,2.87
2022-08-26T05:49:16.597Z,2.33
2022-08-26T05:51:47.575Z,3.40
2022-08-26T05:54:22.183Z,4.00
2022-08-26T05:56:53.113Z,3.67
2022-08-26T05:59:23.942Z,4.13
2022-08-26T06:04:57.228Z,3.00
2022-08-26T06:07:45.515Z,2.83
2022-08-26T06:10:31.491Z,2.40
2022-08-26T06:13:04.538Z,6.80
2022-08-26T06:15:41.978Z,3.60
2022-08-26T06:18:11.832Z,3.07
2022-08-26T06:20:43.666Z,5.00
2022-08-26T06:23:38.808Z,2.90
2022-08-26T06:26:08.676Z,6.70
2022-08-26T06:28:39.368Z,2.87
2022-08-26T06:31:07.520Z,2.23
2022-08-26T06:33:37.759Z,3.57
2022-08-26T06:36:07.902Z,2.40
2022-08-26T06:38:36.496Z,3.30
2022-08-26T06:41:04.632Z,2.50
2022-08-26T06:43:32.743Z,3.60
2022-08-26T06:46:03.033Z,4.33
2022-08-26T06:48:33.352Z,3.20
2022-08-26T06:51:09.981Z,4.00
2022-08-26T06:53:39.254Z,3.10
2022-08-26T06:56:11.818Z,2.50
2022-08-26T06:58:41.661Z,5.20
2022-08-26T07:01:18.135Z,3.23
2022-08-26T07:03:46.939Z,2.20
2022-08-26T07:06:19.586Z,2.27
2022-08-26T07:08:47.728Z,1.80
2022-08-26T07:11:16.803Z,4.30
2022-08-26T07:13:44.955Z,4.03
2022-08-26T07:16:17.648Z,3.10
2022-08-26T07:18:46.877Z,2.27
2022-08-26T07:21:18.202Z,1.87
2022-08-26T07:23:46.742Z,3.50
2022-08-26T07:26:17.225Z,2.33
2022-08-26T07:28:47.132Z,2.37
2022-08-26T07:31:17.039Z,4.30
2022-08-26T07:33:45.555Z,2.20
2022-08-26T07:36:16.151Z,3.10
2022-08-26T07:38:47.985Z,2.97
2022-08-26T07:41:18.299Z,1.80
2022-08-26T07:43:59.682Z,6.30
2022-08-26T07:46:29.997Z,2.70
2022-08-26T07:48:59.812Z,2.50
2022-08-26T07:51:29.014Z,4.23
2022-08-26T07:53:58.496Z,1.97
2022-08-26T07:56:27.262Z,2.73
2022-08-26T07:58:55.660Z,2.93
2022-08-26T08:01:25.734Z,4.47
2022-08-26T08:03:55.384Z,2.17
2022-08-26T08:06:27.240Z,1.80
2022-08-26T08:08:57.999Z,3.83
2022-08-26T08:11:27.236Z,1.67
2022-08-26T08:13:56.913Z,1.63
2022-08-26T08:16:26.289Z,3.60
2022-08-26T08:18:54.871Z,2.53
2022-08-26T08:21:24.415Z,1.47
2022-08-26T08:23:53.493Z,1.63
2022-08-26T08:26:24.203Z,2.03
2022-08-26T08:28:54.998Z,1.60
2022-08-26T08:31:52.103Z,1.40
2022-08-26T08:34:12.944Z,1.60
2022-08-26T08:36:41.039Z,3.07
2022-08-26T08:39:09.807Z,1.27
2022-08-26T08:41:49.687Z,1.60
2022-08-26T08:46:55.957Z,1.10
2022-08-26T08:49:26.880Z,1.40
2022-08-26T08:52:02.409Z,1.30
2022-08-26T08:54:33.893Z,1.33
2022-08-26T08:57:12.051Z,1.63
2022-08-26T08:59:47.626Z,1.00
2022-08-26T09:02:23.060Z,1.40
2022-08-26T09:05:03.267Z,1.60
2022-08-26T09:07:37.662Z,1.20
2022-08-26T09:10:30.047Z,2.03
2022-08-26T09:13:01.232Z,1.30
2022-08-26T09:15:41.042Z,1.87
2022-08-26T09:18:18.818Z,1.33
2022-08-26T09:20:56.221Z,1.80
2022-08-26T09:23:25.164Z,1.30
2022-08-26T09:25:55.903Z,1.70
2022-08-26T09:28:27.966Z,1.17
2022-08-26T09:31:14.040Z,1.67
2022-08-26T09:33:43.384Z,1.20
2022-08-26T09:36:26.295Z,1.20
2022-08-26T09:38:55.107Z,2.70
2022-08-26T09:41:28.052Z,1.10
2022-08-26T09:44:16.482Z,1.20
2022-08-26T09:46:52.279Z,2.00
2022-08-26T09:49:36.061Z,1.80
2022-08-26T09:52:11.536Z,1.67
2022-08-26T09:54:41.650Z,1.20
2022-08-26T09:57:20.499Z,2.60
2022-08-26T09:59:50.964Z,1.83
2022-08-26T10:02:39.216Z,1.20
2022-08-26T10:05:11.381Z,1.47
2022-08-26T10:07:44.782Z,1.37
2022-08-26T10:10:21.090Z,2.70
2022-08-26T10:12:56.441Z,1.30
2022-08-26T10:15:28.026Z,2.47
2022-08-26T10:18:03.254Z,1.60
2022-08-26T10:20:37.138Z,1.00
2022-08-26T10:23:12.163Z,2.07
2022-08-26T10:25:50.049Z,1.33
2022-08-26T10:28:26.913Z,1.90
2022-08-26T10:31:03.044Z,1.53
2022-08-26T10:33:31.426Z,1.57
2022-08-26T10:36:04.266Z,3.50
2022-08-26T10:38:36.224Z,2.43
2022-08-26T10:41:10.613Z,1.20
2022-08-26T10:43:43.986Z,2.20
2022-08-26T10:46:17.107Z,1.30
2022-08-26T10:48:48.805Z,1.83
2022-08-26T10:51:21.110Z,1.33
2022-08-26T10:53:57.723Z,1.63
2022-08-26T10:56:44.524Z,1.10
2022-08-26T10:59:22.138Z,7.10
2022-08-26T11:02:03.911Z,1.40
2022-08-26T11:04:47.521Z,2.73
2022-08-26T11:07:41.774Z,1.20
2022-08-26T11:10:15.471Z,1.07
2022-08-26T11:12:56.978Z,1.60
2022-08-26T11:15:59.392Z,1.20
2022-08-26T11:18:55.890Z,2.27
2022-08-26T11:21:44.200Z,1.30
2022-08-26T11:24:40.320Z,1.07
2022-08-26T11:27:12.238Z,1.10
2022-08-26T11:30:01.764Z,1.20
2022-08-26T11:32:48.910Z,1.30
2022-08-26T11:35:52.165Z,1.23
2022-08-26T11:38:28.928Z,1.77
2022-08-26T11:41:07.344Z,2.07
2022-08-26T11:43:37.195Z,6.83
2022-08-26T11:46:09.185Z,3.20
2022-08-26T11:48:39.716Z,1.00
2022-08-26T11:51:12.204Z,1.67
2022-08-26T11:53:44.391Z,1.53
2022-08-26T11:56:27.244Z,1.33
2022-08-26T11:59:02.412Z,1.63
2022-08-26T12:01:33.240Z,1.33
2022-08-26T12:04:03.779Z,2.50
2022-08-26T12:06:43.313Z,2.40
2022-08-26T12:09:25.300Z,1.53
2022-08-26T12:11:58.122Z,1.60
2022-08-26T12:14:28.012Z,2.13
2022-08-26T12:16:56.509Z,2.10
2022-08-26T12:19:27.362Z,1.97
2022-08-26T12:22:01.674Z,1.87
2022-08-26T12:24:30.251Z,1.33
2022-08-26T12:27:17.715Z,1.53
2022-08-26T12:29:48.352Z,1.27
2022-08-26T12:32:19.307Z,1.30
2022-08-26T12:34:49.674Z,2.50
2022-08-26T12:37:19.548Z,2.73
2022-08-26T12:39:49.084Z,1.53
2022-08-26T12:42:42.506Z,1.20
2022-08-26T12:45:11.283Z,2.77
2022-08-26T12:47:44.007Z,1.10
2022-08-26T12:50:19.261Z,3.33
2022-08-26T12:53:01.531Z,2.23
2022-08-26T12:55:38.880Z,2.37
2022-08-26T12:58:34.657Z,1.67
2022-08-26T13:01:22.260Z,4.07
2022-08-26T13:04:01.791Z,1.17
2022-08-26T13:06:31.628Z,1.80
2022-08-26T13:09:04.164Z,2.60
2022-08-26T13:11:34.507Z,1.20
2022-08-26T13:14:07.015Z,1.37
2022-08-26T13:16:36.365Z,1.97
2022-08-26T13:19:10.648Z,2.00
2022-08-26T13:21:43.733Z,1.33
2022-08-26T13:24:15.080Z,1.93
2022-08-26T13:26:45.720Z,1.80
2022-08-26T13:29:14.404Z,1.30
2022-08-26T13:31:45.001Z,1.10
2022-08-26T13:34:15.680Z,1.50
2022-08-26T13:36:44.854Z,1.67
2022-08-26T13:39:15.407Z,3.90
2022-08-26T13:41:44.196Z,2.10
2022-08-26T13:44:13.379Z,1.83
2022-08-26T13:46:42.048Z,2.00
2022-08-26T13:49:10.682Z,1.37
2022-08-26T13:51:39.835Z,2.40
2022-08-26T13:54:07.982Z,2.70
2022-08-26T13:56:37.588Z,2.77
2022-08-26T13:59:06.682Z,1.30
2022-08-26T14:01:36.062Z,2.40
2022-08-26T14:04:05.137Z,1.83
2022-08-26T14:06:37.319Z,1.30
2022-08-26T14:09:05.601Z,3.93
2022-08-26T14:11:54.058Z,1.70
2022-08-26T14:14:23.349Z,1.57
2022-08-26T14:16:59.569Z,1.33
2022-08-26T14:19:29.941Z,2.30
2022-08-26T14:22:00.631Z,1.90
2022-08-26T14:24:29.309Z,1.60
2022-08-26T14:26:57.428Z,3.33
2022-08-26T14:29:27.263Z,1.87
2022-08-26T14:31:58.813Z,1.50
2022-08-26T14:34:27.456Z,1.00
2022-08-26T14:36:55.581Z,1.80
2022-08-26T14:39:23.785Z,1.50
2022-08-26T14:41:56.011Z,1.17
2022-08-26T14:44:29.097Z,1.37
2022-08-26T14:46:57.787Z,1.13
2022-08-26T14:49:27.210Z,1.93
2022-08-26T14:51:56.350Z,1.00
2022-08-26T14:54:23.539Z,1.00
2022-08-26T14:56:53.834Z,1.23
2022-08-26T14:59:24.339Z,2.43
2022-08-26T15:01:54.325Z,1.43
2022-08-26T15:04:23.937Z,1.10
2022-08-26T15:06:56.483Z,1.53
2022-08-26T15:09:25.735Z,1.77
2022-08-26T15:11:54.579Z,1.23
2022-08-26T15:14:23.512Z,1.10
2022-08-26T15:16:55.788Z,1.20
2022-08-26T15:19:25.212Z,1.37
2022-08-26T15:21:53.516Z,0.83
2022-08-26T15:24:32.035Z,1.17
2022-08-26T15:27:01.060Z,1.00
2022-08-26T15:29:29.152Z,1.10
2022-08-26T15:31:58.946Z,0.70
2022-08-26T15:34:27.738Z,1.67
2022-08-26T15:36:56.106Z,1.10
2022-08-26T15:39:24.202Z,2.83
2022-08-26T15:41:52.314Z,1.10
2022-08-26T15:44:20.633Z,0.97
2022-08-26T15:46:49.417Z,0.97
2022-08-26T15:49:19.267Z,1.40
2022-08-26T15:51:50.248Z,1.33
2022-08-26T15:54:48.162Z,1.03
2022-08-26T15:57:20.760Z,1.37
2022-08-26T15:59:49.090Z,1.00
2022-08-26T16:02:18.309Z,4.60
2022-08-26T16:04:47.727Z,1.10
2022-08-26T16:07:15.839Z,1.10
2022-08-26T16:09:43.916Z,1.03
2022-08-26T16:12:12.057Z,7.43
2022-08-26T16:14:42.123Z,1.23
2022-08-26T16:17:10.236Z,0.80
2022-08-26T16:19:38.385Z,2.03
2022-08-26T16:22:09.115Z,1.87
2022-08-26T16:24:37.302Z,1.20
2022-08-26T16:27:07.294Z,0.70
2022-08-26T16:29:35.427Z,1.00
2022-08-26T16:32:08.589Z,1.40
2022-08-26T16:34:46.975Z,0.83
2022-08-26T16:37:26.464Z,0.80
2022-08-26T16:39:54.723Z,6.07
2022-08-26T16:42:22.970Z,1.03
2022-08-26T16:44:52.326Z,1.00
2022-08-26T16:47:21.258Z,0.80
2022-08-26T16:49:49.757Z,1.10
2022-08-26T16:52:18.225Z,1.73
2022-08-26T16:54:48.352Z,1.33
2022-08-26T16:57:16.423Z,0.90
2022-08-26T16:59:44.571Z,1.00
2022-08-26T17:02:12.668Z,0.70
2022-08-26T17:04:42.192Z,0.80
2022-08-26T17:07:15.255Z,1.77
2022-08-26T17:09:43.441Z,1.00
2022-08-26T17:12:12.907Z,1.00
2022-08-26T17:14:41.244Z,0.80
2022-08-26T17:17:09.817Z,3.43
2022-08-26T17:19:46.984Z,1.23
2022-08-26T17:22:15.847Z,0.80
2022-08-26T17:24:44.000Z,1.27
2022-08-26T17:27:13.916Z,0.97
2022-08-26T17:29:42.043Z,1.10
2022-08-26T17:32:10.212Z,2.10
2022-08-26T17:34:38.254Z,0.80
2022-08-26T17:37:06.360Z,2.40
2022-08-26T17:39:34.439Z,1.53
2022-08-26T17:42:02.528Z,1.07
2022-08-26T17:44:32.138Z,0.80
2022-08-26T17:47:00.200Z,0.90
2022-08-26T17:49:29.244Z,1.70
2022-08-26T17:51:58.612Z,1.10
2022-08-26T17:54:27.736Z,1.40
2022-08-26T17:56:58.539Z,1.10
2022-08-26T17:59:30.678Z,1.30
2022-08-26T18:02:00.646Z,1.10
2022-08-26T18:04:28.913Z,1.07
2022-08-26T18:06:57.090Z,0.80
2022-08-26T18:09:27.611Z,1.23
2022-08-26T18:11:56.060Z,0.73
2022-08-26T18:14:24.211Z,0.80
2022-08-26T18:16:52.287Z,1.13
2022-08-26T18:19:21.823Z,0.80
2022-08-26T18:21:49.891Z,1.00
2022-08-26T18:24:18.041Z,1.27
2022-08-26T18:26:48.885Z,0.83
2022-08-26T18:29:18.550Z,1.30
2022-08-26T18:31:46.722Z,0.90
2022-08-26T18:34:16.554Z,0.73
2022-08-26T18:36:46.740Z,0.90
2022-08-26T18:39:16.597Z,1.57
2022-08-26T18:41:47.022Z,2.93
2022-08-26T18:44:17.200Z,1.20
2022-08-26T18:46:47.098Z,1.63
2022-08-26T18:49:16.774Z,0.83
2022-08-26T18:51:47.947Z,0.90
2022-08-26T18:54:16.152Z,1.17
2022-08-26T18:56:44.583Z,0.80
2022-08-26T18:59:13.983Z,0.97
2022-08-26T19:01:43.350Z,1.40
2022-08-26T19:04:15.554Z,2.03
2022-08-26T19:06:46.840Z,1.53
2022-08-26T19:09:17.968Z,0.87
2022-08-26T19:11:47.148Z,1.00
2022-08-26T19:14:18.648Z,1.00
2022-08-26T19:16:49.607Z,1.90
2022-08-26T19:19:18.267Z,0.83
2022-08-26T19:21:48.909Z,1.57
2022-08-26T19:24:18.746Z,0.90
2022-08-26T19:26:48.920Z,0.80
2022-08-26T19:29:20.276Z,1.03
2022-08-26T19:31:48.461Z,1.07
2022-08-26T19:34:20.246Z,0.90
2022-08-26T19:36:53.041Z,2.63
2022-08-26T19:39:22.109Z,1.23
2022-08-26T19:41:50.471Z,1.73
2022-08-26T19:44:37.319Z,5.20
2022-08-26T19:47:07.058Z,0.80
2022-08-26T19:49:35.272Z,1.10
2022-08-26T19:52:06.637Z,5.03
2022-08-26T19:54:36.118Z,1.10
2022-08-26T19:57:04.723Z,0.80
2022-08-26T19:59:33.338Z,1.00
2022-08-26T20:02:02.216Z,1.40
2022-08-26T20:04:33.171Z,6.10
2022-08-26T20:07:01.907Z,2.10
2022-08-26T20:09:32.728Z,1.70
2022-08-26T20:12:01.366Z,0.70
2022-08-26T20:14:30.975Z,0.90
2022-08-26T20:16:59.906Z,0.97
2022-08-26T20:19:46.099Z,1.20
2022-08-26T20:22:14.640Z,2.47
2022-08-26T20:24:44.924Z,1.10
2022-08-26T20:27:15.624Z,1.30
2022-08-26T20:29:43.945Z,0.93
2022-08-26T20:32:12.602Z,1.10
2022-08-26T20:34:40.915Z,1.77
2022-08-26T20:37:09.642Z,0.80
2022-08-26T20:39:37.963Z,0.93
2022-08-26T20:42:19.917Z,1.57
2022-08-26T20:44:54.397Z,1.03
2022-08-26T20:47:23.391Z,1.10
2022-08-26T20:49:52.342Z,1.20
2022-08-26T20:52:21.366Z,0.80
2022-08-26T20:54:49.571Z,0.93
2022-08-26T20:57:19.034Z,1.40
2022-08-26T20:59:47.151Z,1.67
2022-08-26T21:02:15.443Z,2.00
2022-08-26T21:04:43.705Z,0.80
2022-08-26T21:07:11.880Z,1.50
2022-08-26T21:09:39.977Z,1.03
2022-08-26T21:12:08.400Z,2.30
2022-08-26T21:14:38.287Z,1.33
2022-08-26T21:17:06.387Z,2.50
2022-08-26T21:19:35.290Z,2.00
2022-08-26T21:22:03.467Z,0.93
2022-08-26T21:24:31.787Z,2.40
2022-08-26T21:27:00.134Z,1.10
2022-08-26T21:29:28.497Z,0.80
2022-08-26T21:31:58.529Z,1.73
2022-08-26T21:34:26.803Z,1.57
2022-08-26T21:36:55.203Z,3.73
2022-08-26T21:39:23.326Z,1.07
2022-08-26T21:41:51.479Z,0.87
2022-08-26T21:44:19.600Z,3.60
2022-08-26T21:46:48.999Z,0.80
2022-08-26T21:49:18.484Z,1.10
2022-08-26T21:51:49.308Z,1.20
2022-08-26T21:54:18.100Z,1.10
2022-08-26T21:56:47.613Z,0.97
2022-08-26T21:59:17.574Z,6.57
2022-08-26T22:01:45.845Z,1.00
2022-08-26T22:04:14.491Z,3.23
2022-08-26T22:06:46.179Z,0.80
2022-08-26T22:09:16.228Z,2.47
2022-08-26T22:11:44.560Z,0.90
2022-08-26T22:14:12.740Z,1.07
2022-08-26T22:16:41.072Z,1.00
2022-08-26T22:19:17.403Z,2.07
2022-08-26T22:21:49.416Z,1.53
2022-08-26T22:24:17.799Z,1.20
2022-08-26T22:26:46.682Z,1.50
2022-08-26T22:29:15.179Z,0.80
2022-08-26T22:31:43.455Z,3.20
2022-08-26T22:34:13.314Z,2.30
2022-08-26T22:36:46.516Z,2.77
2022-08-26T22:39:18.080Z,1.20
2022-08-26T22:41:48.489Z,1.20
2022-08-26T22:44:17.576Z,1.10
2022-08-26T22:46:46.223Z,1.73
2022-08-26T22:49:16.954Z,1.00
2022-08-26T22:51:45.910Z,8.47
2022-08-26T22:54:16.489Z,1.97
2022-08-26T22:56:45.807Z,4.10
2022-08-26T22:59:16.127Z,0.83
2022-08-26T23:01:46.286Z,1.80
2022-08-26T23:04:15.111Z,0.80
2022-08-26T23:06:47.536Z,0.93
2022-08-26T23:09:18.751Z,2.20
2022-08-26T23:11:47.741Z,0.80
2022-08-26T23:14:17.081Z,1.73
2022-08-26T23:16:45.272Z,1.00
2022-08-26T23:19:15.315Z,0.90
2022-08-26T23:21:43.874Z,2.50
2022-08-26T23:24:12.932Z,1.10
2022-08-26T23:26:43.323Z,1.57
2022-08-26T23:29:13.321Z,1.00
2022-08-26T23:31:42.903Z,0.87
2022-08-26T23:34:27.663Z,2.63
2022-08-26T23:36:58.967Z,1.20
2022-08-26T23:39:28.211Z,0.90
2022-08-26T23:41:58.080Z,2.43
2022-08-26T23:44:26.671Z,1.33
2022-08-26T23:46:54.868Z,1.93
2022-08-26T23:49:23.041Z,0.87
2022-08-26T23:52:08.532Z,1.13
2022-08-26T23:54:36.948Z,0.97
2022-08-26T23:57:09.298Z,1.80
2022-08-26T23:59:38.229Z,1.83
