createdAt,value
2018-09-29T00:01:03.907Z,99.90
2018-09-29T00:06:07.800Z,99.90
2018-09-29T00:11:11.666Z,99.90
2018-09-29T00:16:15.541Z,99.90
2018-09-29T00:21:19.416Z,99.90
2018-09-29T00:26:23.377Z,99.90
2018-09-29T00:31:27.232Z,99.90
2018-09-29T00:36:37.480Z,99.90
2018-09-29T00:41:41.344Z,99.90
2018-09-29T00:46:46.708Z,99.90
2018-09-29T00:51:50.589Z,99.90
2018-09-29T00:56:54.544Z,99.90
2018-09-29T01:01:58.418Z,99.90
2018-09-29T01:07:02.290Z,99.90
2018-09-29T01:12:06.178Z,99.90
2018-09-29T01:17:10.059Z,99.90
2018-09-29T01:22:13.960Z,99.90
2018-09-29T01:27:17.858Z,99.90
2018-09-29T01:32:21.749Z,99.90
2018-09-29T01:42:29.194Z,99.90
2018-09-29T01:47:33.314Z,99.90
2018-09-29T01:52:37.172Z,99.90
2018-09-29T02:02:44.628Z,99.90
2018-09-29T02:07:48.519Z,99.90
2018-09-29T02:12:52.392Z,99.90
2018-09-29T02:17:56.280Z,99.90
2018-09-29T02:23:00.157Z,99.90
2018-09-29T02:28:04.029Z,99.90
2018-09-29T02:33:07.928Z,99.90
2018-09-29T02:38:11.800Z,99.90
2018-09-29T02:43:22.315Z,99.90
2018-09-29T02:48:26.179Z,99.90
2018-09-29T02:53:30.057Z,99.90
2018-09-29T02:58:33.936Z,99.90
2018-09-29T03:03:37.793Z,99.90
2018-09-29T03:08:41.908Z,99.90
2018-09-29T03:13:45.765Z,99.90
2018-09-29T03:18:49.609Z,99.90
2018-09-29T03:23:53.485Z,99.90
2018-09-29T03:28:58.287Z,99.90
2018-09-29T03:34:02.155Z,99.90
2018-09-29T03:39:08.444Z,99.90
2018-09-29T03:44:12.308Z,99.90
2018-09-29T03:49:16.168Z,99.90
2018-09-29T03:54:20.027Z,99.90
2018-09-29T03:59:23.888Z,99.90
2018-09-29T04:04:27.737Z,99.90
2018-09-29T04:09:31.593Z,99.90
2018-09-29T04:14:35.449Z,99.90
2018-09-29T04:19:39.305Z,99.90
2018-09-29T04:24:43.271Z,99.90
2018-09-29T04:29:47.133Z,99.90
2018-09-29T04:34:50.988Z,99.90
2018-09-29T04:39:54.882Z,99.90
2018-09-29T04:44:58.749Z,99.90
2018-09-29T04:50:02.618Z,99.90
2018-09-29T04:55:06.478Z,99.90
2018-09-29T05:00:10.333Z,99.90
2018-09-29T05:05:15.068Z,99.90
2018-09-29T05:10:18.933Z,99.90
2018-09-29T05:15:22.796Z,99.90
2018-09-29T05:20:26.658Z,99.90
2018-09-29T05:25:30.520Z,99.90
2018-09-29T05:30:34.400Z,99.90
2018-09-29T05:35:38.282Z,99.90
2018-09-29T05:40:42.194Z,99.90
2018-09-29T05:45:46.065Z,99.90
2018-09-29T05:50:50.080Z,99.90
2018-09-29T05:55:53.936Z,99.90
2018-09-29T06:00:58.773Z,99.90
2018-09-29T06:06:02.659Z,99.90
2018-09-29T06:11:06.778Z,99.90
2018-09-29T06:16:10.652Z,99.90
2018-09-29T06:21:14.519Z,99.90
2018-09-29T06:26:18.387Z,99.90
2018-09-29T06:31:22.273Z,99.90
2018-09-29T06:36:26.257Z,99.90
2018-09-29T06:41:30.149Z,99.90
2018-09-29T06:46:34.017Z,99.80
2018-09-29T06:51:37.881Z,99.70
2018-09-29T06:56:41.744Z,97.70
2018-09-29T07:01:45.612Z,92.40
2018-09-29T07:06:49.476Z,91.30
2018-09-29T07:11:53.350Z,90.80
2018-09-29T07:16:57.208Z,78.40
2018-09-29T07:22:01.574Z,78.50
2018-09-29T07:27:05.715Z,80.00
2018-09-29T07:32:09.581Z,67.60
2018-09-29T07:37:13.452Z,66.00
2018-09-29T07:42:17.316Z,64.90
2018-09-29T07:47:21.182Z,66.10
2018-09-29T07:52:25.061Z,65.10
2018-09-29T07:57:29.250Z,65.50
2018-09-29T08:02:33.350Z,64.50
2018-09-29T08:07:37.230Z,62.60
2018-09-29T08:12:41.097Z,60.70
2018-09-29T08:17:44.961Z,60.00
2018-09-29T08:22:48.955Z,61.40
2018-09-29T08:27:52.971Z,61.00
2018-09-29T08:32:57.765Z,62.30
2018-09-29T08:38:01.788Z,61.90
2018-09-29T08:43:05.702Z,63.60
2018-09-29T08:48:09.639Z,63.30
2018-09-29T08:53:13.649Z,65.50
2018-09-29T08:58:18.575Z,64.90
2018-09-29T09:03:22.701Z,63.80
2018-09-29T09:08:26.572Z,64.40
2018-09-29T09:13:30.504Z,66.60
2018-09-29T09:18:34.584Z,66.30
2018-09-29T09:23:39.049Z,63.00
2018-09-29T09:28:42.898Z,64.70
2018-09-29T09:33:47.067Z,62.10
2018-09-29T09:38:50.954Z,62.70
2018-09-29T09:43:54.838Z,64.40
2018-09-29T09:48:58.797Z,63.40
2018-09-29T09:54:02.685Z,60.10
2018-09-29T09:59:06.936Z,60.20
2018-09-29T10:04:10.804Z,57.40
2018-09-29T10:09:15.061Z,58.20
2018-09-29T10:14:19.017Z,56.30
2018-09-29T10:19:23.208Z,56.00
2018-09-29T10:24:27.073Z,51.20
2018-09-29T10:29:30.985Z,49.70
2018-09-29T10:34:34.993Z,49.20
2018-09-29T10:39:39.761Z,47.00
2018-09-29T10:44:45.066Z,46.00
2018-09-29T10:49:49.270Z,48.70
2018-09-29T10:54:53.166Z,50.80
2018-09-29T10:59:57.866Z,51.30
2018-09-29T11:05:02.226Z,48.10
2018-09-29T11:10:06.070Z,46.30
2018-09-29T11:15:09.992Z,47.60
2018-09-29T11:20:13.893Z,41.10
2018-09-29T11:25:18.092Z,43.40
2018-09-29T11:30:24.776Z,41.40
2018-09-29T11:35:28.668Z,42.80
2018-09-29T11:40:33.872Z,42.40
2018-09-29T11:50:43.441Z,49.50
2018-09-29T11:55:49.320Z,48.40
2018-09-29T12:00:53.312Z,42.80
2018-09-29T12:05:57.251Z,42.90
2018-09-29T12:11:01.099Z,42.40
2018-09-29T12:16:05.060Z,40.90
2018-09-29T12:21:08.984Z,38.10
2018-09-29T12:26:12.821Z,37.60
2018-09-29T12:31:17.744Z,38.30
2018-09-29T12:36:22.009Z,38.00
2018-09-29T12:41:26.687Z,38.80
2018-09-29T12:46:31.128Z,39.50
2018-09-29T12:51:35.035Z,40.20
2018-09-29T12:56:38.914Z,34.70
2018-09-29T13:01:42.788Z,34.90
2018-09-29T13:06:46.666Z,35.30
2018-09-29T13:11:50.772Z,35.40
2018-09-29T13:16:54.797Z,37.00
2018-09-29T13:21:58.636Z,37.20
2018-09-29T13:27:02.534Z,39.40
2018-09-29T13:32:15.406Z,40.80
2018-09-29T13:37:24.595Z,40.40
2018-09-29T13:57:42.497Z,43.60
2018-09-29T14:07:50.179Z,44.20
2018-09-29T14:12:54.137Z,44.70
2018-09-29T14:17:58.000Z,42.20
2018-09-29T14:23:02.355Z,40.60
2018-09-29T14:28:06.741Z,39.20
2018-09-29T14:33:10.619Z,40.60
2018-09-29T14:38:14.765Z,39.20
2018-09-29T14:43:18.718Z,36.80
2018-09-29T14:48:22.616Z,36.30
2018-09-29T14:53:27.120Z,36.60
2018-09-29T14:58:31.017Z,35.90
2018-09-29T15:03:35.132Z,36.00
2018-09-29T15:08:39.092Z,38.10
2018-09-29T15:13:44.163Z,38.90
2018-09-29T15:18:48.384Z,40.50
2018-09-29T15:23:52.616Z,40.80
2018-09-29T15:28:56.510Z,38.90
2018-09-29T15:34:01.623Z,38.80
2018-09-29T15:39:09.404Z,41.30
2018-09-29T15:44:13.248Z,39.50
2018-09-29T15:49:18.525Z,40.50
2018-09-29T15:54:22.990Z,39.90
2018-09-29T15:59:26.952Z,40.80
2018-09-29T16:04:31.173Z,46.50
2018-09-29T17:25:29.754Z,64.00
2018-09-29T17:35:37.270Z,66.50
2018-09-29T17:50:48.297Z,65.90
2018-09-29T17:55:52.173Z,65.60
2018-09-29T18:00:56.078Z,66.00
2018-09-29T18:05:59.978Z,65.90
2018-09-29T18:21:12.005Z,71.10
2018-09-29T19:01:43.795Z,96.70
2018-09-29T19:06:48.060Z,99.90
2018-09-29T19:32:08.100Z,99.90
2018-09-29T19:47:19.638Z,99.90
2018-09-29T20:07:35.177Z,99.90
2018-09-29T20:58:15.497Z,99.90
2018-09-29T21:03:19.933Z,99.90
2018-09-29T21:53:59.650Z,99.90
2018-09-29T22:04:07.233Z,99.90
2018-09-29T22:09:11.125Z,99.90
2018-09-29T22:19:18.519Z,99.90
2018-09-29T22:34:29.438Z,99.90
2018-09-29T22:39:33.305Z,99.90
2018-09-29T22:44:37.183Z,99.90
2018-09-29T22:49:41.053Z,99.90
2018-09-29T22:54:45.017Z,99.90
2018-09-29T22:59:48.899Z,99.90
2018-09-29T23:04:56.336Z,99.90
2018-09-29T23:10:01.845Z,99.90
2018-09-29T23:25:13.800Z,99.90
2018-09-29T23:30:17.724Z,99.90
2018-09-29T23:45:28.715Z,99.90
2018-09-29T23:50:32.604Z,99.90
2018-09-29T23:55:36.464Z,99.90
