createdAt,value
2022-11-21T00:01:21.575Z,20.70
2022-11-21T00:03:48.710Z,19.80
2022-11-21T00:06:19.447Z,18.98
2022-11-21T00:08:46.892Z,21.48
2022-11-21T00:11:14.072Z,25.70
2022-11-21T00:13:42.764Z,20.35
2022-11-21T00:16:15.006Z,21.52
2022-11-21T00:18:42.564Z,39.17
2022-11-21T00:21:19.474Z,26.02
2022-11-21T00:23:47.015Z,32.05
2022-11-21T00:26:15.713Z,41.20
2022-11-21T00:28:42.982Z,53.38
2022-11-21T00:31:23.703Z,53.92
2022-11-21T00:33:50.487Z,72.40
2022-11-21T00:36:17.192Z,40.38
2022-11-21T00:38:43.943Z,69.95
2022-11-21T00:41:13.663Z,71.10
2022-11-21T00:43:40.357Z,78.40
2022-11-21T00:46:07.056Z,85.43
2022-11-21T00:48:33.742Z,82.30
2022-11-21T00:51:03.567Z,78.35
2022-11-21T00:53:30.591Z,88.75
2022-11-21T00:55:57.817Z,77.57
2022-11-21T00:58:24.751Z,72.15
2022-11-21T01:00:53.085Z,79.57
2022-11-21T01:03:19.817Z,79.43
2022-11-21T01:05:46.482Z,71.78
2022-11-21T01:08:13.120Z,78.50
2022-11-21T01:10:39.948Z,77.07
2022-11-21T01:13:07.600Z,75.38
2022-11-21T01:15:34.793Z,84.60
2022-11-21T01:18:01.580Z,85.78
2022-11-21T01:20:28.279Z,80.95
2022-11-21T01:22:55.174Z,86.22
2022-11-21T01:25:21.840Z,99.60
2022-11-21T01:27:48.483Z,81.90
2022-11-21T01:30:17.857Z,80.60
2022-11-21T01:32:48.411Z,75.95
2022-11-21T01:35:15.427Z,75.70
2022-11-21T01:37:49.194Z,74.38
2022-11-21T01:40:16.314Z,72.05
2022-11-21T01:42:53.459Z,69.18
2022-11-21T01:45:59.760Z,64.40
2022-11-21T01:48:57.648Z,61.63
2022-11-21T01:51:57.553Z,52.00
2022-11-21T01:54:36.952Z,48.67
2022-11-21T01:57:10.109Z,56.58
2022-11-21T01:59:45.338Z,54.35
2022-11-21T02:02:20.818Z,55.60
2022-11-21T02:04:48.563Z,44.58
2022-11-21T02:07:18.402Z,44.20
2022-11-21T02:09:50.956Z,48.97
2022-11-21T02:12:38.442Z,44.95
2022-11-21T02:15:05.949Z,42.75
2022-11-21T02:17:35.524Z,39.10
2022-11-21T02:20:09.418Z,40.10
2022-11-21T02:22:43.567Z,33.28
2022-11-21T02:25:15.138Z,45.92
2022-11-21T02:27:42.252Z,35.20
2022-11-21T02:30:11.247Z,38.15
2022-11-21T02:32:41.195Z,32.83
2022-11-21T02:35:11.078Z,35.10
2022-11-21T02:37:37.860Z,33.97
2022-11-21T02:40:16.370Z,32.72
2022-11-21T02:42:56.523Z,37.22
2022-11-21T02:45:29.039Z,32.63
2022-11-21T02:48:02.232Z,34.88
2022-11-21T02:50:33.695Z,36.63
2022-11-21T02:53:00.892Z,35.88
2022-11-21T02:55:32.618Z,36.58
2022-11-21T02:58:04.647Z,39.72
2022-11-21T03:00:33.629Z,33.42
2022-11-21T03:03:00.330Z,41.17
2022-11-21T03:05:27.497Z,39.50
2022-11-21T03:07:54.242Z,34.17
2022-11-21T03:10:21.052Z,39.70
2022-11-21T03:12:47.782Z,38.55
2022-11-21T03:15:17.255Z,38.20
2022-11-21T03:17:45.809Z,39.15
2022-11-21T03:20:13.193Z,38.28
2022-11-21T03:22:39.858Z,39.90
2022-11-21T03:25:06.645Z,36.00
2022-11-21T03:27:33.365Z,36.17
2022-11-21T03:30:00.080Z,37.13
2022-11-21T03:32:29.425Z,34.22
2022-11-21T03:34:56.452Z,28.48
2022-11-21T03:37:37.479Z,26.92
2022-11-21T03:40:04.763Z,24.05
2022-11-21T03:42:31.309Z,25.60
2022-11-21T03:44:57.997Z,27.17
2022-11-21T03:47:27.443Z,32.70
2022-11-21T03:49:57.130Z,26.73
2022-11-21T03:52:23.754Z,23.38
2022-11-21T03:54:51.173Z,21.98
2022-11-21T03:57:17.958Z,18.60
2022-11-21T03:59:44.737Z,17.77
2022-11-21T04:02:11.292Z,19.45
2022-11-21T04:04:38.079Z,16.15
2022-11-21T04:07:04.823Z,20.50
2022-11-21T04:09:32.693Z,21.83
2022-11-21T04:12:00.279Z,16.75
2022-11-21T04:14:29.623Z,17.27
2022-11-21T04:16:56.527Z,16.55
2022-11-21T04:19:23.164Z,15.73
2022-11-21T04:21:49.831Z,13.98
2022-11-21T04:24:16.491Z,13.02
2022-11-21T04:26:43.168Z,13.73
2022-11-21T04:29:09.844Z,16.13
2022-11-21T04:31:36.799Z,17.13
2022-11-21T04:34:06.338Z,14.93
2022-11-21T04:36:36.211Z,14.25
2022-11-21T04:39:03.251Z,14.20
2022-11-21T04:41:29.785Z,15.45
2022-11-21T04:43:58.620Z,14.32
2022-11-21T04:46:25.362Z,13.82
2022-11-21T04:48:55.273Z,18.50
2022-11-21T04:51:22.213Z,16.60
2022-11-21T04:53:48.939Z,14.73
2022-11-21T04:56:16.559Z,15.90
2022-11-21T04:58:44.848Z,14.98
2022-11-21T05:01:11.902Z,14.73
2022-11-21T05:03:38.757Z,17.13
2022-11-21T05:06:05.919Z,20.60
2022-11-21T05:08:32.737Z,23.63
2022-11-21T05:11:19.741Z,20.10
2022-11-21T05:13:46.463Z,20.98
2022-11-21T05:16:15.520Z,23.92
2022-11-21T05:18:42.838Z,22.25
2022-11-21T05:21:11.651Z,21.95
2022-11-21T05:23:40.017Z,20.70
2022-11-21T05:26:06.700Z,21.92
2022-11-21T05:28:33.302Z,21.65
2022-11-21T05:31:01.778Z,27.73
2022-11-21T05:33:29.793Z,19.10
2022-11-21T05:35:56.523Z,19.77
2022-11-21T05:38:25.057Z,18.67
2022-11-21T05:40:54.724Z,20.17
2022-11-21T05:43:40.011Z,32.22
2022-11-21T05:46:08.782Z,20.67
2022-11-21T05:48:36.920Z,23.08
2022-11-21T05:51:06.525Z,21.23
2022-11-21T05:53:34.259Z,27.45
2022-11-21T05:56:12.847Z,24.23
2022-11-21T05:58:40.158Z,21.15
2022-11-21T06:01:08.641Z,25.20
2022-11-21T06:03:38.461Z,26.23
2022-11-21T06:06:14.242Z,44.83
2022-11-21T06:08:43.097Z,28.45
2022-11-21T06:11:14.845Z,26.90
2022-11-21T06:13:42.490Z,20.67
2022-11-21T06:16:15.236Z,24.20
2022-11-21T06:18:44.303Z,21.85
2022-11-21T06:21:17.392Z,30.85
2022-11-21T06:23:45.511Z,22.63
2022-11-21T06:26:17.260Z,18.88
2022-11-21T06:28:45.035Z,21.40
2022-11-21T06:31:14.551Z,23.73
2022-11-21T06:33:42.325Z,26.40
2022-11-21T06:36:12.355Z,20.67
2022-11-21T06:38:39.849Z,19.95
2022-11-21T06:41:13.387Z,23.17
2022-11-21T06:43:40.712Z,20.20
2022-11-21T06:46:08.122Z,25.08
2022-11-21T06:48:36.120Z,17.63
2022-11-21T06:51:19.214Z,24.23
2022-11-21T06:53:48.305Z,21.60
2022-11-21T06:56:15.617Z,22.27
2022-11-21T06:58:42.335Z,27.75
2022-11-21T07:01:10.705Z,20.42
2022-11-21T07:03:37.786Z,26.00
2022-11-21T07:06:13.872Z,29.33
2022-11-21T07:08:41.189Z,25.17
2022-11-21T07:11:24.660Z,17.48
2022-11-21T07:13:53.123Z,25.63
2022-11-21T07:16:19.887Z,31.50
2022-11-21T07:18:52.217Z,23.70
2022-11-21T07:21:19.749Z,16.48
2022-11-21T07:23:55.822Z,16.60
2022-11-21T07:26:25.295Z,17.52
2022-11-21T07:28:52.453Z,13.32
2022-11-21T07:31:22.012Z,14.25
2022-11-21T07:33:48.701Z,10.48
2022-11-21T07:36:15.433Z,17.35
2022-11-21T07:38:45.949Z,10.07
2022-11-21T07:41:12.618Z,11.30
2022-11-21T07:43:39.366Z,11.00
2022-11-21T07:46:08.872Z,8.82
2022-11-21T07:48:35.547Z,11.40
2022-11-21T07:51:08.284Z,8.93
2022-11-21T07:53:40.178Z,8.48
2022-11-21T07:56:09.581Z,15.23
2022-11-21T07:58:36.666Z,12.23
2022-11-21T08:01:07.593Z,12.88
2022-11-21T08:03:34.675Z,11.50
2022-11-21T08:06:06.614Z,9.40
2022-11-21T08:08:33.204Z,10.82
2022-11-21T08:11:07.109Z,11.48
2022-11-21T08:13:35.518Z,11.85
2022-11-21T08:16:05.750Z,10.20
2022-11-21T08:18:32.757Z,14.18
2022-11-21T08:21:04.023Z,11.43
2022-11-21T08:23:31.968Z,12.13
2022-11-21T08:25:59.022Z,10.15
2022-11-21T08:28:28.619Z,10.90
2022-11-21T08:30:55.509Z,6.53
2022-11-21T08:33:22.970Z,11.65
2022-11-21T08:35:49.821Z,8.63
2022-11-21T08:38:16.574Z,7.38
2022-11-21T08:40:43.553Z,8.60
2022-11-21T08:43:10.420Z,11.27
2022-11-21T08:45:38.581Z,15.30
2022-11-21T08:48:12.056Z,9.60
2022-11-21T08:50:38.898Z,21.80
2022-11-21T08:53:05.823Z,11.23
2022-11-21T08:55:35.761Z,14.60
2022-11-21T08:58:02.406Z,14.48
2022-11-21T09:00:29.498Z,16.55
2022-11-21T09:02:56.401Z,29.23
2022-11-21T09:05:26.317Z,19.50
2022-11-21T09:07:57.706Z,11.18
2022-11-21T09:10:25.374Z,15.68
2022-11-21T09:12:59.653Z,15.90
2022-11-21T09:15:44.906Z,17.25
2022-11-21T09:18:13.993Z,14.23
2022-11-21T09:20:43.078Z,11.52
2022-11-21T09:23:15.552Z,16.88
2022-11-21T09:25:44.526Z,15.63
2022-11-21T09:28:14.941Z,13.00
2022-11-21T09:30:42.710Z,12.20
2022-11-21T09:33:14.666Z,17.40
2022-11-21T09:35:45.214Z,14.13
2022-11-21T09:38:11.876Z,19.77
2022-11-21T09:40:44.880Z,16.90
2022-11-21T09:43:28.630Z,16.55
2022-11-21T09:46:28.229Z,15.70
2022-11-21T09:48:58.904Z,16.50
2022-11-21T09:51:32.974Z,18.10
2022-11-21T09:54:19.980Z,15.90
2022-11-21T09:56:49.705Z,25.05
2022-11-21T09:59:35.846Z,19.13
2022-11-21T10:02:03.808Z,20.58
2022-11-21T10:04:31.799Z,27.23
2022-11-21T10:07:04.058Z,25.60
2022-11-21T10:09:44.610Z,19.95
2022-11-21T10:12:40.067Z,23.85
2022-11-21T10:15:40.251Z,16.83
2022-11-21T10:18:42.228Z,28.92
2022-11-21T10:21:32.382Z,29.40
2022-11-21T10:24:02.391Z,15.38
2022-11-21T10:26:53.684Z,48.83
2022-11-21T10:29:27.587Z,28.05
2022-11-21T10:32:02.370Z,21.38
2022-11-21T10:34:37.799Z,24.38
2022-11-21T10:37:35.271Z,19.95
2022-11-21T10:40:35.460Z,58.05
2022-11-21T10:43:27.314Z,51.10
2022-11-21T10:45:56.610Z,39.78
2022-11-21T10:48:23.388Z,23.95
2022-11-21T10:51:04.682Z,52.75
2022-11-21T10:53:50.880Z,23.73
2022-11-21T10:56:20.480Z,49.25
2022-11-21T10:58:53.186Z,42.50
2022-11-21T11:01:31.619Z,36.40
2022-11-21T11:06:59.833Z,39.70
2022-11-21T11:09:32.374Z,41.13
2022-11-21T11:12:21.193Z,40.17
2022-11-21T11:14:56.418Z,36.13
2022-11-21T11:17:31.719Z,33.67
2022-11-21T11:20:08.051Z,33.85
2022-11-21T11:22:39.450Z,27.02
2022-11-21T11:25:09.300Z,37.47
2022-11-21T11:27:37.731Z,30.85
2022-11-21T11:30:09.145Z,33.08
2022-11-21T11:32:41.334Z,34.38
2022-11-21T11:35:17.041Z,39.17
2022-11-21T11:37:54.884Z,34.97
2022-11-21T11:40:28.667Z,26.42
2022-11-21T11:43:17.397Z,33.92
2022-11-21T11:46:33.525Z,47.25
2022-11-21T11:49:20.236Z,23.73
2022-11-21T11:52:00.440Z,34.58
2022-11-21T11:54:49.547Z,28.55
2022-11-21T11:57:31.005Z,31.85
2022-11-21T12:00:09.300Z,32.08
2022-11-21T12:02:56.279Z,28.88
2022-11-21T12:05:28.204Z,34.63
2022-11-21T12:12:08.614Z,35.67
2022-11-21T12:15:33.154Z,39.72
2022-11-21T12:18:23.542Z,24.80
2022-11-21T12:21:19.296Z,38.03
2022-11-21T12:23:53.778Z,37.78
2022-11-21T12:26:21.907Z,40.33
2022-11-21T12:28:51.911Z,40.85
2022-11-21T12:31:36.835Z,39.95
2022-11-21T12:34:21.344Z,29.55
2022-11-21T12:37:27.639Z,23.48
2022-11-21T12:40:12.336Z,32.28
2022-11-21T12:42:55.643Z,50.28
2022-11-21T12:45:47.815Z,23.10
2022-11-21T12:48:53.029Z,43.78
2022-11-21T12:52:02.147Z,26.70
2022-11-21T12:55:07.025Z,27.33
2022-11-21T12:57:50.633Z,40.22
2022-11-21T13:00:43.001Z,26.10
2022-11-21T13:03:20.398Z,25.83
2022-11-21T13:05:53.195Z,35.58
2022-11-21T13:08:29.335Z,33.30
2022-11-21T13:11:23.441Z,34.60
2022-11-21T13:14:17.878Z,27.20
2022-11-21T13:17:02.438Z,24.10
2022-11-21T13:19:59.059Z,22.20
2022-11-21T13:22:47.212Z,24.23
2022-11-21T13:25:41.940Z,24.90
2022-11-21T13:28:17.724Z,22.17
2022-11-21T13:30:49.826Z,30.85
2022-11-21T13:33:39.992Z,25.13
2022-11-21T13:36:40.566Z,28.33
2022-11-21T13:39:34.435Z,38.70
2022-11-21T13:45:01.592Z,29.35
2022-11-21T13:48:00.495Z,24.95
2022-11-21T13:50:52.718Z,24.05
2022-11-21T13:53:58.659Z,32.08
2022-11-21T13:56:40.366Z,24.80
2022-11-21T13:59:20.309Z,37.70
2022-11-21T14:02:13.808Z,32.80
2022-11-21T14:05:08.056Z,24.50
2022-11-21T14:07:39.010Z,25.13
2022-11-21T14:10:37.569Z,32.00
2022-11-21T14:13:07.542Z,30.90
2022-11-21T14:15:54.663Z,32.63
2022-11-21T14:18:39.429Z,29.38
2022-11-21T14:21:11.613Z,31.52
2022-11-21T14:23:58.579Z,28.40
2022-11-21T14:26:26.395Z,34.22
2022-11-21T14:28:53.175Z,17.23
2022-11-21T14:31:22.700Z,30.92
2022-11-21T14:33:51.286Z,26.20
2022-11-21T14:36:25.075Z,29.20
2022-11-21T14:39:21.082Z,21.73
2022-11-21T14:41:43.524Z,20.42
2022-11-21T14:44:10.082Z,44.92
2022-11-21T14:46:39.986Z,36.83
2022-11-21T14:49:29.538Z,33.75
2022-11-21T14:52:11.813Z,43.33
2022-11-21T14:55:30.194Z,30.35
2022-11-21T14:58:07.094Z,32.90
2022-11-21T15:01:02.543Z,54.28
2022-11-21T15:03:33.485Z,46.65
2022-11-21T15:06:08.774Z,20.60
2022-11-21T15:11:47.410Z,68.13
2022-11-21T15:14:47.319Z,55.58
2022-11-21T15:17:20.468Z,36.92
2022-11-21T15:19:47.545Z,67.03
2022-11-21T15:22:27.540Z,65.35
2022-11-21T15:25:16.290Z,56.65
2022-11-21T15:27:47.301Z,47.03
2022-11-21T15:30:14.026Z,47.85
2022-11-21T15:33:03.482Z,34.80
2022-11-21T15:35:53.615Z,52.15
2022-11-21T15:38:47.367Z,41.08
2022-11-21T15:41:14.636Z,67.38
2022-11-21T15:43:55.008Z,41.10
2022-11-21T15:46:35.950Z,53.33
2022-11-21T15:49:31.062Z,42.72
2022-11-21T15:52:10.527Z,66.50
2022-11-21T15:54:37.391Z,66.47
2022-11-21T15:57:04.235Z,50.67
2022-11-21T15:59:31.421Z,43.83
2022-11-21T16:01:58.785Z,76.30
2022-11-21T16:04:26.503Z,73.45
2022-11-21T16:07:00.813Z,52.97
2022-11-21T16:09:29.643Z,51.95
2022-11-21T16:11:56.833Z,53.72
2022-11-21T16:14:23.886Z,60.58
2022-11-21T16:16:53.695Z,63.55
2022-11-21T16:19:23.805Z,71.55
2022-11-21T16:21:51.089Z,68.72
2022-11-21T16:24:33.069Z,70.05
2022-11-21T16:27:00.022Z,70.00
2022-11-21T16:29:27.215Z,56.67
2022-11-21T16:31:59.652Z,66.32
2022-11-21T16:34:32.833Z,69.80
2022-11-21T16:37:02.877Z,75.57
2022-11-21T16:39:34.332Z,83.18
2022-11-21T16:42:05.377Z,83.88
2022-11-21T16:44:32.227Z,78.60
2022-11-21T16:47:07.822Z,57.67
2022-11-21T16:49:35.370Z,101.05
2022-11-21T16:52:04.599Z,86.53
2022-11-21T16:54:31.227Z,61.47
2022-11-21T16:56:57.953Z,102.68
2022-11-21T16:59:24.728Z,96.05
2022-11-21T17:02:01.781Z,103.47
2022-11-21T17:04:28.437Z,107.82
2022-11-21T17:06:55.322Z,105.97
2022-11-21T17:09:22.450Z,107.97
2022-11-21T17:11:53.870Z,105.43
2022-11-21T17:14:20.638Z,102.20
2022-11-21T17:16:49.033Z,114.55
2022-11-21T17:19:16.440Z,124.13
2022-11-21T17:21:43.568Z,117.63
2022-11-21T17:24:12.885Z,106.32
2022-11-21T17:26:43.859Z,111.07
2022-11-21T17:29:16.827Z,126.67
2022-11-21T17:31:43.537Z,123.70
2022-11-21T17:34:11.926Z,121.18
2022-11-21T17:36:38.629Z,81.72
2022-11-21T17:39:05.617Z,119.60
2022-11-21T17:41:32.401Z,127.07
2022-11-21T17:44:01.064Z,121.57
2022-11-21T17:46:28.622Z,115.90
2022-11-21T17:48:58.779Z,123.03
2022-11-21T17:54:20.559Z,92.63
2022-11-21T17:56:55.274Z,111.97
2022-11-21T17:59:23.541Z,135.45
2022-11-21T18:01:50.335Z,98.55
2022-11-21T18:04:18.324Z,136.85
2022-11-21T18:06:45.293Z,106.78
2022-11-21T18:09:15.375Z,126.25
2022-11-21T18:11:43.871Z,92.03
2022-11-21T18:14:12.024Z,106.93
2022-11-21T18:16:49.398Z,110.30
2022-11-21T18:19:19.913Z,129.75
2022-11-21T18:21:46.904Z,105.72
2022-11-21T18:24:14.036Z,132.98
2022-11-21T18:26:43.519Z,122.80
2022-11-21T18:29:35.700Z,137.05
2022-11-21T18:32:03.216Z,109.78
2022-11-21T18:34:30.074Z,140.77
2022-11-21T18:37:00.025Z,139.25
2022-11-21T18:39:27.108Z,124.45
2022-11-21T18:41:53.941Z,131.93
2022-11-21T18:44:22.449Z,133.02
2022-11-21T18:46:53.742Z,132.20
2022-11-21T18:49:32.328Z,145.30
2022-11-21T18:52:01.084Z,105.82
2022-11-21T18:54:27.737Z,138.45
2022-11-21T18:56:58.853Z,145.15
2022-11-21T18:59:25.652Z,141.40
2022-11-21T19:01:53.812Z,142.27
2022-11-21T19:04:20.831Z,143.32
2022-11-21T19:06:52.673Z,146.55
2022-11-21T19:09:19.208Z,112.68
2022-11-21T19:11:46.301Z,140.38
2022-11-21T19:14:14.011Z,118.20
2022-11-21T19:16:41.829Z,135.80
2022-11-21T19:22:01.354Z,138.57
2022-11-21T19:24:28.267Z,135.15
2022-11-21T19:26:54.912Z,135.90
2022-11-21T19:29:21.880Z,144.32
2022-11-21T19:31:48.601Z,139.02
2022-11-21T19:34:16.148Z,142.48
2022-11-21T19:36:44.584Z,131.65
2022-11-21T19:39:11.897Z,142.35
2022-11-21T19:41:38.705Z,129.82
2022-11-21T19:44:13.007Z,105.70
2022-11-21T19:46:40.324Z,130.55
2022-11-21T19:49:08.521Z,140.02
2022-11-21T19:51:42.919Z,127.70
2022-11-21T19:54:12.781Z,131.27
2022-11-21T19:56:40.394Z,127.15
2022-11-21T19:59:11.523Z,120.60
2022-11-21T20:01:41.684Z,120.03
2022-11-21T20:04:08.690Z,118.00
2022-11-21T20:06:41.759Z,134.60
2022-11-21T20:09:12.100Z,142.57
2022-11-21T20:11:44.441Z,138.75
2022-11-21T20:14:19.521Z,132.35
2022-11-21T20:16:56.045Z,142.55
2022-11-21T20:19:27.200Z,142.77
2022-11-21T20:21:57.515Z,138.20
2022-11-21T20:24:24.385Z,136.40
2022-11-21T20:26:53.411Z,138.05
2022-11-21T20:29:23.481Z,136.20
2022-11-21T20:31:50.387Z,131.20
2022-11-21T20:34:18.512Z,126.03
2022-11-21T20:36:46.976Z,139.52
2022-11-21T20:39:16.228Z,136.27
2022-11-21T20:41:43.850Z,134.32
2022-11-21T20:45:29.935Z,146.02
2022-11-21T20:47:07.508Z,119.88
2022-11-21T20:49:35.353Z,137.77
2022-11-21T20:54:54.436Z,119.82
2022-11-21T20:57:28.518Z,120.57
2022-11-21T20:59:59.645Z,121.40
2022-11-21T21:02:31.381Z,121.15
2022-11-21T21:05:26.793Z,116.93
2022-11-21T21:07:56.765Z,119.97
2022-11-21T21:10:37.331Z,122.20
2022-11-21T21:13:15.376Z,124.40
2022-11-21T21:15:42.506Z,125.50
2022-11-21T21:18:14.148Z,118.30
2022-11-21T21:21:09.417Z,125.20
2022-11-21T21:23:38.699Z,122.07
2022-11-21T21:26:29.113Z,118.53
2022-11-21T21:28:58.575Z,110.03
2022-11-21T21:31:36.368Z,121.80
2022-11-21T21:34:09.776Z,124.95
2022-11-21T21:36:39.929Z,121.03
2022-11-21T21:39:12.052Z,122.93
2022-11-21T21:41:52.132Z,109.50
2022-11-21T21:44:33.253Z,118.20
2022-11-21T21:47:00.438Z,109.68
2022-11-21T21:49:29.768Z,107.40
2022-11-21T21:54:50.186Z,112.47
2022-11-21T21:57:17.345Z,116.47
2022-11-21T21:59:56.197Z,112.90
2022-11-21T22:02:26.501Z,112.07
2022-11-21T22:04:53.503Z,115.30
2022-11-21T22:07:23.657Z,109.53
2022-11-21T22:09:53.018Z,103.38
2022-11-21T22:12:19.887Z,110.18
2022-11-21T22:14:56.797Z,116.50
2022-11-21T22:17:25.525Z,117.03
2022-11-21T22:19:59.211Z,112.82
2022-11-21T22:22:26.807Z,121.43
2022-11-21T22:24:54.950Z,109.63
2022-11-21T22:27:25.515Z,107.30
2022-11-21T22:29:52.358Z,110.10
2022-11-21T22:32:20.030Z,103.38
2022-11-21T22:34:47.077Z,102.50
2022-11-21T22:37:14.158Z,112.78
2022-11-21T22:39:43.485Z,103.68
2022-11-21T22:42:13.407Z,112.20
2022-11-21T22:44:40.785Z,105.45
2022-11-21T22:47:11.259Z,102.32
2022-11-21T22:49:41.442Z,107.70
2022-11-21T22:52:17.001Z,95.13
2022-11-21T22:54:44.008Z,102.30
2022-11-21T22:57:16.634Z,96.38
2022-11-21T22:59:43.639Z,105.90
2022-11-21T23:02:16.633Z,100.15
2022-11-21T23:04:46.197Z,101.90
2022-11-21T23:07:16.137Z,104.65
2022-11-21T23:09:45.211Z,95.53
2022-11-21T23:12:13.021Z,102.72
2022-11-21T23:14:41.534Z,100.30
2022-11-21T23:17:08.959Z,93.65
2022-11-21T23:19:36.017Z,95.78
2022-11-21T23:22:02.717Z,97.03
2022-11-21T23:24:32.685Z,102.32
2022-11-21T23:26:59.315Z,90.95
2022-11-21T23:29:28.722Z,93.82
2022-11-21T23:31:55.569Z,93.65
2022-11-21T23:34:24.962Z,91.50
2022-11-21T23:36:51.664Z,97.20
2022-11-21T23:39:18.357Z,94.15
2022-11-21T23:41:48.210Z,92.18
2022-11-21T23:44:15.164Z,90.38
2022-11-21T23:46:42.326Z,87.80
2022-11-21T23:49:09.276Z,93.63
2022-11-21T23:51:35.883Z,83.43
2022-11-21T23:54:02.961Z,84.38
2022-11-21T23:56:37.274Z,81.63
2022-11-21T23:59:03.946Z,71.63
