createdAt,value
2017-09-05T00:00:27.093Z,4.10
2017-09-05T00:03:00.644Z,4.20
2017-09-05T00:05:34.223Z,4.70
2017-09-05T00:08:08.440Z,5.05
2017-09-05T00:13:41.192Z,4.00
2017-09-05T00:16:20.535Z,4.30
2017-09-05T00:18:54.112Z,4.05
2017-09-05T00:21:27.722Z,4.20
2017-09-05T00:24:01.425Z,4.18
2017-09-05T00:26:35.039Z,4.22
2017-09-05T00:29:08.571Z,4.22
2017-09-05T00:31:42.282Z,4.78
2017-09-05T00:34:15.858Z,4.57
2017-09-05T00:36:49.377Z,4.32
2017-09-05T00:39:22.980Z,4.05
2017-09-05T00:41:56.585Z,4.07
2017-09-05T00:44:30.154Z,4.55
2017-09-05T00:47:03.867Z,4.47
2017-09-05T00:49:37.444Z,4.47
2017-09-05T00:52:10.955Z,4.72
2017-09-05T00:54:44.482Z,4.28
2017-09-05T00:57:18.056Z,5.32
2017-09-05T00:59:51.664Z,4.80
2017-09-05T01:02:25.281Z,4.10
2017-09-05T01:04:58.868Z,4.00
2017-09-05T01:07:32.472Z,3.95
2017-09-05T01:10:05.980Z,4.37
2017-09-05T01:12:39.572Z,5.05
2017-09-05T01:15:13.066Z,4.57
2017-09-05T01:17:46.613Z,4.93
2017-09-05T01:20:20.261Z,4.40
2017-09-05T01:22:53.827Z,5.12
2017-09-05T01:25:27.353Z,3.90
2017-09-05T01:28:00.957Z,4.15
2017-09-05T01:30:34.468Z,4.28
2017-09-05T01:33:08.039Z,4.37
2017-09-05T01:35:41.577Z,4.30
2017-09-05T01:38:15.184Z,3.95
2017-09-05T01:40:48.740Z,4.22
2017-09-05T01:43:22.288Z,4.62
2017-09-05T01:45:55.878Z,4.18
2017-09-05T01:48:29.415Z,4.15
2017-09-05T01:51:02.933Z,4.00
2017-09-05T01:53:36.475Z,4.82
2017-09-05T01:56:10.073Z,4.90
2017-09-05T01:58:43.651Z,5.15
2017-09-05T02:01:17.184Z,4.30
2017-09-05T02:03:50.773Z,4.70
2017-09-05T02:06:24.307Z,4.10
2017-09-05T02:08:57.865Z,4.00
2017-09-05T02:11:31.416Z,4.62
2017-09-05T02:14:05.269Z,4.22
2017-09-05T02:16:39.052Z,4.60
2017-09-05T02:19:12.598Z,5.40
2017-09-05T02:21:46.156Z,4.35
2017-09-05T02:24:19.909Z,4.28
2017-09-05T02:26:53.457Z,4.60
2017-09-05T02:29:27.022Z,4.90
2017-09-05T02:32:00.655Z,4.93
2017-09-05T02:34:34.154Z,6.40
2017-09-05T02:37:07.660Z,6.12
2017-09-05T02:39:41.184Z,5.12
2017-09-05T02:42:14.781Z,5.47
2017-09-05T02:44:48.285Z,5.25
2017-09-05T02:47:21.821Z,3.20
2017-09-05T02:49:55.403Z,5.65
2017-09-05T02:52:29.039Z,5.72
2017-09-05T02:55:02.606Z,5.45
2017-09-05T02:57:36.257Z,6.05
2017-09-05T03:00:09.834Z,3.80
2017-09-05T03:02:43.360Z,3.60
2017-09-05T03:05:16.913Z,4.78
2017-09-05T03:07:50.456Z,5.35
2017-09-05T03:10:24.581Z,5.35
2017-09-05T03:12:58.095Z,4.90
2017-09-05T03:15:31.655Z,5.00
2017-09-05T03:18:05.260Z,5.22
2017-09-05T03:20:38.867Z,11.77
2017-09-05T03:23:12.610Z,11.38
2017-09-05T03:25:46.223Z,9.23
2017-09-05T03:28:19.974Z,7.40
2017-09-05T03:30:53.496Z,5.82
2017-09-05T03:33:27.168Z,5.10
2017-09-05T03:36:00.765Z,4.75
2017-09-05T03:38:34.492Z,6.50
2017-09-05T03:41:08.064Z,4.60
2017-09-05T03:43:41.663Z,5.70
2017-09-05T03:46:15.245Z,5.75
2017-09-05T03:48:48.806Z,5.18
2017-09-05T03:51:23.153Z,3.50
2017-09-05T03:53:56.712Z,4.70
2017-09-05T03:56:30.265Z,4.75
2017-09-05T03:59:03.806Z,4.75
2017-09-05T04:01:37.394Z,4.35
2017-09-05T04:04:10.991Z,3.90
2017-09-05T04:06:44.567Z,4.53
2017-09-05T04:09:18.176Z,5.00
2017-09-05T04:11:51.724Z,4.80
2017-09-05T04:14:25.287Z,3.95
2017-09-05T04:16:58.873Z,4.30
2017-09-05T04:19:32.390Z,3.90
2017-09-05T04:22:05.989Z,4.60
2017-09-05T04:24:39.520Z,4.03
2017-09-05T04:27:13.081Z,4.35
2017-09-05T04:29:46.653Z,4.10
2017-09-05T04:32:20.227Z,4.10
2017-09-05T04:34:53.765Z,4.18
2017-09-05T04:37:27.399Z,3.15
2017-09-05T04:40:01.112Z,3.03
2017-09-05T04:42:34.734Z,3.78
2017-09-05T04:45:08.387Z,3.85
2017-09-05T04:47:41.973Z,2.90
2017-09-05T04:50:15.596Z,2.85
2017-09-05T04:52:49.195Z,3.25
2017-09-05T04:55:22.734Z,2.60
2017-09-05T04:57:56.300Z,2.72
2017-09-05T05:00:29.988Z,3.20
2017-09-05T05:03:03.541Z,2.62
2017-09-05T05:05:37.908Z,3.55
2017-09-05T05:08:11.549Z,2.62
2017-09-05T05:10:45.103Z,3.05
2017-09-05T05:13:18.708Z,2.75
2017-09-05T05:15:52.203Z,3.83
2017-09-05T05:18:25.809Z,2.67
2017-09-05T05:20:59.528Z,2.67
2017-09-05T05:23:33.092Z,2.80
2017-09-05T05:26:06.696Z,2.72
2017-09-05T05:28:40.303Z,1.80
2017-09-05T05:31:13.817Z,2.17
2017-09-05T05:33:47.411Z,2.67
2017-09-05T05:36:20.979Z,2.50
2017-09-05T05:38:54.602Z,2.72
2017-09-05T05:41:28.227Z,2.47
2017-09-05T05:44:01.714Z,2.45
2017-09-05T05:46:35.285Z,2.50
2017-09-05T05:49:08.834Z,2.40
2017-09-05T05:51:42.416Z,2.78
2017-09-05T05:54:16.004Z,2.40
2017-09-05T05:56:49.495Z,2.40
2017-09-05T05:59:23.092Z,1.90
2017-09-05T06:01:56.694Z,2.37
2017-09-05T06:04:30.315Z,2.12
2017-09-05T06:07:04.833Z,1.80
2017-09-05T06:09:38.619Z,2.30
2017-09-05T06:12:12.190Z,2.65
2017-09-05T06:14:45.788Z,2.33
2017-09-05T06:17:19.420Z,2.55
2017-09-05T06:19:53.021Z,2.20
2017-09-05T06:22:26.544Z,2.15
2017-09-05T06:25:00.083Z,2.87
2017-09-05T06:27:33.666Z,2.40
2017-09-05T06:30:07.249Z,2.33
2017-09-05T06:32:40.806Z,5.30
2017-09-05T06:35:14.312Z,3.70
2017-09-05T06:37:47.929Z,2.72
2017-09-05T06:40:21.541Z,2.95
2017-09-05T06:42:55.110Z,2.70
2017-09-05T06:45:28.752Z,2.00
2017-09-05T06:48:02.493Z,2.53
2017-09-05T06:50:36.128Z,2.28
2017-09-05T06:53:09.720Z,2.28
2017-09-05T06:55:43.292Z,2.08
2017-09-05T06:58:16.869Z,2.05
2017-09-05T07:00:50.538Z,2.50
2017-09-05T07:03:24.116Z,2.40
2017-09-05T07:05:58.469Z,2.30
2017-09-05T07:08:32.093Z,2.00
2017-09-05T07:11:05.663Z,2.45
2017-09-05T07:13:39.223Z,3.28
2017-09-05T07:16:12.784Z,2.62
2017-09-05T07:18:46.335Z,2.70
2017-09-05T07:21:19.893Z,2.58
2017-09-05T07:23:53.419Z,2.22
2017-09-05T07:26:27.015Z,2.80
2017-09-05T07:29:00.650Z,2.95
2017-09-05T07:31:34.158Z,2.97
2017-09-05T07:34:07.712Z,2.47
2017-09-05T07:36:41.336Z,5.90
2017-09-05T07:39:14.939Z,5.55
2017-09-05T07:41:48.482Z,4.18
2017-09-05T07:44:22.030Z,3.47
2017-09-05T07:46:55.628Z,4.30
2017-09-05T07:49:29.160Z,3.67
2017-09-05T07:52:02.846Z,4.95
2017-09-05T07:54:36.435Z,5.00
2017-09-05T07:57:09.997Z,3.65
2017-09-05T07:59:43.527Z,3.37
2017-09-05T08:02:17.375Z,6.35
2017-09-05T08:04:50.927Z,4.85
2017-09-05T08:07:24.449Z,4.97
2017-09-05T08:09:58.019Z,4.47
2017-09-05T08:12:31.582Z,5.03
2017-09-05T08:15:05.133Z,5.87
2017-09-05T08:17:38.673Z,5.10
2017-09-05T08:20:12.223Z,3.95
2017-09-05T08:22:45.736Z,5.78
2017-09-05T08:25:19.338Z,3.28
2017-09-05T08:27:52.931Z,4.30
2017-09-05T08:30:26.435Z,3.70
2017-09-05T08:33:00.052Z,2.60
2017-09-05T08:35:33.573Z,4.20
2017-09-05T08:38:07.137Z,3.87
2017-09-05T08:40:40.739Z,3.60
2017-09-05T08:43:14.316Z,3.60
2017-09-05T08:45:47.817Z,3.50
2017-09-05T08:48:21.357Z,3.53
2017-09-05T08:50:54.955Z,3.17
2017-09-05T08:53:28.572Z,4.60
2017-09-05T08:56:02.091Z,3.80
2017-09-05T08:58:35.650Z,3.10
2017-09-05T09:01:09.218Z,3.25
2017-09-05T09:03:42.829Z,3.75
2017-09-05T09:06:16.392Z,2.95
2017-09-05T09:08:50.039Z,3.20
2017-09-05T09:11:23.590Z,3.20
2017-09-05T09:13:57.230Z,8.52
2017-09-05T09:16:30.767Z,3.40
2017-09-05T09:19:04.321Z,2.97
2017-09-05T09:21:37.865Z,2.70
2017-09-05T09:24:11.438Z,2.30
2017-09-05T09:26:44.980Z,2.50
2017-09-05T09:29:18.483Z,2.10
2017-09-05T09:31:51.960Z,3.12
2017-09-05T09:34:25.613Z,3.20
2017-09-05T09:36:59.129Z,2.80
2017-09-05T09:39:32.745Z,2.60
2017-09-05T09:42:06.293Z,2.30
2017-09-05T09:44:39.817Z,2.85
2017-09-05T09:47:13.353Z,2.67
2017-09-05T09:49:46.898Z,2.92
2017-09-05T09:52:20.518Z,3.55
2017-09-05T09:54:54.095Z,3.45
2017-09-05T09:57:28.427Z,3.80
2017-09-05T10:00:02.971Z,3.00
2017-09-05T10:02:36.693Z,2.80
2017-09-05T10:05:10.268Z,2.72
2017-09-05T10:07:43.862Z,2.10
2017-09-05T10:10:17.493Z,2.42
2017-09-05T10:12:50.976Z,2.00
2017-09-05T10:15:24.495Z,1.92
2017-09-05T10:17:58.021Z,2.20
2017-09-05T10:20:31.624Z,1.90
2017-09-05T10:23:05.162Z,2.60
2017-09-05T10:25:38.734Z,2.62
2017-09-05T10:28:12.362Z,2.50
2017-09-05T10:30:45.984Z,2.85
2017-09-05T10:33:19.505Z,2.75
2017-09-05T10:35:53.078Z,2.58
2017-09-05T10:38:26.631Z,2.87
2017-09-05T10:41:00.275Z,3.97
2017-09-05T10:43:33.848Z,2.95
2017-09-05T10:46:07.467Z,3.05
2017-09-05T10:48:41.050Z,2.30
2017-09-05T10:51:14.681Z,2.95
2017-09-05T10:53:48.240Z,3.12
2017-09-05T10:56:21.910Z,3.15
2017-09-05T10:58:55.553Z,2.97
2017-09-05T11:01:29.085Z,2.92
2017-09-05T11:04:02.664Z,3.15
2017-09-05T11:06:36.373Z,3.28
2017-09-05T11:09:09.936Z,4.15
2017-09-05T11:11:43.532Z,3.15
2017-09-05T11:14:17.078Z,2.83
2017-09-05T11:16:50.658Z,3.05
2017-09-05T11:19:24.260Z,2.78
2017-09-05T11:21:57.895Z,3.65
2017-09-05T11:24:31.442Z,3.00
2017-09-05T11:27:04.964Z,2.70
2017-09-05T11:29:38.524Z,2.78
2017-09-05T11:32:12.120Z,3.12
2017-09-05T11:34:45.859Z,3.30
2017-09-05T11:37:19.411Z,2.33
2017-09-05T11:39:52.936Z,2.33
2017-09-05T11:42:26.561Z,2.85
2017-09-05T11:45:00.156Z,2.78
2017-09-05T11:47:33.759Z,2.92
2017-09-05T11:50:07.315Z,2.90
2017-09-05T11:52:40.960Z,3.10
2017-09-05T11:55:14.543Z,3.50
2017-09-05T11:57:48.058Z,2.95
2017-09-05T12:00:21.629Z,3.72
2017-09-05T12:02:55.270Z,3.08
2017-09-05T12:05:28.845Z,5.20
2017-09-05T12:08:02.383Z,6.55
2017-09-05T12:10:35.971Z,3.60
2017-09-05T12:13:09.569Z,3.10
2017-09-05T12:15:43.148Z,3.37
2017-09-05T12:18:16.700Z,2.83
2017-09-05T12:20:50.228Z,4.32
2017-09-05T12:23:23.803Z,3.37
2017-09-05T12:25:57.554Z,2.55
2017-09-05T12:28:31.176Z,2.72
2017-09-05T12:31:04.761Z,2.70
2017-09-05T12:33:38.394Z,3.10
2017-09-05T12:36:11.936Z,2.55
2017-09-05T12:38:45.559Z,2.10
2017-09-05T12:41:19.044Z,2.65
2017-09-05T12:43:52.643Z,2.85
2017-09-05T12:46:26.239Z,2.22
2017-09-05T12:48:59.865Z,2.60
2017-09-05T12:51:33.422Z,3.10
2017-09-05T12:54:07.072Z,2.35
2017-09-05T12:56:40.669Z,2.92
2017-09-05T12:59:14.264Z,2.58
2017-09-05T13:01:47.762Z,3.05
2017-09-05T13:04:21.339Z,2.90
2017-09-05T13:06:54.962Z,2.45
2017-09-05T13:09:28.554Z,2.85
2017-09-05T13:12:02.116Z,2.55
2017-09-05T13:14:35.693Z,3.00
2017-09-05T13:17:09.245Z,4.10
2017-09-05T13:19:42.818Z,3.60
2017-09-05T13:22:16.611Z,3.72
2017-09-05T13:24:50.229Z,3.22
2017-09-05T13:27:23.873Z,3.47
2017-09-05T13:29:57.515Z,2.75
2017-09-05T13:32:31.017Z,3.00
2017-09-05T13:35:04.685Z,3.25
2017-09-05T13:37:38.207Z,2.87
2017-09-05T13:40:11.777Z,3.30
2017-09-05T13:42:45.307Z,2.70
2017-09-05T13:45:18.964Z,3.85
2017-09-05T13:47:52.508Z,2.90
2017-09-05T13:50:26.060Z,3.12
2017-09-05T13:52:59.645Z,3.70
2017-09-05T13:55:33.475Z,3.03
2017-09-05T13:58:07.060Z,2.85
2017-09-05T14:00:40.598Z,2.90
2017-09-05T14:03:14.136Z,3.15
2017-09-05T14:05:47.767Z,3.20
2017-09-05T14:08:21.278Z,3.58
2017-09-05T14:10:54.816Z,3.20
2017-09-05T14:13:28.335Z,2.95
2017-09-05T14:16:02.402Z,3.03
2017-09-05T14:18:35.915Z,4.25
2017-09-05T14:21:09.518Z,2.62
2017-09-05T14:23:43.155Z,3.00
2017-09-05T14:26:16.764Z,2.40
2017-09-05T14:28:50.261Z,3.00
2017-09-05T14:31:23.882Z,2.80
2017-09-05T14:33:57.453Z,2.75
2017-09-05T14:36:30.961Z,2.58
2017-09-05T14:39:04.593Z,3.12
2017-09-05T14:41:38.174Z,3.03
2017-09-05T14:44:11.740Z,3.10
2017-09-05T14:46:45.312Z,2.40
2017-09-05T14:49:18.804Z,2.95
2017-09-05T14:51:52.344Z,2.70
2017-09-05T14:54:25.867Z,2.37
2017-09-05T14:56:59.426Z,2.47
2017-09-05T14:59:32.936Z,2.40
2017-09-05T15:02:06.502Z,2.60
2017-09-05T15:04:40.035Z,2.50
2017-09-05T15:07:13.675Z,2.78
2017-09-05T15:09:47.247Z,3.03
2017-09-05T15:12:20.789Z,3.20
2017-09-05T15:14:54.377Z,3.00
2017-09-05T15:17:27.926Z,2.85
2017-09-05T15:20:02.461Z,2.25
2017-09-05T15:22:36.099Z,2.97
2017-09-05T15:25:09.656Z,3.12
2017-09-05T15:27:43.337Z,2.65
2017-09-05T15:30:16.901Z,2.70
2017-09-05T15:32:50.426Z,2.92
2017-09-05T15:35:23.970Z,2.50
2017-09-05T15:37:57.548Z,2.50
2017-09-05T15:40:31.135Z,2.65
2017-09-05T15:43:04.840Z,4.50
2017-09-05T15:45:38.373Z,2.47
2017-09-05T15:48:11.924Z,3.45
2017-09-05T15:50:45.456Z,2.62
2017-09-05T15:53:18.995Z,2.42
2017-09-05T15:55:52.576Z,2.87
2017-09-05T15:58:26.177Z,2.65
2017-09-05T16:00:59.728Z,3.12
2017-09-05T16:03:33.264Z,2.75
2017-09-05T16:06:06.863Z,3.03
2017-09-05T16:08:40.406Z,4.05
2017-09-05T16:11:13.936Z,2.42
2017-09-05T16:13:47.656Z,2.17
2017-09-05T16:16:21.302Z,3.40
2017-09-05T16:18:54.892Z,2.67
2017-09-05T16:21:28.483Z,3.12
2017-09-05T16:24:02.107Z,2.35
2017-09-05T16:26:35.649Z,2.60
2017-09-05T16:29:09.316Z,3.47
2017-09-05T16:31:42.966Z,3.30
2017-09-05T16:34:16.635Z,2.85
2017-09-05T16:36:50.479Z,2.50
2017-09-05T16:39:24.046Z,2.75
2017-09-05T16:41:57.740Z,3.10
2017-09-05T16:44:31.382Z,2.60
2017-09-05T16:47:04.976Z,2.80
2017-09-05T16:49:38.630Z,2.85
2017-09-05T16:52:12.210Z,2.80
2017-09-05T16:54:45.893Z,3.22
2017-09-05T16:57:19.621Z,2.80
2017-09-05T16:59:53.313Z,3.03
2017-09-05T17:02:27.211Z,3.75
2017-09-05T17:05:00.835Z,3.28
2017-09-05T17:07:34.437Z,3.47
2017-09-05T17:10:08.031Z,4.30
2017-09-05T17:12:41.749Z,4.00
2017-09-05T17:15:15.513Z,5.20
2017-09-05T17:17:49.335Z,4.00
2017-09-05T17:20:23.072Z,5.07
2017-09-05T17:22:56.994Z,3.90
2017-09-05T17:25:30.824Z,3.97
2017-09-05T17:28:04.745Z,5.30
2017-09-05T17:30:38.550Z,6.10
2017-09-05T17:33:12.257Z,10.57
2017-09-05T17:35:46.004Z,15.68
2017-09-05T17:38:19.826Z,20.90
2017-09-05T17:40:54.264Z,17.37
2017-09-05T17:43:28.131Z,11.48
2017-09-05T17:46:01.873Z,9.80
2017-09-05T17:48:35.457Z,37.05
2017-09-05T17:51:09.191Z,33.83
2017-09-05T17:53:43.059Z,24.15
2017-09-05T17:56:16.775Z,18.60
2017-09-05T17:58:50.742Z,11.12
2017-09-05T18:01:24.514Z,5.55
2017-09-05T18:03:58.406Z,11.32
2017-09-05T18:06:32.122Z,11.80
2017-09-05T18:09:05.967Z,7.28
2017-09-05T18:11:39.665Z,8.35
2017-09-05T18:14:13.417Z,4.95
2017-09-05T18:16:46.948Z,4.20
2017-09-05T18:19:20.536Z,4.37
2017-09-05T18:21:54.312Z,5.45
2017-09-05T18:24:28.081Z,4.35
2017-09-05T18:27:01.979Z,5.10
2017-09-05T18:29:35.888Z,5.00
2017-09-05T18:32:09.699Z,4.97
2017-09-05T18:34:43.608Z,4.40
2017-09-05T18:37:17.516Z,4.22
2017-09-05T18:39:51.127Z,5.68
2017-09-05T18:42:24.771Z,4.85
2017-09-05T18:44:58.747Z,4.80
2017-09-05T18:47:32.346Z,5.70
2017-09-05T18:50:06.333Z,4.87
2017-09-05T18:52:40.186Z,4.07
2017-09-05T18:55:13.862Z,5.05
2017-09-05T18:57:47.672Z,4.57
2017-09-05T19:00:21.391Z,4.78
2017-09-05T19:02:55.165Z,4.25
2017-09-05T19:05:29.036Z,4.70
2017-09-05T19:08:02.891Z,4.20
2017-09-05T19:10:36.766Z,3.97
2017-09-05T19:13:10.600Z,5.22
2017-09-05T19:15:44.341Z,4.30
2017-09-05T19:18:18.050Z,4.10
2017-09-05T19:20:51.859Z,4.87
2017-09-05T19:23:25.649Z,3.50
2017-09-05T19:25:59.209Z,4.22
2017-09-05T19:28:32.966Z,3.65
2017-09-05T19:31:06.635Z,4.93
2017-09-05T19:33:40.354Z,4.90
2017-09-05T19:36:14.838Z,5.00
2017-09-05T19:38:48.494Z,5.90
2017-09-05T19:41:22.057Z,6.28
2017-09-05T19:43:55.823Z,4.12
2017-09-05T19:46:29.634Z,5.90
2017-09-05T19:49:03.476Z,25.90
2017-09-05T19:51:37.313Z,24.58
2017-09-05T19:54:11.282Z,29.70
2017-09-05T19:56:44.916Z,21.85
2017-09-05T19:59:18.863Z,19.62
2017-09-05T20:01:52.522Z,17.08
2017-09-05T20:04:26.201Z,13.77
2017-09-05T20:06:59.931Z,10.55
2017-09-05T20:09:33.632Z,7.05
2017-09-05T20:12:07.369Z,7.35
2017-09-05T20:14:40.976Z,7.50
2017-09-05T20:17:14.746Z,6.50
2017-09-05T20:19:48.372Z,4.97
2017-09-05T20:22:22.387Z,5.70
2017-09-05T20:24:56.194Z,7.30
2017-09-05T20:27:30.005Z,6.25
2017-09-05T20:30:03.620Z,4.25
2017-09-05T20:32:37.409Z,5.05
2017-09-05T20:35:11.122Z,5.57
2017-09-05T20:37:44.822Z,3.87
2017-09-05T20:40:18.436Z,4.10
2017-09-05T20:42:52.136Z,4.40
2017-09-05T20:45:25.845Z,4.72
2017-09-05T20:47:59.694Z,4.25
2017-09-05T20:50:33.559Z,4.90
2017-09-05T20:53:07.406Z,4.32
2017-09-05T20:55:41.048Z,5.75
2017-09-05T20:58:15.581Z,4.72
2017-09-05T21:00:50.089Z,4.10
2017-09-05T21:03:23.843Z,4.57
2017-09-05T21:05:57.628Z,5.03
2017-09-05T21:08:31.393Z,5.65
2017-09-05T21:11:04.940Z,4.05
2017-09-05T21:13:38.614Z,5.87
2017-09-05T21:16:12.355Z,4.43
2017-09-05T21:18:46.108Z,4.60
2017-09-05T21:21:19.865Z,4.87
2017-09-05T21:23:53.614Z,4.18
2017-09-05T21:26:27.207Z,4.95
2017-09-05T21:29:00.895Z,4.60
2017-09-05T21:31:34.625Z,4.70
2017-09-05T21:34:08.267Z,5.78
2017-09-05T21:36:42.080Z,3.55
2017-09-05T21:39:15.836Z,3.83
2017-09-05T21:41:49.445Z,3.80
2017-09-05T21:44:23.046Z,4.07
2017-09-05T21:46:56.592Z,4.15
2017-09-05T21:49:30.192Z,3.70
2017-09-05T21:52:03.792Z,4.62
2017-09-05T21:54:37.368Z,4.10
2017-09-05T21:57:11.142Z,3.15
2017-09-05T21:59:44.853Z,3.25
2017-09-05T22:02:18.418Z,3.95
2017-09-05T22:04:51.943Z,2.70
2017-09-05T22:07:25.617Z,3.70
2017-09-05T22:09:59.207Z,3.90
2017-09-05T22:12:32.804Z,4.12
2017-09-05T22:18:04.953Z,4.85
2017-09-05T22:20:44.388Z,4.97
2017-09-05T22:23:22.875Z,3.40
2017-09-05T22:26:02.225Z,5.30
2017-09-05T22:28:41.629Z,4.65
2017-09-05T22:31:15.394Z,3.25
2017-09-05T22:33:49.004Z,3.95
2017-09-05T22:36:22.785Z,4.90
2017-09-05T22:38:56.496Z,4.25
2017-09-05T22:41:30.145Z,4.80
2017-09-05T22:44:03.868Z,4.25
2017-09-05T22:46:37.421Z,4.53
2017-09-05T22:49:10.934Z,4.20
2017-09-05T22:51:44.525Z,4.22
2017-09-05T22:54:18.118Z,4.35
2017-09-05T22:56:51.744Z,5.35
2017-09-05T22:59:25.328Z,5.03
2017-09-05T23:01:58.904Z,4.82
2017-09-05T23:04:32.431Z,4.10
2017-09-05T23:07:06.019Z,4.70
2017-09-05T23:09:39.565Z,4.00
2017-09-05T23:12:13.114Z,4.68
2017-09-05T23:14:46.627Z,4.15
2017-09-05T23:17:20.312Z,5.40
2017-09-05T23:19:53.863Z,4.20
2017-09-05T23:22:27.330Z,5.22
2017-09-05T23:25:00.916Z,4.97
2017-09-05T23:27:35.226Z,3.80
2017-09-05T23:30:08.914Z,4.50
2017-09-05T23:32:42.571Z,3.83
2017-09-05T23:35:16.128Z,3.80
2017-09-05T23:37:49.677Z,4.10
2017-09-05T23:40:23.238Z,4.80
2017-09-05T23:42:56.748Z,3.95
2017-09-05T23:45:30.344Z,4.40
2017-09-05T23:48:03.899Z,4.40
2017-09-05T23:50:37.481Z,3.80
2017-09-05T23:53:11.123Z,4.80
2017-09-05T23:55:44.651Z,4.45
2017-09-05T23:58:18.148Z,4.28
