createdAt,value
2022-09-05T05:06:47.521Z,26.83
2022-09-05T05:09:14.202Z,27.16
2022-09-05T05:18:03.432Z,27.33
2022-09-05T05:18:12.648Z,27.58
2022-09-05T05:18:14.835Z,27.46
2022-09-05T05:20:39.660Z,27.79
2022-09-05T05:22:45.939Z,27.44
2022-09-05T05:25:12.304Z,27.39
2022-09-05T05:27:38.656Z,27.46
2022-09-05T05:30:05.233Z,27.42
2022-09-05T05:32:44.804Z,27.51
2022-09-05T05:35:11.783Z,27.44
2022-09-05T05:37:38.171Z,26.98
2022-09-05T05:40:04.589Z,26.75
2022-09-05T05:42:30.961Z,26.65
2022-09-05T05:44:57.343Z,26.48
2022-09-05T05:47:31.399Z,26.48
2022-09-05T05:49:58.810Z,26.62
2022-09-05T05:52:25.162Z,26.43
2022-09-05T05:54:51.508Z,26.44
2022-09-05T05:57:34.489Z,26.39
2022-09-05T06:00:00.852Z,26.43
2022-09-05T06:02:27.456Z,26.53
2022-09-05T06:04:53.939Z,26.68
2022-09-05T06:07:20.303Z,26.89
2022-09-05T06:14:48.506Z,26.95
2022-09-05T06:15:05.524Z,26.83
2022-09-05T06:15:22.805Z,26.78
2022-09-05T06:17:49.686Z,26.70
2022-09-05T06:22:03.918Z,27.11
2022-09-05T06:23:02.374Z,26.68
2022-09-05T06:25:28.738Z,26.65
2022-09-05T06:28:17.358Z,26.60
2022-09-05T06:30:41.433Z,26.58
2022-09-05T06:33:07.792Z,27.06
2022-09-05T06:35:34.141Z,26.78
2022-09-05T06:38:00.493Z,26.79
2022-09-05T06:40:31.465Z,26.69
2022-09-05T06:42:58.623Z,26.83
2022-09-05T06:45:27.579Z,26.78
2022-09-05T06:47:56.916Z,26.73
2022-09-05T06:50:26.879Z,26.69
2022-09-05T06:52:54.351Z,26.71
2022-09-05T06:55:20.702Z,26.73
2022-09-05T06:57:47.053Z,26.77
2022-09-05T07:00:21.920Z,26.71
2022-09-05T07:03:00.170Z,26.78
2022-09-05T07:05:39.612Z,26.79
2022-09-05T07:08:25.110Z,26.74
2022-09-05T07:10:58.086Z,26.96
2022-09-05T07:13:44.615Z,26.94
2022-09-05T07:16:11.389Z,27.07
2022-09-05T07:18:37.819Z,27.06
2022-09-05T07:21:18.149Z,27.05
2022-09-05T07:24:06.470Z,27.11
2022-09-05T07:26:51.880Z,27.03
2022-09-05T07:29:20.891Z,27.00
2022-09-05T07:31:47.769Z,26.90
2022-09-05T07:34:20.828Z,26.83
2022-09-05T07:36:48.056Z,26.94
2022-09-05T07:39:28.274Z,26.96
2022-09-05T07:41:55.363Z,27.12
2022-09-05T07:44:22.245Z,27.16
2022-09-05T07:46:48.722Z,27.23
2022-09-05T07:49:15.075Z,27.23
2022-09-05T07:56:46.204Z,27.19
2022-09-05T07:56:54.711Z,27.23
2022-09-05T07:57:30.082Z,27.24
2022-09-05T07:59:57.442Z,27.20
2022-09-05T08:02:23.801Z,27.18
2022-09-05T08:04:50.267Z,27.15
2022-09-05T08:07:48.904Z,27.17
2022-09-05T08:10:09.269Z,27.07
2022-09-05T08:13:00.602Z,27.10
2022-09-05T08:15:22.915Z,27.05
2022-09-05T08:17:50.123Z,27.05
2022-09-05T08:20:16.693Z,27.22
2022-09-05T08:22:43.082Z,27.30
2022-09-05T08:25:18.502Z,27.18
2022-09-05T08:27:44.866Z,27.36
2022-09-05T08:30:27.507Z,27.42
2022-09-05T08:32:54.377Z,27.44
2022-09-05T08:35:23.910Z,27.27
2022-09-05T08:37:50.272Z,27.11
2022-09-05T08:40:16.756Z,27.21
2022-09-05T08:44:05.539Z,27.17
2022-09-05T08:46:46.181Z,27.06
2022-09-05T08:48:15.996Z,27.17
2022-09-05T08:50:42.378Z,27.13
2022-09-05T08:53:26.769Z,27.10
2022-09-05T08:55:55.080Z,27.18
2022-09-05T08:58:21.447Z,27.17
2022-09-05T09:00:55.599Z,27.11
2022-09-05T09:03:25.686Z,27.23
2022-09-05T09:06:13.598Z,27.19
2022-09-05T09:08:39.355Z,27.20
2022-09-05T09:11:05.714Z,27.22
2022-09-05T09:13:32.065Z,27.09
2022-09-05T09:15:58.503Z,27.20
2022-09-05T09:18:24.904Z,27.13
2022-09-05T09:20:51.251Z,27.13
2022-09-05T09:23:31.826Z,27.04
2022-09-05T09:25:58.897Z,27.12
2022-09-05T09:28:49.701Z,27.13
2022-09-05T09:31:11.642Z,27.14
2022-09-05T09:33:38.025Z,27.04
2022-09-05T09:36:07.882Z,27.06
2022-09-05T09:38:34.623Z,27.30
2022-09-05T09:41:02.913Z,27.39
2022-09-05T09:43:29.665Z,27.28
2022-09-05T09:45:56.032Z,27.25
2022-09-05T09:48:22.376Z,27.18
2022-09-05T09:50:58.910Z,27.17
2022-09-05T09:53:25.827Z,27.19
2022-09-05T09:55:52.189Z,27.17
2022-09-05T09:58:18.540Z,27.15
2022-09-05T10:00:44.903Z,27.26
2022-09-05T10:07:41.817Z,27.16
2022-09-05T10:10:49.034Z,27.36
2022-09-05T10:10:53.741Z,27.26
2022-09-05T10:11:52.410Z,27.33
2022-09-05T10:14:47.460Z,27.34
2022-09-05T10:17:03.110Z,27.45
2022-09-05T10:22:35.315Z,27.52
2022-09-05T10:25:18.659Z,27.34
2022-09-05T10:27:45.856Z,27.31
2022-09-05T10:30:12.220Z,27.31
2022-09-05T10:35:04.643Z,27.40
2022-09-05T10:35:25.381Z,27.39
2022-09-05T10:37:52.118Z,27.48
2022-09-05T10:40:18.465Z,27.44
2022-09-05T10:42:59.761Z,27.46
2022-09-05T10:45:31.383Z,27.48
2022-09-05T10:48:12.989Z,27.64
2022-09-05T10:50:40.172Z,27.52
2022-09-05T10:53:08.705Z,27.62
2022-09-05T10:55:35.055Z,27.69
2022-09-05T10:58:01.416Z,27.55
2022-09-05T11:02:23.221Z,27.69
2022-09-05T11:03:14.923Z,27.69
2022-09-05T11:05:49.481Z,27.52
2022-09-05T11:08:15.869Z,27.51
2022-09-05T11:10:42.225Z,27.44
2022-09-05T11:13:08.593Z,27.60
2022-09-05T11:15:35.092Z,27.53
2022-09-05T11:18:02.148Z,27.60
2022-09-05T11:20:35.144Z,27.54
2022-09-05T11:23:01.987Z,27.59
2022-09-05T11:25:39.946Z,27.65
2022-09-05T11:28:07.328Z,27.76
2022-09-05T11:30:38.151Z,27.75
2022-09-05T11:36:33.680Z,27.76
2022-09-05T11:39:58.355Z,27.73
2022-09-05T11:39:59.728Z,27.57
2022-09-05T11:41:25.578Z,27.59
2022-09-05T11:43:52.431Z,27.60
2022-09-05T11:46:34.872Z,27.71
2022-09-05T11:49:01.250Z,27.62
2022-09-05T11:51:33.534Z,27.79
2022-09-05T11:54:00.703Z,27.76
2022-09-05T11:56:29.018Z,27.64
2022-09-05T11:58:55.537Z,27.86
2022-09-05T12:01:36.815Z,27.90
2022-09-05T12:04:08.666Z,28.09
2022-09-05T12:06:39.338Z,28.06
2022-09-05T12:09:20.278Z,28.10
2022-09-05T12:11:49.860Z,27.93
2022-09-05T12:14:21.257Z,28.08
2022-09-05T12:16:52.030Z,28.02
2022-09-05T12:19:18.953Z,28.02
2022-09-05T12:21:46.439Z,28.14
2022-09-05T12:25:16.964Z,27.98
2022-09-05T12:27:39.058Z,28.21
2022-09-05T12:29:47.020Z,28.17
2022-09-05T12:35:46.917Z,28.32
2022-09-05T12:36:12.860Z,28.17
2022-09-05T12:40:55.793Z,28.25
2022-09-05T12:41:36.124Z,28.26
2022-09-05T12:44:34.813Z,28.18
2022-09-05T12:46:16.276Z,28.11
2022-09-05T12:48:50.439Z,28.30
2022-09-05T12:51:46.418Z,28.38
2022-09-05T12:54:03.147Z,28.40
2022-09-05T12:59:52.533Z,28.44
2022-09-05T13:03:01.125Z,28.42
2022-09-05T13:03:06.704Z,28.56
2022-09-05T13:05:01.436Z,28.62
2022-09-05T13:07:29.958Z,28.52
2022-09-05T13:12:45.289Z,28.47
2022-09-05T13:14:56.315Z,28.49
2022-09-05T13:15:29.573Z,28.51
2022-09-05T13:17:56.167Z,28.40
2022-09-05T13:20:22.555Z,28.49
2022-09-05T13:22:49.072Z,28.52
2022-09-05T13:25:15.447Z,28.67
2022-09-05T13:27:41.811Z,28.63
2022-09-05T13:36:02.655Z,28.55
2022-09-05T13:37:59.939Z,28.63
2022-09-05T13:38:03.242Z,28.66
2022-09-05T13:38:48.578Z,28.58
2022-09-05T13:41:27.734Z,28.69
2022-09-05T13:43:54.522Z,28.62
2022-09-05T13:46:27.069Z,28.58
2022-09-05T13:51:39.776Z,28.49
2022-09-05T13:54:06.138Z,28.58
2022-09-05T13:56:32.486Z,28.58
2022-09-05T13:58:58.861Z,28.45
2022-09-05T14:01:25.254Z,28.60
2022-09-05T14:03:51.810Z,28.73
2022-09-05T14:06:46.714Z,28.73
2022-09-05T14:11:50.935Z,28.83
2022-09-05T14:15:08.248Z,28.68
2022-09-05T14:17:50.158Z,28.66
2022-09-05T14:19:50.027Z,28.73
2022-09-05T14:22:22.389Z,28.59
2022-09-05T14:24:54.501Z,28.48
2022-09-05T14:27:31.922Z,28.62
2022-09-05T14:29:58.431Z,28.59
2022-09-05T14:37:34.532Z,28.56
2022-09-05T14:38:00.659Z,28.83
2022-09-05T14:38:26.333Z,28.47
2022-09-05T14:40:52.965Z,28.56
2022-09-05T14:43:27.050Z,28.67
2022-09-05T14:45:54.945Z,28.71
2022-09-05T14:48:27.133Z,28.62
2022-09-05T14:50:53.587Z,28.73
2022-09-05T14:57:23.213Z,28.53
2022-09-05T15:02:53.353Z,28.59
2022-09-05T15:03:00.211Z,28.65
2022-09-05T15:06:58.803Z,28.39
2022-09-05T15:11:45.660Z,28.38
2022-09-05T15:12:26.300Z,28.31
2022-09-05T15:14:57.503Z,28.52
2022-09-05T15:17:23.857Z,28.46
2022-09-05T15:20:05.499Z,28.36
2022-09-05T15:22:33.312Z,28.32
2022-09-05T15:25:16.728Z,28.28
2022-09-05T15:27:44.957Z,28.21
2022-09-05T15:30:11.326Z,28.22
2022-09-05T15:32:37.675Z,28.38
2022-09-05T15:35:04.093Z,28.26
2022-09-05T15:37:30.448Z,28.36
2022-09-05T15:39:56.852Z,28.47
2022-09-05T15:42:23.274Z,28.42
2022-09-05T15:45:08.606Z,28.47
2022-09-05T15:47:36.111Z,28.64
2022-09-05T15:50:02.471Z,28.60
2022-09-05T15:52:29.503Z,28.63
2022-09-05T15:54:55.927Z,28.69
2022-09-05T15:57:22.277Z,28.84
2022-09-05T15:59:48.628Z,28.95
2022-09-05T16:02:15.117Z,28.79
2022-09-05T16:10:31.080Z,28.76
2022-09-05T16:10:33.564Z,28.79
2022-09-05T16:10:45.067Z,28.91
2022-09-05T16:13:00.535Z,28.80
2022-09-05T16:19:23.436Z,28.87
2022-09-05T16:23:20.433Z,28.83
2022-09-05T16:23:26.990Z,28.80
2022-09-05T16:23:46.413Z,28.90
2022-09-05T16:26:13.027Z,28.84
2022-09-05T16:28:45.439Z,28.94
2022-09-05T16:31:11.785Z,28.80
2022-09-05T16:33:38.150Z,28.79
2022-09-05T16:36:04.506Z,28.80
2022-09-05T16:38:49.331Z,28.87
2022-09-05T16:41:19.028Z,28.85
2022-09-05T16:43:47.512Z,28.77
2022-09-05T16:46:13.935Z,28.77
2022-09-05T16:48:40.344Z,28.71
2022-09-05T16:51:11.739Z,28.87
2022-09-05T16:53:50.799Z,28.81
2022-09-05T16:56:25.103Z,28.83
2022-09-05T16:58:51.469Z,28.88
2022-09-05T17:01:17.932Z,28.70
2022-09-05T17:03:44.384Z,28.74
2022-09-05T17:06:10.739Z,28.71
2022-09-05T17:08:37.110Z,28.71
2022-09-05T17:11:03.948Z,28.75
2022-09-05T17:13:38.691Z,28.75
2022-09-05T17:16:05.070Z,28.71
2022-09-05T17:18:31.962Z,28.54
2022-09-05T17:20:58.435Z,28.64
2022-09-05T17:27:42.793Z,28.66
2022-09-05T17:29:28.742Z,28.45
2022-09-05T17:29:35.091Z,28.60
2022-09-05T17:32:00.800Z,28.59
2022-09-05T17:34:28.010Z,28.43
2022-09-05T17:36:54.366Z,28.50
2022-09-05T17:39:20.721Z,28.53
2022-09-05T17:42:00.895Z,28.46
2022-09-05T17:44:27.258Z,28.40
2022-09-05T17:46:53.626Z,28.36
2022-09-05T17:49:20.577Z,28.41
2022-09-05T17:51:50.945Z,28.35
2022-09-05T17:54:18.182Z,28.38
2022-09-05T17:56:44.552Z,28.19
2022-09-05T17:59:10.914Z,28.29
2022-09-05T18:01:37.265Z,28.19
2022-09-05T18:04:08.445Z,28.31
2022-09-05T18:06:49.004Z,28.21
2022-09-05T18:09:26.516Z,28.20
2022-09-05T18:11:52.879Z,28.12
2022-09-05T18:14:24.676Z,28.27
2022-09-05T18:19:38.638Z,28.10
2022-09-05T18:22:10.319Z,27.94
2022-09-05T18:24:37.634Z,27.82
2022-09-05T18:27:12.923Z,28.11
2022-09-05T18:32:36.740Z,28.14
2022-09-05T18:35:03.271Z,27.96
2022-09-05T18:37:29.635Z,28.17
2022-09-05T18:39:56.197Z,28.07
2022-09-05T18:42:26.043Z,27.79
2022-09-05T18:45:00.146Z,27.95
2022-09-05T18:47:33.844Z,27.90
2022-09-05T18:50:25.140Z,28.03
2022-09-05T18:52:46.782Z,28.03
2022-09-05T18:56:10.847Z,28.05
2022-09-05T18:57:59.469Z,27.90
2022-09-05T19:00:35.064Z,27.83
2022-09-05T19:03:10.540Z,27.80
2022-09-05T19:05:39.515Z,27.79
2022-09-05T19:08:05.874Z,27.87
2022-09-05T19:10:38.779Z,27.97
2022-09-05T19:13:05.140Z,28.03
2022-09-05T19:15:31.495Z,27.81
2022-09-05T19:17:59.911Z,27.88
2022-09-05T19:20:44.492Z,27.92
2022-09-05T19:23:22.438Z,27.74
2022-09-05T19:25:48.839Z,27.88
2022-09-05T19:36:45.115Z,27.91
2022-09-05T19:36:49.414Z,27.87
2022-09-05T19:36:51.022Z,27.77
2022-09-05T19:37:09.790Z,27.81
2022-09-05T19:43:48.385Z,27.96
2022-09-05T19:47:29.370Z,28.05
2022-09-05T19:47:42.235Z,28.12
2022-09-05T19:48:07.387Z,28.10
2022-09-05T19:50:25.909Z,28.20
2022-09-05T19:52:52.329Z,28.15
2022-09-05T19:55:18.779Z,28.20
2022-09-05T19:57:45.148Z,28.21
2022-09-05T20:00:19.087Z,28.27
2022-09-05T20:02:49.590Z,28.24
2022-09-05T20:05:17.642Z,28.17
2022-09-05T20:07:48.048Z,28.26
2022-09-05T20:10:14.635Z,28.26
2022-09-05T20:12:40.992Z,28.26
2022-09-05T20:15:07.340Z,28.22
2022-09-05T20:17:33.686Z,28.25
2022-09-05T20:20:00.044Z,28.23
2022-09-05T20:22:48.590Z,28.27
2022-09-05T20:25:34.752Z,28.18
2022-09-05T20:27:59.085Z,28.25
2022-09-05T20:30:33.357Z,28.16
2022-09-05T20:32:59.718Z,28.10
2022-09-05T20:39:14.125Z,28.18
2022-09-05T20:43:16.800Z,28.24
2022-09-05T20:43:28.429Z,28.20
2022-09-05T20:43:45.472Z,28.22
2022-09-05T20:48:16.594Z,28.22
2022-09-05T20:54:09.582Z,28.29
2022-09-05T20:54:19.066Z,28.25
2022-09-05T20:54:39.565Z,28.17
2022-09-05T20:57:08.572Z,28.26
2022-09-05T20:59:34.982Z,28.32
2022-09-05T21:02:01.403Z,28.27
2022-09-05T21:04:27.848Z,28.29
2022-09-05T21:06:54.194Z,28.22
2022-09-05T21:09:24.444Z,28.22
2022-09-05T21:11:51.902Z,28.32
2022-09-05T21:14:18.290Z,28.31
2022-09-05T21:16:44.768Z,28.38
2022-09-05T21:19:11.166Z,28.34
2022-09-05T21:21:37.552Z,28.26
2022-09-05T21:24:08.980Z,28.31
2022-09-05T21:26:43.559Z,28.32
2022-09-05T21:29:10.055Z,28.24
2022-09-05T21:31:36.492Z,28.33
2022-09-05T21:34:02.941Z,28.35
2022-09-05T21:36:31.739Z,28.33
2022-09-05T21:38:58.144Z,28.28
2022-09-05T21:41:24.605Z,28.30
2022-09-05T21:47:35.699Z,28.27
2022-09-05T21:47:42.995Z,28.34
2022-09-05T21:49:25.707Z,28.31
2022-09-05T21:51:52.078Z,28.29
2022-09-05T21:59:17.233Z,28.19
2022-09-05T21:59:20.447Z,28.30
2022-09-05T21:59:51.748Z,28.20
2022-09-05T22:02:18.658Z,28.26
2022-09-05T22:04:45.135Z,28.26
2022-09-05T22:07:11.783Z,28.26
2022-09-05T22:09:38.269Z,28.32
2022-09-05T22:12:12.024Z,28.35
2022-09-05T22:14:51.045Z,28.30
2022-09-05T22:17:17.407Z,28.41
2022-09-05T22:19:43.750Z,28.33
2022-09-05T22:22:10.125Z,28.36
2022-09-05T22:24:36.486Z,28.39
2022-09-05T22:27:12.416Z,28.28
2022-09-05T22:29:39.278Z,28.33
2022-09-05T22:32:05.749Z,28.28
2022-09-05T22:34:32.125Z,28.25
2022-09-05T22:36:58.482Z,28.34
2022-09-05T22:39:36.331Z,28.34
2022-09-05T22:42:03.972Z,28.34
2022-09-05T22:44:36.918Z,28.26
2022-09-05T22:47:03.321Z,28.28
2022-09-05T22:49:29.675Z,28.20
2022-09-05T22:51:56.037Z,28.26
2022-09-05T22:54:22.451Z,28.32
2022-09-05T22:56:48.876Z,28.23
2022-09-05T22:59:15.230Z,28.31
2022-09-05T23:01:41.666Z,28.29
2022-09-05T23:04:08.117Z,28.27
2022-09-05T23:06:34.483Z,28.23
2022-09-05T23:09:00.861Z,28.25
2022-09-05T23:11:27.224Z,28.24
2022-09-05T23:13:53.603Z,28.25
2022-09-05T23:16:20.040Z,28.26
2022-09-05T23:18:46.483Z,28.22
2022-09-05T23:21:13.081Z,28.26
2022-09-05T23:23:39.610Z,28.20
2022-09-05T23:26:06.005Z,28.27
2022-09-05T23:28:32.392Z,28.19
2022-09-05T23:30:58.756Z,28.20
2022-09-05T23:33:25.165Z,28.19
2022-09-05T23:35:51.518Z,28.17
2022-09-05T23:38:17.888Z,28.20
2022-09-05T23:40:44.454Z,28.21
2022-09-05T23:43:10.826Z,28.25
2022-09-05T23:45:37.402Z,28.24
2022-09-05T23:48:03.757Z,28.19
2022-09-05T23:50:30.128Z,28.19
2022-09-05T23:52:56.503Z,28.24
2022-09-05T23:55:22.863Z,28.25
2022-09-05T23:57:49.220Z,28.26
