createdAt,value
2024-03-07T00:02:59.269Z,1017.11
2024-03-07T00:07:57.346Z,1017.04
2024-03-07T00:12:56.778Z,1016.94
2024-03-07T00:17:55.997Z,1017.07
2024-03-07T00:22:56.068Z,1017.00
2024-03-07T00:27:55.381Z,1016.99
2024-03-07T00:32:54.749Z,1016.96
2024-03-07T00:37:52.873Z,1016.90
2024-03-07T00:42:51.992Z,1016.89
2024-03-07T00:47:51.372Z,1016.94
2024-03-07T00:52:50.470Z,1016.84
2024-03-07T00:57:50.817Z,1016.82
2024-03-07T01:02:49.070Z,1016.80
2024-03-07T01:07:48.224Z,1016.80
2024-03-07T01:12:49.343Z,1016.67
2024-03-07T01:17:47.702Z,1016.59
2024-03-07T01:22:47.814Z,1016.59
2024-03-07T01:27:47.172Z,1016.52
2024-03-07T01:32:45.331Z,1016.52
2024-03-07T01:37:45.475Z,1016.47
2024-03-07T01:42:44.814Z,1016.38
2024-03-07T01:47:42.162Z,1016.36
2024-03-07T01:52:41.364Z,1016.35
2024-03-07T01:57:41.482Z,1016.29
2024-03-07T02:02:40.868Z,1016.26
2024-03-07T02:07:38.972Z,1016.22
2024-03-07T02:12:38.315Z,1016.17
2024-03-07T02:17:39.676Z,1016.12
2024-03-07T02:22:38.858Z,1016.05
2024-03-07T02:27:38.270Z,1016.01
2024-03-07T02:32:35.441Z,1016.00
2024-03-07T02:37:35.643Z,1015.94
2024-03-07T02:42:33.751Z,1015.94
2024-03-07T02:47:34.020Z,1015.82
2024-03-07T02:52:33.225Z,1015.89
2024-03-07T02:57:31.345Z,1015.82
2024-03-07T03:02:30.715Z,1015.97
2024-03-07T03:07:29.851Z,1015.85
2024-03-07T03:12:30.054Z,1015.86
2024-03-07T03:17:29.262Z,1015.80
2024-03-07T03:22:27.475Z,1015.81
2024-03-07T03:27:26.567Z,1015.79
2024-03-07T03:32:25.796Z,1015.76
2024-03-07T03:37:25.941Z,1015.70
2024-03-07T03:42:25.076Z,1015.69
2024-03-07T03:47:23.229Z,1015.73
2024-03-07T03:52:23.563Z,1015.69
2024-03-07T03:57:22.868Z,1015.69
2024-03-07T04:02:20.997Z,1015.67
2024-03-07T04:07:20.113Z,1015.67
2024-03-07T04:12:21.438Z,1015.64
2024-03-07T04:17:20.475Z,1015.65
2024-03-07T04:22:18.549Z,1015.69
2024-03-07T04:27:16.875Z,1015.65
2024-03-07T04:32:16.248Z,1015.61
2024-03-07T04:37:15.470Z,1015.58
2024-03-07T04:42:15.794Z,1015.58
2024-03-07T04:47:16.065Z,1015.58
2024-03-07T04:52:14.325Z,1015.56
2024-03-07T04:57:13.602Z,1015.55
2024-03-07T05:02:12.884Z,1015.47
2024-03-07T05:07:11.216Z,1015.56
2024-03-07T05:12:11.539Z,1015.52
2024-03-07T05:17:10.026Z,1015.44
2024-03-07T05:22:08.929Z,1015.40
2024-03-07T05:27:08.031Z,1015.33
2024-03-07T05:32:07.399Z,1015.34
2024-03-07T05:37:07.586Z,1015.37
2024-03-07T05:42:06.779Z,1015.35
2024-03-07T05:47:05.030Z,1015.37
2024-03-07T05:52:04.336Z,1015.35
2024-03-07T05:57:05.576Z,1015.31
2024-03-07T06:02:03.856Z,1015.34
2024-03-07T06:07:03.176Z,1015.37
2024-03-07T06:12:09.779Z,1015.32
2024-03-07T06:17:00.773Z,1015.34
2024-03-07T06:22:03.952Z,1015.37
2024-03-07T06:26:59.286Z,1015.34
2024-03-07T06:31:57.396Z,1015.30
2024-03-07T06:36:57.712Z,1015.29
2024-03-07T06:41:57.365Z,1015.22
2024-03-07T06:46:56.318Z,1015.22
2024-03-07T06:51:55.451Z,1015.26
2024-03-07T06:56:54.898Z,1015.25
2024-03-07T07:01:54.965Z,1015.29
2024-03-07T07:06:54.271Z,1015.24
2024-03-07T07:11:54.606Z,1015.04
2024-03-07T07:16:51.826Z,1014.93
2024-03-07T07:21:52.072Z,1014.87
2024-03-07T07:26:51.349Z,1014.88
2024-03-07T07:31:53.766Z,1014.82
2024-03-07T07:36:48.796Z,1014.80
2024-03-07T07:41:50.104Z,1014.76
2024-03-07T07:46:48.331Z,1014.69
2024-03-07T07:51:46.554Z,1014.63
2024-03-07T07:56:45.801Z,1014.58
2024-03-07T08:01:47.060Z,1014.60
2024-03-07T08:06:45.289Z,1014.62
2024-03-07T08:11:43.572Z,1014.47
2024-03-07T08:16:42.946Z,1014.46
2024-03-07T08:21:42.015Z,1014.45
2024-03-07T08:26:41.340Z,1014.50
2024-03-07T08:31:42.566Z,1014.43
2024-03-07T08:36:40.911Z,1014.32
2024-03-07T08:41:38.212Z,1014.32
2024-03-07T08:46:38.355Z,1014.24
2024-03-07T08:51:38.608Z,1014.21
2024-03-07T08:56:36.862Z,1014.19
2024-03-07T09:01:36.162Z,1014.14
2024-03-07T09:06:36.498Z,1014.10
2024-03-07T09:11:35.563Z,1014.06
2024-03-07T09:16:35.883Z,1014.06
2024-03-07T09:21:34.162Z,1013.96
2024-03-07T09:26:32.423Z,1013.91
2024-03-07T09:31:32.689Z,1013.86
2024-03-07T09:36:30.875Z,1013.91
2024-03-07T09:41:30.166Z,1013.79
2024-03-07T09:46:29.419Z,1013.79
2024-03-07T09:51:28.700Z,1013.64
2024-03-07T09:56:28.009Z,1013.62
2024-03-07T10:01:29.346Z,1013.56
2024-03-07T10:06:28.546Z,1013.58
2024-03-07T10:11:26.855Z,1013.46
2024-03-07T10:16:24.950Z,1013.61
2024-03-07T10:21:25.270Z,1013.58
2024-03-07T10:26:24.602Z,1013.45
2024-03-07T10:31:24.838Z,1013.45
2024-03-07T10:36:21.848Z,1013.39
2024-03-07T10:41:21.164Z,1013.36
2024-03-07T10:46:21.379Z,1013.34
2024-03-07T10:51:19.658Z,1013.29
2024-03-07T10:56:18.980Z,1013.27
2024-03-07T11:01:18.092Z,1013.28
2024-03-07T11:06:18.318Z,1013.22
2024-03-07T11:11:16.634Z,1013.15
2024-03-07T11:16:16.078Z,1013.01
2024-03-07T11:21:16.161Z,1013.03
2024-03-07T11:26:15.430Z,1012.94
2024-03-07T11:31:12.728Z,1012.93
2024-03-07T11:36:13.309Z,1012.88
2024-03-07T11:41:13.204Z,1012.79
2024-03-07T11:46:10.465Z,1012.74
2024-03-07T11:51:10.744Z,1012.77
2024-03-07T11:56:11.129Z,1012.74
2024-03-07T12:01:10.175Z,1012.69
2024-03-07T12:06:10.404Z,1012.59
2024-03-07T12:11:07.671Z,1012.50
2024-03-07T12:16:06.774Z,1012.36
2024-03-07T12:21:06.143Z,1012.42
2024-03-07T12:26:07.479Z,1012.28
2024-03-07T12:31:06.612Z,1012.33
2024-03-07T12:36:04.760Z,1012.21
2024-03-07T12:41:03.388Z,1012.19
2024-03-07T12:46:03.051Z,1012.10
2024-03-07T12:51:03.032Z,1012.04
2024-03-07T12:56:03.490Z,1012.03
2024-03-07T13:00:59.775Z,1012.10
2024-03-07T13:06:01.086Z,1012.04
2024-03-07T13:10:58.402Z,1012.10
2024-03-07T13:15:58.657Z,1012.05
2024-03-07T13:20:58.014Z,1012.01
2024-03-07T13:25:56.070Z,1012.02
2024-03-07T13:30:56.674Z,1011.99
2024-03-07T13:35:54.873Z,1011.96
2024-03-07T13:40:53.883Z,1011.99
2024-03-07T13:45:53.165Z,1011.98
2024-03-07T13:50:58.376Z,1011.95
2024-03-07T13:55:55.637Z,1011.96
2024-03-07T14:00:51.041Z,1011.99
2024-03-07T14:05:51.319Z,1011.89
2024-03-07T14:10:50.668Z,1011.89
2024-03-07T14:15:48.914Z,1011.91
2024-03-07T14:20:48.109Z,1011.93
2024-03-07T14:25:48.392Z,1011.89
2024-03-07T14:30:46.553Z,1011.87
2024-03-07T14:35:45.858Z,1011.89
2024-03-07T14:40:47.175Z,1011.85
2024-03-07T14:45:45.475Z,1011.88
2024-03-07T14:50:43.864Z,1011.88
2024-03-07T14:55:43.978Z,1011.81
2024-03-07T15:00:49.674Z,1011.76
2024-03-07T15:05:41.555Z,1011.82
2024-03-07T15:10:40.695Z,1011.75
2024-03-07T15:15:39.875Z,1011.72
2024-03-07T15:20:38.976Z,1011.74
2024-03-07T15:25:38.283Z,1011.74
2024-03-07T15:30:38.546Z,1011.80
2024-03-07T15:35:36.883Z,1011.72
2024-03-07T15:40:35.982Z,1011.77
2024-03-07T15:45:35.317Z,1011.72
2024-03-07T15:50:35.556Z,1011.71
2024-03-07T15:55:35.888Z,1011.63
2024-03-07T16:00:33.018Z,1011.65
2024-03-07T16:05:34.183Z,1011.62
2024-03-07T16:10:33.504Z,1011.61
2024-03-07T16:15:40.052Z,1011.69
2024-03-07T16:20:30.981Z,1011.69
2024-03-07T16:25:31.104Z,1011.69
2024-03-07T16:30:28.408Z,1011.67
2024-03-07T16:35:27.757Z,1011.67
2024-03-07T16:40:27.081Z,1011.67
2024-03-07T16:45:26.384Z,1011.68
2024-03-07T16:50:27.405Z,1011.64
2024-03-07T16:55:24.840Z,1011.67
2024-03-07T17:00:24.114Z,1011.67
2024-03-07T17:05:24.382Z,1011.63
2024-03-07T17:10:28.958Z,1011.69
2024-03-07T17:15:21.829Z,1011.65
2024-03-07T17:20:20.232Z,1011.62
2024-03-07T17:25:20.295Z,1011.64
2024-03-07T17:30:19.520Z,1011.66
2024-03-07T17:35:18.795Z,1011.65
2024-03-07T17:40:18.075Z,1011.67
2024-03-07T17:45:19.319Z,1011.67
2024-03-07T17:50:16.560Z,1011.67
2024-03-07T17:55:16.797Z,1011.67
2024-03-07T18:00:16.059Z,1011.69
2024-03-07T18:05:15.280Z,1011.66
2024-03-07T18:10:14.556Z,1011.68
2024-03-07T18:15:20.573Z,1011.69
2024-03-07T18:20:14.173Z,1011.67
2024-03-07T18:25:11.464Z,1011.64
2024-03-07T18:30:10.712Z,1011.56
2024-03-07T18:35:12.941Z,1011.52
2024-03-07T18:40:10.173Z,1011.50
2024-03-07T18:45:10.497Z,1011.46
2024-03-07T18:50:09.556Z,1011.40
2024-03-07T18:55:06.775Z,1011.42
2024-03-07T19:00:08.003Z,1011.44
2024-03-07T19:05:07.187Z,1011.29
2024-03-07T19:10:07.569Z,1011.32
2024-03-07T19:15:04.670Z,1011.31
2024-03-07T19:20:03.986Z,1011.20
2024-03-07T19:25:02.259Z,1011.21
2024-03-07T19:30:03.552Z,1011.21
2024-03-07T19:35:01.818Z,1011.23
2024-03-07T19:40:00.102Z,1011.18
2024-03-07T19:45:01.371Z,1011.45
2024-03-07T19:50:00.251Z,1011.43
2024-03-07T19:54:56.854Z,1011.38
2024-03-07T19:59:57.208Z,1011.34
2024-03-07T20:04:57.292Z,1011.40
2024-03-07T20:09:55.603Z,1011.29
2024-03-07T20:14:54.979Z,1011.31
2024-03-07T20:19:54.131Z,1011.28
2024-03-07T20:24:54.218Z,1011.33
2024-03-07T20:29:52.544Z,1011.32
2024-03-07T20:34:52.768Z,1011.36
2024-03-07T20:40:01.010Z,1011.33
2024-03-07T20:44:50.464Z,1011.30
2024-03-07T20:49:50.535Z,1011.33
2024-03-07T20:54:48.822Z,1011.17
2024-03-07T20:59:48.129Z,1011.10
2024-03-07T21:04:46.407Z,1011.15
2024-03-07T21:09:46.820Z,1011.05
2024-03-07T21:14:45.939Z,1011.08
2024-03-07T21:20:09.205Z,1011.13
2024-03-07T21:24:45.539Z,1011.12
2024-03-07T21:29:44.835Z,1011.09
2024-03-07T21:34:43.165Z,1011.06
2024-03-07T21:39:42.274Z,1011.06
2024-03-07T21:44:42.634Z,1011.08
2024-03-07T21:49:41.469Z,1010.98
2024-03-07T21:54:41.089Z,1010.94
2024-03-07T21:59:39.424Z,1011.01
2024-03-07T22:04:51.883Z,1010.97
2024-03-07T22:09:38.004Z,1010.92
2024-03-07T22:14:37.307Z,1011.01
2024-03-07T22:19:37.504Z,1010.94
2024-03-07T22:24:35.732Z,1010.88
2024-03-07T22:29:36.073Z,1010.91
2024-03-07T22:34:34.273Z,1010.74
2024-03-07T22:39:33.674Z,1010.77
2024-03-07T22:44:33.786Z,1010.43
2024-03-07T22:49:33.039Z,1010.28
2024-03-07T22:54:32.301Z,1010.18
2024-03-07T22:59:31.621Z,1010.12
2024-03-07T23:04:29.857Z,1010.08
2024-03-07T23:09:31.144Z,1010.02
2024-03-07T23:14:30.444Z,1010.01
2024-03-07T23:19:27.684Z,1009.96
2024-03-07T23:24:28.953Z,1009.87
2024-03-07T23:29:26.226Z,1009.86
2024-03-07T23:34:25.489Z,1009.84
2024-03-07T23:39:24.828Z,1009.80
2024-03-07T23:44:24.149Z,1009.80
2024-03-07T23:49:25.407Z,1009.81
2024-03-07T23:54:23.647Z,1009.77
2024-03-07T23:59:23.924Z,1009.80
