createdAt,value
2018-10-18T00:01:40.374Z,9.00
2018-10-18T00:04:08.457Z,10.50
2018-10-18T00:06:36.546Z,14.73
2018-10-18T00:09:07.804Z,12.87
2018-10-18T00:11:35.964Z,13.70
2018-10-18T00:14:04.228Z,12.93
2018-10-18T00:16:32.281Z,9.40
2018-10-18T00:19:00.385Z,9.77
2018-10-18T00:21:28.449Z,11.77
2018-10-18T00:23:56.729Z,11.87
2018-10-18T00:26:24.800Z,8.23
2018-10-18T00:28:52.840Z,10.20
2018-10-18T00:31:20.914Z,17.57
2018-10-18T00:33:49.060Z,14.90
2018-10-18T00:36:17.205Z,9.30
2018-10-18T00:38:45.358Z,7.83
2018-10-18T00:41:13.517Z,12.63
2018-10-18T00:43:41.646Z,11.03
2018-10-18T00:46:09.775Z,13.93
2018-10-18T00:48:37.882Z,18.47
2018-10-18T00:51:06.263Z,11.83
2018-10-18T00:53:34.480Z,8.87
2018-10-18T00:56:02.619Z,8.37
2018-10-18T00:58:30.687Z,10.50
2018-10-18T01:00:58.797Z,9.13
2018-10-18T01:03:26.980Z,11.23
2018-10-18T01:05:55.089Z,12.17
2018-10-18T01:08:23.134Z,11.57
2018-10-18T01:10:51.242Z,11.77
2018-10-18T01:13:19.510Z,11.80
2018-10-18T01:15:47.634Z,10.30
2018-10-18T01:18:15.903Z,15.30
2018-10-18T01:20:43.971Z,9.50
2018-10-18T01:23:12.208Z,12.50
2018-10-18T01:25:40.277Z,9.17
2018-10-18T01:28:08.356Z,13.30
2018-10-18T01:30:36.450Z,11.40
2018-10-18T01:33:04.934Z,9.60
2018-10-18T01:35:33.073Z,14.97
2018-10-18T01:38:01.244Z,9.33
2018-10-18T01:40:29.348Z,14.13
2018-10-18T01:42:57.536Z,15.37
2018-10-18T01:45:25.844Z,9.47
2018-10-18T01:47:54.010Z,11.93
2018-10-18T01:50:22.072Z,10.17
2018-10-18T01:52:50.242Z,9.33
2018-10-18T01:55:18.585Z,12.03
2018-10-18T01:57:46.743Z,11.83
2018-10-18T02:00:14.880Z,9.97
2018-10-18T02:02:42.945Z,11.50
2018-10-18T02:05:11.075Z,11.70
2018-10-18T02:07:39.170Z,13.83
2018-10-18T02:10:07.309Z,15.27
2018-10-18T02:12:35.497Z,9.90
2018-10-18T02:15:03.780Z,9.60
2018-10-18T02:17:31.940Z,10.30
2018-10-18T02:20:00.077Z,9.47
2018-10-18T02:22:28.233Z,11.20
2018-10-18T02:24:56.509Z,12.63
2018-10-18T02:27:24.646Z,10.27
2018-10-18T02:29:52.913Z,14.67
2018-10-18T02:32:21.143Z,13.70
2018-10-18T02:34:49.317Z,13.17
2018-10-18T02:37:17.477Z,12.97
2018-10-18T02:39:45.649Z,12.97
2018-10-18T02:42:13.819Z,11.50
2018-10-18T02:44:42.033Z,12.10
2018-10-18T02:47:10.165Z,13.23
2018-10-18T02:49:38.294Z,11.13
2018-10-18T02:52:06.440Z,12.40
2018-10-18T02:54:34.630Z,12.50
2018-10-18T02:57:02.796Z,11.87
2018-10-18T02:59:30.912Z,14.13
2018-10-18T03:01:58.960Z,14.07
2018-10-18T03:04:27.048Z,13.13
2018-10-18T03:06:55.151Z,12.00
2018-10-18T03:09:23.329Z,11.90
2018-10-18T03:11:51.506Z,11.23
2018-10-18T03:14:19.640Z,16.53
2018-10-18T03:16:47.808Z,9.67
2018-10-18T03:19:16.064Z,17.63
2018-10-18T03:21:44.315Z,13.13
2018-10-18T03:24:13.636Z,13.37
2018-10-18T03:26:41.745Z,13.47
2018-10-18T03:29:09.923Z,9.80
2018-10-18T03:31:38.065Z,17.17
2018-10-18T03:34:06.698Z,12.53
2018-10-18T03:36:34.936Z,11.20
2018-10-18T03:39:04.752Z,13.10
2018-10-18T03:41:32.871Z,13.80
2018-10-18T03:44:01.256Z,13.40
2018-10-18T03:46:29.417Z,20.97
2018-10-18T03:48:57.565Z,10.23
2018-10-18T03:51:25.691Z,22.60
2018-10-18T03:53:53.980Z,15.70
2018-10-18T03:56:22.389Z,17.97
2018-10-18T03:58:50.554Z,17.17
2018-10-18T04:01:18.701Z,16.47
2018-10-18T04:03:46.968Z,11.77
2018-10-18T04:06:16.037Z,15.57
2018-10-18T04:08:44.265Z,13.07
2018-10-18T04:11:12.426Z,13.13
2018-10-18T04:13:40.712Z,12.07
2018-10-18T04:16:08.834Z,10.83
2018-10-18T04:18:36.946Z,15.23
2018-10-18T04:21:05.263Z,11.07
2018-10-18T04:23:34.278Z,11.07
2018-10-18T04:26:03.207Z,13.17
2018-10-18T04:28:32.071Z,13.33
2018-10-18T04:31:01.126Z,16.60
2018-10-18T04:33:29.389Z,12.37
2018-10-18T04:35:57.583Z,15.23
2018-10-18T04:38:25.949Z,11.37
2018-10-18T04:40:54.033Z,14.17
2018-10-18T04:43:22.374Z,12.77
2018-10-18T04:45:50.521Z,11.07
2018-10-18T04:48:18.925Z,12.23
2018-10-18T04:50:47.181Z,12.47
2018-10-18T04:53:15.249Z,11.93
2018-10-18T04:55:43.604Z,14.70
2018-10-18T04:58:11.762Z,13.77
2018-10-18T05:00:39.966Z,13.93
2018-10-18T05:03:08.449Z,14.33
2018-10-18T05:05:49.363Z,13.43
2018-10-18T05:08:17.945Z,9.97
2018-10-18T05:10:46.556Z,9.67
2018-10-18T05:13:15.431Z,16.10
2018-10-18T05:15:43.930Z,10.03
2018-10-18T05:18:12.201Z,15.40
2018-10-18T05:20:40.991Z,17.27
2018-10-18T05:23:09.702Z,12.93
2018-10-18T05:25:38.522Z,12.07
2018-10-18T05:28:07.730Z,10.20
2018-10-18T05:30:36.381Z,11.67
2018-10-18T05:33:05.191Z,14.03
2018-10-18T05:41:34.613Z,13.13
2018-10-18T06:01:58.855Z,13.57
2018-10-18T06:22:22.673Z,14.80
2018-10-18T06:39:46.222Z,15.73
2018-10-18T06:42:14.396Z,13.37
2018-10-18T06:44:42.725Z,14.83
2018-10-18T06:47:11.248Z,16.80
2018-10-18T06:49:39.306Z,12.47
2018-10-18T06:52:07.604Z,14.07
2018-10-18T06:54:35.891Z,17.93
2018-10-18T06:57:05.128Z,16.50
2018-10-18T06:59:33.531Z,15.07
2018-10-18T07:02:02.827Z,10.80
2018-10-18T07:04:31.332Z,14.50
2018-10-18T07:06:59.628Z,16.17
2018-10-18T07:09:28.053Z,11.43
2018-10-18T07:11:56.541Z,16.77
2018-10-18T07:14:25.360Z,15.50
2018-10-18T07:16:54.441Z,24.57
2018-10-18T07:19:22.926Z,20.77
2018-10-18T07:21:51.322Z,26.37
2018-10-18T07:24:19.892Z,18.40
2018-10-18T07:26:48.792Z,22.13
2018-10-18T07:29:17.369Z,48.23
2018-10-18T07:31:45.878Z,39.30
2018-10-18T07:34:15.407Z,24.77
2018-10-18T07:36:43.955Z,42.77
2018-10-18T07:39:14.386Z,42.50
2018-10-18T07:41:43.907Z,44.37
2018-10-18T07:44:12.630Z,23.70
2018-10-18T07:46:41.131Z,22.90
2018-10-18T07:49:09.538Z,31.80
2018-10-18T07:51:38.039Z,19.83
2018-10-18T07:54:06.633Z,47.47
2018-10-18T07:56:35.061Z,42.83
2018-10-18T07:59:03.831Z,13.50
2018-10-18T08:01:32.495Z,16.20
2018-10-18T08:04:01.782Z,14.77
2018-10-18T08:06:30.988Z,16.80
2018-10-18T08:08:59.513Z,19.17
2018-10-18T08:11:28.304Z,19.50
2018-10-18T08:13:56.738Z,37.30
2018-10-18T08:16:25.170Z,19.10
2018-10-18T08:18:54.631Z,11.90
2018-10-18T08:21:23.648Z,60.53
2018-10-18T08:23:52.317Z,29.53
2018-10-18T08:26:20.732Z,18.83
2018-10-18T08:28:49.305Z,12.57
2018-10-18T08:31:18.143Z,21.37
2018-10-18T08:33:46.631Z,21.60
2018-10-18T08:36:15.105Z,13.43
2018-10-18T08:38:43.416Z,20.93
2018-10-18T08:41:12.170Z,13.87
2018-10-18T08:43:40.809Z,10.03
2018-10-18T08:46:09.494Z,10.40
2018-10-18T08:48:38.778Z,25.87
2018-10-18T08:51:07.184Z,14.60
2018-10-18T08:53:35.615Z,19.97
2018-10-18T08:56:04.670Z,15.60
2018-10-18T08:58:33.580Z,11.47
2018-10-18T09:01:02.850Z,13.60
2018-10-18T09:03:31.582Z,8.60
2018-10-18T09:06:00.661Z,14.33
2018-10-18T09:08:29.088Z,13.43
2018-10-18T09:10:57.433Z,9.47
2018-10-18T09:13:26.638Z,9.93
2018-10-18T09:15:55.525Z,12.40
2018-10-18T09:18:23.963Z,12.77
2018-10-18T09:20:52.387Z,21.10
2018-10-18T09:23:20.955Z,23.07
2018-10-18T09:25:49.474Z,13.87
2018-10-18T09:28:18.186Z,17.80
2018-10-18T09:30:46.692Z,13.40
2018-10-18T09:33:15.498Z,14.97
2018-10-18T09:35:44.222Z,16.13
2018-10-18T09:38:12.653Z,14.60
2018-10-18T09:40:41.134Z,11.93
2018-10-18T09:43:09.679Z,15.23
2018-10-18T09:45:38.746Z,13.60
2018-10-18T09:48:07.472Z,11.10
2018-10-18T09:50:35.900Z,9.90
2018-10-18T09:53:04.358Z,22.63
2018-10-18T09:55:33.193Z,23.33
2018-10-18T09:58:01.541Z,82.07
2018-10-18T10:00:35.564Z,38.37
2018-10-18T10:03:10.621Z,18.97
2018-10-18T10:05:39.114Z,19.50
2018-10-18T10:08:07.694Z,22.53
2018-10-18T10:10:36.551Z,14.67
2018-10-18T10:13:05.318Z,19.37
2018-10-18T10:15:33.732Z,20.67
2018-10-18T10:18:02.541Z,22.27
2018-10-18T10:20:30.917Z,14.77
2018-10-18T10:22:59.560Z,16.67
2018-10-18T10:25:28.206Z,17.13
2018-10-18T10:27:57.303Z,19.37
2018-10-18T10:30:26.863Z,16.93
2018-10-18T10:32:55.256Z,20.20
2018-10-18T10:35:23.523Z,22.33
2018-10-18T10:37:51.765Z,14.83
2018-10-18T10:40:20.012Z,20.60
2018-10-18T10:42:48.195Z,17.47
2018-10-18T10:45:16.667Z,23.60
2018-10-18T10:47:44.873Z,17.50
2018-10-18T10:50:13.144Z,25.77
2018-10-18T10:52:41.391Z,32.80
2018-10-18T10:55:11.317Z,19.07
2018-10-18T10:57:39.779Z,20.83
2018-10-18T11:00:08.253Z,20.37
2018-10-18T11:02:36.591Z,14.87
2018-10-18T11:05:05.624Z,20.43
2018-10-18T11:07:33.962Z,15.90
2018-10-18T11:10:03.225Z,15.77
2018-10-18T11:12:31.717Z,21.20
2018-10-18T11:15:00.131Z,17.80
2018-10-18T11:17:28.330Z,18.13
2018-10-18T11:19:56.735Z,21.10
2018-10-18T11:22:24.936Z,19.40
2018-10-18T11:24:53.221Z,17.27
2018-10-18T11:27:21.542Z,25.63
2018-10-18T11:29:49.784Z,17.93
2018-10-18T11:32:17.994Z,15.93
2018-10-18T11:34:46.412Z,19.13
2018-10-18T11:37:14.603Z,18.00
2018-10-18T11:39:42.893Z,23.83
2018-10-18T11:42:11.295Z,23.23
2018-10-18T11:44:40.634Z,15.93
2018-10-18T11:47:10.760Z,32.73
2018-10-18T11:49:39.526Z,23.63
2018-10-18T11:52:07.880Z,32.60
2018-10-18T11:54:36.042Z,25.93
2018-10-18T11:57:04.431Z,17.20
2018-10-18T11:59:32.622Z,20.73
2018-10-18T12:02:00.957Z,25.77
2018-10-18T12:04:29.469Z,20.13
2018-10-18T12:06:57.719Z,21.87
2018-10-18T12:09:26.386Z,24.50
2018-10-18T12:11:54.818Z,21.73
2018-10-18T12:14:23.197Z,28.33
2018-10-18T12:16:51.834Z,24.73
2018-10-18T12:19:21.396Z,23.07
2018-10-18T12:21:49.966Z,24.30
2018-10-18T12:24:18.343Z,23.00
2018-10-18T12:26:46.768Z,25.80
2018-10-18T12:29:15.294Z,21.90
2018-10-18T12:31:43.615Z,22.63
2018-10-18T12:34:11.922Z,16.37
2018-10-18T12:36:40.299Z,32.93
2018-10-18T12:39:09.248Z,18.03
2018-10-18T12:41:37.777Z,23.27
2018-10-18T12:44:05.989Z,30.20
2018-10-18T12:46:34.336Z,20.83
2018-10-18T12:49:02.729Z,29.70
2018-10-18T12:51:31.171Z,19.97
2018-10-18T12:53:59.405Z,16.60
2018-10-18T12:56:27.678Z,25.23
2018-10-18T12:58:55.960Z,25.57
2018-10-18T13:01:24.462Z,26.77
2018-10-18T13:03:53.062Z,19.40
2018-10-18T13:06:21.567Z,36.33
2018-10-18T13:08:49.780Z,29.13
2018-10-18T13:11:18.013Z,22.60
2018-10-18T13:13:46.358Z,21.87
2018-10-18T13:16:14.722Z,75.77
2018-10-18T13:18:43.159Z,29.13
2018-10-18T13:21:11.748Z,24.63
2018-10-18T13:23:40.164Z,23.87
2018-10-18T13:26:08.711Z,18.00
2018-10-18T13:28:37.163Z,15.73
2018-10-18T13:31:05.637Z,30.00
2018-10-18T13:33:33.887Z,18.97
2018-10-18T13:36:02.223Z,18.10
2018-10-18T13:38:30.467Z,13.30
2018-10-18T13:40:58.872Z,21.07
2018-10-18T13:43:27.388Z,25.43
2018-10-18T13:45:56.186Z,21.27
2018-10-18T13:48:24.667Z,11.87
2018-10-18T13:50:53.308Z,22.67
2018-10-18T13:53:21.484Z,23.37
2018-10-18T13:55:50.113Z,17.87
2018-10-18T13:58:18.705Z,25.10
2018-10-18T14:00:47.093Z,18.77
2018-10-18T14:03:15.411Z,15.87
2018-10-18T14:05:43.849Z,25.97
2018-10-18T14:08:12.304Z,14.17
2018-10-18T14:10:40.636Z,17.03
2018-10-18T14:13:09.083Z,10.47
2018-10-18T14:15:37.491Z,21.77
2018-10-18T14:18:05.719Z,25.27
2018-10-18T14:20:33.946Z,14.40
2018-10-18T14:23:02.667Z,13.10
2018-10-18T14:25:31.102Z,17.47
2018-10-18T14:27:59.535Z,16.97
2018-10-18T14:30:27.951Z,12.47
2018-10-18T14:32:56.104Z,16.93
2018-10-18T14:35:24.696Z,13.23
2018-10-18T14:37:53.443Z,11.63
2018-10-18T14:40:21.968Z,21.53
2018-10-18T14:42:50.461Z,16.63
2018-10-18T14:45:18.910Z,10.33
2018-10-18T14:47:47.376Z,18.97
2018-10-18T14:50:15.806Z,19.73
2018-10-18T14:52:44.426Z,14.53
2018-10-18T14:55:13.085Z,13.90
2018-10-18T14:57:41.638Z,18.63
2018-10-18T15:00:11.683Z,11.67
2018-10-18T15:02:40.108Z,17.57
2018-10-18T15:05:09.875Z,20.57
2018-10-18T15:07:39.227Z,20.07
2018-10-18T15:10:09.594Z,14.67
2018-10-18T15:12:38.125Z,15.00
2018-10-18T15:15:08.571Z,17.17
2018-10-18T15:17:37.638Z,16.63
2018-10-18T15:20:07.275Z,12.50
2018-10-18T15:22:35.923Z,20.87
2018-10-18T15:25:06.381Z,22.73
2018-10-18T15:27:35.708Z,22.77
2018-10-18T15:30:05.656Z,20.33
2018-10-18T15:32:34.445Z,17.93
2018-10-18T15:35:03.262Z,19.23
2018-10-18T15:37:31.892Z,21.80
2018-10-18T15:40:00.756Z,26.40
2018-10-18T15:42:29.462Z,20.07
2018-10-18T15:44:58.205Z,38.53
2018-10-18T15:47:26.867Z,22.23
2018-10-18T15:49:55.762Z,16.93
2018-10-18T15:52:24.475Z,21.13
2018-10-18T15:54:53.040Z,19.83
2018-10-18T15:57:21.866Z,21.63
2018-10-18T15:59:50.795Z,15.87
2018-10-18T16:02:20.056Z,20.90
2018-10-18T16:04:49.014Z,19.93
2018-10-18T16:07:18.017Z,14.23
2018-10-18T16:09:46.863Z,21.60
2018-10-18T16:12:16.092Z,13.77
2018-10-18T16:14:45.523Z,24.93
2018-10-18T16:17:14.830Z,24.53
2018-10-18T16:19:43.755Z,28.63
2018-10-18T16:22:12.800Z,42.60
2018-10-18T16:24:42.335Z,16.33
2018-10-18T16:27:11.620Z,32.37
2018-10-18T16:29:40.508Z,39.57
2018-10-18T16:32:09.668Z,26.90
2018-10-18T16:34:38.649Z,21.23
2018-10-18T16:37:07.616Z,51.77
2018-10-18T16:39:37.002Z,42.03
2018-10-18T16:42:05.933Z,40.67
2018-10-18T16:44:34.897Z,41.40
2018-10-18T16:47:04.440Z,51.97
2018-10-18T16:49:33.827Z,37.73
2018-10-18T16:52:02.872Z,35.77
2018-10-18T16:54:32.093Z,43.37
2018-10-18T16:57:01.257Z,38.90
2018-10-18T16:59:30.412Z,42.60
2018-10-18T17:01:59.627Z,36.87
2018-10-18T17:04:28.929Z,36.43
2018-10-18T17:06:57.835Z,35.00
2018-10-18T17:12:01.383Z,41.27
2018-10-18T17:14:30.670Z,39.63
2018-10-18T17:17:00.506Z,48.07
2018-10-18T17:19:29.448Z,30.63
2018-10-18T17:21:58.099Z,40.67
2018-10-18T17:24:26.848Z,31.30
2018-10-18T17:26:55.779Z,40.07
2018-10-18T17:29:24.299Z,37.50
2018-10-18T17:31:52.905Z,37.90
2018-10-18T17:34:21.377Z,35.97
2018-10-18T17:36:49.877Z,37.13
2018-10-18T17:39:18.825Z,37.77
2018-10-18T17:41:47.299Z,40.60
2018-10-18T17:44:16.105Z,40.80
2018-10-18T17:46:44.604Z,34.27
2018-10-18T17:49:13.243Z,40.43
2018-10-18T17:51:42.170Z,41.73
2018-10-18T17:54:10.922Z,34.70
2018-10-18T17:56:39.536Z,31.10
2018-10-18T17:59:08.187Z,32.20
2018-10-18T18:01:36.831Z,30.03
2018-10-18T18:04:05.877Z,36.17
2018-10-18T18:06:34.603Z,30.77
2018-10-18T18:09:04.033Z,28.33
2018-10-18T18:11:32.565Z,33.40
2018-10-18T18:14:01.728Z,32.93
2018-10-18T18:16:30.693Z,26.13
2018-10-18T18:18:59.316Z,31.83
2018-10-18T18:21:27.734Z,34.67
2018-10-18T18:23:56.396Z,34.07
2018-10-18T18:26:32.545Z,31.93
2018-10-18T18:28:53.853Z,32.30
2018-10-18T18:31:22.918Z,30.23
2018-10-18T18:33:51.142Z,26.77
2018-10-18T18:36:19.494Z,28.77
2018-10-18T18:38:48.388Z,34.00
2018-10-18T18:41:16.974Z,22.93
2018-10-18T18:43:45.852Z,25.53
2018-10-18T18:46:15.160Z,22.27
2018-10-18T18:48:43.754Z,32.07
2018-10-18T18:51:12.223Z,25.80
2018-10-18T18:53:40.920Z,25.10
2018-10-18T18:56:10.305Z,20.17
2018-10-18T18:58:38.654Z,24.63
2018-10-18T19:01:07.875Z,26.80
2018-10-18T19:03:36.298Z,24.87
2018-10-18T19:06:05.899Z,21.60
2018-10-18T19:08:34.553Z,25.63
2018-10-18T19:11:03.638Z,19.57
2018-10-18T19:13:32.534Z,26.43
2018-10-18T19:16:00.975Z,22.77
2018-10-18T19:18:29.388Z,28.57
2018-10-18T19:20:57.926Z,34.73
2018-10-18T19:23:26.317Z,26.37
2018-10-18T19:25:54.974Z,27.70
2018-10-18T19:28:23.521Z,23.27
2018-10-18T19:30:52.269Z,25.00
2018-10-18T19:33:20.731Z,28.23
2018-10-18T19:35:49.163Z,27.30
2018-10-18T19:38:17.897Z,25.10
2018-10-18T19:40:46.498Z,31.10
2018-10-18T19:43:15.354Z,28.03
2018-10-18T19:45:44.585Z,29.17
2018-10-18T19:48:13.032Z,24.70
2018-10-18T19:50:41.463Z,35.00
2018-10-18T19:53:10.259Z,28.10
2018-10-18T19:55:38.841Z,28.27
2018-10-18T19:58:08.716Z,33.03
2018-10-18T20:00:45.410Z,26.10
2018-10-18T20:03:13.604Z,24.40
2018-10-18T20:05:42.147Z,36.03
2018-10-18T20:08:11.016Z,28.43
2018-10-18T20:10:39.251Z,23.47
2018-10-18T20:13:08.020Z,30.67
2018-10-18T20:15:36.413Z,31.93
2018-10-18T20:18:05.177Z,33.27
2018-10-18T20:20:33.560Z,34.80
2018-10-18T20:23:01.780Z,23.93
2018-10-18T20:25:30.052Z,35.27
2018-10-18T20:27:58.387Z,32.90
2018-10-18T20:30:26.678Z,40.67
2018-10-18T20:32:54.926Z,28.20
2018-10-18T20:35:23.284Z,32.63
2018-10-18T20:37:51.628Z,31.10
2018-10-18T20:40:19.761Z,36.80
2018-10-18T20:42:47.957Z,30.10
2018-10-18T20:45:21.714Z,26.63
2018-10-18T20:47:50.162Z,24.93
2018-10-18T20:50:18.334Z,33.33
2018-10-18T20:52:46.539Z,38.03
2018-10-18T20:55:14.649Z,33.77
2018-10-18T20:57:42.917Z,22.83
2018-10-18T21:00:11.059Z,25.73
2018-10-18T21:02:39.145Z,25.53
2018-10-18T21:05:07.561Z,25.37
2018-10-18T21:07:35.804Z,28.70
2018-10-18T21:10:04.002Z,29.70
2018-10-18T21:12:32.213Z,31.40
2018-10-18T21:15:00.560Z,23.30
2018-10-18T21:17:28.745Z,25.33
2018-10-18T21:19:56.872Z,35.60
2018-10-18T21:22:25.218Z,25.67
2018-10-18T21:24:53.415Z,29.73
2018-10-18T21:27:21.799Z,33.27
2018-10-18T21:29:49.983Z,34.03
2018-10-18T21:32:18.247Z,29.87
2018-10-18T21:34:46.420Z,26.90
2018-10-18T21:37:14.563Z,34.20
2018-10-18T21:39:42.828Z,29.80
2018-10-18T21:42:11.074Z,29.10
2018-10-18T21:44:39.354Z,17.63
2018-10-18T21:47:07.737Z,26.17
2018-10-18T21:49:35.961Z,21.13
2018-10-18T21:52:04.233Z,17.40
2018-10-18T21:54:32.385Z,25.10
2018-10-18T21:57:00.696Z,22.27
2018-10-18T21:59:28.915Z,22.63
2018-10-18T22:01:57.074Z,17.93
2018-10-18T22:04:25.286Z,19.17
2018-10-18T22:06:53.549Z,15.87
2018-10-18T22:09:21.680Z,23.23
2018-10-18T22:11:49.854Z,13.77
2018-10-18T22:14:17.950Z,18.10
2018-10-18T22:16:46.274Z,23.93
2018-10-18T22:19:14.452Z,22.13
2018-10-18T22:21:42.659Z,18.97
2018-10-18T22:24:11.177Z,15.30
2018-10-18T22:26:39.387Z,23.40
2018-10-18T22:29:07.676Z,16.17
2018-10-18T22:31:36.121Z,22.27
2018-10-18T22:34:04.351Z,18.47
2018-10-18T22:36:32.564Z,18.17
2018-10-18T22:39:00.779Z,15.73
2018-10-18T22:41:28.844Z,21.20
2018-10-18T22:43:57.034Z,15.77
2018-10-18T22:46:25.324Z,19.90
2018-10-18T22:48:53.539Z,16.70
2018-10-18T22:51:21.653Z,14.57
2018-10-18T22:53:49.850Z,19.70
2018-10-18T22:56:17.965Z,15.30
2018-10-18T22:58:46.133Z,15.97
2018-10-18T23:01:14.361Z,15.87
2018-10-18T23:03:42.383Z,20.27
2018-10-18T23:06:10.498Z,14.63
2018-10-18T23:08:38.587Z,12.93
2018-10-18T23:11:06.663Z,16.73
2018-10-18T23:13:34.815Z,15.03
2018-10-18T23:16:02.909Z,19.63
2018-10-18T23:18:30.997Z,19.23
2018-10-18T23:20:59.234Z,16.40
2018-10-18T23:23:27.380Z,15.77
2018-10-18T23:25:55.420Z,19.77
2018-10-18T23:28:23.457Z,16.27
2018-10-18T23:30:51.536Z,14.93
2018-10-18T23:33:19.699Z,21.60
2018-10-18T23:35:47.766Z,21.57
2018-10-18T23:38:15.949Z,19.60
2018-10-18T23:40:43.964Z,19.23
2018-10-18T23:43:11.947Z,18.93
2018-10-18T23:45:39.930Z,17.00
2018-10-18T23:48:08.040Z,19.90
2018-10-18T23:50:36.099Z,22.27
2018-10-18T23:53:04.240Z,16.37
2018-10-18T23:55:32.295Z,16.30
2018-10-18T23:58:00.459Z,15.97
