createdAt,value
2017-11-21T06:54:27.648Z,11.67
2017-11-21T06:55:36.516Z,11.7
2017-11-21T06:56:45.598Z,11.61
2017-11-21T06:57:54.136Z,11.61
2017-11-21T06:59:03.249Z,11.64
2017-11-21T07:00:11.784Z,11.63
2017-11-21T07:01:20.317Z,11.7
2017-11-21T07:02:29.123Z,11.68
2017-11-21T07:03:37.933Z,11.64
2017-11-21T07:04:46.740Z,11.66
2017-11-21T07:05:55.278Z,11.66
2017-11-21T07:07:03.822Z,11.63
2017-11-21T07:08:12.355Z,11.7
2017-11-21T07:09:21.164Z,11.75
2017-11-21T07:10:29.974Z,11.75
2017-11-21T07:11:38.785Z,11.79
2017-11-21T07:12:47.326Z,11.81
2017-11-21T07:13:56.141Z,11.81
2017-11-21T07:15:04.678Z,11.81
2017-11-21T07:16:14.031Z,11.82
2017-11-21T07:17:22.570Z,11.88
2017-11-21T07:18:31.384Z,11.79
2017-11-21T07:19:40.467Z,11.84
2017-11-21T07:20:49.549Z,11.88
2017-11-21T07:21:58.358Z,11.86
2017-11-21T07:23:06.901Z,11.94
2017-11-21T07:24:15.715Z,11.98
2017-11-21T07:25:24.564Z,11.98
2017-11-21T07:26:33.121Z,11.97
2017-11-21T07:27:41.957Z,11.97
2017-11-21T07:28:50.770Z,11.94
2017-11-21T07:29:59.317Z,11.98
2017-11-21T07:31:08.134Z,12
2017-11-21T07:32:17.231Z,11.97
2017-11-21T07:33:25.783Z,12.03
2017-11-21T07:34:34.605Z,12.01
2017-11-21T07:35:43.137Z,12.1
2017-11-21T07:36:52.221Z,12.03
2017-11-21T07:38:01.033Z,12.11
2017-11-21T07:39:10.117Z,12.1
2017-11-21T07:40:18.659Z,12.08
2017-11-21T07:41:27.477Z,12.1
2017-11-21T07:42:36.291Z,12.1
2017-11-21T07:43:45.101Z,12.03
2017-11-21T07:44:53.910Z,12.15
2017-11-21T07:46:02.750Z,12.05
2017-11-21T07:47:11.679Z,11.98
2017-11-21T07:48:21.172Z,12.05
2017-11-21T07:49:30.064Z,12.1
2017-11-21T07:50:38.613Z,12.11
2017-11-21T07:51:47.428Z,12.08
2017-11-21T07:52:56.512Z,12.11
2017-11-21T07:54:05.603Z,12.07
2017-11-21T07:55:14.753Z,12.16
2017-11-21T07:56:23.298Z,12.15
2017-11-21T07:57:32.131Z,12.15
2017-11-21T07:58:41.332Z,12.19
2017-11-21T07:59:50.486Z,12.13
2017-11-21T08:00:59.299Z,12.18
2017-11-21T08:02:08.398Z,12.11
2017-11-21T08:03:17.221Z,12.11
2017-11-21T08:04:26.035Z,12.08
2017-11-21T08:05:34.578Z,12.13
2017-11-21T08:06:43.122Z,12.19
2017-11-21T08:07:51.758Z,12.13
2017-11-21T08:09:00.576Z,12.1
2017-11-21T08:10:09.120Z,12.15
2017-11-21T08:11:17.657Z,12.11
2017-11-21T08:12:26.198Z,12.25
2017-11-21T08:13:35.281Z,12.23
2017-11-21T08:14:43.820Z,12.16
2017-11-21T08:15:52.359Z,12.19
2017-11-21T08:17:00.900Z,12.2
2017-11-21T08:18:09.721Z,12.23
2017-11-21T08:19:18.532Z,12.26
2017-11-21T08:20:27.625Z,12.26
2017-11-21T08:21:36.981Z,12.2
2017-11-21T08:22:45.791Z,12.22
2017-11-21T08:23:54.331Z,12.2
2017-11-21T08:25:03.691Z,12.23
2017-11-21T08:26:12.507Z,12.22
2017-11-21T08:27:21.050Z,12.23
2017-11-21T08:28:29.589Z,12.23
2017-11-21T08:29:38.134Z,12.22
2017-11-21T08:30:47.231Z,12.2
2017-11-21T08:31:56.051Z,12.25
2017-11-21T08:33:05.019Z,12.28
2017-11-21T08:34:13.845Z,12.29
2017-11-21T08:35:22.662Z,12.28
2017-11-21T08:36:31.199Z,12.33
2017-11-21T08:37:39.750Z,12.29
2017-11-21T08:38:48.294Z,12.25
2017-11-21T08:39:57.155Z,12.38
2017-11-21T08:41:06.006Z,12.28
2017-11-21T08:42:14.844Z,12.33
2017-11-21T08:43:23.788Z,12.34
2017-11-21T08:44:32.625Z,12.29
2017-11-21T08:45:41.166Z,12.4
2017-11-21T08:46:49.712Z,12.41
2017-11-21T08:47:58.800Z,12.41
2017-11-21T08:49:07.618Z,12.45
2017-11-21T08:50:16.432Z,12.45
2017-11-21T08:51:25.243Z,12.48
2017-11-21T08:52:34.054Z,12.55
2017-11-21T08:53:42.656Z,12.55
2017-11-21T08:54:51.365Z,12.44
2017-11-21T08:56:00.176Z,12.56
2017-11-21T08:57:08.716Z,12.51
2017-11-21T08:58:17.536Z,12.56
2017-11-21T08:59:26.358Z,12.53
2017-11-21T09:00:34.905Z,12.63
2017-11-21T09:01:43.448Z,12.7
2017-11-21T09:02:52.269Z,12.65
2017-11-21T09:04:01.362Z,12.65
2017-11-21T09:05:10.184Z,12.71
2017-11-21T09:06:19.009Z,12.65
2017-11-21T09:07:27.565Z,12.65
2017-11-21T09:08:36.114Z,12.69
2017-11-21T09:09:44.932Z,12.69
2017-11-21T09:10:53.690Z,12.71
2017-11-21T09:12:02.220Z,12.8
2017-11-21T09:13:11.306Z,12.78
2017-11-21T09:14:20.561Z,12.76
2017-11-21T09:15:29.649Z,12.71
2017-11-21T09:16:38.480Z,12.73
2017-11-21T09:17:47.295Z,12.71
2017-11-21T09:18:56.115Z,12.73
2017-11-21T09:20:05.201Z,12.73
2017-11-21T09:21:13.741Z,12.73
2017-11-21T09:22:22.555Z,12.76
2017-11-21T09:23:31.098Z,12.73
2017-11-21T09:24:39.922Z,12.71
2017-11-21T09:25:48.745Z,12.7
2017-11-21T09:26:57.288Z,12.71
2017-11-21T09:28:06.375Z,12.74
2017-11-21T09:29:15.230Z,12.71
2017-11-21T09:30:24.045Z,12.73
2017-11-21T09:31:33.132Z,12.76
2017-11-21T09:32:42.789Z,12.76
2017-11-21T09:33:51.872Z,12.76
2017-11-21T09:35:00.415Z,12.77
2017-11-21T09:36:08.955Z,12.78
2017-11-21T09:37:17.767Z,12.73
2017-11-21T09:38:26.858Z,12.77
2017-11-21T09:39:35.636Z,12.84
2017-11-21T09:40:44.491Z,12.83
2017-11-21T09:41:53.305Z,12.88
2017-11-21T09:43:02.144Z,12.84
2017-11-21T09:44:10.996Z,12.88
2017-11-21T09:45:19.543Z,12.91
2017-11-21T09:46:28.637Z,12.88
2017-11-21T09:47:37.175Z,12.88
2017-11-21T09:48:45.720Z,12.84
2017-11-21T09:49:54.537Z,12.84
2017-11-21T09:51:03.639Z,12.84
2017-11-21T09:52:12.451Z,12.88
2017-11-21T09:53:21.271Z,12.81
2017-11-21T09:54:30.085Z,12.89
2017-11-21T09:55:38.630Z,12.95
2017-11-21T09:56:47.541Z,12.96
2017-11-21T09:57:56.083Z,12.99
2017-11-21T09:59:04.633Z,12.92
2017-11-21T10:00:13.714Z,13.07
2017-11-21T10:01:22.258Z,12.96
2017-11-21T10:02:31.075Z,12.99
2017-11-21T10:03:40.157Z,13.01
2017-11-21T10:04:48.703Z,13.01
2017-11-21T10:05:57.244Z,13.2
2017-11-21T10:07:06.063Z,13.17
2017-11-21T10:08:15.422Z,13.13
2017-11-21T10:09:24.233Z,13.19
2017-11-21T10:10:32.794Z,13.14
2017-11-21T10:11:41.317Z,13.19
2017-11-21T10:12:50.130Z,13.16
2017-11-21T10:13:58.674Z,13.13
2017-11-21T10:15:08.046Z,13.19
2017-11-21T10:16:17.141Z,13.2
2017-11-21T10:17:25.958Z,13.1
2017-11-21T10:18:34.503Z,13.17
2017-11-21T10:19:43.598Z,13.11
2017-11-21T10:20:52.410Z,13.01
2017-11-21T10:22:01.222Z,13.17
2017-11-21T10:23:10.034Z,13.13
2017-11-21T10:24:19.117Z,13.1
2017-11-21T10:25:27.662Z,13.14
2017-11-21T10:26:36.477Z,13.1
2017-11-21T10:27:45.293Z,13.13
2017-11-21T10:28:54.112Z,13.11
2017-11-21T10:30:02.933Z,13.1
2017-11-21T10:31:11.768Z,13.14
2017-11-21T10:32:20.564Z,13.1
2017-11-21T10:33:29.107Z,13.21
2017-11-21T10:34:37.652Z,13.1
2017-11-21T10:35:46.740Z,13.16
2017-11-21T10:36:55.553Z,13.19
2017-11-21T10:38:04.092Z,13.17
2017-11-21T10:39:12.636Z,13.21
2017-11-21T10:40:21.734Z,13.13
2017-11-21T10:41:30.820Z,13.13
2017-11-21T10:42:39.638Z,13.1
2017-11-21T10:43:48.441Z,13.19
2017-11-21T10:44:57.260Z,13.16
2017-11-21T10:46:05.804Z,13.2
2017-11-21T10:47:14.347Z,13.1
2017-11-21T10:48:22.886Z,13.11
2017-11-21T10:49:31.971Z,13.2
2017-11-21T10:50:41.058Z,13.11
2017-11-21T10:51:49.873Z,13.03
2017-11-21T10:52:58.413Z,13.17
2017-11-21T10:54:07.498Z,13.16
2017-11-21T10:55:16.318Z,13.2
2017-11-21T10:56:28.160Z,13.17
2017-11-21T10:57:37.521Z,13.19
2017-11-21T10:58:46.886Z,13.14
2017-11-21T10:59:55.704Z,13.13
2017-11-21T11:01:04.519Z,13.13
2017-11-21T11:02:13.334Z,13.11
2017-11-21T11:03:22.153Z,13.1
2017-11-21T11:04:30.982Z,13.14
2017-11-21T11:05:39.522Z,13.1
2017-11-21T11:06:48.631Z,13.14
2017-11-21T11:07:57.443Z,13.14
2017-11-21T11:09:06.257Z,13.19
2017-11-21T11:10:15.343Z,13.14
2017-11-21T11:11:24.430Z,13.2
2017-11-21T11:12:33.250Z,13.2
2017-11-21T11:13:42.068Z,13.21
2017-11-21T11:14:50.879Z,13.25
2017-11-21T11:15:59.421Z,13.1
2017-11-21T11:17:08.019Z,13.14
2017-11-21T11:18:16.841Z,13.09
2017-11-21T11:19:25.392Z,13.21
2017-11-21T11:20:34.491Z,13.16
2017-11-21T11:21:43.316Z,13.13
2017-11-21T11:22:52.151Z,13.1
2017-11-21T11:24:00.711Z,13.2
2017-11-21T11:25:09.530Z,13.16
2017-11-21T11:26:18.090Z,13.14
2017-11-21T11:27:27.188Z,13.11
2017-11-21T11:28:36.012Z,13.02
2017-11-21T11:29:44.570Z,12.98
2017-11-21T11:30:53.402Z,13.09
2017-11-21T11:32:02.498Z,13.11
2017-11-21T11:33:12.117Z,13.07
2017-11-21T11:34:20.666Z,13.16
2017-11-21T11:35:29.484Z,13.03
2017-11-21T11:36:38.297Z,13.13
2017-11-21T11:37:47.120Z,13.1
2017-11-21T11:38:55.933Z,13.13
2017-11-21T11:40:04.748Z,13.11
2017-11-21T11:41:13.560Z,13.17
2017-11-21T11:42:22.106Z,13.14
2017-11-21T11:43:31.206Z,13.13
2017-11-21T11:44:40.019Z,13.14
2017-11-21T11:45:48.561Z,13.17
2017-11-21T11:46:57.099Z,13.14
2017-11-21T11:48:05.661Z,13.14
2017-11-21T11:49:14.205Z,13.2
2017-11-21T11:50:23.051Z,13.14
2017-11-21T11:51:32.142Z,13.11
2017-11-21T11:52:40.954Z,13.16
2017-11-21T11:53:49.763Z,13.17
2017-11-21T11:54:58.579Z,13.07
2017-11-21T11:56:07.208Z,13.11
2017-11-21T11:57:16.054Z,13.1
2017-11-21T11:58:24.642Z,13.01
2017-11-21T11:59:33.465Z,13.01
2017-11-21T12:00:42.296Z,13.07
2017-11-21T12:01:51.113Z,13.06
2017-11-21T12:02:59.930Z,13.07
2017-11-21T12:04:08.472Z,13.01
2017-11-21T12:05:17.294Z,13.02
2017-11-21T12:06:27.020Z,13.1
2017-11-21T12:07:35.570Z,13.06
2017-11-21T12:08:44.402Z,13.01
2017-11-21T12:09:53.361Z,12.98
2017-11-21T12:11:02.206Z,12.95
2017-11-21T12:12:11.165Z,12.94
2017-11-21T12:13:19.933Z,12.96
2017-11-21T12:14:28.754Z,12.96
2017-11-21T12:15:37.569Z,13.01
2017-11-21T12:16:46.409Z,12.98
2017-11-21T12:17:54.950Z,12.96
2017-11-21T12:19:03.490Z,12.96
2017-11-21T12:20:12.033Z,12.95
2017-11-21T12:21:20.849Z,12.98
2017-11-21T12:22:29.733Z,12.92
2017-11-21T12:23:39.142Z,12.81
2017-11-21T12:24:48.081Z,12.81
2017-11-21T12:25:56.997Z,12.81
2017-11-21T12:27:06.149Z,12.83
2017-11-21T12:28:14.860Z,12.83
2017-11-21T12:29:24.693Z,12.8
2017-11-21T12:30:35.424Z,12.81
2017-11-21T12:31:46.177Z,12.86
2017-11-21T12:32:54.952Z,12.77
2017-11-21T12:34:04.085Z,12.78
2017-11-21T12:35:12.662Z,12.8
2017-11-21T12:36:21.649Z,12.86
2017-11-21T12:37:30.844Z,12.78
2017-11-21T12:38:39.403Z,12.78
2017-11-21T12:39:48.502Z,12.86
2017-11-21T12:40:57.968Z,12.84
2017-11-21T12:42:07.807Z,12.84
2017-11-21T12:43:17.556Z,12.77
2017-11-21T12:44:26.843Z,12.77
2017-11-21T12:45:35.655Z,12.84
2017-11-21T12:46:44.495Z,12.88
2017-11-21T12:47:53.400Z,12.84
2017-11-21T12:49:01.948Z,12.8
2017-11-21T12:50:10.782Z,12.77
2017-11-21T12:51:19.713Z,12.74
2017-11-21T12:52:28.346Z,12.74
2017-11-21T12:53:37.219Z,12.71
2017-11-21T12:54:46.033Z,12.71
2017-11-21T12:55:54.846Z,12.8
2017-11-21T12:57:03.949Z,12.66
2017-11-21T12:58:13.035Z,12.69
2017-11-21T12:59:21.852Z,12.69
2017-11-21T13:00:30.939Z,12.7
2017-11-21T13:01:40.031Z,12.66
2017-11-21T13:02:48.579Z,12.76
2017-11-21T13:03:57.132Z,12.69
2017-11-21T13:05:05.955Z,12.61
2017-11-21T13:06:14.769Z,12.74
2017-11-21T13:07:23.583Z,12.71
2017-11-21T13:08:32.437Z,12.77
2017-11-21T13:09:41.252Z,12.66
2017-11-21T13:10:50.337Z,12.77
2017-11-21T13:11:58.878Z,12.66
2017-11-21T13:13:07.689Z,12.65
2017-11-21T13:14:16.228Z,12.61
2017-11-21T13:15:25.037Z,12.69
2017-11-21T13:16:33.846Z,12.65
2017-11-21T13:17:42.943Z,12.66
2017-11-21T13:18:51.774Z,12.62
2017-11-21T13:20:00.862Z,12.69
2017-11-21T13:21:09.404Z,12.62
2017-11-21T13:22:18.216Z,12.53
2017-11-21T13:23:26.765Z,12.62
2017-11-21T13:24:35.859Z,12.66
2017-11-21T13:25:44.672Z,12.69
2017-11-21T13:26:53.233Z,12.52
2017-11-21T13:28:02.593Z,12.66
2017-11-21T13:29:11.961Z,12.62
2017-11-21T13:30:21.055Z,12.56
2017-11-21T13:31:29.870Z,12.61
2017-11-21T13:32:38.718Z,12.58
2017-11-21T13:33:47.545Z,12.59
2017-11-21T13:34:56.097Z,12.51
2017-11-21T13:36:05.189Z,12.52
2017-11-21T13:37:14.011Z,12.55
2017-11-21T13:38:22.890Z,12.51
2017-11-21T13:39:31.707Z,12.55
2017-11-21T13:40:40.534Z,12.53
2017-11-21T13:41:49.625Z,12.38
2017-11-21T13:42:59.000Z,12.51
2017-11-21T13:44:07.913Z,12.55
2017-11-21T13:45:16.810Z,12.38
2017-11-21T13:46:25.340Z,12.38
2017-11-21T13:47:34.424Z,12.53
2017-11-21T13:48:43.248Z,12.52
2017-11-21T13:49:52.885Z,12.41
2017-11-21T13:51:01.496Z,12.51
2017-11-21T13:52:10.040Z,12.41
2017-11-21T13:53:18.856Z,12.4
2017-11-21T13:54:27.677Z,12.38
2017-11-21T13:55:36.760Z,12.55
2017-11-21T13:56:45.304Z,12.4
2017-11-21T13:57:54.120Z,12.47
2017-11-21T13:59:02.938Z,12.43
2017-11-21T14:00:11.935Z,12.37
2017-11-21T14:01:21.364Z,12.28
2017-11-21T14:02:30.453Z,12.31
2017-11-21T14:03:39.562Z,12.34
2017-11-21T14:04:48.105Z,12.26
2017-11-21T14:05:57.689Z,12.28
2017-11-21T14:07:06.228Z,12.25
2017-11-21T14:08:14.774Z,12.26
2017-11-21T14:09:23.316Z,12.31
2017-11-21T14:10:32.129Z,12.26
2017-11-21T14:11:40.717Z,12.28
2017-11-21T14:12:49.261Z,12.29
2017-11-21T14:13:58.073Z,12.29
2017-11-21T14:15:06.614Z,12.28
2017-11-21T14:16:15.156Z,12.23
2017-11-21T14:17:24.288Z,12.23
2017-11-21T14:18:33.371Z,12.25
2017-11-21T14:19:41.912Z,12.13
2017-11-21T14:20:50.454Z,12.22
2017-11-21T14:21:59.053Z,12.22
2017-11-21T14:23:07.864Z,12.2
2017-11-21T14:24:16.728Z,12.23
2017-11-21T14:25:25.541Z,12.25
2017-11-21T14:26:34.356Z,12.13
2017-11-21T14:27:43.168Z,12.11
2017-11-21T14:28:52.012Z,12.16
2017-11-21T14:30:00.837Z,12.16
2017-11-21T14:31:09.788Z,12.15
2017-11-21T14:32:18.336Z,12.22
2017-11-21T14:33:27.692Z,12.16
2017-11-21T14:34:37.070Z,12.1
2017-11-21T14:35:46.217Z,12.13
2017-11-21T14:36:55.049Z,12.13
2017-11-21T14:38:03.878Z,12.1
2017-11-21T14:39:12.986Z,12.08
2017-11-21T14:40:21.533Z,12.19
2017-11-21T14:41:30.353Z,12.05
2017-11-21T14:42:39.173Z,12.07
2017-11-21T14:43:47.989Z,12.04
2017-11-21T14:44:56.823Z,12.13
2017-11-21T14:46:05.365Z,12.16
2017-11-21T14:47:13.906Z,12.03
2017-11-21T14:48:22.447Z,12.15
2017-11-21T14:49:31.093Z,12.1
2017-11-21T14:50:39.903Z,12.07
2017-11-21T14:51:49.185Z,12.08
2017-11-21T14:52:58.266Z,12.1
2017-11-21T14:54:07.081Z,12.13
2017-11-21T14:55:15.888Z,12.04
2017-11-21T14:56:24.432Z,12.15
2017-11-21T14:57:33.248Z,12.03
2017-11-21T14:58:42.125Z,12.05
2017-11-21T14:59:50.962Z,12.1
2017-11-21T15:00:59.515Z,12.11
2017-11-21T15:02:08.330Z,12.05
2017-11-21T15:03:17.151Z,12.07
2017-11-21T15:04:25.979Z,12.04
2017-11-21T15:05:34.535Z,11.95
2017-11-21T15:06:43.360Z,11.97
2017-11-21T15:07:51.905Z,12.11
2017-11-21T15:09:01.280Z,12.04
2017-11-21T15:10:10.099Z,12.05
2017-11-21T15:11:19.458Z,12.07
2017-11-21T15:12:28.558Z,12.04
2017-11-21T15:13:37.382Z,11.95
2017-11-21T15:14:46.239Z,12.04
2017-11-21T15:15:55.067Z,12
2017-11-21T15:17:03.612Z,12.03
2017-11-21T15:18:12.694Z,12.07
2017-11-21T15:19:21.527Z,12.03
2017-11-21T15:20:30.343Z,11.97
2017-11-21T15:21:38.884Z,11.95
2017-11-21T15:22:47.435Z,11.95
2017-11-21T15:23:55.982Z,11.98
2017-11-21T15:25:04.807Z,11.97
2017-11-21T15:26:13.355Z,11.97
2017-11-21T15:27:21.889Z,11.94
2017-11-21T15:28:30.431Z,11.91
2017-11-21T15:29:39.254Z,11.89
2017-11-21T15:30:48.337Z,11.88
2017-11-21T15:31:57.482Z,11.89
2017-11-21T15:33:06.022Z,11.89
2017-11-21T15:34:14.848Z,11.89
2017-11-21T15:35:23.667Z,11.78
2017-11-21T15:36:32.207Z,11.88
2017-11-21T15:37:40.753Z,11.84
2017-11-21T15:38:49.337Z,11.95
2017-11-21T15:39:57.890Z,11.81
2017-11-21T15:41:06.517Z,11.82
2017-11-21T15:42:15.672Z,11.82
2017-11-21T15:43:24.504Z,11.81
2017-11-21T15:44:33.318Z,11.84
2017-11-21T15:45:42.243Z,11.78
2017-11-21T15:46:51.249Z,11.78
2017-11-21T15:48:00.268Z,11.79
2017-11-21T15:49:09.207Z,11.76
2017-11-21T15:50:18.018Z,11.79
2017-11-21T15:51:27.112Z,11.81
2017-11-21T15:52:35.930Z,11.66
2017-11-21T15:53:44.471Z,11.67
2017-11-21T15:54:53.663Z,11.7
2017-11-21T15:56:02.475Z,11.68
2017-11-21T15:57:11.567Z,11.75
2017-11-21T15:58:20.366Z,11.68
2017-11-21T15:59:29.477Z,11.71
2017-11-21T16:00:38.417Z,11.76
2017-11-21T16:01:48.295Z,11.68
2017-11-21T16:02:56.838Z,11.66
2017-11-21T16:04:05.656Z,11.73
2017-11-21T16:05:14.203Z,11.64
2017-11-21T16:06:22.756Z,11.68
2017-11-21T16:07:31.558Z,11.59
2017-11-21T16:08:40.647Z,11.64
2017-11-21T16:09:49.464Z,11.63
2017-11-21T16:10:58.276Z,11.6
2017-11-21T16:12:07.156Z,11.61
2017-11-21T16:13:15.733Z,11.63
2017-11-21T16:14:25.000Z,11.59
2017-11-21T16:15:33.823Z,11.57
2017-11-21T16:16:42.361Z,11.57
2017-11-21T16:17:51.522Z,11.6
2017-11-21T16:19:00.620Z,11.59
2017-11-21T16:20:09.174Z,11.6
2017-11-21T16:21:17.740Z,11.61
2017-11-21T16:22:26.551Z,11.67
2017-11-21T16:23:35.093Z,11.59
2017-11-21T16:24:43.640Z,11.63
2017-11-21T16:25:52.457Z,11.57
2017-11-21T16:27:01.273Z,11.61
2017-11-21T16:28:09.852Z,11.57
2017-11-21T16:29:18.389Z,11.64
2017-11-21T16:30:26.935Z,11.67
2017-11-21T16:31:35.498Z,11.56
2017-11-21T16:32:44.581Z,11.61
2017-11-21T16:33:53.122Z,11.53
2017-11-21T16:35:01.932Z,11.63
2017-11-21T16:36:10.480Z,11.53
2017-11-21T16:37:19.026Z,11.56
2017-11-21T16:38:27.841Z,11.59
2017-11-21T16:39:36.379Z,11.68
2017-11-21T16:40:45.467Z,11.61
2017-11-21T16:41:54.279Z,11.63
2017-11-21T16:43:02.819Z,11.57
2017-11-21T16:44:11.635Z,11.6
2017-11-21T16:45:20.445Z,11.57
2017-11-21T16:46:29.808Z,11.6
2017-11-21T16:47:38.354Z,11.45
2017-11-21T16:48:47.435Z,11.48
2017-11-21T16:49:56.517Z,11.59
2017-11-21T16:51:05.332Z,11.64
2017-11-21T16:52:14.155Z,11.61
2017-11-21T16:53:22.692Z,11.61
2017-11-21T16:54:31.281Z,11.57
2017-11-21T16:55:40.104Z,11.49
2017-11-21T16:56:48.648Z,11.6
2017-11-21T16:57:57.732Z,11.49
2017-11-21T16:59:06.819Z,11.48
2017-11-21T17:00:18.440Z,11.61
2017-11-21T17:01:26.980Z,11.6
2017-11-21T17:02:35.521Z,11.64
2017-11-21T17:03:44.335Z,11.53
2017-11-21T17:04:53.426Z,11.6
2017-11-21T17:06:02.239Z,11.59
2017-11-21T17:07:11.047Z,11.57
2017-11-21T17:08:19.596Z,11.51
2017-11-21T17:09:28.134Z,11.51
2017-11-21T17:10:37.227Z,11.48
2017-11-21T17:11:46.035Z,11.49
2017-11-21T17:12:54.852Z,11.43
2017-11-21T17:14:03.393Z,11.48
2017-11-21T17:15:12.212Z,11.56
2017-11-21T17:16:21.298Z,11.49
2017-11-21T17:17:30.418Z,11.6
2017-11-21T17:18:38.961Z,11.51
2017-11-21T17:19:47.775Z,11.53
2017-11-21T17:20:56.590Z,11.53
2017-11-21T17:22:05.950Z,11.51
2017-11-21T17:23:15.020Z,11.51
2017-11-21T17:24:23.837Z,11.46
2017-11-21T17:25:32.651Z,11.51
2017-11-21T17:26:41.736Z,11.46
2017-11-21T17:27:50.549Z,11.52
2017-11-21T17:28:59.171Z,11.56
2017-11-21T17:30:07.991Z,11.48
2017-11-21T17:31:17.076Z,11.39
2017-11-21T17:32:26.161Z,11.49
2017-11-21T17:33:34.993Z,11.42
2017-11-21T17:34:43.793Z,11.34
2017-11-21T17:35:52.604Z,11.41
2017-11-21T17:37:01.413Z,11.38
2017-11-21T17:38:10.224Z,11.46
2017-11-21T17:39:19.035Z,11.51
2017-11-21T17:40:27.843Z,11.41
2017-11-21T17:41:36.385Z,11.35
2017-11-21T17:42:44.925Z,11.51
2017-11-21T17:43:54.011Z,11.51
2017-11-21T17:45:02.825Z,11.45
2017-11-21T17:46:11.921Z,11.38
2017-11-21T17:47:20.732Z,11.41
2017-11-21T17:48:29.815Z,11.38
2017-11-21T17:49:38.639Z,11.34
2017-11-21T17:50:47.452Z,11.42
2017-11-21T17:51:56.313Z,11.42
2017-11-21T17:53:05.396Z,11.45
2017-11-21T17:54:13.942Z,11.42
2017-11-21T17:55:22.476Z,11.48
2017-11-21T17:56:31.015Z,11.42
2017-11-21T17:57:39.832Z,11.43
2017-11-21T17:58:48.644Z,11.35
2017-11-21T17:59:57.187Z,11.34
2017-11-21T18:01:06.005Z,11.39
2017-11-21T18:02:14.840Z,11.45
2017-11-21T18:03:23.638Z,11.39
2017-11-21T18:04:32.450Z,11.38
2017-11-21T18:05:41.515Z,11.27
2017-11-21T18:06:50.325Z,11.35
2017-11-21T18:07:58.890Z,11.38
2017-11-21T18:09:07.429Z,11.31
2017-11-21T18:10:15.971Z,11.31
2017-11-21T18:11:24.512Z,11.31
2017-11-21T18:12:33.051Z,11.39
2017-11-21T18:13:41.592Z,11.3
2017-11-21T18:14:50.676Z,11.41
2017-11-21T18:15:59.218Z,11.38
2017-11-21T18:17:08.300Z,11.34
2017-11-21T18:18:16.841Z,11.38
2017-11-21T18:19:25.671Z,11.34
2017-11-21T18:20:34.484Z,11.31
2017-11-21T18:21:43.022Z,11.23
2017-11-21T18:22:51.562Z,11.27
2017-11-21T18:24:00.374Z,11.35
2017-11-21T18:25:09.193Z,11.26
2017-11-21T18:26:17.734Z,11.35
2017-11-21T18:27:26.545Z,11.34
2017-11-21T18:28:35.355Z,11.33
2017-11-21T18:29:44.670Z,11.23
2017-11-21T18:30:53.481Z,11.27
2017-11-21T18:32:02.020Z,11.31
2017-11-21T18:33:10.560Z,11.35
2017-11-21T18:34:19.639Z,11.24
2017-11-21T18:35:28.452Z,11.21
2017-11-21T18:36:37.273Z,11.23
2017-11-21T18:37:46.085Z,11.23
2017-11-21T18:38:54.631Z,11.26
2017-11-21T18:40:03.729Z,11.34
2017-11-21T18:41:12.269Z,11.31
2017-11-21T18:42:21.084Z,11.21
2017-11-21T18:43:29.618Z,11.27
2017-11-21T18:44:38.160Z,11.23
2017-11-21T18:45:47.255Z,11.24
2017-11-21T18:46:56.065Z,11.26
2017-11-21T18:48:04.628Z,11.26
2017-11-21T18:49:13.963Z,11.24
2017-11-21T18:50:22.776Z,11.27
2017-11-21T18:51:31.859Z,11.2
2017-11-21T18:52:40.670Z,11.26
2017-11-21T18:53:49.213Z,11.24
2017-11-21T18:54:57.767Z,11.3
2017-11-21T18:56:06.581Z,11.15
2017-11-21T18:57:15.392Z,11.2
2017-11-21T18:58:24.492Z,11.26
2017-11-21T18:59:33.095Z,11.2
2017-11-21T19:00:41.909Z,11.16
2017-11-21T19:01:50.720Z,11.2
2017-11-21T19:02:59.807Z,11.21
2017-11-21T19:04:08.633Z,11.24
2017-11-21T19:05:17.752Z,11.23
2017-11-21T19:06:26.295Z,11.21
2017-11-21T19:07:34.838Z,11.18
2017-11-21T19:08:43.380Z,11.26
2017-11-21T19:09:52.193Z,11.24
2017-11-21T19:11:00.831Z,11.16
2017-11-21T19:12:09.373Z,11.13
2017-11-21T19:13:17.916Z,11.28
2017-11-21T19:14:26.449Z,11.18
2017-11-21T19:15:35.282Z,11.13
2017-11-21T19:16:43.818Z,11.21
2017-11-21T19:17:52.907Z,11.16
2017-11-21T19:19:01.718Z,11.24
2017-11-21T19:20:10.530Z,11.23
2017-11-21T19:21:19.732Z,11.23
2017-11-21T19:22:28.819Z,11.1
2017-11-21T19:23:37.629Z,11.2
2017-11-21T19:24:46.438Z,11.26
2017-11-21T19:25:55.252Z,11.21
2017-11-21T19:27:04.080Z,11.1
2017-11-21T19:28:13.159Z,11.15
2017-11-21T19:29:22.241Z,11.27
2017-11-21T19:30:31.328Z,11.27
2017-11-21T19:31:40.680Z,11.21
2017-11-21T19:32:49.495Z,11.13
2017-11-21T19:33:58.034Z,11.15
2017-11-21T19:35:06.852Z,11.09
2017-11-21T19:36:15.395Z,11.09
2017-11-21T19:37:23.932Z,11.16
2017-11-21T19:38:33.008Z,11.15
2017-11-21T19:39:41.554Z,11.1
2017-11-21T19:40:50.637Z,11.08
2017-11-21T19:41:59.182Z,11.15
2017-11-21T19:43:07.992Z,11.05
2017-11-21T19:44:16.923Z,11.08
2017-11-21T19:45:26.212Z,11.12
2017-11-21T19:46:34.937Z,11.08
2017-11-21T19:47:43.781Z,11.09
2017-11-21T19:48:52.661Z,11.03
2017-11-21T19:50:01.767Z,11.06
2017-11-21T19:51:11.210Z,11.08
2017-11-21T19:52:19.794Z,11.02
2017-11-21T19:53:28.336Z,11.02
2017-11-21T19:54:37.432Z,11
2017-11-21T19:55:46.251Z,10.98
2017-11-21T19:56:54.793Z,10.97
2017-11-21T19:58:03.610Z,11.06
2017-11-21T19:59:12.420Z,11.08
2017-11-21T20:00:20.958Z,11.1
2017-11-21T20:01:29.772Z,11.06
2017-11-21T20:02:38.650Z,11.12
2017-11-21T20:03:48.012Z,11.1
2017-11-21T20:04:56.549Z,11.09
2017-11-21T20:06:05.652Z,11.08
2017-11-21T20:07:14.464Z,11.09
2017-11-21T20:08:23.277Z,11.03
2017-11-21T20:09:32.089Z,11.1
2017-11-21T20:10:40.909Z,11.09
2017-11-21T20:11:49.723Z,11.12
2017-11-21T20:12:58.263Z,11.12
2017-11-21T20:14:07.078Z,11.09
2017-11-21T20:15:15.888Z,11.09
2017-11-21T20:16:24.700Z,11.09
2017-11-21T20:17:33.779Z,11.09
2017-11-21T20:18:43.404Z,11.15
2017-11-21T20:19:51.949Z,11.1
2017-11-21T20:21:00.785Z,11.06
2017-11-21T20:22:09.601Z,11.03
2017-11-21T20:23:18.689Z,11
2017-11-21T20:24:27.503Z,11.03
2017-11-21T20:25:36.046Z,11.08
2017-11-21T20:26:44.587Z,11.09
2017-11-21T20:27:53.396Z,11.1
2017-11-21T20:29:02.228Z,11.03
2017-11-21T20:30:10.772Z,11
2017-11-21T20:31:19.583Z,10.95
2017-11-21T20:32:28.159Z,10.97
2017-11-21T20:33:36.972Z,11.05
2017-11-21T20:34:45.513Z,11.03
2017-11-21T20:35:54.597Z,11
2017-11-21T20:37:03.679Z,10.88
2017-11-21T20:38:12.229Z,11
2017-11-21T20:39:21.041Z,11
2017-11-21T20:40:29.854Z,10.94
2017-11-21T20:41:38.391Z,11
2017-11-21T20:42:47.209Z,10.98
2017-11-21T20:43:56.292Z,10.97
2017-11-21T20:45:04.835Z,10.98
2017-11-21T20:46:13.649Z,11.03
2017-11-21T20:47:22.800Z,11.02
2017-11-21T20:48:31.346Z,11.09
2017-11-21T20:49:40.153Z,10.95
2017-11-21T20:50:48.690Z,10.98
2017-11-21T20:51:57.230Z,10.95
2017-11-21T20:53:05.769Z,11.02
2017-11-21T20:54:14.307Z,11
2017-11-21T20:55:23.390Z,11.03
2017-11-21T20:56:32.214Z,10.95
2017-11-21T20:57:41.024Z,10.97
2017-11-21T20:58:49.838Z,11.05
2017-11-21T20:59:58.375Z,11
2017-11-21T21:01:06.916Z,11
2017-11-21T21:02:15.997Z,11.05
2017-11-21T21:03:24.806Z,11
2017-11-21T21:04:33.345Z,10.97
2017-11-21T21:05:42.428Z,11
2017-11-21T21:06:50.970Z,10.98
2017-11-21T21:07:59.784Z,10.98
2017-11-21T21:09:08.330Z,10.9
2017-11-21T21:10:17.140Z,10.9
2017-11-21T21:11:25.952Z,11.02
2017-11-21T21:12:34.766Z,10.95
2017-11-21T21:13:43.860Z,10.98
2017-11-21T21:14:52.668Z,11.05
2017-11-21T21:16:01.480Z,10.92
2017-11-21T21:17:10.027Z,11.03
2017-11-21T21:18:18.560Z,10.94
2017-11-21T21:19:27.132Z,11.06
2017-11-21T21:20:35.870Z,10.98
2017-11-21T21:21:44.729Z,10.88
2017-11-21T21:22:53.540Z,11
2017-11-21T21:24:02.400Z,11.02
2017-11-21T21:25:11.479Z,10.9
2017-11-21T21:26:20.557Z,10.95
2017-11-21T21:27:29.103Z,10.98
2017-11-21T21:28:37.964Z,10.95
2017-11-21T21:29:46.506Z,11.08
2017-11-21T21:30:55.332Z,10.92
2017-11-21T21:32:04.418Z,10.98
2017-11-21T21:33:12.957Z,10.92
2017-11-21T21:34:21.776Z,10.97
2017-11-21T21:35:30.861Z,10.94
2017-11-21T21:36:39.403Z,10.98
2017-11-21T21:37:48.219Z,10.91
2017-11-21T21:38:57.298Z,10.91
2017-11-21T21:40:05.842Z,10.95
2017-11-21T21:41:14.383Z,10.98
2017-11-21T21:42:23.470Z,10.91
2017-11-21T21:43:32.278Z,10.97
2017-11-21T21:44:41.089Z,10.98