createdAt,value
2022-12-13T00:09:07.643Z,-6.3
2022-12-13T00:19:09.430Z,-6.2
2022-12-13T00:29:11.557Z,-6.4
2022-12-13T00:39:13.537Z,-6.4
2022-12-13T00:49:15.693Z,-6.4
2022-12-13T01:09:19.904Z,-6.6
2022-12-13T01:19:21.698Z,-6.7
2022-12-13T01:29:24.032Z,-6.7
2022-12-13T01:39:26.256Z,-6.8
2022-12-13T01:49:27.569Z,-6.9
2022-12-13T01:59:29.950Z,-6.9
2022-12-13T02:09:31.808Z,-7
2022-12-13T02:19:33.647Z,-7
2022-12-13T02:29:35.540Z,-7
2022-12-13T02:39:37.582Z,-7
2022-12-13T02:49:39.717Z,-7.1
2022-12-13T02:59:41.650Z,-7.3
2022-12-13T03:09:43.350Z,-7.4
2022-12-13T03:19:45.165Z,-7.5
2022-12-13T03:29:47.096Z,-7.5
2022-12-13T03:39:49.211Z,-7.4
2022-12-13T03:49:53.943Z,-7.4
2022-12-13T03:59:53.099Z,-7.5
2022-12-13T04:09:55.753Z,-7.6
2022-12-13T04:19:57.914Z,-7.6
2022-12-13T04:30:00.190Z,-7.7
2022-12-13T04:40:02.605Z,-7.7
2022-12-13T04:50:04.414Z,-7.6
2022-12-13T05:00:06.211Z,-7.4
2022-12-13T05:10:08.845Z,-7.3
2022-12-13T05:30:12.935Z,-7.4
2022-12-13T05:40:15.163Z,-7.5
2022-12-13T05:50:17.504Z,-7.5
2022-12-13T06:00:29.499Z,-7.6
2022-12-13T06:10:22.183Z,-7.6
2022-12-13T06:20:24.925Z,-7.7
2022-12-13T06:30:26.984Z,-7.8
2022-12-13T06:50:30.920Z,-8.1
2022-12-13T07:00:34.743Z,-8
2022-12-13T07:10:35.488Z,-8
2022-12-13T07:20:37.377Z,-8.2
2022-12-13T07:30:40.793Z,-8.3
2022-12-13T07:40:41.913Z,-8.3
2022-12-13T07:50:44.421Z,-8.3
2022-12-13T08:00:47.105Z,-8.2
2022-12-13T08:10:49.277Z,-8.1
2022-12-13T08:20:51.231Z,-7.9
2022-12-13T08:30:53.042Z,-7.7
2022-12-13T08:40:54.932Z,-7.3
2022-12-13T08:50:57.097Z,-6.9
2022-12-13T09:00:59.376Z,-6.7
2022-12-13T09:11:01.249Z,-6.4
2022-12-13T09:21:10.352Z,-6
2022-12-13T09:31:05.612Z,-5.4
2022-12-13T09:41:10.251Z,-5
2022-12-13T10:01:12.574Z,-2.7
2022-12-13T10:11:15.062Z,-2.1
2022-12-13T10:21:17.482Z,-2.2
2022-12-13T10:31:20.011Z,-2.4
2022-12-13T10:41:22.029Z,-2.6
2022-12-13T11:01:26.298Z,-1.8
2022-12-13T11:11:28.729Z,-1.7
2022-12-13T11:21:30.996Z,-1.5
2022-12-13T11:31:33.126Z,-1.5
2022-12-13T11:41:34.901Z,-1.5
2022-12-13T11:51:36.630Z,-1.5
2022-12-13T12:11:41.538Z,-1.6
2022-12-13T12:22:12.549Z,-1.2
2022-12-13T12:31:50.782Z,-1.2
2022-12-13T12:41:48.038Z,-1.1
2022-12-13T12:51:50.248Z,-1.1
2022-12-13T13:01:52.773Z,-0.6
2022-12-13T13:11:57.075Z,-0.7
2022-12-13T13:22:01.221Z,-1.2
2022-12-13T13:32:01.762Z,-1.5
2022-12-13T13:42:00.521Z,-1.6
2022-12-13T13:52:25.848Z,-1.7
2022-12-13T14:02:05.197Z,-1.7
2022-12-13T14:12:07.811Z,-2
2022-12-13T14:32:26.518Z,-2.3
2022-12-13T14:42:15.025Z,-2.2
2022-12-13T14:52:26.032Z,-2.2
2022-12-13T15:02:30.518Z,-2.3
2022-12-13T15:12:24.141Z,-2.4
2022-12-13T15:22:23.356Z,-2.5
2022-12-13T15:32:25.747Z,-2.6
2022-12-13T15:42:27.785Z,-2.8
2022-12-13T15:52:30.139Z,-3.1
2022-12-13T16:02:32.130Z,-3.3
2022-12-13T16:12:34.613Z,-3.6
2022-12-13T16:22:37.241Z,-3.3
2022-12-13T16:32:55.820Z,-3.5
2022-12-13T16:42:41.782Z,-3.7
2022-12-13T16:52:43.996Z,-3.9
2022-12-13T17:02:46.726Z,-4
2022-12-13T17:12:49.009Z,-4.1
2022-12-13T17:22:50.846Z,-4.2
2022-12-13T17:32:53.272Z,-4.3
2022-12-13T17:42:55.701Z,-4.2
2022-12-13T17:52:58.070Z,-4.3
2022-12-13T17:54:25.467Z,-4.3
2022-12-13T18:03:08.186Z,-4.4
2022-12-13T18:13:10.526Z,-4.5
2022-12-13T18:23:12.244Z,-4.6
2022-12-13T18:43:16.950Z,-4.8
2022-12-13T18:53:18.894Z,-4.8
2022-12-13T19:03:21.199Z,-4.8
2022-12-13T19:13:23.354Z,-4.8
2022-12-13T19:23:25.917Z,-4.8
2022-12-13T19:53:31.909Z,-4.8
2022-12-13T20:03:34.343Z,-4.9
2022-12-13T20:13:36.522Z,-4.7
2022-12-13T20:23:38.665Z,-4.7
2022-12-13T20:33:41.230Z,-4.7
2022-12-13T20:43:43.336Z,-4.5
2022-12-13T21:03:47.186Z,-4.6
2022-12-13T21:13:49.255Z,-4.8
2022-12-13T21:23:51.507Z,-4.9
2022-12-13T21:33:54.020Z,-5.1
2022-12-13T21:43:56.026Z,-5.2
2022-12-13T21:53:57.875Z,-5.2
2022-12-13T22:04:03.966Z,-5
2022-12-13T22:14:02.359Z,-5.2
2022-12-13T22:24:04.593Z,-5.1
2022-12-13T22:34:07.226Z,-5.1
2022-12-13T22:44:09.437Z,-4.9
2022-12-13T22:54:11.291Z,-4.9
2022-12-13T23:04:13.728Z,-4.8
2022-12-13T23:14:16.332Z,-5
2022-12-13T23:24:18.055Z,-5.1
2022-12-13T23:34:19.820Z,-5.1
2022-12-13T23:44:22.139Z,-5
2022-12-13T23:54:23.888Z,-5
