createdAt,value
2018-03-21T00:01:32.095Z,99.90
2018-03-21T00:04:00.506Z,99.90
2018-03-21T00:06:29.662Z,99.90
2018-03-21T00:08:58.354Z,99.90
2018-03-21T00:11:27.249Z,99.90
2018-03-21T00:13:55.934Z,99.90
2018-03-21T00:16:24.605Z,99.90
2018-03-21T00:18:52.998Z,99.90
2018-03-21T00:21:21.386Z,99.90
2018-03-21T00:23:50.055Z,99.90
2018-03-21T00:26:18.444Z,99.90
2018-03-21T00:28:46.942Z,99.90
2018-03-21T00:31:15.604Z,99.90
2018-03-21T00:33:44.278Z,99.90
2018-03-21T00:36:12.947Z,99.90
2018-03-21T00:38:41.341Z,99.90
2018-03-21T00:41:09.917Z,99.90
2018-03-21T00:43:38.359Z,99.90
2018-03-21T00:46:06.425Z,99.90
2018-03-21T00:48:34.939Z,99.90
2018-03-21T00:51:03.415Z,99.90
2018-03-21T00:53:32.186Z,99.90
2018-03-21T00:56:01.610Z,99.90
2018-03-21T00:58:30.022Z,99.90
2018-03-21T01:00:58.704Z,99.90
2018-03-21T01:03:27.858Z,99.90
2018-03-21T01:05:56.263Z,99.90
2018-03-21T01:08:24.653Z,99.90
2018-03-21T01:10:53.314Z,99.90
2018-03-21T01:13:21.704Z,99.90
2018-03-21T01:15:50.302Z,99.90
2018-03-21T01:18:18.966Z,99.90
2018-03-21T01:20:47.638Z,99.90
2018-03-21T01:23:16.874Z,99.90
2018-03-21T01:25:45.258Z,99.90
2018-03-21T01:28:14.424Z,99.90
2018-03-21T01:30:42.871Z,99.90
2018-03-21T01:33:11.374Z,99.90
2018-03-21T01:35:39.835Z,99.90
2018-03-21T01:38:08.233Z,99.90
2018-03-21T01:40:36.894Z,99.90
2018-03-21T01:43:05.115Z,99.90
2018-03-21T01:45:33.583Z,99.90
2018-03-21T01:48:01.981Z,99.90
2018-03-21T01:50:30.635Z,99.90
2018-03-21T01:53:10.438Z,99.90
2018-03-21T01:55:38.906Z,99.90
2018-03-21T01:58:07.624Z,99.90
2018-03-21T02:00:36.103Z,99.90
2018-03-21T02:03:04.494Z,99.90
2018-03-21T02:05:32.885Z,99.90
2018-03-21T02:08:01.616Z,99.90
2018-03-21T02:10:30.986Z,99.90
2018-03-21T02:12:59.669Z,99.90
2018-03-21T02:15:28.354Z,99.90
2018-03-21T02:17:57.009Z,99.90
2018-03-21T02:20:25.673Z,99.90
2018-03-21T02:22:54.163Z,99.90
2018-03-21T02:25:23.605Z,99.90
2018-03-21T02:27:52.269Z,99.90
2018-03-21T02:30:20.670Z,99.90
2018-03-21T02:32:49.331Z,99.90
2018-03-21T02:35:17.999Z,99.90
2018-03-21T02:37:46.621Z,99.90
2018-03-21T02:40:15.112Z,99.90
2018-03-21T02:42:43.688Z,99.90
2018-03-21T02:45:12.366Z,99.90
2018-03-21T02:47:41.046Z,99.90
2018-03-21T02:50:09.448Z,99.90
2018-03-21T02:52:38.111Z,99.90
2018-03-21T02:55:06.510Z,99.90
2018-03-21T02:57:35.243Z,99.90
2018-03-21T03:00:03.344Z,99.90
2018-03-21T03:02:32.739Z,99.90
2018-03-21T03:05:01.403Z,99.90
2018-03-21T03:07:30.037Z,99.90
2018-03-21T03:09:58.425Z,99.90
2018-03-21T03:12:27.096Z,99.90
2018-03-21T03:14:56.258Z,99.90
2018-03-21T03:17:24.690Z,99.90
2018-03-21T03:19:53.357Z,99.90
2018-03-21T03:22:21.751Z,99.90
2018-03-21T03:24:50.429Z,99.90
2018-03-21T03:27:19.113Z,99.90
2018-03-21T03:29:48.081Z,99.90
2018-03-21T03:32:16.544Z,99.90
2018-03-21T03:34:45.209Z,99.90
2018-03-21T03:37:14.645Z,99.90
2018-03-21T03:39:43.029Z,99.90
2018-03-21T03:42:11.445Z,99.90
2018-03-21T03:44:40.077Z,99.90
2018-03-21T03:47:08.463Z,99.90
2018-03-21T03:49:37.123Z,99.90
2018-03-21T03:52:05.563Z,99.90
2018-03-21T03:54:34.234Z,99.90
2018-03-21T03:57:03.784Z,99.90
2018-03-21T03:59:32.442Z,99.90
2018-03-21T04:02:01.118Z,99.90
2018-03-21T04:04:30.366Z,99.90
2018-03-21T04:06:59.050Z,99.90
2018-03-21T04:09:27.430Z,99.90
2018-03-21T04:11:55.838Z,99.90
2018-03-21T04:14:24.226Z,99.90
2018-03-21T04:16:52.626Z,99.90
2018-03-21T04:19:21.871Z,99.90
2018-03-21T04:21:50.262Z,99.90
2018-03-21T04:24:19.261Z,99.90
2018-03-21T04:26:47.842Z,99.90
2018-03-21T04:29:16.513Z,99.90
2018-03-21T04:31:45.163Z,99.90
2018-03-21T04:34:13.558Z,99.90
2018-03-21T04:36:42.997Z,99.90
2018-03-21T04:39:11.673Z,99.90
2018-03-21T04:41:40.373Z,99.90
2018-03-21T04:44:08.783Z,99.90
2018-03-21T04:46:37.081Z,99.90
2018-03-21T04:49:05.569Z,99.90
2018-03-21T04:51:34.233Z,99.90
2018-03-21T04:54:02.775Z,99.90
2018-03-21T04:56:31.993Z,99.90
2018-03-21T04:59:00.465Z,99.90
2018-03-21T05:01:29.615Z,99.90
2018-03-21T05:03:58.099Z,99.90
2018-03-21T05:06:26.610Z,99.90
2018-03-21T05:08:55.786Z,99.90
2018-03-21T05:11:24.258Z,99.90
2018-03-21T05:13:52.786Z,99.90
2018-03-21T05:16:21.943Z,99.90
2018-03-21T05:18:50.438Z,99.90
2018-03-21T05:21:19.112Z,99.90
2018-03-21T05:23:47.455Z,99.90
2018-03-21T05:26:15.842Z,99.90
2018-03-21T05:28:44.517Z,99.90
2018-03-21T05:31:12.995Z,99.90
2018-03-21T05:33:41.393Z,99.90
2018-03-21T05:36:10.073Z,99.90
2018-03-21T05:38:38.754Z,99.90
2018-03-21T05:41:07.182Z,99.90
2018-03-21T05:43:35.645Z,99.90
2018-03-21T05:46:04.122Z,99.90
2018-03-21T05:48:32.570Z,99.90
2018-03-21T05:51:02.642Z,99.90
2018-03-21T05:53:31.317Z,99.90
2018-03-21T05:56:00.474Z,99.90
2018-03-21T05:58:29.145Z,99.90
2018-03-21T06:00:57.771Z,99.90
2018-03-21T06:03:26.336Z,99.90
2018-03-21T06:05:55.009Z,99.90
2018-03-21T06:08:23.695Z,99.90
2018-03-21T06:10:52.347Z,99.90
2018-03-21T06:13:21.279Z,99.90
2018-03-21T06:15:50.008Z,99.90
2018-03-21T06:18:18.760Z,99.90
2018-03-21T06:20:47.491Z,99.90
2018-03-21T06:23:16.166Z,99.90
2018-03-21T06:25:44.696Z,99.90
2018-03-21T06:28:13.367Z,99.90
2018-03-21T06:30:42.784Z,99.90
2018-03-21T06:33:11.331Z,99.90
2018-03-21T06:35:40.680Z,99.90
2018-03-21T06:38:09.092Z,99.90
2018-03-21T06:40:37.727Z,99.90
2018-03-21T06:43:07.028Z,99.90
2018-03-21T06:45:35.451Z,99.90
2018-03-21T06:48:04.118Z,99.90
2018-03-21T06:50:32.518Z,99.90
2018-03-21T06:53:00.967Z,99.90
2018-03-21T06:55:29.366Z,99.90
2018-03-21T06:57:57.914Z,99.90
2018-03-21T07:00:26.302Z,99.90
2018-03-21T07:02:54.966Z,99.90
2018-03-21T07:05:23.672Z,99.90
2018-03-21T07:07:52.086Z,99.90
2018-03-21T07:10:20.872Z,99.90
2018-03-21T07:12:49.437Z,99.90
2018-03-21T07:15:29.272Z,99.90
2018-03-21T07:17:57.691Z,99.90
2018-03-21T07:20:26.343Z,99.90
2018-03-21T07:22:54.995Z,99.90
2018-03-21T07:25:23.401Z,99.90
2018-03-21T07:27:51.787Z,99.90
2018-03-21T07:30:20.307Z,99.90
2018-03-21T07:32:48.716Z,99.90
2018-03-21T07:35:17.098Z,99.90
2018-03-21T07:37:45.816Z,99.90
2018-03-21T07:40:15.052Z,99.90
2018-03-21T07:42:43.431Z,99.90
2018-03-21T07:45:12.934Z,99.90
2018-03-21T07:47:41.578Z,99.90
2018-03-21T07:50:11.127Z,99.90
2018-03-21T07:52:39.604Z,99.90
2018-03-21T07:55:07.994Z,99.90
2018-03-21T07:57:36.678Z,99.90
2018-03-21T08:00:05.067Z,99.90
2018-03-21T08:02:33.551Z,99.90
2018-03-21T08:05:02.225Z,99.90
2018-03-21T08:07:30.883Z,99.90
2018-03-21T08:09:59.539Z,99.90
2018-03-21T08:12:28.481Z,99.90
2018-03-21T08:14:57.900Z,99.90
2018-03-21T08:17:26.277Z,99.90
2018-03-21T08:19:54.729Z,99.90
2018-03-21T08:22:24.178Z,99.90
2018-03-21T08:24:52.867Z,99.90
2018-03-21T08:27:21.249Z,99.90
2018-03-21T08:29:49.646Z,99.90
2018-03-21T08:32:18.837Z,99.90
2018-03-21T08:34:48.104Z,99.90
2018-03-21T08:37:16.486Z,99.90
2018-03-21T08:39:45.109Z,99.90
2018-03-21T08:42:13.541Z,99.90
2018-03-21T08:44:41.925Z,99.90
2018-03-21T08:47:11.298Z,99.90
2018-03-21T08:49:39.719Z,99.90
2018-03-21T08:52:08.264Z,99.90
2018-03-21T08:54:37.148Z,99.90
2018-03-21T08:57:05.888Z,99.90
2018-03-21T08:59:34.568Z,99.90
2018-03-21T09:02:03.207Z,99.90
2018-03-21T09:04:31.599Z,99.90
2018-03-21T09:07:00.067Z,99.90
2018-03-21T09:09:28.915Z,99.90
2018-03-21T09:11:57.564Z,99.90
2018-03-21T09:14:26.246Z,99.90
2018-03-21T09:16:55.426Z,99.90
2018-03-21T09:19:23.812Z,99.90
2018-03-21T09:21:53.254Z,99.90
2018-03-21T09:24:22.446Z,99.90
2018-03-21T09:26:50.978Z,99.90
2018-03-21T09:29:19.314Z,99.90
2018-03-21T09:31:47.772Z,99.90
2018-03-21T09:34:16.414Z,99.90
2018-03-21T09:36:45.496Z,99.90
2018-03-21T09:39:14.138Z,99.90
2018-03-21T09:41:42.789Z,99.90
2018-03-21T09:44:11.458Z,99.90
2018-03-21T09:46:40.886Z,98.70
2018-03-21T09:49:09.586Z,98.60
2018-03-21T09:51:38.258Z,99.90
2018-03-21T09:54:06.634Z,99.90
2018-03-21T09:56:35.333Z,99.90
2018-03-21T09:59:03.753Z,99.90
2018-03-21T10:01:32.418Z,99.90
2018-03-21T10:04:01.573Z,99.90
2018-03-21T10:06:29.965Z,99.90
2018-03-21T10:08:58.551Z,99.90
2018-03-21T10:11:27.047Z,97.80
2018-03-21T10:13:56.191Z,99.90
2018-03-21T10:16:25.406Z,99.90
2018-03-21T10:18:54.055Z,99.90
2018-03-21T10:21:22.673Z,99.90
2018-03-21T10:23:51.317Z,91.80
2018-03-21T10:26:19.855Z,91.10
2018-03-21T10:28:48.476Z,76.60
2018-03-21T10:31:16.890Z,70.90
2018-03-21T10:33:45.535Z,75.00
2018-03-21T10:36:14.206Z,80.90
2018-03-21T10:38:43.171Z,68.40
2018-03-21T10:41:11.573Z,68.20
2018-03-21T10:43:40.540Z,60.00
2018-03-21T10:46:08.616Z,60.00
2018-03-21T10:48:36.986Z,62.50
2018-03-21T10:51:05.379Z,64.70
2018-03-21T10:53:33.755Z,59.70
2018-03-21T10:56:02.212Z,57.40
2018-03-21T10:58:30.650Z,67.00
2018-03-21T11:00:58.848Z,70.10
2018-03-21T11:03:27.551Z,75.60
2018-03-21T11:05:55.985Z,82.10
2018-03-21T11:08:25.138Z,63.70
2018-03-21T11:10:53.783Z,63.50
2018-03-21T11:13:22.423Z,65.40
2018-03-21T11:15:51.171Z,68.20
2018-03-21T11:18:21.206Z,80.90
2018-03-21T11:20:49.759Z,80.10
2018-03-21T11:23:18.143Z,93.20
2018-03-21T11:25:47.551Z,94.90
2018-03-21T11:28:15.935Z,94.90
2018-03-21T11:30:44.316Z,92.80
2018-03-21T11:33:12.787Z,94.60
2018-03-21T11:35:41.438Z,98.80
2018-03-21T11:38:09.855Z,99.90
2018-03-21T11:40:38.498Z,98.80
2018-03-21T11:43:06.887Z,99.70
2018-03-21T11:45:36.311Z,98.60
2018-03-21T11:48:05.035Z,98.60
2018-03-21T11:50:33.768Z,99.90
2018-03-21T11:53:02.156Z,99.90
2018-03-21T11:55:30.762Z,99.90
2018-03-21T11:57:59.465Z,99.90
2018-03-21T12:00:28.110Z,99.90
2018-03-21T12:02:56.726Z,99.90
2018-03-21T12:05:25.116Z,99.90
2018-03-21T12:07:53.773Z,99.90
2018-03-21T12:10:22.146Z,99.90
2018-03-21T12:12:50.802Z,99.90
2018-03-21T12:15:19.470Z,99.90
2018-03-21T12:17:47.973Z,99.90
2018-03-21T12:20:16.361Z,99.90
2018-03-21T12:22:44.740Z,99.90
2018-03-21T12:25:13.113Z,99.90
2018-03-21T12:27:42.528Z,99.90
2018-03-21T12:30:10.899Z,99.90
2018-03-21T12:32:40.315Z,99.90
2018-03-21T12:35:09.075Z,99.90
2018-03-21T12:37:37.796Z,99.90
2018-03-21T12:40:06.463Z,99.90
2018-03-21T12:42:36.080Z,99.90
2018-03-21T12:45:03.875Z,99.90
2018-03-21T12:47:33.019Z,99.90
2018-03-21T12:50:01.563Z,99.90
2018-03-21T12:52:30.403Z,99.90
2018-03-21T12:54:58.787Z,99.90
2018-03-21T12:57:27.174Z,99.90
2018-03-21T12:59:55.830Z,99.90
2018-03-21T13:02:25.248Z,99.90
2018-03-21T13:04:53.635Z,99.90
2018-03-21T13:07:22.296Z,97.70
2018-03-21T13:09:50.766Z,91.10
2018-03-21T13:12:19.164Z,92.10
2018-03-21T13:14:47.565Z,96.10
2018-03-21T13:17:16.357Z,90.50
2018-03-21T13:19:44.754Z,90.30
2018-03-21T13:22:13.528Z,80.60
2018-03-21T13:24:42.662Z,86.30
2018-03-21T13:27:11.038Z,85.50
2018-03-21T13:29:39.525Z,87.90
2018-03-21T13:32:08.936Z,86.80
2018-03-21T13:34:37.462Z,86.60
2018-03-21T13:37:06.151Z,88.70
2018-03-21T13:39:34.791Z,82.00
2018-03-21T13:42:03.161Z,77.30
2018-03-21T13:44:31.249Z,79.60
2018-03-21T13:47:00.655Z,84.30
2018-03-21T13:49:29.064Z,84.60
2018-03-21T13:51:57.439Z,82.30
2018-03-21T13:54:25.871Z,78.50
2018-03-21T13:56:55.183Z,81.20
2018-03-21T13:59:23.578Z,81.30
2018-03-21T14:01:51.959Z,87.40
2018-03-21T14:04:20.391Z,93.30
2018-03-21T14:06:49.032Z,94.70
2018-03-21T14:09:17.426Z,94.70
2018-03-21T14:11:46.586Z,99.80
2018-03-21T14:14:15.234Z,99.90
2018-03-21T14:16:43.614Z,99.90
2018-03-21T14:19:12.000Z,99.90
2018-03-21T14:21:40.388Z,99.90
2018-03-21T14:24:09.002Z,99.90
2018-03-21T14:26:37.373Z,99.90
2018-03-21T14:29:05.757Z,99.90
2018-03-21T14:31:34.402Z,99.90
2018-03-21T14:34:03.810Z,99.90
2018-03-21T14:36:32.200Z,99.90
2018-03-21T14:39:00.870Z,99.90
2018-03-21T14:41:29.412Z,99.90
2018-03-21T14:43:58.077Z,99.90
2018-03-21T14:46:26.455Z,99.90
2018-03-21T14:48:54.839Z,99.90
2018-03-21T14:51:23.997Z,99.90
2018-03-21T14:53:53.192Z,99.90
2018-03-21T14:56:21.582Z,99.90
2018-03-21T14:58:50.222Z,99.90
2018-03-21T15:01:18.604Z,99.90
2018-03-21T15:03:47.654Z,99.90
2018-03-21T15:06:16.343Z,99.90
2018-03-21T15:08:44.991Z,99.90
2018-03-21T15:11:13.373Z,99.90
2018-03-21T15:13:41.996Z,99.80
2018-03-21T15:16:10.058Z,99.00
2018-03-21T15:18:38.728Z,98.50
2018-03-21T15:21:07.096Z,98.30
2018-03-21T15:23:35.614Z,99.80
2018-03-21T15:26:04.447Z,98.80
2018-03-21T15:28:33.868Z,98.40
2018-03-21T15:31:02.255Z,98.50
2018-03-21T15:33:30.914Z,97.60
2018-03-21T15:36:00.326Z,95.20
2018-03-21T15:38:29.734Z,92.10
2018-03-21T15:40:58.114Z,92.10
2018-03-21T15:43:26.585Z,94.30
2018-03-21T15:45:54.988Z,94.30
2018-03-21T15:48:23.621Z,90.20
2018-03-21T15:50:52.260Z,95.30
2018-03-21T15:53:20.644Z,93.40
2018-03-21T15:55:49.817Z,95.50
2018-03-21T15:58:18.213Z,95.40
2018-03-21T16:00:46.791Z,95.60
2018-03-21T16:03:15.187Z,97.80
2018-03-21T16:05:43.565Z,98.80
2018-03-21T16:08:13.036Z,99.80
2018-03-21T16:10:41.429Z,99.80
2018-03-21T16:13:10.083Z,99.90
2018-03-21T16:15:38.466Z,99.90
2018-03-21T16:18:06.841Z,99.90
2018-03-21T16:20:35.716Z,99.90
2018-03-21T16:23:04.091Z,99.90
2018-03-21T16:25:32.475Z,99.90
2018-03-21T16:28:01.506Z,99.90
2018-03-21T16:30:30.692Z,99.90
2018-03-21T16:32:59.227Z,99.90
2018-03-21T16:35:27.773Z,99.90
2018-03-21T16:37:56.322Z,99.90
2018-03-21T16:40:25.731Z,99.90
2018-03-21T16:42:54.419Z,99.90
2018-03-21T16:45:23.080Z,99.90
2018-03-21T16:47:51.462Z,99.90
2018-03-21T16:50:19.846Z,99.90
2018-03-21T16:52:48.249Z,99.90
2018-03-21T16:55:17.834Z,99.90
2018-03-21T16:57:46.246Z,99.90
2018-03-21T17:00:14.907Z,99.90
2018-03-21T17:02:43.290Z,99.90
2018-03-21T17:05:11.675Z,99.90
2018-03-21T17:07:40.377Z,99.90
2018-03-21T17:10:09.176Z,99.90
2018-03-21T17:12:37.513Z,99.90
2018-03-21T17:15:06.445Z,99.90
2018-03-21T17:17:34.866Z,99.90
2018-03-21T17:20:03.707Z,99.90
2018-03-21T17:22:32.536Z,99.90
2018-03-21T17:25:01.341Z,99.90
2018-03-21T17:27:29.996Z,99.90
2018-03-21T17:29:58.511Z,99.90
2018-03-21T17:32:27.817Z,99.90
2018-03-21T17:34:56.503Z,99.90
2018-03-21T17:37:25.053Z,99.90
2018-03-21T17:39:53.729Z,99.90
2018-03-21T17:42:22.370Z,99.90
2018-03-21T17:44:50.845Z,99.90
2018-03-21T17:47:20.127Z,99.90
2018-03-21T17:49:48.511Z,99.90
2018-03-21T17:52:17.232Z,99.90
2018-03-21T17:54:45.801Z,99.90
2018-03-21T17:57:15.595Z,99.90
2018-03-21T17:59:44.385Z,99.90
2018-03-21T18:02:12.955Z,99.90
2018-03-21T18:04:41.646Z,99.90
2018-03-21T18:07:11.561Z,99.90
2018-03-21T18:09:39.962Z,99.90
2018-03-21T18:12:09.146Z,99.90
2018-03-21T18:14:37.753Z,99.90
2018-03-21T18:17:06.162Z,99.90
2018-03-21T18:19:34.768Z,99.90
2018-03-21T18:22:03.155Z,99.90
2018-03-21T18:24:31.784Z,99.90
2018-03-21T18:27:00.466Z,99.90
2018-03-21T18:29:29.628Z,99.90
2018-03-21T18:31:58.022Z,99.90
2018-03-21T18:34:26.534Z,99.90
2018-03-21T18:36:55.812Z,99.90
2018-03-21T18:39:24.429Z,99.90
2018-03-21T18:41:53.906Z,99.90
2018-03-21T18:44:23.086Z,99.90
2018-03-21T18:46:51.752Z,99.90
2018-03-21T18:49:20.065Z,99.90
2018-03-21T18:51:48.612Z,99.90
2018-03-21T18:54:18.116Z,99.90
2018-03-21T18:56:46.961Z,99.90
2018-03-21T18:59:15.657Z,99.90
2018-03-21T19:01:45.133Z,99.90
2018-03-21T19:04:13.766Z,99.90
2018-03-21T19:06:43.156Z,99.90
2018-03-21T19:09:11.861Z,99.90
2018-03-21T19:11:40.340Z,99.90
2018-03-21T19:14:08.723Z,99.90
2018-03-21T19:16:37.604Z,99.90
2018-03-21T19:19:06.272Z,99.90
2018-03-21T19:21:34.783Z,99.90
2018-03-21T19:24:03.245Z,99.90
2018-03-21T19:26:31.689Z,99.90
2018-03-21T19:29:00.067Z,99.90
2018-03-21T19:31:29.007Z,99.90
2018-03-21T19:33:57.895Z,99.90
2018-03-21T19:36:27.131Z,99.90
2018-03-21T19:38:55.782Z,99.90
2018-03-21T19:41:24.286Z,99.90
2018-03-21T19:43:52.943Z,99.90
2018-03-21T19:46:21.386Z,99.90
2018-03-21T19:48:50.018Z,99.90
2018-03-21T19:51:18.482Z,99.90
2018-03-21T19:53:47.172Z,99.90
2018-03-21T19:56:15.558Z,99.90
2018-03-21T19:58:44.082Z,99.90
2018-03-21T20:01:12.568Z,99.90
2018-03-21T20:03:40.961Z,99.90
2018-03-21T20:06:09.340Z,99.90
2018-03-21T20:08:38.009Z,99.90
2018-03-21T20:11:06.428Z,99.90
2018-03-21T20:13:35.225Z,99.90
2018-03-21T20:16:03.556Z,99.90
2018-03-21T20:18:31.957Z,99.90
2018-03-21T20:21:00.612Z,99.90
2018-03-21T20:23:30.037Z,99.90
2018-03-21T20:25:58.423Z,99.90
2018-03-21T20:28:26.896Z,99.90
2018-03-21T20:30:55.278Z,99.90
2018-03-21T20:33:24.580Z,99.90
2018-03-21T20:35:53.070Z,99.90
2018-03-21T20:38:21.734Z,99.90
2018-03-21T20:40:51.367Z,99.90
2018-03-21T20:43:19.755Z,99.90
2018-03-21T20:45:48.410Z,99.90
2018-03-21T20:48:17.098Z,99.90
2018-03-21T20:50:45.650Z,99.90
2018-03-21T20:53:14.993Z,99.90
2018-03-21T20:55:43.449Z,99.90
2018-03-21T20:58:11.842Z,99.90
2018-03-21T21:00:40.214Z,99.90
2018-03-21T21:03:08.874Z,99.90
2018-03-21T21:05:37.466Z,99.90
2018-03-21T21:08:05.861Z,99.90
2018-03-21T21:10:34.490Z,99.90
2018-03-21T21:13:03.202Z,99.90
2018-03-21T21:15:31.586Z,99.90
2018-03-21T21:17:59.978Z,99.90
2018-03-21T21:20:28.750Z,99.90
2018-03-21T21:22:57.133Z,99.90
2018-03-21T21:25:25.191Z,99.90
2018-03-21T21:27:53.915Z,99.90
2018-03-21T21:30:22.303Z,99.90
2018-03-21T21:32:50.969Z,99.90
2018-03-21T21:35:19.571Z,99.90
2018-03-21T21:37:47.953Z,99.90
2018-03-21T21:40:16.697Z,99.90
2018-03-21T21:42:45.071Z,99.90
2018-03-21T21:45:14.317Z,99.90
2018-03-21T21:47:42.711Z,99.90
2018-03-21T21:50:11.867Z,99.90
2018-03-21T21:52:40.527Z,99.90
2018-03-21T21:55:09.751Z,99.90
2018-03-21T21:57:38.140Z,99.90
2018-03-21T22:00:06.726Z,99.90
2018-03-21T22:02:35.387Z,99.90
2018-03-21T22:05:03.718Z,99.90
2018-03-21T22:07:32.375Z,99.90
2018-03-21T22:10:00.874Z,99.90
2018-03-21T22:12:29.538Z,99.90
2018-03-21T22:14:57.918Z,99.90
2018-03-21T22:17:26.592Z,99.90
2018-03-21T22:19:55.681Z,99.90
2018-03-21T22:22:24.837Z,99.90
2018-03-21T22:24:54.254Z,99.90
2018-03-21T22:27:22.934Z,99.90
2018-03-21T22:29:52.346Z,99.90
2018-03-21T22:32:20.849Z,99.90
2018-03-21T22:34:49.282Z,99.90
2018-03-21T22:37:17.662Z,99.90
2018-03-21T22:39:46.034Z,99.90
2018-03-21T22:42:14.477Z,99.90
2018-03-21T22:44:42.859Z,99.90
2018-03-21T22:47:11.429Z,99.90
2018-03-21T22:49:39.994Z,99.90
2018-03-21T22:52:08.389Z,99.90
2018-03-21T22:54:37.037Z,99.90
2018-03-21T22:57:06.266Z,99.90
2018-03-21T22:59:34.918Z,99.90
2018-03-21T23:02:03.321Z,99.90
2018-03-21T23:04:31.896Z,99.90
2018-03-21T23:07:01.209Z,99.90
2018-03-21T23:09:29.771Z,99.90
2018-03-21T23:11:58.151Z,99.90
2018-03-21T23:14:26.550Z,99.90
2018-03-21T23:16:55.931Z,99.90
2018-03-21T23:19:24.599Z,99.90
2018-03-21T23:21:52.987Z,99.90
2018-03-21T23:24:21.387Z,99.90
2018-03-21T23:26:50.195Z,99.90
2018-03-21T23:29:18.870Z,99.90
2018-03-21T23:31:47.531Z,99.90
2018-03-21T23:34:16.022Z,99.90
2018-03-21T23:36:44.515Z,99.90
2018-03-21T23:39:13.018Z,99.90
2018-03-21T23:41:42.174Z,99.90
2018-03-21T23:44:10.710Z,99.90
2018-03-21T23:46:39.134Z,99.90
2018-03-21T23:49:07.603Z,99.90
2018-03-21T23:51:35.985Z,99.90
2018-03-21T23:54:04.386Z,99.90
2018-03-21T23:56:32.776Z,99.90
2018-03-21T23:59:02.263Z,99.90
