createdAt,value
2017-11-23T00:00:00.550Z,6.00
2017-11-23T00:02:28.614Z,6.00
2017-11-23T00:04:57.451Z,5.80
2017-11-23T00:07:25.503Z,5.80
2017-11-23T00:09:53.546Z,5.80
2017-11-23T00:12:22.374Z,5.70
2017-11-23T00:14:50.419Z,5.70
2017-11-23T00:17:18.483Z,5.80
2017-11-23T00:19:46.521Z,5.80
2017-11-23T00:22:14.590Z,5.90
2017-11-23T00:24:42.634Z,6.00
2017-11-23T00:27:10.691Z,5.90
2017-11-23T00:29:38.738Z,5.80
2017-11-23T00:32:07.191Z,5.80
2017-11-23T00:34:35.640Z,5.80
2017-11-23T00:37:03.706Z,5.70
2017-11-23T00:39:31.754Z,5.70
2017-11-23T00:41:59.827Z,5.70
2017-11-23T00:44:27.870Z,5.70
2017-11-23T00:46:56.682Z,5.70
2017-11-23T00:49:24.750Z,5.70
2017-11-23T00:51:52.802Z,5.70
2017-11-23T00:54:20.843Z,5.80
2017-11-23T00:56:48.896Z,6.00
2017-11-23T00:59:16.938Z,6.00
2017-11-23T01:01:45.006Z,6.00
2017-11-23T01:04:13.058Z,6.00
2017-11-23T01:06:41.884Z,6.10
2017-11-23T01:09:09.931Z,6.10
2017-11-23T01:11:38.754Z,6.20
2017-11-23T01:14:06.805Z,6.10
2017-11-23T01:16:35.623Z,6.10
2017-11-23T01:19:03.670Z,6.10
2017-11-23T01:21:31.738Z,6.10
2017-11-23T01:23:59.779Z,6.10
2017-11-23T01:26:28.222Z,6.10
2017-11-23T01:28:56.282Z,5.90
2017-11-23T01:31:24.330Z,5.90
2017-11-23T01:33:52.397Z,5.90
2017-11-23T01:36:21.206Z,5.90
2017-11-23T01:38:49.258Z,6.00
2017-11-23T01:41:17.321Z,6.00
2017-11-23T01:43:45.757Z,5.90
2017-11-23T01:46:13.811Z,5.90
2017-11-23T01:48:41.878Z,5.90
2017-11-23T01:51:09.925Z,5.80
2017-11-23T01:53:37.981Z,5.80
2017-11-23T01:56:06.798Z,5.80
2017-11-23T01:58:34.867Z,5.80
2017-11-23T02:01:02.914Z,5.80
2017-11-23T02:03:31.727Z,5.80
2017-11-23T02:05:59.791Z,5.70
2017-11-23T02:08:27.850Z,5.70
2017-11-23T02:10:55.877Z,5.70
2017-11-23T02:13:23.944Z,5.70
2017-11-23T02:15:52.002Z,5.70
2017-11-23T02:18:20.444Z,5.70
2017-11-23T02:20:49.271Z,5.70
2017-11-23T02:23:17.330Z,5.80
2017-11-23T02:25:45.778Z,5.70
2017-11-23T02:28:14.222Z,5.60
2017-11-23T02:30:42.294Z,5.60
2017-11-23T02:33:11.113Z,5.60
2017-11-23T02:35:39.158Z,5.60
2017-11-23T02:38:07.228Z,5.60
2017-11-23T02:40:35.269Z,5.60
2017-11-23T02:43:03.320Z,5.70
2017-11-23T02:45:32.151Z,5.60
2017-11-23T02:48:00.976Z,5.70
2017-11-23T02:50:29.043Z,5.70
2017-11-23T02:52:57.103Z,5.70
2017-11-23T02:55:25.160Z,5.80
2017-11-23T02:57:53.614Z,5.90
2017-11-23T03:00:22.087Z,5.90
2017-11-23T03:02:50.140Z,5.90
2017-11-23T03:05:18.976Z,5.90
2017-11-23T03:07:47.034Z,5.90
2017-11-23T03:10:15.095Z,5.80
2017-11-23T03:12:43.158Z,5.80
2017-11-23T03:15:11.995Z,5.80
2017-11-23T03:17:40.055Z,5.80
2017-11-23T03:20:08.864Z,5.70
2017-11-23T03:22:37.320Z,5.70
2017-11-23T03:25:05.383Z,5.60
2017-11-23T03:27:33.451Z,5.60
2017-11-23T03:30:01.525Z,5.70
2017-11-23T03:32:29.578Z,5.60
2017-11-23T03:34:57.655Z,5.60
2017-11-23T03:37:26.470Z,5.50
2017-11-23T03:39:54.512Z,5.50
2017-11-23T03:42:22.966Z,5.50
2017-11-23T03:44:51.783Z,5.50
2017-11-23T03:47:19.843Z,5.40
2017-11-23T03:49:48.654Z,5.40
2017-11-23T03:52:16.727Z,5.40
2017-11-23T03:54:44.783Z,5.40
2017-11-23T03:57:12.846Z,5.40
2017-11-23T03:59:41.680Z,5.40
2017-11-23T04:02:09.745Z,5.40
2017-11-23T04:04:37.810Z,5.30
2017-11-23T04:07:05.864Z,5.40
2017-11-23T04:09:33.928Z,5.20
2017-11-23T04:12:02.744Z,5.30
2017-11-23T04:14:30.803Z,5.30
2017-11-23T04:16:58.879Z,5.30
2017-11-23T04:19:26.933Z,5.30
2017-11-23T04:21:55.747Z,5.30
2017-11-23T04:24:23.810Z,5.30
2017-11-23T04:26:51.874Z,5.30
2017-11-23T04:29:20.326Z,5.30
2017-11-23T04:31:48.387Z,5.30
2017-11-23T04:34:16.460Z,5.30
2017-11-23T04:36:44.514Z,5.30
2017-11-23T04:39:12.571Z,5.20
2017-11-23T04:41:40.635Z,5.30
2017-11-23T04:44:08.711Z,5.30
2017-11-23T04:46:36.755Z,5.20
2017-11-23T04:49:04.818Z,5.30
2017-11-23T04:51:33.643Z,5.30
2017-11-23T04:54:01.704Z,5.30
2017-11-23T04:56:29.739Z,5.30
2017-11-23T04:58:58.570Z,5.30
2017-11-23T05:01:27.411Z,5.30
2017-11-23T05:03:55.450Z,5.20
2017-11-23T05:06:23.518Z,5.20
2017-11-23T05:08:51.574Z,5.20
2017-11-23T05:11:20.018Z,5.20
2017-11-23T05:13:48.834Z,5.30
2017-11-23T05:16:16.888Z,5.30
2017-11-23T05:18:45.711Z,5.30
2017-11-23T05:21:13.763Z,5.40
2017-11-23T05:23:41.838Z,5.30
2017-11-23T05:26:09.930Z,5.30
2017-11-23T05:28:38.701Z,5.20
2017-11-23T05:31:06.759Z,5.30
2017-11-23T05:33:34.811Z,5.30
2017-11-23T05:36:03.634Z,5.20
2017-11-23T05:38:31.683Z,5.30
2017-11-23T05:41:00.515Z,5.50
2017-11-23T05:43:28.565Z,5.40
2017-11-23T05:45:56.638Z,5.40
2017-11-23T05:48:24.699Z,5.60
2017-11-23T05:50:53.144Z,6.10
2017-11-23T05:53:22.342Z,6.20
2017-11-23T05:55:51.165Z,6.40
2017-11-23T05:58:19.235Z,6.50
2017-11-23T06:00:47.298Z,6.40
2017-11-23T06:03:15.410Z,6.40
2017-11-23T06:05:44.200Z,6.40
2017-11-23T06:08:12.246Z,6.40
2017-11-23T06:10:40.319Z,6.40
2017-11-23T06:13:08.362Z,6.40
2017-11-23T06:15:37.197Z,6.40
2017-11-23T06:18:05.242Z,6.40
2017-11-23T06:20:33.311Z,6.40
2017-11-23T06:23:01.362Z,6.30
2017-11-23T06:27:59.502Z,6.00
2017-11-23T06:30:27.547Z,5.90
2017-11-23T06:32:55.611Z,5.80
2017-11-23T06:35:24.430Z,5.60
2017-11-23T06:37:53.651Z,5.40
2017-11-23T06:40:21.703Z,5.30
2017-11-23T06:42:49.774Z,5.20
2017-11-23T06:45:17.826Z,5.10
2017-11-23T06:47:45.879Z,5.10
2017-11-23T06:50:14.707Z,5.10
2017-11-23T06:52:42.783Z,5.10
2017-11-23T06:55:10.839Z,5.00
2017-11-23T06:57:38.901Z,5.10
2017-11-23T07:00:06.971Z,5.10
2017-11-23T07:02:35.044Z,5.10
2017-11-23T07:05:03.109Z,5.10
2017-11-23T07:07:31.180Z,5.20
2017-11-23T07:09:59.999Z,5.20
2017-11-23T07:12:28.063Z,5.30
2017-11-23T07:14:56.113Z,5.40
2017-11-23T07:17:24.178Z,5.40
2017-11-23T07:19:52.995Z,5.50
2017-11-23T07:22:21.054Z,5.50
2017-11-23T07:24:49.115Z,5.50
2017-11-23T07:27:17.941Z,5.70
2017-11-23T07:29:45.979Z,5.60
2017-11-23T07:32:14.047Z,5.70
2017-11-23T07:34:43.623Z,5.60
2017-11-23T07:37:11.678Z,5.70
2017-11-23T07:39:39.730Z,5.70
2017-11-23T07:42:07.775Z,5.70
2017-11-23T07:44:35.859Z,5.90
2017-11-23T07:47:03.910Z,5.90
2017-11-23T07:49:32.726Z,6.30
2017-11-23T07:52:00.807Z,7.00
2017-11-23T07:54:28.843Z,7.30
2017-11-23T07:56:57.663Z,7.40
2017-11-23T07:59:25.721Z,7.60
2017-11-23T08:01:53.778Z,8.30
2017-11-23T08:04:22.611Z,8.90
2017-11-23T08:06:50.654Z,8.80
2017-11-23T08:09:18.715Z,8.60
2017-11-23T08:11:46.768Z,8.30
2017-11-23T08:14:15.232Z,8.00
2017-11-23T08:16:43.283Z,7.70
2017-11-23T08:19:11.348Z,7.60
2017-11-23T08:21:39.392Z,7.40
2017-11-23T08:24:07.450Z,7.40
2017-11-23T08:26:35.507Z,7.40
2017-11-23T08:29:04.335Z,7.40
2017-11-23T08:31:32.399Z,7.40
2017-11-23T08:34:00.451Z,7.50
2017-11-23T08:36:29.283Z,7.60
2017-11-23T08:38:57.329Z,7.80
2017-11-23T08:41:26.535Z,8.20
2017-11-23T08:43:55.000Z,8.20
2017-11-23T08:46:23.039Z,8.00
2017-11-23T08:48:51.098Z,7.80
2017-11-23T08:51:19.167Z,7.60
2017-11-23T08:53:47.227Z,7.70
2017-11-23T08:56:15.279Z,8.20
2017-11-23T08:58:43.342Z,8.50
2017-11-23T09:01:11.407Z,8.40
2017-11-23T09:03:39.482Z,8.30
2017-11-23T09:06:07.551Z,8.10
2017-11-23T09:08:35.598Z,8.10
2017-11-23T09:11:04.431Z,8.10
2017-11-23T09:13:32.496Z,8.10
2017-11-23T09:16:00.558Z,8.50
2017-11-23T09:18:28.619Z,8.70
2017-11-23T09:20:56.671Z,8.70
2017-11-23T09:23:25.495Z,8.60
2017-11-23T09:25:53.546Z,8.70
2017-11-23T09:28:22.379Z,9.60
2017-11-23T09:30:50.443Z,10.80
2017-11-23T09:33:18.495Z,10.60
2017-11-23T09:35:46.565Z,9.90
2017-11-23T09:38:14.603Z,9.80
2017-11-23T09:40:42.659Z,10.30
2017-11-23T09:43:10.716Z,11.10
2017-11-23T09:45:38.783Z,10.60
2017-11-23T09:48:06.855Z,10.10
2017-11-23T09:50:34.903Z,9.80
2017-11-23T09:53:02.963Z,10.10
2017-11-23T09:55:31.054Z,11.80
2017-11-23T09:57:59.111Z,12.70
2017-11-23T10:00:27.177Z,12.50
2017-11-23T10:02:55.637Z,11.70
2017-11-23T10:05:24.462Z,10.80
2017-11-23T10:07:52.520Z,10.10
2017-11-23T10:10:20.583Z,9.90
2017-11-23T10:12:48.655Z,9.60
2017-11-23T10:15:17.468Z,9.50
2017-11-23T10:17:45.514Z,9.40
2017-11-23T10:20:14.001Z,9.40
2017-11-23T10:22:42.062Z,9.50
2017-11-23T10:25:10.881Z,9.70
2017-11-23T10:27:38.989Z,9.70
2017-11-23T10:30:07.755Z,9.70
2017-11-23T10:32:36.583Z,9.60
2017-11-23T10:35:04.636Z,9.70
2017-11-23T10:37:38.299Z,10.50
2017-11-23T10:40:06.383Z,11.70
2017-11-23T10:42:35.587Z,13.10
2017-11-23T10:45:03.635Z,14.60
2017-11-23T10:47:31.703Z,15.70
2017-11-23T10:49:59.751Z,15.60
2017-11-23T10:52:28.585Z,16.30
2017-11-23T10:54:56.643Z,17.20
2017-11-23T10:57:24.744Z,17.00
2017-11-23T10:59:52.799Z,17.00
2017-11-23T11:02:20.876Z,18.00
2017-11-23T11:04:48.931Z,18.50
2017-11-23T11:07:16.990Z,19.40
2017-11-23T11:09:45.058Z,19.40
2017-11-23T11:12:13.123Z,19.60
2017-11-23T11:14:41.963Z,20.30
2017-11-23T11:17:10.015Z,19.80
2017-11-23T11:19:38.077Z,18.30
2017-11-23T11:22:06.154Z,16.60
2017-11-23T11:24:34.243Z,15.60
2017-11-23T11:27:02.287Z,15.00
2017-11-23T11:29:30.343Z,14.60
2017-11-23T11:31:59.176Z,14.20
2017-11-23T11:34:27.247Z,14.10
2017-11-23T11:36:55.307Z,13.70
2017-11-23T11:39:23.376Z,13.50
2017-11-23T11:41:51.427Z,13.30
2017-11-23T11:44:19.493Z,13.20
2017-11-23T11:46:48.323Z,13.30
2017-11-23T11:49:16.374Z,13.20
2017-11-23T11:51:44.839Z,13.00
2017-11-23T11:54:12.890Z,12.90
2017-11-23T11:56:41.729Z,12.80
2017-11-23T11:59:10.555Z,12.80
2017-11-23T12:01:38.612Z,12.70
2017-11-23T12:04:06.683Z,12.80
2017-11-23T12:06:34.735Z,12.80
2017-11-23T12:09:02.803Z,12.80
2017-11-23T12:11:31.279Z,12.80
2017-11-23T12:14:11.159Z,12.80
2017-11-23T12:16:51.018Z,12.70
2017-11-23T12:19:20.861Z,12.60
2017-11-23T12:21:54.335Z,12.60
2017-11-23T12:24:28.979Z,12.50
2017-11-23T12:26:57.820Z,12.50
2017-11-23T12:29:37.906Z,12.40
2017-11-23T12:32:05.971Z,12.40
2017-11-23T12:34:34.027Z,12.40
2017-11-23T12:37:02.094Z,12.30
2017-11-23T12:39:30.162Z,12.40
2017-11-23T12:41:58.227Z,12.40
2017-11-23T12:44:26.278Z,12.40
2017-11-23T12:46:54.342Z,12.30
2017-11-23T12:49:22.419Z,12.30
2017-11-23T12:51:50.481Z,12.30
2017-11-23T12:54:18.563Z,12.30
2017-11-23T12:56:46.614Z,12.30
2017-11-23T12:59:15.439Z,12.30
2017-11-23T13:01:43.520Z,12.30
2017-11-23T13:04:11.579Z,12.30
2017-11-23T13:06:39.635Z,12.30
2017-11-23T13:09:08.116Z,12.30
2017-11-23T13:11:36.919Z,12.30
2017-11-23T13:14:05.435Z,12.30
2017-11-23T13:16:33.512Z,12.30
2017-11-23T13:19:01.592Z,12.30
2017-11-23T13:21:29.646Z,12.30
2017-11-23T13:23:57.699Z,12.20
2017-11-23T13:26:25.787Z,12.20
2017-11-23T13:28:53.851Z,12.30
2017-11-23T13:31:21.898Z,12.30
2017-11-23T13:33:49.971Z,12.30
2017-11-23T13:36:18.031Z,12.30
2017-11-23T13:38:46.870Z,12.30
2017-11-23T13:41:14.940Z,12.30
2017-11-23T13:43:43.782Z,12.40
2017-11-23T13:46:11.830Z,12.40
2017-11-23T13:48:40.654Z,12.40
2017-11-23T13:51:08.723Z,12.30
2017-11-23T13:53:37.543Z,12.40
2017-11-23T13:56:05.607Z,12.40
2017-11-23T13:58:33.676Z,12.50
2017-11-23T14:01:01.756Z,12.50
2017-11-23T14:03:29.799Z,12.70
2017-11-23T14:05:57.971Z,12.70
2017-11-23T14:08:26.031Z,12.80
2017-11-23T14:10:54.850Z,12.90
2017-11-23T14:13:22.920Z,12.90
2017-11-23T14:15:51.367Z,13.10
2017-11-23T14:18:20.209Z,13.20
2017-11-23T14:20:49.288Z,13.20
2017-11-23T14:23:17.372Z,13.40
2017-11-23T14:25:45.431Z,13.40
2017-11-23T14:28:13.484Z,13.50
2017-11-23T14:30:41.546Z,13.60
2017-11-23T14:33:09.611Z,13.60
2017-11-23T14:35:38.452Z,13.70
2017-11-23T14:38:06.524Z,13.70
2017-11-23T14:40:34.599Z,13.60
2017-11-23T14:43:02.662Z,13.60
2017-11-23T14:45:30.733Z,13.60
2017-11-23T14:47:58.796Z,13.70
2017-11-23T14:50:26.860Z,13.70
2017-11-23T14:52:55.356Z,13.70
2017-11-23T14:55:23.395Z,13.70
2017-11-23T14:57:52.220Z,13.70
2017-11-23T15:00:20.276Z,13.70
2017-11-23T15:02:48.740Z,13.70
2017-11-23T15:05:16.797Z,13.70
2017-11-23T15:07:45.627Z,13.60
2017-11-23T15:10:13.700Z,13.70
2017-11-23T15:12:42.547Z,13.80
2017-11-23T15:15:11.367Z,13.80
2017-11-23T15:17:39.427Z,13.80
2017-11-23T15:20:07.495Z,13.80
2017-11-23T15:22:35.563Z,13.80
2017-11-23T15:25:03.615Z,13.90
2017-11-23T15:27:32.456Z,13.90
2017-11-23T15:30:00.507Z,13.90
2017-11-23T15:32:28.575Z,14.00
2017-11-23T15:34:56.738Z,14.00
2017-11-23T15:37:24.799Z,14.00
2017-11-23T15:39:53.619Z,14.00
2017-11-23T15:42:21.691Z,14.00
2017-11-23T15:44:49.737Z,14.10
2017-11-23T15:47:18.576Z,14.10
2017-11-23T15:49:47.440Z,14.00
2017-11-23T15:52:15.495Z,14.00
2017-11-23T15:54:43.568Z,14.00
2017-11-23T15:57:12.023Z,13.90
2017-11-23T15:59:40.071Z,13.90
2017-11-23T16:02:08.134Z,13.90
2017-11-23T16:04:36.206Z,13.90
2017-11-23T16:07:04.267Z,13.90
2017-11-23T16:09:32.326Z,13.80
2017-11-23T16:12:00.387Z,13.80
2017-11-23T16:14:28.444Z,13.80
2017-11-23T16:16:57.271Z,13.90
2017-11-23T16:19:25.357Z,13.90
2017-11-23T16:21:53.432Z,13.80
2017-11-23T16:24:21.889Z,13.80
2017-11-23T16:26:51.090Z,13.80
2017-11-23T16:29:20.279Z,13.80
2017-11-23T16:31:48.378Z,13.80
2017-11-23T16:34:16.436Z,13.70
2017-11-23T16:36:46.938Z,13.80
2017-11-23T16:42:16.817Z,13.80
2017-11-23T16:44:50.543Z,13.70
2017-11-23T16:47:24.219Z,13.80
2017-11-23T16:49:58.107Z,13.70
2017-11-23T16:52:31.851Z,13.80
2017-11-23T16:55:15.730Z,13.70
2017-11-23T17:00:57.583Z,13.70
2017-11-23T17:03:41.409Z,13.70
2017-11-23T17:06:15.167Z,13.80
2017-11-23T17:08:46.807Z,13.80
2017-11-23T17:11:20.600Z,13.80
2017-11-23T17:14:05.345Z,13.70
2017-11-23T17:16:39.102Z,13.70
2017-11-23T17:19:11.416Z,13.70
2017-11-23T17:21:39.467Z,13.70
2017-11-23T17:24:07.536Z,13.60
2017-11-23T17:26:35.598Z,13.60
2017-11-23T17:29:04.051Z,13.70
2017-11-23T17:31:32.123Z,13.60
2017-11-23T17:34:00.177Z,13.60
2017-11-23T17:36:28.999Z,13.60
2017-11-23T17:38:57.067Z,13.70
2017-11-23T17:41:25.525Z,13.70
2017-11-23T17:43:53.578Z,13.60
2017-11-23T17:46:22.047Z,13.60
2017-11-23T17:48:50.109Z,13.60
2017-11-23T17:51:18.171Z,13.60
2017-11-23T17:53:46.244Z,13.50
2017-11-23T17:56:14.686Z,13.60
2017-11-23T17:58:42.755Z,13.60
2017-11-23T18:01:10.807Z,13.50
2017-11-23T18:03:38.862Z,13.60
2017-11-23T18:06:06.939Z,13.60
2017-11-23T18:08:34.987Z,13.60
2017-11-23T18:11:03.034Z,13.60
2017-11-23T18:13:31.498Z,13.60
2017-11-23T18:15:59.559Z,13.50
2017-11-23T18:18:27.616Z,13.60
2017-11-23T18:20:56.070Z,13.60
2017-11-23T18:23:24.850Z,13.60
2017-11-23T18:25:52.902Z,13.60
2017-11-23T18:28:21.718Z,13.50
2017-11-23T18:30:49.788Z,13.60
2017-11-23T18:33:17.841Z,13.50
2017-11-23T18:35:46.675Z,13.50
2017-11-23T18:38:14.726Z,13.50
2017-11-23T18:40:42.790Z,13.50
2017-11-23T18:43:10.844Z,13.60
2017-11-23T18:45:39.666Z,13.60
2017-11-23T18:48:07.714Z,13.60
2017-11-23T18:50:35.772Z,13.60
2017-11-23T18:53:04.599Z,13.60
2017-11-23T18:55:32.670Z,13.60
2017-11-23T18:58:00.723Z,13.60
2017-11-23T19:00:28.779Z,13.60
2017-11-23T19:02:57.606Z,13.60
2017-11-23T19:05:25.663Z,13.60
2017-11-23T19:07:53.746Z,13.60
2017-11-23T19:10:21.790Z,13.60
2017-11-23T19:12:50.255Z,13.50
2017-11-23T19:15:19.076Z,13.50
2017-11-23T19:17:47.138Z,13.40
2017-11-23T19:20:15.215Z,13.30
2017-11-23T19:22:43.280Z,13.30
2017-11-23T19:25:11.354Z,13.30
2017-11-23T19:27:39.807Z,13.30
2017-11-23T19:30:07.879Z,13.20
2017-11-23T19:32:35.951Z,13.20
2017-11-23T19:35:04.009Z,13.20
2017-11-23T19:37:32.055Z,13.20
2017-11-23T19:40:00.524Z,13.20
2017-11-23T19:42:28.579Z,13.20
2017-11-23T19:44:56.657Z,13.20
2017-11-23T19:47:24.708Z,13.20
2017-11-23T19:49:53.543Z,13.20
2017-11-23T19:52:21.587Z,13.20
2017-11-23T19:54:49.663Z,13.20
2017-11-23T19:57:17.722Z,13.20
2017-11-23T19:59:45.785Z,13.20
2017-11-23T20:02:14.623Z,13.30
2017-11-23T20:04:43.080Z,13.20
2017-11-23T20:07:11.169Z,13.20
2017-11-23T20:09:39.206Z,13.20
2017-11-23T20:12:07.275Z,13.10
2017-11-23T20:14:36.090Z,13.20
2017-11-23T20:17:04.158Z,13.20
2017-11-23T20:19:32.215Z,13.10
2017-11-23T20:22:00.295Z,13.10
2017-11-23T20:24:28.349Z,13.10
2017-11-23T20:26:57.166Z,13.10
2017-11-23T20:29:25.235Z,13.10
2017-11-23T20:31:53.305Z,13.10
2017-11-23T20:34:21.393Z,13.10
2017-11-23T20:36:49.447Z,13.00
2017-11-23T20:39:17.507Z,12.90
2017-11-23T20:41:45.579Z,12.90
2017-11-23T20:44:13.630Z,12.90
2017-11-23T20:46:42.091Z,12.80
2017-11-23T20:49:10.144Z,12.80
2017-11-23T20:51:38.207Z,12.70
2017-11-23T20:54:06.284Z,12.70
2017-11-23T20:56:34.331Z,12.60
2017-11-23T20:59:02.437Z,12.60
2017-11-23T21:01:30.495Z,12.60
2017-11-23T21:03:58.537Z,12.60
2017-11-23T21:06:26.943Z,12.50
2017-11-23T21:08:54.987Z,12.50
2017-11-23T21:11:23.071Z,12.50
2017-11-23T21:13:51.871Z,12.50
2017-11-23T21:16:19.935Z,12.50
2017-11-23T21:18:48.390Z,12.50
2017-11-23T21:21:16.463Z,12.50
2017-11-23T21:23:44.520Z,12.50
2017-11-23T21:26:13.334Z,12.60
2017-11-23T21:28:41.418Z,12.70
2017-11-23T21:31:09.468Z,12.70
2017-11-23T21:33:37.530Z,12.70
2017-11-23T21:36:05.979Z,12.70
2017-11-23T21:38:34.047Z,12.60
2017-11-23T21:41:03.043Z,12.50
2017-11-23T21:43:31.106Z,12.60
2017-11-23T21:45:59.167Z,12.50
2017-11-23T21:48:27.240Z,12.60
2017-11-23T21:50:55.300Z,12.50
2017-11-23T21:53:23.367Z,12.50
2017-11-23T21:55:51.419Z,12.50
2017-11-23T21:58:19.512Z,12.50
2017-11-23T22:00:47.564Z,12.50
2017-11-23T22:03:16.026Z,12.50
2017-11-23T22:05:44.896Z,12.50
2017-11-23T22:08:13.335Z,12.50
2017-11-23T22:10:41.812Z,12.40
2017-11-23T22:13:09.858Z,12.40
2017-11-23T22:15:37.935Z,12.40
2017-11-23T22:18:06.005Z,12.40
2017-11-23T22:20:34.814Z,12.50
2017-11-23T22:23:02.895Z,12.50
2017-11-23T22:25:31.349Z,12.40
2017-11-23T22:27:59.420Z,12.40
2017-11-23T22:30:27.486Z,12.30
2017-11-23T22:32:56.302Z,12.20
2017-11-23T22:35:24.379Z,12.20
2017-11-23T22:37:52.436Z,12.20
2017-11-23T22:40:20.494Z,12.10
2017-11-23T22:42:48.575Z,12.10
2017-11-23T22:45:16.642Z,12.00
2017-11-23T22:47:45.479Z,12.00
2017-11-23T22:50:13.534Z,11.90
2017-11-23T22:52:41.591Z,11.90
2017-11-23T22:55:09.662Z,11.80
2017-11-23T22:57:37.720Z,11.80
2017-11-23T23:00:05.782Z,11.80
2017-11-23T23:02:34.608Z,11.60
2017-11-23T23:05:02.687Z,11.50
2017-11-23T23:07:30.743Z,11.50
2017-11-23T23:09:58.798Z,11.50
2017-11-23T23:12:26.882Z,11.40
2017-11-23T23:14:54.935Z,11.40
2017-11-23T23:17:23.010Z,11.30
2017-11-23T23:19:51.062Z,11.30
2017-11-23T23:22:19.899Z,11.20
2017-11-23T23:24:48.390Z,11.20
2017-11-23T23:27:17.176Z,11.30
2017-11-23T23:29:45.226Z,11.20
2017-11-23T23:32:13.302Z,11.10
2017-11-23T23:34:41.783Z,11.10
2017-11-23T23:37:09.863Z,11.20
2017-11-23T23:39:37.919Z,11.10
2017-11-23T23:42:05.977Z,11.10
2017-11-23T23:44:34.808Z,11.10
2017-11-23T23:47:02.877Z,11.00
2017-11-23T23:49:31.689Z,11.10
2017-11-23T23:51:59.771Z,11.20
2017-11-23T23:54:27.825Z,11.20
2017-11-23T23:56:55.895Z,11.10
2017-11-23T23:59:23.968Z,11.10
