createdAt,value
2023-03-12T00:00:11.472Z,11.80
2023-03-12T00:02:41.631Z,11.80
2023-03-12T00:05:11.635Z,11.70
2023-03-12T00:07:40.279Z,11.70
2023-03-12T00:10:10.813Z,11.70
2023-03-12T00:12:39.970Z,11.70
2023-03-12T00:15:10.551Z,11.70
2023-03-12T00:17:40.569Z,11.70
2023-03-12T00:20:12.044Z,11.70
2023-03-12T00:22:41.426Z,11.70
2023-03-12T00:25:15.052Z,11.70
2023-03-12T00:27:44.104Z,11.70
2023-03-12T00:30:16.800Z,11.70
2023-03-12T00:32:47.189Z,11.70
2023-03-12T00:35:15.938Z,11.70
2023-03-12T00:37:44.705Z,11.60
2023-03-12T00:40:15.255Z,11.60
2023-03-12T00:42:44.009Z,11.60
2023-03-12T00:45:13.142Z,11.60
2023-03-12T00:47:42.048Z,11.60
2023-03-12T00:50:12.942Z,11.60
2023-03-12T00:52:41.609Z,11.60
2023-03-12T00:55:10.874Z,11.60
2023-03-12T00:57:39.510Z,11.50
2023-03-12T01:00:10.807Z,11.50
2023-03-12T01:02:40.576Z,11.50
2023-03-12T01:05:14.023Z,11.50
2023-03-12T01:07:43.135Z,11.60
2023-03-12T01:10:15.726Z,11.50
2023-03-12T01:12:46.263Z,11.50
2023-03-12T01:15:17.601Z,11.50
2023-03-12T01:17:46.308Z,11.50
2023-03-12T01:20:16.461Z,11.50
2023-03-12T01:22:45.436Z,11.50
2023-03-12T01:25:14.506Z,11.50
2023-03-12T01:27:43.179Z,11.50
2023-03-12T01:30:13.636Z,11.50
2023-03-12T01:32:42.455Z,11.40
2023-03-12T01:35:11.902Z,11.40
2023-03-12T01:37:41.967Z,11.40
2023-03-12T01:40:16.564Z,11.40
2023-03-12T01:42:45.254Z,11.40
2023-03-12T01:46:15.739Z,11.40
2023-03-12T01:48:49.596Z,11.40
2023-03-12T01:51:20.552Z,11.50
2023-03-12T01:53:55.359Z,11.50
2023-03-12T01:56:28.393Z,11.50
2023-03-12T01:59:05.120Z,11.50
2023-03-12T02:01:34.527Z,11.50
2023-03-12T02:04:03.788Z,11.50
2023-03-12T02:06:39.446Z,11.50
2023-03-12T02:09:09.992Z,11.50
2023-03-12T02:11:38.641Z,11.50
2023-03-12T02:14:07.529Z,11.50
2023-03-12T02:16:36.372Z,11.50
2023-03-12T02:19:13.524Z,11.50
2023-03-12T02:21:42.278Z,11.50
2023-03-12T02:24:23.981Z,11.50
2023-03-12T02:27:13.690Z,11.40
2023-03-12T02:29:45.170Z,11.40
2023-03-12T02:32:23.209Z,11.40
2023-03-12T02:34:52.781Z,11.40
2023-03-12T02:37:21.837Z,11.40
2023-03-12T02:39:57.435Z,11.40
2023-03-12T02:42:28.063Z,11.40
2023-03-12T02:44:56.864Z,11.40
2023-03-12T02:47:26.509Z,11.40
2023-03-12T02:49:55.979Z,11.40
2023-03-12T02:52:24.738Z,11.40
2023-03-12T02:54:53.407Z,11.40
2023-03-12T02:57:22.105Z,11.40
2023-03-12T02:59:52.119Z,11.40
2023-03-12T03:02:20.784Z,11.40
2023-03-12T03:04:49.618Z,11.40
2023-03-12T03:07:18.324Z,11.40
2023-03-12T03:09:47.009Z,11.40
2023-03-12T03:12:15.794Z,11.40
2023-03-12T03:14:44.834Z,11.40
2023-03-12T03:17:14.899Z,11.50
2023-03-12T03:19:43.518Z,11.50
2023-03-12T03:22:12.358Z,11.50
2023-03-12T03:24:41.111Z,11.50
2023-03-12T03:27:10.081Z,11.50
2023-03-12T03:29:38.775Z,11.50
2023-03-12T03:32:08.267Z,11.50
2023-03-12T03:34:39.095Z,11.50
2023-03-12T03:37:08.001Z,11.50
2023-03-12T03:39:37.266Z,11.50
2023-03-12T03:42:06.573Z,11.50
2023-03-12T03:44:35.949Z,11.50
2023-03-12T03:47:04.681Z,11.50
2023-03-12T03:49:33.676Z,11.50
2023-03-12T03:52:03.791Z,11.50
2023-03-12T03:54:36.847Z,11.50
2023-03-12T03:57:07.534Z,11.50
2023-03-12T03:59:36.251Z,11.50
2023-03-12T04:02:04.944Z,11.50
2023-03-12T04:04:36.971Z,11.50
2023-03-12T04:07:07.568Z,11.60
2023-03-12T04:09:36.343Z,11.50
2023-03-12T04:12:05.535Z,11.50
2023-03-12T04:14:41.787Z,11.50
2023-03-12T04:17:11.717Z,11.50
2023-03-12T04:19:40.377Z,11.50
2023-03-12T04:22:10.388Z,11.50
2023-03-12T04:24:39.178Z,11.60
2023-03-12T04:27:08.337Z,11.60
2023-03-12T04:29:39.182Z,11.50
2023-03-12T04:32:08.530Z,11.60
2023-03-12T04:34:38.177Z,11.60
2023-03-12T04:37:07.087Z,11.50
2023-03-12T04:39:37.251Z,11.50
2023-03-12T04:42:06.035Z,11.60
2023-03-12T04:44:35.472Z,11.60
2023-03-12T04:47:05.781Z,11.60
2023-03-12T04:49:35.375Z,11.60
2023-03-12T04:52:04.070Z,11.60
2023-03-12T04:54:33.453Z,11.60
2023-03-12T04:57:04.250Z,11.60
2023-03-12T04:59:33.072Z,11.60
2023-03-12T05:02:02.014Z,11.60
2023-03-12T05:04:33.689Z,11.60
2023-03-12T05:07:02.615Z,11.60
2023-03-12T05:09:31.531Z,11.60
2023-03-12T05:12:00.567Z,11.60
2023-03-12T05:14:30.774Z,11.60
2023-03-12T05:16:59.485Z,11.60
2023-03-12T05:19:28.325Z,11.60
2023-03-12T05:21:56.971Z,11.60
2023-03-12T05:24:25.806Z,11.60
2023-03-12T05:26:54.524Z,11.60
2023-03-12T05:29:25.756Z,11.60
2023-03-12T05:31:57.304Z,11.60
2023-03-12T05:34:26.186Z,11.60
2023-03-12T05:36:54.816Z,11.70
2023-03-12T05:39:26.958Z,11.70
2023-03-12T05:41:58.944Z,11.70
2023-03-12T05:44:29.185Z,11.70
2023-03-12T05:46:59.349Z,11.70
2023-03-12T05:49:29.169Z,11.70
2023-03-12T05:51:59.997Z,11.70
2023-03-12T05:54:29.230Z,11.70
2023-03-12T05:56:58.170Z,11.70
2023-03-12T05:59:28.517Z,11.70
2023-03-12T06:01:59.438Z,11.70
2023-03-12T06:04:28.930Z,11.70
2023-03-12T06:06:57.758Z,11.70
2023-03-12T06:09:26.461Z,11.70
2023-03-12T06:11:56.083Z,11.70
2023-03-12T06:14:24.859Z,11.70
2023-03-12T06:16:53.704Z,11.70
2023-03-12T06:19:23.821Z,11.70
2023-03-12T06:21:52.610Z,11.70
2023-03-12T06:24:21.699Z,11.70
2023-03-12T06:27:01.351Z,11.70
2023-03-12T06:29:30.008Z,11.80
2023-03-12T06:31:58.614Z,11.80
2023-03-12T06:34:28.678Z,11.80
2023-03-12T06:36:57.334Z,11.80
2023-03-12T06:39:26.032Z,11.80
2023-03-12T06:41:54.704Z,11.80
2023-03-12T06:44:23.575Z,11.80
2023-03-12T06:46:52.320Z,11.80
2023-03-12T06:49:21.051Z,11.80
2023-03-12T06:51:51.223Z,11.80
2023-03-12T06:54:19.915Z,11.80
2023-03-12T06:56:48.576Z,11.80
2023-03-12T06:59:18.411Z,11.80
2023-03-12T07:01:47.064Z,11.80
2023-03-12T07:04:15.679Z,11.80
2023-03-12T07:06:44.359Z,11.80
2023-03-12T07:09:14.375Z,11.80
2023-03-12T07:11:42.962Z,11.90
2023-03-12T07:14:11.657Z,11.90
2023-03-12T07:16:40.332Z,11.90
2023-03-12T07:19:08.959Z,11.90
2023-03-12T07:21:37.666Z,11.90
2023-03-12T07:24:08.313Z,11.90
2023-03-12T07:26:38.369Z,11.90
2023-03-12T07:29:06.959Z,11.90
2023-03-12T07:31:35.672Z,11.90
2023-03-12T07:34:06.261Z,11.90
2023-03-12T07:36:35.352Z,11.90
2023-03-12T07:39:04.586Z,11.90
2023-03-12T07:41:33.277Z,11.90
2023-03-12T07:44:03.353Z,12.00
2023-03-12T07:46:32.126Z,12.00
2023-03-12T07:49:00.903Z,12.00
2023-03-12T07:51:29.662Z,12.00
2023-03-12T07:53:58.405Z,12.00
2023-03-12T07:56:27.237Z,12.00
2023-03-12T07:58:56.524Z,12.00
2023-03-12T08:01:32.101Z,12.00
2023-03-12T08:04:04.369Z,12.10
2023-03-12T08:06:33.202Z,12.10
2023-03-12T08:09:01.949Z,12.10
2023-03-12T08:11:31.193Z,12.10
2023-03-12T08:13:59.852Z,12.10
2023-03-12T08:16:30.000Z,12.10
2023-03-12T08:18:58.726Z,12.10
2023-03-12T08:21:27.382Z,12.10
2023-03-12T08:23:55.985Z,12.10
2023-03-12T08:26:24.710Z,12.10
2023-03-12T08:28:53.407Z,12.10
2023-03-12T08:31:22.690Z,12.10
2023-03-12T08:33:52.776Z,12.20
2023-03-12T08:36:22.606Z,12.20
2023-03-12T08:38:51.435Z,12.20
2023-03-12T08:41:21.666Z,12.20
2023-03-12T08:43:50.456Z,12.20
2023-03-12T08:46:19.412Z,12.20
2023-03-12T08:48:49.094Z,12.20
2023-03-12T08:51:19.117Z,12.30
2023-03-12T08:53:47.847Z,12.30
2023-03-12T08:56:16.623Z,12.30
2023-03-12T08:58:45.260Z,12.30
2023-03-12T09:01:15.052Z,12.30
2023-03-12T09:03:43.766Z,12.30
2023-03-12T09:06:16.929Z,12.30
2023-03-12T09:08:49.320Z,12.30
2023-03-12T09:11:18.086Z,12.30
2023-03-12T09:16:35.577Z,12.40
2023-03-12T09:19:04.559Z,12.40
2023-03-12T09:21:33.328Z,12.40
2023-03-12T09:24:03.349Z,12.40
2023-03-12T09:26:32.075Z,12.40
2023-03-12T09:29:00.852Z,12.40
2023-03-12T09:31:29.495Z,12.40
2023-03-12T09:33:58.173Z,12.40
2023-03-12T09:36:26.903Z,12.50
2023-03-12T09:38:56.242Z,12.50
2023-03-12T09:41:30.601Z,12.50
2023-03-12T09:44:05.819Z,12.50
2023-03-12T09:46:40.215Z,12.50
2023-03-12T09:49:18.531Z,12.50
2023-03-12T09:51:52.548Z,12.50
2023-03-12T09:54:29.633Z,12.50
2023-03-12T09:57:10.408Z,12.60
2023-03-12T09:59:39.104Z,12.60
2023-03-12T10:02:38.412Z,12.60
2023-03-12T10:05:11.168Z,12.60
2023-03-12T10:07:46.814Z,12.70
2023-03-12T10:10:37.986Z,12.70
2023-03-12T10:13:32.287Z,12.70
2023-03-12T10:16:15.916Z,12.70
2023-03-12T10:19:04.656Z,12.70
2023-03-12T10:21:42.683Z,12.80
2023-03-12T10:24:34.903Z,12.80
2023-03-12T10:27:03.825Z,12.80
2023-03-12T10:29:38.542Z,12.80
2023-03-12T10:32:16.703Z,12.80
2023-03-12T10:34:49.271Z,12.90
2023-03-12T10:37:24.311Z,12.90
2023-03-12T10:39:55.527Z,12.90
2023-03-12T10:42:26.826Z,13.00
2023-03-12T10:45:08.190Z,13.00
2023-03-12T10:47:39.013Z,13.00
2023-03-12T10:50:19.989Z,13.00
2023-03-12T10:52:50.524Z,13.10
2023-03-12T10:55:26.403Z,13.10
2023-03-12T10:57:55.628Z,13.10
2023-03-12T11:00:29.622Z,13.20
2023-03-12T11:03:03.533Z,13.20
2023-03-12T11:05:35.482Z,13.20
2023-03-12T11:08:05.818Z,13.30
2023-03-12T11:10:45.359Z,13.30
2023-03-12T11:13:35.309Z,13.30
2023-03-12T11:16:26.906Z,13.40
2023-03-12T11:18:57.656Z,13.40
2023-03-12T11:21:26.408Z,13.40
2023-03-12T11:24:11.444Z,13.50
2023-03-12T11:26:51.104Z,13.50
2023-03-12T11:29:29.691Z,13.50
2023-03-12T11:32:08.022Z,13.50
2023-03-12T11:34:40.462Z,13.60
2023-03-12T11:37:16.709Z,13.60
2023-03-12T11:40:09.943Z,13.60
2023-03-12T11:43:29.234Z,13.60
2023-03-12T11:46:19.528Z,13.70
2023-03-12T11:49:07.783Z,13.70
2023-03-12T11:51:48.643Z,13.70
2023-03-12T11:54:47.562Z,13.70
2023-03-12T11:57:29.423Z,13.80
2023-03-12T12:00:12.723Z,13.80
2023-03-12T12:03:09.393Z,13.80
2023-03-12T12:05:50.022Z,13.80
2023-03-12T12:08:39.257Z,13.90
2023-03-12T12:11:17.055Z,13.90
2023-03-12T12:14:01.199Z,13.90
2023-03-12T12:16:55.800Z,14.00
2023-03-12T12:19:44.850Z,14.00
2023-03-12T12:22:32.832Z,14.00
2023-03-12T12:25:26.936Z,14.10
2023-03-12T12:28:29.675Z,14.10
2023-03-12T12:31:16.737Z,14.10
2023-03-12T12:34:03.129Z,14.20
2023-03-12T12:36:36.086Z,14.20
2023-03-12T12:39:15.266Z,14.30
2023-03-12T12:41:51.422Z,14.30
2023-03-12T12:44:25.574Z,14.40
2023-03-12T12:47:01.319Z,14.40
2023-03-12T12:49:37.923Z,14.50
2023-03-12T12:52:09.657Z,14.60
2023-03-12T12:54:53.001Z,14.60
2023-03-12T12:57:28.315Z,14.60
2023-03-12T13:00:16.648Z,14.70
2023-03-12T13:02:48.512Z,14.80
2023-03-12T13:05:24.551Z,14.80
2023-03-12T13:07:53.263Z,14.90
2023-03-12T13:10:57.558Z,14.90
2023-03-12T13:13:33.969Z,15.00
2023-03-12T13:16:36.623Z,15.00
2023-03-12T13:19:24.121Z,15.10
2023-03-12T13:22:07.356Z,15.10
2023-03-12T13:24:45.036Z,15.20
2023-03-12T13:27:21.646Z,15.20
2023-03-12T13:29:56.859Z,15.20
2023-03-12T13:33:06.149Z,15.30
2023-03-12T13:35:38.948Z,15.30
2023-03-12T13:38:13.454Z,15.30
2023-03-12T13:41:03.210Z,15.40
2023-03-12T13:43:54.560Z,15.40
2023-03-12T13:46:42.405Z,15.40
2023-03-12T13:49:22.212Z,15.40
2023-03-12T13:52:09.503Z,15.50
2023-03-12T13:54:45.501Z,15.50
2023-03-12T13:57:26.787Z,15.50
2023-03-12T13:59:59.020Z,15.50
2023-03-12T14:02:32.364Z,15.50
2023-03-12T14:05:10.683Z,15.50
2023-03-12T14:08:02.997Z,15.60
2023-03-12T14:10:41.443Z,15.60
2023-03-12T14:13:29.936Z,15.60
2023-03-12T14:16:07.621Z,15.60
2023-03-12T14:18:38.778Z,15.60
2023-03-12T14:21:11.830Z,15.60
2023-03-12T14:23:46.015Z,15.70
2023-03-12T14:26:21.670Z,15.70
2023-03-12T14:29:00.228Z,15.70
2023-03-12T14:31:31.740Z,15.70
2023-03-12T14:34:05.554Z,15.70
2023-03-12T14:36:42.164Z,15.80
2023-03-12T14:39:22.032Z,15.80
2023-03-12T14:41:57.483Z,15.80
2023-03-12T14:44:28.787Z,15.80
2023-03-12T14:47:01.394Z,15.80
2023-03-12T14:49:32.662Z,15.80
2023-03-12T14:52:01.303Z,15.80
2023-03-12T14:54:30.545Z,15.80
2023-03-12T14:56:59.219Z,15.80
2023-03-12T14:59:31.162Z,15.80
2023-03-12T15:02:09.078Z,15.90
2023-03-12T15:04:38.094Z,15.90
2023-03-12T15:07:11.408Z,15.90
2023-03-12T15:09:44.568Z,15.90
2023-03-12T15:12:22.667Z,15.90
2023-03-12T15:14:55.720Z,15.90
2023-03-12T15:17:30.246Z,15.90
2023-03-12T15:19:59.701Z,15.90
2023-03-12T15:22:29.166Z,15.90
2023-03-12T15:25:02.977Z,15.90
2023-03-12T15:27:35.555Z,15.90
2023-03-12T15:30:25.264Z,15.90
2023-03-12T15:33:13.807Z,15.90
2023-03-12T15:35:47.949Z,15.90
2023-03-12T15:38:18.118Z,15.90
2023-03-12T15:40:51.810Z,15.90
2023-03-12T15:43:23.425Z,15.90
2023-03-12T15:46:00.477Z,15.90
2023-03-12T15:48:35.078Z,15.90
2023-03-12T15:51:04.143Z,16.00
2023-03-12T15:53:35.269Z,15.90
2023-03-12T15:56:09.461Z,15.90
2023-03-12T15:58:41.189Z,16.00
2023-03-12T16:01:13.083Z,16.00
2023-03-12T16:03:45.609Z,16.00
2023-03-12T16:06:16.515Z,16.00
2023-03-12T16:08:48.358Z,16.00
2023-03-12T16:11:19.758Z,16.00
2023-03-12T16:13:50.176Z,16.00
2023-03-12T16:16:19.357Z,16.00
2023-03-12T16:18:49.504Z,16.00
2023-03-12T16:21:18.188Z,16.00
2023-03-12T16:23:47.319Z,16.00
2023-03-12T16:26:16.386Z,16.00
2023-03-12T16:28:45.675Z,16.00
2023-03-12T16:31:15.752Z,16.00
2023-03-12T16:33:45.082Z,16.10
2023-03-12T16:36:19.293Z,16.00
2023-03-12T16:38:48.788Z,16.00
2023-03-12T16:41:19.601Z,16.00
2023-03-12T16:43:51.569Z,16.10
2023-03-12T16:46:22.492Z,16.00
2023-03-12T16:48:54.266Z,16.10
2023-03-12T16:51:24.946Z,16.10
2023-03-12T16:54:07.461Z,16.10
2023-03-12T16:56:39.800Z,16.10
2023-03-12T16:59:17.236Z,16.00
2023-03-12T17:01:46.040Z,16.10
2023-03-12T17:04:14.712Z,16.10
2023-03-12T17:06:44.840Z,16.10
2023-03-12T17:09:13.480Z,16.10
2023-03-12T17:11:42.276Z,16.10
2023-03-12T17:14:19.647Z,16.10
2023-03-12T17:16:48.340Z,16.10
2023-03-12T17:19:17.112Z,16.10
2023-03-12T17:21:48.204Z,16.10
2023-03-12T17:24:17.031Z,16.10
2023-03-12T17:26:46.524Z,16.10
2023-03-12T17:29:15.246Z,16.10
2023-03-12T17:31:43.957Z,16.10
2023-03-12T17:34:12.695Z,16.10
2023-03-12T17:36:41.502Z,16.10
2023-03-12T17:39:12.143Z,16.10
2023-03-12T17:41:40.866Z,16.10
2023-03-12T17:44:10.164Z,16.10
2023-03-12T17:46:47.004Z,16.10
2023-03-12T17:49:22.354Z,16.10
2023-03-12T17:51:51.040Z,16.10
2023-03-12T17:54:22.079Z,16.10
2023-03-12T17:56:50.736Z,16.10
2023-03-12T17:59:19.426Z,16.10
2023-03-12T18:01:48.133Z,16.10
2023-03-12T18:04:16.889Z,16.10
2023-03-12T18:06:45.596Z,16.10
2023-03-12T18:09:14.249Z,16.10
2023-03-12T18:11:44.849Z,16.10
2023-03-12T18:14:13.568Z,16.10
2023-03-12T18:16:42.229Z,16.10
2023-03-12T18:19:11.262Z,16.10
2023-03-12T18:21:39.900Z,16.10
2023-03-12T18:24:14.165Z,16.10
2023-03-12T18:26:45.352Z,16.10
2023-03-12T18:29:14.171Z,16.10
2023-03-12T18:31:42.992Z,16.10
2023-03-12T18:34:11.712Z,16.10
2023-03-12T18:36:40.332Z,16.10
2023-03-12T18:39:09.807Z,16.10
2023-03-12T18:41:40.361Z,16.10
2023-03-12T18:44:13.124Z,16.10
2023-03-12T18:46:41.883Z,16.10
2023-03-12T18:49:12.382Z,16.10
2023-03-12T18:51:41.048Z,16.10
2023-03-12T18:54:09.632Z,16.10
2023-03-12T18:56:40.898Z,16.10
2023-03-12T18:59:13.097Z,16.10
2023-03-12T19:01:41.787Z,16.20
2023-03-12T19:04:11.422Z,16.10
2023-03-12T19:06:50.089Z,16.20
2023-03-12T19:09:19.877Z,16.20
2023-03-12T19:11:48.618Z,16.20
2023-03-12T19:14:18.800Z,16.20
2023-03-12T19:16:47.549Z,16.20
2023-03-12T19:19:17.090Z,16.20
2023-03-12T19:21:49.477Z,16.20
2023-03-12T19:24:18.149Z,16.20
2023-03-12T19:26:46.915Z,16.20
2023-03-12T19:29:16.969Z,16.20
2023-03-12T19:31:45.755Z,16.20
2023-03-12T19:34:14.572Z,16.20
2023-03-12T19:36:43.277Z,16.20
2023-03-12T19:39:21.123Z,16.20
2023-03-12T19:41:50.907Z,16.20
2023-03-12T19:44:20.948Z,16.20
2023-03-12T19:46:49.638Z,16.20
2023-03-12T19:49:18.279Z,16.20
2023-03-12T19:51:46.930Z,16.20
2023-03-12T19:54:15.587Z,16.20
2023-03-12T19:56:44.354Z,16.20
2023-03-12T19:59:13.033Z,16.20
2023-03-12T20:01:43.046Z,16.20
2023-03-12T20:04:11.759Z,16.20
2023-03-12T20:06:40.742Z,16.20
2023-03-12T20:09:09.876Z,16.20
2023-03-12T20:11:38.673Z,16.20
2023-03-12T20:14:07.428Z,16.20
2023-03-12T20:16:36.243Z,16.20
2023-03-12T20:19:06.412Z,16.20
2023-03-12T20:21:35.163Z,16.30
2023-03-12T20:24:05.159Z,16.20
2023-03-12T20:26:33.917Z,16.30
2023-03-12T20:29:03.015Z,16.20
2023-03-12T20:31:31.853Z,16.30
2023-03-12T20:34:00.714Z,16.30
2023-03-12T20:36:31.469Z,16.30
2023-03-12T20:39:00.213Z,16.30
2023-03-12T20:41:28.903Z,16.30
2023-03-12T20:43:58.619Z,16.30
2023-03-12T20:46:27.684Z,16.30
2023-03-12T20:48:56.898Z,16.30
2023-03-12T20:51:25.894Z,16.30
2023-03-12T20:53:55.900Z,16.40
2023-03-12T20:56:24.671Z,16.40
2023-03-12T20:58:53.844Z,16.40
2023-03-12T21:01:22.592Z,16.40
2023-03-12T21:03:51.279Z,16.40
2023-03-12T21:06:20.052Z,16.40
2023-03-12T21:08:49.016Z,16.40
2023-03-12T21:11:19.075Z,16.40
2023-03-12T21:13:50.102Z,16.40
2023-03-12T21:16:18.752Z,16.40
2023-03-12T21:18:47.370Z,16.40
2023-03-12T21:21:16.278Z,16.40
2023-03-12T21:23:45.587Z,16.40
2023-03-12T21:26:14.507Z,16.40
2023-03-12T21:28:44.668Z,16.40
2023-03-12T21:31:16.228Z,16.40
2023-03-12T21:33:45.021Z,16.40
2023-03-12T21:36:15.813Z,16.40
2023-03-12T21:38:44.567Z,16.40
2023-03-12T21:41:16.056Z,16.40
2023-03-12T21:43:47.357Z,16.40
2023-03-12T21:46:19.282Z,16.40
2023-03-12T21:48:49.343Z,16.40
2023-03-12T21:51:19.708Z,16.40
2023-03-12T21:53:48.450Z,16.40
2023-03-12T21:56:17.022Z,16.50
2023-03-12T21:58:46.995Z,16.50
2023-03-12T22:01:18.143Z,16.50
2023-03-12T22:03:47.991Z,16.40
2023-03-12T22:06:17.697Z,16.40
2023-03-12T22:08:49.274Z,16.50
2023-03-12T22:11:18.075Z,16.40
2023-03-12T22:13:48.156Z,16.40
2023-03-12T22:16:17.315Z,16.40
2023-03-12T22:18:47.326Z,16.40
2023-03-12T22:21:18.887Z,16.50
2023-03-12T22:23:48.228Z,16.40
2023-03-12T22:26:17.431Z,16.40
2023-03-12T22:28:51.455Z,16.40
2023-03-12T22:31:21.716Z,16.40
2023-03-12T22:33:53.419Z,16.40
2023-03-12T22:36:22.879Z,16.40
2023-03-12T22:38:51.749Z,16.40
2023-03-12T22:41:23.359Z,16.40
2023-03-12T22:43:55.851Z,16.40
2023-03-12T22:46:27.552Z,16.40
2023-03-12T22:48:58.808Z,16.40
2023-03-12T22:51:29.069Z,16.40
2023-03-12T22:53:57.745Z,16.40
2023-03-12T22:56:26.535Z,16.40
2023-03-12T22:58:56.788Z,16.40
2023-03-12T23:01:25.864Z,16.40
2023-03-12T23:03:55.107Z,16.40
2023-03-12T23:06:26.285Z,16.40
2023-03-12T23:08:55.848Z,16.40
2023-03-12T23:11:26.261Z,16.40
2023-03-12T23:13:56.833Z,16.40
2023-03-12T23:16:27.271Z,16.40
2023-03-12T23:18:57.241Z,16.40
2023-03-12T23:21:26.864Z,16.50
2023-03-12T23:23:55.778Z,16.50
2023-03-12T23:26:27.690Z,16.40
2023-03-12T23:29:00.114Z,16.50
2023-03-12T23:31:30.344Z,16.40
2023-03-12T23:33:59.506Z,16.50
2023-03-12T23:36:28.570Z,16.50
2023-03-12T23:38:57.554Z,16.50
2023-03-12T23:41:29.496Z,16.40
2023-03-12T23:44:00.571Z,16.50
2023-03-12T23:46:29.718Z,16.50
2023-03-12T23:48:58.869Z,16.50
2023-03-12T23:51:29.440Z,16.50
2023-03-12T23:54:00.269Z,16.50
2023-03-12T23:56:34.408Z,16.50
2023-03-12T23:59:05.678Z,16.50
