createdAt,value
2023-03-06T00:00:50.194Z,-0.06
2023-03-06T00:03:17.561Z,-0.10
2023-03-06T00:05:44.582Z,-0.16
2023-03-06T00:08:14.538Z,-0.14
2023-03-06T00:10:42.573Z,-0.22
2023-03-06T00:13:12.819Z,0.04
2023-03-06T00:15:40.251Z,-0.08
2023-03-06T00:18:08.386Z,-0.22
2023-03-06T00:20:36.424Z,-0.30
2023-03-06T00:23:03.956Z,-0.24
2023-03-06T00:25:31.234Z,-0.26
2023-03-06T00:27:58.236Z,-0.31
2023-03-06T00:30:26.804Z,-0.28
2023-03-06T00:32:54.035Z,-0.29
2023-03-06T00:35:21.424Z,-0.30
2023-03-06T00:37:48.822Z,-0.31
2023-03-06T00:40:18.445Z,-0.29
2023-03-06T00:42:46.168Z,-0.33
2023-03-06T00:45:13.425Z,-0.44
2023-03-06T00:47:41.797Z,-0.41
2023-03-06T00:50:10.209Z,-0.37
2023-03-06T00:52:37.073Z,-0.38
2023-03-06T00:55:05.274Z,-0.43
2023-03-06T00:57:32.072Z,-0.32
2023-03-06T00:59:59.018Z,-0.23
2023-03-06T01:02:26.194Z,-0.34
2023-03-06T01:04:54.493Z,-0.35
2023-03-06T01:07:21.418Z,-0.31
2023-03-06T01:09:48.256Z,-0.45
2023-03-06T01:12:15.236Z,-0.47
2023-03-06T01:14:42.104Z,-0.57
2023-03-06T01:17:08.865Z,-0.53
2023-03-06T01:19:35.629Z,-0.48
2023-03-06T01:22:05.526Z,-0.45
2023-03-06T01:24:33.641Z,-0.41
2023-03-06T01:27:00.814Z,-0.39
2023-03-06T01:29:27.719Z,-0.41
2023-03-06T01:31:54.468Z,-0.40
2023-03-06T01:34:21.338Z,-0.41
2023-03-06T01:36:48.240Z,-0.48
2023-03-06T01:39:16.948Z,-0.34
2023-03-06T01:41:43.978Z,-0.33
2023-03-06T01:44:12.604Z,-0.36
2023-03-06T01:46:40.509Z,-0.48
2023-03-06T01:49:12.700Z,-0.49
2023-03-06T01:51:43.847Z,-0.48
2023-03-06T01:54:15.935Z,-0.45
2023-03-06T01:56:46.735Z,-0.42
2023-03-06T01:59:14.390Z,-0.42
2023-03-06T02:01:42.021Z,-0.40
2023-03-06T02:04:10.609Z,-0.51
2023-03-06T02:06:40.144Z,-0.51
2023-03-06T02:09:07.293Z,-0.50
2023-03-06T02:11:34.445Z,-0.50
2023-03-06T02:14:03.663Z,-0.54
2023-03-06T02:16:33.040Z,-0.54
2023-03-06T02:19:02.881Z,-0.54
2023-03-06T02:21:34.241Z,-0.54
2023-03-06T02:24:11.094Z,-0.41
2023-03-06T02:26:42.206Z,-0.48
2023-03-06T02:29:09.399Z,-0.62
2023-03-06T02:31:36.241Z,-0.72
2023-03-06T02:34:07.255Z,-0.86
2023-03-06T02:36:36.875Z,-1.00
2023-03-06T02:39:04.963Z,-1.00
2023-03-06T02:41:31.782Z,-1.01
2023-03-06T02:44:00.014Z,-0.96
2023-03-06T02:46:26.773Z,-0.94
2023-03-06T02:48:53.668Z,-0.93
2023-03-06T02:51:20.688Z,-0.90
2023-03-06T02:53:47.624Z,-0.91
2023-03-06T02:56:15.149Z,-0.94
2023-03-06T02:58:42.329Z,-0.98
2023-03-06T03:01:10.675Z,-1.10
2023-03-06T03:03:37.715Z,-1.11
2023-03-06T03:06:05.936Z,-1.06
2023-03-06T03:08:33.164Z,-1.03
2023-03-06T03:11:00.865Z,-1.04
2023-03-06T03:13:27.876Z,-1.04
2023-03-06T03:15:58.870Z,-1.19
2023-03-06T03:18:28.347Z,-1.23
2023-03-06T03:20:55.920Z,-1.19
2023-03-06T03:23:23.285Z,-1.07
2023-03-06T03:25:50.613Z,-1.02
2023-03-06T03:28:18.700Z,-0.99
2023-03-06T03:30:45.998Z,-1.04
2023-03-06T03:33:15.761Z,-1.30
2023-03-06T03:35:44.056Z,-1.32
2023-03-06T03:38:10.821Z,-1.39
2023-03-06T03:40:38.940Z,-1.37
2023-03-06T03:43:05.903Z,-1.29
2023-03-06T03:45:33.504Z,-1.33
2023-03-06T03:48:00.252Z,-1.34
2023-03-06T03:50:27.083Z,-1.40
2023-03-06T03:52:55.228Z,-1.45
2023-03-06T03:55:22.101Z,-1.54
2023-03-06T03:57:50.425Z,-1.62
2023-03-06T04:00:18.530Z,-1.72
2023-03-06T04:02:46.395Z,-1.67
2023-03-06T04:05:15.378Z,-1.51
2023-03-06T04:07:42.507Z,-1.55
2023-03-06T04:10:12.499Z,-1.80
2023-03-06T04:12:39.500Z,-2.06
2023-03-06T04:15:08.032Z,-2.14
2023-03-06T04:17:34.851Z,-2.23
2023-03-06T04:20:01.737Z,-2.17
2023-03-06T04:22:28.695Z,-2.29
2023-03-06T04:24:55.875Z,-2.24
2023-03-06T04:27:24.103Z,-2.28
2023-03-06T04:29:51.113Z,-2.36
2023-03-06T04:32:20.306Z,-2.27
2023-03-06T04:34:48.220Z,-2.40
2023-03-06T04:37:20.043Z,-2.51
2023-03-06T04:39:47.668Z,-2.42
2023-03-06T04:42:15.536Z,-2.23
2023-03-06T04:44:44.389Z,-2.28
2023-03-06T04:47:11.666Z,-2.33
2023-03-06T04:49:38.937Z,-2.48
2023-03-06T04:52:06.385Z,-2.65
2023-03-06T04:54:33.830Z,-2.61
2023-03-06T04:57:04.290Z,-2.65
2023-03-06T04:59:31.227Z,-2.65
2023-03-06T05:02:00.798Z,-2.68
2023-03-06T05:04:28.590Z,-2.69
2023-03-06T05:06:55.957Z,-2.77
2023-03-06T05:09:23.910Z,-2.71
2023-03-06T05:11:51.095Z,-2.52
2023-03-06T05:14:18.539Z,-2.61
2023-03-06T05:16:46.644Z,-2.72
2023-03-06T05:19:16.599Z,-2.53
2023-03-06T05:21:44.618Z,-2.66
2023-03-06T05:24:12.450Z,-2.72
2023-03-06T05:26:41.178Z,-2.76
2023-03-06T05:29:09.378Z,-2.74
2023-03-06T05:31:39.097Z,-2.53
2023-03-06T05:34:06.904Z,-2.48
2023-03-06T05:36:36.270Z,-2.56
2023-03-06T05:39:03.462Z,-2.61
2023-03-06T05:41:30.695Z,-2.61
2023-03-06T05:43:57.778Z,-2.66
2023-03-06T05:46:25.733Z,-2.67
2023-03-06T05:48:54.768Z,-2.68
2023-03-06T05:51:22.347Z,-2.53
2023-03-06T05:53:51.107Z,-2.48
2023-03-06T05:56:18.011Z,-2.27
2023-03-06T05:58:44.965Z,-2.33
2023-03-06T06:01:17.070Z,-2.33
2023-03-06T06:03:44.469Z,-2.36
2023-03-06T06:06:13.111Z,-2.27
2023-03-06T06:08:40.213Z,-2.28
2023-03-06T06:11:10.198Z,-2.24
2023-03-06T06:13:37.654Z,-2.22
2023-03-06T06:16:08.674Z,-2.06
2023-03-06T06:18:40.586Z,-2.22
2023-03-06T06:21:09.238Z,-2.18
2023-03-06T06:23:36.508Z,-2.16
2023-03-06T06:26:05.991Z,-2.03
2023-03-06T06:28:35.326Z,-2.00
2023-03-06T06:31:09.971Z,-1.97
2023-03-06T06:33:37.534Z,-1.93
2023-03-06T06:36:05.307Z,-1.88
2023-03-06T06:38:32.532Z,-1.85
2023-03-06T06:41:33.007Z,-1.96
2023-03-06T06:43:48.681Z,-1.81
2023-03-06T06:46:56.121Z,-1.70
2023-03-06T06:49:03.577Z,-1.64
2023-03-06T06:51:31.200Z,-1.56
2023-03-06T06:53:58.232Z,-1.52
2023-03-06T06:56:28.012Z,-1.44
2023-03-06T06:59:06.867Z,-1.35
2023-03-06T07:01:41.161Z,-1.23
2023-03-06T07:04:08.291Z,-1.11
2023-03-06T07:06:35.437Z,-1.02
2023-03-06T07:09:02.765Z,-1.00
2023-03-06T07:11:30.199Z,-1.17
2023-03-06T07:13:59.142Z,-1.12
2023-03-06T07:16:26.310Z,-0.87
2023-03-06T07:18:53.521Z,-0.67
2023-03-06T07:21:20.849Z,-0.51
2023-03-06T07:23:48.232Z,-0.34
2023-03-06T07:26:15.088Z,-0.18
2023-03-06T07:28:51.842Z,-0.05
2023-03-06T07:31:21.649Z,0.09
2023-03-06T07:33:48.465Z,0.28
2023-03-06T07:36:15.324Z,0.41
2023-03-06T07:38:42.815Z,0.58
2023-03-06T07:41:09.893Z,0.68
2023-03-06T07:43:36.644Z,0.78
2023-03-06T07:46:03.528Z,0.87
2023-03-06T07:48:31.692Z,0.90
2023-03-06T07:51:00.430Z,0.88
2023-03-06T07:53:27.686Z,0.92
2023-03-06T07:55:54.964Z,1.07
2023-03-06T07:58:21.982Z,1.24
2023-03-06T08:00:48.958Z,1.42
2023-03-06T08:03:15.830Z,1.61
2023-03-06T08:05:44.097Z,1.76
2023-03-06T08:08:11.083Z,1.87
2023-03-06T08:10:38.398Z,2.00
2023-03-06T08:13:05.159Z,2.07
2023-03-06T08:15:31.904Z,2.10
2023-03-06T08:17:58.787Z,2.12
2023-03-06T08:20:25.651Z,2.15
2023-03-06T08:22:53.899Z,2.29
2023-03-06T08:25:20.699Z,2.45
2023-03-06T08:27:47.484Z,2.61
2023-03-06T08:30:14.962Z,2.70
2023-03-06T08:32:44.545Z,2.83
2023-03-06T08:35:11.638Z,2.36
2023-03-06T08:37:40.460Z,2.54
2023-03-06T08:40:11.352Z,2.51
2023-03-06T08:42:38.263Z,2.73
2023-03-06T08:45:06.560Z,2.93
2023-03-06T08:47:34.857Z,3.11
2023-03-06T08:50:01.753Z,3.20
2023-03-06T08:52:28.732Z,3.27
2023-03-06T08:54:58.135Z,3.31
2023-03-06T08:57:26.356Z,3.35
2023-03-06T08:59:53.105Z,3.36
2023-03-06T09:02:20.036Z,3.37
2023-03-06T09:04:47.399Z,3.39
2023-03-06T09:07:14.299Z,3.38
2023-03-06T09:09:41.157Z,3.45
2023-03-06T09:12:08.037Z,3.44
2023-03-06T09:14:36.145Z,3.43
2023-03-06T09:17:02.972Z,3.44
2023-03-06T09:19:29.734Z,3.45
2023-03-06T09:21:58.826Z,3.42
2023-03-06T09:24:26.542Z,3.44
2023-03-06T09:26:55.983Z,3.48
2023-03-06T09:29:23.101Z,3.47
2023-03-06T09:31:51.812Z,3.27
2023-03-06T09:34:19.924Z,3.37
2023-03-06T09:36:56.764Z,3.52
2023-03-06T09:39:25.485Z,3.68
2023-03-06T09:41:53.042Z,3.74
2023-03-06T09:44:22.676Z,3.81
2023-03-06T09:47:18.465Z,3.86
2023-03-06T09:49:59.572Z,3.90
2023-03-06T09:52:33.895Z,3.92
2023-03-06T09:55:09.025Z,3.91
2023-03-06T09:57:38.247Z,3.80
2023-03-06T10:00:12.551Z,3.76
2023-03-06T10:02:41.860Z,3.71
2023-03-06T10:05:13.748Z,3.68
2023-03-06T10:07:48.945Z,3.64
2023-03-06T10:10:19.947Z,3.25
2023-03-06T10:12:53.750Z,3.27
2023-03-06T10:15:25.841Z,3.37
2023-03-06T10:17:54.513Z,3.32
2023-03-06T10:20:23.763Z,3.40
2023-03-06T10:23:24.446Z,3.34
2023-03-06T10:25:59.326Z,3.44
2023-03-06T10:28:29.837Z,3.57
2023-03-06T10:31:04.220Z,3.62
2023-03-06T10:33:44.711Z,3.61
2023-03-06T10:36:14.723Z,3.50
2023-03-06T10:38:43.286Z,3.51
2023-03-06T10:41:22.749Z,3.64
2023-03-06T10:44:23.058Z,3.73
2023-03-06T10:46:53.093Z,3.87
2023-03-06T10:49:30.632Z,3.99
2023-03-06T10:52:00.888Z,4.07
2023-03-06T10:54:29.140Z,4.15
2023-03-06T10:56:56.393Z,4.25
2023-03-06T10:59:25.011Z,4.26
2023-03-06T11:01:53.754Z,4.36
2023-03-06T11:04:26.230Z,4.42
2023-03-06T11:07:14.371Z,4.45
2023-03-06T11:09:42.136Z,4.40
2023-03-06T11:12:21.571Z,4.50
2023-03-06T11:15:13.522Z,4.58
2023-03-06T11:17:50.963Z,4.68
2023-03-06T11:20:21.396Z,4.74
2023-03-06T11:22:52.356Z,4.76
2023-03-06T11:25:22.339Z,4.91
2023-03-06T11:27:55.625Z,5.04
2023-03-06T11:30:25.020Z,4.98
2023-03-06T11:32:55.458Z,5.01
2023-03-06T11:35:25.544Z,5.00
2023-03-06T11:37:55.331Z,5.09
2023-03-06T11:40:29.881Z,5.10
2023-03-06T11:43:06.084Z,5.19
2023-03-06T11:45:38.117Z,5.23
2023-03-06T11:48:20.975Z,5.26
2023-03-06T11:50:51.551Z,5.28
2023-03-06T11:53:19.876Z,5.01
2023-03-06T11:55:57.058Z,5.14
2023-03-06T11:58:45.188Z,5.16
2023-03-06T12:01:22.809Z,5.16
2023-03-06T12:04:02.181Z,5.11
2023-03-06T12:06:44.205Z,4.95
2023-03-06T12:09:26.379Z,4.97
2023-03-06T12:12:09.398Z,4.89
2023-03-06T12:14:48.630Z,4.92
2023-03-06T12:17:22.698Z,5.01
2023-03-06T12:20:01.612Z,5.01
2023-03-06T12:22:53.410Z,4.78
2023-03-06T12:25:34.950Z,4.69
2023-03-06T12:28:27.119Z,4.75
2023-03-06T12:31:21.158Z,4.75
2023-03-06T12:33:57.689Z,4.83
2023-03-06T12:36:41.387Z,4.79
2023-03-06T12:39:17.365Z,4.70
2023-03-06T12:41:58.632Z,4.70
2023-03-06T12:44:52.708Z,4.42
2023-03-06T12:47:22.657Z,4.51
2023-03-06T12:49:54.552Z,4.51
2023-03-06T12:52:29.661Z,4.48
2023-03-06T12:55:00.611Z,4.49
2023-03-06T12:57:27.675Z,4.47
2023-03-06T12:59:54.718Z,4.45
2023-03-06T13:02:46.187Z,4.38
2023-03-06T13:05:35.310Z,4.38
2023-03-06T13:08:38.049Z,4.37
2023-03-06T13:11:26.469Z,4.45
2023-03-06T13:13:53.693Z,4.39
2023-03-06T13:16:29.142Z,4.41
2023-03-06T13:19:03.371Z,4.50
2023-03-06T13:22:13.226Z,4.58
2023-03-06T13:24:40.001Z,4.68
2023-03-06T13:27:11.110Z,4.77
2023-03-06T13:30:23.023Z,4.93
2023-03-06T13:32:51.014Z,5.20
2023-03-06T13:35:56.960Z,5.35
2023-03-06T13:38:53.472Z,5.33
2023-03-06T13:41:53.337Z,5.41
2023-03-06T13:44:50.571Z,5.46
2023-03-06T13:47:55.771Z,5.49
2023-03-06T13:50:33.091Z,5.59
2023-03-06T13:53:11.776Z,5.59
2023-03-06T13:55:50.718Z,5.67
2023-03-06T13:58:33.384Z,5.70
2023-03-06T14:01:35.803Z,5.80
2023-03-06T14:04:39.004Z,5.82
2023-03-06T14:07:22.773Z,5.88
2023-03-06T14:09:59.551Z,5.98
2023-03-06T14:12:31.407Z,6.11
2023-03-06T14:15:01.397Z,6.17
2023-03-06T14:17:32.185Z,6.01
2023-03-06T14:20:02.554Z,6.03
2023-03-06T14:22:29.316Z,5.97
2023-03-06T14:24:59.847Z,5.69
2023-03-06T14:27:43.550Z,5.79
2023-03-06T14:30:14.013Z,5.94
2023-03-06T14:32:42.949Z,6.07
2023-03-06T14:35:26.123Z,6.26
2023-03-06T14:37:56.570Z,6.34
2023-03-06T14:40:29.955Z,6.34
2023-03-06T14:43:20.039Z,6.33
2023-03-06T14:45:56.389Z,6.24
2023-03-06T14:48:26.696Z,6.16
2023-03-06T14:50:55.269Z,6.09
2023-03-06T14:53:27.477Z,6.09
2023-03-06T14:55:56.809Z,5.88
2023-03-06T14:58:28.884Z,5.56
2023-03-06T15:01:02.252Z,5.42
2023-03-06T15:03:40.366Z,5.56
2023-03-06T15:06:08.744Z,5.54
2023-03-06T15:08:37.561Z,5.66
2023-03-06T15:11:06.868Z,5.70
2023-03-06T15:13:35.152Z,5.81
2023-03-06T15:16:04.085Z,5.94
2023-03-06T15:18:34.509Z,6.01
2023-03-06T15:21:10.646Z,5.98
2023-03-06T15:23:39.484Z,5.99
2023-03-06T15:26:21.585Z,5.99
2023-03-06T15:29:00.001Z,5.96
2023-03-06T15:31:34.237Z,5.89
2023-03-06T15:34:13.978Z,5.69
2023-03-06T15:36:43.150Z,5.73
2023-03-06T15:39:31.508Z,5.67
2023-03-06T15:41:59.635Z,5.45
2023-03-06T15:44:28.167Z,5.47
2023-03-06T15:47:08.405Z,5.29
2023-03-06T15:49:39.297Z,5.22
2023-03-06T15:52:07.485Z,5.11
2023-03-06T15:54:34.969Z,5.04
2023-03-06T15:57:04.221Z,4.98
2023-03-06T15:59:35.350Z,4.91
2023-03-06T16:02:10.119Z,4.92
2023-03-06T16:04:38.275Z,4.93
2023-03-06T16:07:05.236Z,4.93
2023-03-06T16:09:32.005Z,4.95
2023-03-06T16:11:59.446Z,4.98
2023-03-06T16:14:28.113Z,4.81
2023-03-06T16:16:55.029Z,4.86
2023-03-06T16:19:43.594Z,4.83
2023-03-06T16:22:12.080Z,4.78
2023-03-06T16:24:39.171Z,4.73
2023-03-06T16:27:06.380Z,4.69
2023-03-06T16:29:35.087Z,4.63
2023-03-06T16:32:02.367Z,4.61
2023-03-06T16:34:29.220Z,4.58
2023-03-06T16:36:57.457Z,4.51
2023-03-06T16:39:25.024Z,4.45
2023-03-06T16:41:52.899Z,4.36
2023-03-06T16:44:21.334Z,4.23
2023-03-06T16:46:50.556Z,4.10
2023-03-06T16:49:19.654Z,4.11
2023-03-06T16:51:46.894Z,3.92
2023-03-06T16:54:16.300Z,3.80
2023-03-06T16:56:44.032Z,3.91
2023-03-06T16:59:12.211Z,3.87
2023-03-06T17:01:40.812Z,3.65
2023-03-06T17:04:07.736Z,3.55
2023-03-06T17:06:34.594Z,3.57
2023-03-06T17:09:01.376Z,3.44
2023-03-06T17:11:29.687Z,3.43
2023-03-06T17:13:56.523Z,3.26
2023-03-06T17:16:23.604Z,3.43
2023-03-06T17:18:50.572Z,3.35
2023-03-06T17:21:17.548Z,3.27
2023-03-06T17:23:44.898Z,3.14
2023-03-06T17:26:13.492Z,3.09
2023-03-06T17:28:42.531Z,2.97
2023-03-06T17:31:13.951Z,2.84
2023-03-06T17:33:40.987Z,2.72
2023-03-06T17:36:08.784Z,2.67
2023-03-06T17:38:35.738Z,2.58
2023-03-06T17:41:03.181Z,2.46
2023-03-06T17:43:30.327Z,2.42
2023-03-06T17:46:02.389Z,2.37
2023-03-06T17:48:29.170Z,2.31
2023-03-06T17:50:56.838Z,2.24
2023-03-06T17:53:23.694Z,2.18
2023-03-06T17:55:50.635Z,2.13
2023-03-06T17:58:17.452Z,2.12
2023-03-06T18:00:44.250Z,2.06
2023-03-06T18:03:12.506Z,2.07
2023-03-06T18:05:39.263Z,2.03
2023-03-06T18:08:06.576Z,1.72
2023-03-06T18:10:33.304Z,1.74
2023-03-06T18:13:00.135Z,1.76
2023-03-06T18:15:26.872Z,1.69
2023-03-06T18:17:53.612Z,1.65
2023-03-06T18:20:21.766Z,1.60
2023-03-06T18:22:48.582Z,1.76
2023-03-06T18:25:15.302Z,1.72
2023-03-06T18:27:42.325Z,1.77
2023-03-06T18:30:10.355Z,1.97
2023-03-06T18:32:37.165Z,1.95
2023-03-06T18:35:04.503Z,1.93
2023-03-06T18:37:32.690Z,1.91
2023-03-06T18:39:59.401Z,1.82
2023-03-06T18:42:26.118Z,1.74
2023-03-06T18:44:52.905Z,1.81
2023-03-06T18:47:20.746Z,1.70
2023-03-06T18:49:47.501Z,1.65
2023-03-06T18:52:14.220Z,1.64
2023-03-06T18:54:42.564Z,1.64
2023-03-06T18:57:09.289Z,1.53
2023-03-06T18:59:36.152Z,1.61
2023-03-06T19:02:03.300Z,1.64
2023-03-06T19:04:30.100Z,1.59
2023-03-06T19:06:56.913Z,1.70
2023-03-06T19:09:24.784Z,1.80
2023-03-06T19:11:56.276Z,1.64
2023-03-06T19:14:24.104Z,1.60
2023-03-06T19:16:51.026Z,1.55
2023-03-06T19:19:18.108Z,1.53
2023-03-06T19:21:45.820Z,1.50
2023-03-06T19:24:12.621Z,1.50
2023-03-06T19:26:39.884Z,1.45
2023-03-06T19:29:08.272Z,1.42
2023-03-06T19:31:35.051Z,1.62
2023-03-06T19:34:02.245Z,1.67
2023-03-06T19:36:32.370Z,1.64
2023-03-06T19:39:02.560Z,1.38
2023-03-06T19:41:29.683Z,1.21
2023-03-06T19:43:58.551Z,1.14
2023-03-06T19:46:27.227Z,0.90
2023-03-06T19:48:55.075Z,1.11
2023-03-06T19:51:22.471Z,1.00
2023-03-06T19:53:49.185Z,0.85
2023-03-06T19:56:18.334Z,0.76
2023-03-06T19:58:45.234Z,0.65
2023-03-06T20:01:13.933Z,0.71
2023-03-06T20:03:42.232Z,0.91
2023-03-06T20:06:14.129Z,0.76
2023-03-06T20:08:41.353Z,0.57
2023-03-06T20:11:15.369Z,0.56
2023-03-06T20:13:47.215Z,0.67
2023-03-06T20:16:14.777Z,0.58
2023-03-06T20:18:43.677Z,0.66
2023-03-06T20:21:10.919Z,0.81
2023-03-06T20:23:37.694Z,0.75
2023-03-06T20:26:06.052Z,0.69
2023-03-06T20:28:33.381Z,0.87
2023-03-06T20:31:06.159Z,0.92
2023-03-06T20:33:33.081Z,0.82
2023-03-06T20:36:01.401Z,0.77
2023-03-06T20:38:28.508Z,1.05
2023-03-06T20:40:55.230Z,0.97
2023-03-06T20:43:22.015Z,0.93
2023-03-06T20:45:56.694Z,0.93
2023-03-06T20:48:23.536Z,0.98
2023-03-06T20:50:59.193Z,1.14
2023-03-06T20:53:27.612Z,1.00
2023-03-06T20:55:54.504Z,0.97
2023-03-06T20:58:21.330Z,0.94
2023-03-06T21:00:48.099Z,0.99
2023-03-06T21:03:14.937Z,0.91
2023-03-06T21:05:41.668Z,1.01
2023-03-06T21:08:08.524Z,0.97
2023-03-06T21:10:37.731Z,0.91
2023-03-06T21:13:04.468Z,0.90
2023-03-06T21:15:31.598Z,0.82
2023-03-06T21:17:58.371Z,0.86
2023-03-06T21:20:25.170Z,0.85
2023-03-06T21:22:51.972Z,0.78
2023-03-06T21:25:18.787Z,0.87
2023-03-06T21:27:47.007Z,0.93
2023-03-06T21:30:14.222Z,0.92
2023-03-06T21:32:41.127Z,0.76
2023-03-06T21:35:08.245Z,0.68
2023-03-06T21:37:35.100Z,0.57
2023-03-06T21:40:02.163Z,0.70
2023-03-06T21:42:28.981Z,0.66
2023-03-06T21:44:57.083Z,0.62
2023-03-06T21:47:23.897Z,0.45
2023-03-06T21:49:50.702Z,0.54
2023-03-06T21:52:17.446Z,0.61
2023-03-06T21:54:44.160Z,0.56
2023-03-06T21:57:10.934Z,0.71
2023-03-06T21:59:37.894Z,0.63
2023-03-06T22:02:06.163Z,0.65
2023-03-06T22:04:33.037Z,0.63
2023-03-06T22:06:59.859Z,0.63
2023-03-06T22:09:26.558Z,0.54
2023-03-06T22:11:53.328Z,0.56
2023-03-06T22:14:20.125Z,0.51
2023-03-06T22:16:46.946Z,0.59
2023-03-06T22:19:15.107Z,0.58
2023-03-06T22:21:41.844Z,0.53
2023-03-06T22:24:08.834Z,0.46
2023-03-06T22:26:35.562Z,0.42
2023-03-06T22:29:02.344Z,0.41
2023-03-06T22:31:29.309Z,0.43
2023-03-06T22:33:57.753Z,0.41
2023-03-06T22:36:26.851Z,0.26
2023-03-06T22:38:55.814Z,0.17
2023-03-06T22:41:23.492Z,0.11
2023-03-06T22:43:50.201Z,0.08
2023-03-06T22:46:17.945Z,0.10
2023-03-06T22:48:44.878Z,0.17
2023-03-06T22:51:13.373Z,0.23
2023-03-06T22:53:42.273Z,0.24
2023-03-06T22:56:11.282Z,0.19
2023-03-06T22:58:38.738Z,0.22
2023-03-06T23:01:07.366Z,0.11
2023-03-06T23:03:35.300Z,0.06
2023-03-06T23:06:05.918Z,0.04
2023-03-06T23:08:32.725Z,0.01
2023-03-06T23:11:00.970Z,0.04
2023-03-06T23:13:27.701Z,0.01
2023-03-06T23:15:54.464Z,0.03
2023-03-06T23:18:21.192Z,0.06
2023-03-06T23:20:47.911Z,0.08
2023-03-06T23:23:14.638Z,0.11
2023-03-06T23:25:41.563Z,0.35
2023-03-06T23:28:09.772Z,0.41
2023-03-06T23:30:38.168Z,0.41
2023-03-06T23:33:05.050Z,0.30
2023-03-06T23:35:32.838Z,0.38
2023-03-06T23:37:59.632Z,0.39
2023-03-06T23:40:26.451Z,0.29
2023-03-06T23:42:53.211Z,0.25
2023-03-06T23:45:21.515Z,0.34
2023-03-06T23:47:48.358Z,0.26
2023-03-06T23:50:15.729Z,0.25
2023-03-06T23:52:42.453Z,0.13
2023-03-06T23:55:09.786Z,0.14
2023-03-06T23:57:36.511Z,0.28
