createdAt,value
2023-04-22T00:00:43.664Z,3.50
2023-04-22T00:03:10.705Z,3.50
2023-04-22T00:05:38.119Z,3.50
2023-04-22T00:08:05.179Z,3.50
2023-04-22T00:10:32.126Z,3.50
2023-04-22T00:12:59.124Z,3.50
2023-04-22T00:15:27.134Z,3.50
2023-04-22T00:17:54.373Z,3.50
2023-04-22T00:20:21.908Z,3.50
2023-04-22T00:22:48.889Z,3.40
2023-04-22T00:25:16.876Z,3.40
2023-04-22T00:27:45.272Z,3.30
2023-04-22T00:30:12.689Z,3.30
2023-04-22T00:32:39.688Z,3.30
2023-04-22T00:35:07.225Z,3.30
2023-04-22T00:37:34.949Z,3.30
2023-04-22T00:40:02.005Z,3.30
2023-04-22T00:42:29.217Z,3.30
2023-04-22T00:44:56.886Z,3.30
2023-04-22T00:47:27.069Z,3.30
2023-04-22T00:49:55.175Z,3.20
2023-04-22T00:52:22.434Z,3.20
2023-04-22T00:54:49.807Z,3.20
2023-04-22T00:57:17.980Z,3.20
2023-04-22T00:59:45.656Z,3.20
2023-04-22T01:02:13.019Z,3.20
2023-04-22T01:04:40.142Z,3.20
2023-04-22T01:07:07.207Z,3.20
2023-04-22T01:09:34.910Z,3.20
2023-04-22T01:12:02.178Z,3.20
2023-04-22T01:14:29.201Z,3.20
2023-04-22T01:16:56.590Z,3.20
2023-04-22T01:19:24.085Z,3.20
2023-04-22T01:21:55.111Z,3.20
2023-04-22T01:24:22.385Z,3.10
2023-04-22T01:26:49.729Z,3.10
2023-04-22T01:29:16.769Z,3.10
2023-04-22T01:31:44.300Z,3.00
2023-04-22T01:34:11.518Z,3.00
2023-04-22T01:36:38.769Z,3.00
2023-04-22T01:39:05.886Z,3.00
2023-04-22T01:41:32.966Z,3.00
2023-04-22T01:44:03.222Z,3.00
2023-04-22T01:46:30.256Z,3.00
2023-04-22T01:48:57.383Z,3.00
2023-04-22T01:51:24.514Z,2.90
2023-04-22T01:53:51.765Z,2.90
2023-04-22T01:56:18.944Z,2.90
2023-04-22T01:58:45.948Z,2.90
2023-04-22T02:01:13.550Z,2.80
2023-04-22T02:03:40.561Z,2.90
2023-04-22T02:06:07.846Z,2.90
2023-04-22T02:08:34.898Z,2.90
2023-04-22T02:11:01.906Z,3.00
2023-04-22T02:13:36.417Z,3.00
2023-04-22T02:16:03.486Z,3.00
2023-04-22T02:18:30.764Z,2.90
2023-04-22T02:20:57.811Z,2.90
2023-04-22T02:23:25.122Z,2.90
2023-04-22T02:25:52.761Z,2.80
2023-04-22T02:28:19.889Z,2.80
2023-04-22T02:30:47.414Z,2.80
2023-04-22T02:33:14.428Z,2.70
2023-04-22T02:35:41.429Z,2.70
2023-04-22T02:38:08.448Z,2.70
2023-04-22T02:40:35.491Z,2.70
2023-04-22T02:43:02.420Z,2.70
2023-04-22T02:45:29.414Z,2.60
2023-04-22T02:47:56.477Z,2.60
2023-04-22T02:50:23.514Z,2.60
2023-04-22T02:52:51.489Z,2.50
2023-04-22T02:55:18.548Z,2.60
2023-04-22T02:57:46.021Z,2.60
2023-04-22T03:00:13.680Z,2.60
2023-04-22T03:02:40.733Z,2.60
2023-04-22T03:05:08.178Z,2.60
2023-04-22T03:07:35.096Z,2.60
2023-04-22T03:10:02.080Z,2.60
2023-04-22T03:12:28.979Z,2.60
2023-04-22T03:14:56.142Z,2.60
2023-04-22T03:17:23.075Z,2.60
2023-04-22T03:19:49.977Z,2.70
2023-04-22T03:22:16.892Z,2.70
2023-04-22T03:24:43.841Z,2.80
2023-04-22T03:27:11.281Z,2.80
2023-04-22T03:29:38.479Z,2.90
2023-04-22T03:32:05.837Z,3.00
2023-04-22T03:34:33.322Z,3.00
2023-04-22T03:37:01.138Z,3.10
2023-04-22T03:39:28.046Z,3.10
2023-04-22T03:41:55.006Z,3.30
2023-04-22T03:44:21.904Z,3.40
2023-04-22T03:46:48.825Z,3.50
2023-04-22T03:49:16.339Z,3.80
2023-04-22T03:51:43.253Z,4.30
2023-04-22T03:54:10.202Z,5.00
2023-04-22T03:56:37.302Z,5.80
2023-04-22T03:59:04.264Z,6.40
2023-04-22T04:01:31.348Z,7.10
2023-04-22T04:03:58.447Z,7.60
2023-04-22T04:06:26.618Z,8.20
2023-04-22T04:08:53.634Z,8.80
2023-04-22T04:11:20.722Z,9.50
2023-04-22T04:13:47.669Z,10.00
2023-04-22T04:16:14.627Z,10.60
2023-04-22T04:18:44.236Z,11.20
2023-04-22T04:21:11.284Z,11.70
2023-04-22T04:23:38.295Z,12.20
2023-04-22T04:26:06.013Z,12.70
2023-04-22T04:28:34.578Z,13.20
2023-04-22T04:31:03.863Z,13.50
2023-04-22T04:33:34.214Z,13.80
2023-04-22T04:36:01.850Z,14.00
2023-04-22T04:38:29.131Z,14.40
2023-04-22T04:40:56.180Z,14.60
2023-04-22T04:43:26.193Z,14.90
2023-04-22T04:45:53.592Z,15.10
2023-04-22T04:48:20.714Z,15.20
2023-04-22T04:50:47.918Z,15.40
2023-04-22T04:53:14.981Z,15.50
2023-04-22T04:55:42.011Z,15.80
2023-04-22T04:58:09.008Z,16.20
2023-04-22T05:00:36.036Z,16.50
2023-04-22T05:03:03.201Z,16.80
2023-04-22T05:05:30.483Z,16.90
2023-04-22T05:07:57.516Z,17.30
2023-04-22T05:10:26.036Z,17.60
2023-04-22T05:12:53.210Z,17.90
2023-04-22T05:15:20.224Z,17.90
2023-04-22T05:17:47.322Z,18.00
2023-04-22T05:20:14.467Z,17.80
2023-04-22T05:22:46.102Z,17.60
2023-04-22T05:25:13.512Z,17.30
2023-04-22T05:27:42.010Z,17.10
2023-04-22T05:30:09.630Z,17.30
2023-04-22T05:32:36.670Z,17.60
2023-04-22T05:35:03.838Z,18.00
2023-04-22T05:37:37.212Z,18.40
2023-04-22T05:40:04.535Z,18.60
2023-04-22T05:42:31.529Z,18.80
2023-04-22T05:44:58.507Z,19.10
2023-04-22T05:47:25.710Z,19.00
2023-04-22T05:49:52.790Z,19.10
2023-04-22T05:52:19.778Z,19.20
2023-04-22T05:54:46.803Z,19.40
2023-04-22T05:57:14.050Z,19.40
2023-04-22T05:59:41.179Z,19.00
2023-04-22T06:02:08.277Z,18.60
2023-04-22T06:04:37.517Z,18.30
2023-04-22T06:07:05.039Z,18.00
2023-04-22T06:09:32.041Z,17.90
2023-04-22T06:11:59.379Z,18.20
2023-04-22T06:14:26.490Z,18.00
2023-04-22T06:16:54.225Z,17.80
2023-04-22T06:19:21.388Z,17.80
2023-04-22T06:21:48.362Z,17.90
2023-04-22T06:24:15.476Z,17.70
2023-04-22T06:26:42.556Z,17.70
2023-04-22T06:29:09.586Z,17.50
2023-04-22T06:31:36.714Z,17.30
2023-04-22T06:34:04.588Z,17.30
2023-04-22T06:36:33.244Z,17.30
2023-04-22T06:39:00.418Z,17.30
2023-04-22T06:41:33.715Z,17.20
2023-04-22T06:44:00.790Z,17.50
2023-04-22T06:46:28.000Z,17.70
2023-04-22T06:48:58.651Z,17.80
2023-04-22T06:51:25.656Z,18.10
2023-04-22T06:53:52.675Z,18.30
2023-04-22T06:56:20.027Z,18.60
2023-04-22T06:58:47.010Z,18.90
2023-04-22T07:01:14.167Z,19.30
2023-04-22T07:03:41.468Z,19.50
2023-04-22T07:06:09.361Z,19.00
2023-04-22T07:08:36.665Z,19.00
2023-04-22T07:11:03.827Z,19.00
2023-04-22T07:13:34.266Z,19.10
2023-04-22T07:16:01.845Z,19.00
2023-04-22T07:18:29.786Z,19.20
2023-04-22T07:20:56.893Z,19.10
2023-04-22T07:23:24.111Z,19.20
2023-04-22T07:25:51.291Z,19.20
2023-04-22T07:28:18.386Z,19.40
2023-04-22T07:30:46.272Z,19.60
2023-04-22T07:33:13.290Z,19.80
2023-04-22T07:35:40.538Z,19.70
2023-04-22T07:38:09.289Z,19.50
2023-04-22T07:40:36.914Z,19.30
2023-04-22T07:43:05.827Z,19.30
2023-04-22T07:45:33.525Z,19.20
2023-04-22T07:48:00.688Z,19.10
2023-04-22T07:50:27.760Z,19.00
2023-04-22T07:52:54.776Z,19.00
2023-04-22T07:55:21.871Z,18.80
2023-04-22T07:57:48.912Z,18.40
2023-04-22T08:00:16.215Z,18.20
2023-04-22T08:02:44.364Z,17.80
2023-04-22T08:05:11.876Z,17.30
2023-04-22T08:07:52.765Z,17.10
2023-04-22T08:10:19.834Z,16.70
2023-04-22T08:12:47.043Z,16.50
2023-04-22T08:15:14.132Z,16.40
2023-04-22T08:17:41.164Z,16.20
2023-04-22T08:20:08.939Z,16.10
2023-04-22T08:22:37.478Z,16.10
2023-04-22T08:25:04.827Z,16.10
2023-04-22T08:27:31.823Z,16.00
2023-04-22T08:29:58.820Z,16.10
2023-04-22T08:32:26.680Z,16.20
2023-04-22T08:34:57.548Z,16.30
2023-04-22T08:37:29.817Z,16.00
2023-04-22T08:39:56.893Z,15.90
2023-04-22T08:42:24.648Z,15.90
2023-04-22T08:44:52.994Z,16.20
2023-04-22T08:47:21.394Z,16.40
2023-04-22T08:49:49.906Z,16.30
2023-04-22T08:52:16.955Z,16.20
2023-04-22T08:54:43.907Z,16.20
2023-04-22T08:57:15.050Z,16.20
2023-04-22T08:59:42.578Z,16.10
2023-04-22T09:02:17.910Z,16.10
2023-04-22T09:04:48.198Z,16.20
2023-04-22T09:07:24.703Z,16.20
2023-04-22T09:09:52.816Z,16.10
2023-04-22T09:12:19.806Z,16.10
2023-04-22T09:14:46.824Z,16.00
2023-04-22T09:17:18.930Z,15.90
2023-04-22T09:19:46.338Z,15.70
2023-04-22T09:22:16.219Z,15.60
2023-04-22T09:24:49.128Z,15.70
2023-04-22T09:27:17.820Z,15.90
2023-04-22T09:29:52.428Z,16.20
2023-04-22T09:32:19.915Z,16.20
2023-04-22T09:34:53.438Z,16.10
2023-04-22T09:37:25.125Z,16.10
2023-04-22T09:39:54.511Z,15.70
2023-04-22T09:42:22.294Z,15.50
2023-04-22T09:44:52.839Z,15.40
2023-04-22T09:47:20.936Z,15.50
2023-04-22T09:49:49.650Z,15.70
2023-04-22T09:52:27.680Z,16.00
2023-04-22T09:54:55.048Z,16.30
2023-04-22T09:57:22.553Z,16.50
2023-04-22T09:59:53.253Z,16.40
2023-04-22T10:02:30.048Z,16.20
2023-04-22T10:04:58.608Z,16.00
2023-04-22T10:07:31.663Z,16.00
2023-04-22T10:09:59.099Z,16.00
2023-04-22T10:12:35.178Z,16.00
2023-04-22T10:15:04.382Z,16.10
2023-04-22T10:17:33.549Z,16.30
2023-04-22T10:20:05.525Z,16.30
2023-04-22T10:22:34.576Z,16.40
2023-04-22T10:25:02.653Z,16.40
2023-04-22T10:27:29.680Z,16.40
2023-04-22T10:29:57.711Z,16.40
2023-04-22T10:32:26.706Z,16.20
2023-04-22T10:35:14.636Z,16.20
2023-04-22T10:37:43.466Z,16.40
2023-04-22T10:40:12.118Z,16.60
2023-04-22T10:42:46.136Z,16.70
2023-04-22T10:45:17.130Z,16.80
2023-04-22T10:47:44.792Z,16.70
2023-04-22T10:50:16.645Z,16.80
2023-04-22T10:52:46.635Z,16.70
2023-04-22T10:55:13.617Z,16.70
2023-04-22T10:57:45.837Z,16.70
2023-04-22T11:00:45.622Z,16.50
2023-04-22T11:03:25.225Z,16.40
2023-04-22T11:06:19.388Z,16.50
2023-04-22T11:08:51.150Z,16.30
2023-04-22T11:11:19.297Z,16.10
2023-04-22T11:13:50.579Z,16.10
2023-04-22T11:16:22.371Z,16.10
2023-04-22T11:18:50.071Z,16.20
2023-04-22T11:21:17.353Z,16.40
2023-04-22T11:23:54.462Z,16.60
2023-04-22T11:26:37.792Z,16.80
2023-04-22T11:29:05.289Z,16.90
2023-04-22T11:31:32.303Z,16.80
2023-04-22T11:34:00.409Z,16.90
2023-04-22T11:36:27.864Z,16.70
2023-04-22T11:38:56.447Z,16.50
2023-04-22T11:41:23.900Z,16.40
2023-04-22T11:46:31.999Z,16.40
2023-04-22T11:49:17.200Z,16.40
2023-04-22T11:51:57.169Z,16.30
2023-04-22T11:54:32.729Z,16.40
2023-04-22T11:57:03.248Z,16.50
2023-04-22T11:59:30.157Z,16.60
2023-04-22T12:01:57.066Z,16.60
2023-04-22T12:04:24.008Z,16.40
2023-04-22T12:06:54.083Z,16.30
2023-04-22T12:09:25.913Z,16.20
2023-04-22T12:11:52.918Z,16.10
2023-04-22T12:14:32.411Z,16.20
2023-04-22T12:16:59.472Z,16.30
2023-04-22T12:19:27.208Z,16.50
2023-04-22T12:21:57.456Z,16.50
2023-04-22T12:24:28.734Z,16.60
2023-04-22T12:26:56.773Z,16.60
2023-04-22T12:29:33.957Z,16.70
2023-04-22T12:32:01.054Z,16.50
2023-04-22T12:34:27.997Z,16.50
2023-04-22T12:37:03.578Z,16.40
2023-04-22T12:39:32.326Z,16.50
2023-04-22T12:41:59.342Z,16.60
2023-04-22T12:44:26.389Z,16.50
2023-04-22T12:46:53.540Z,16.40
2023-04-22T12:49:20.678Z,16.40
2023-04-22T12:51:47.572Z,16.50
2023-04-22T12:54:14.519Z,16.70
2023-04-22T12:56:42.748Z,16.80
2023-04-22T12:59:10.721Z,16.90
2023-04-22T13:01:37.837Z,17.00
2023-04-22T13:04:05.518Z,17.00
2023-04-22T13:06:32.955Z,17.00
2023-04-22T13:08:59.893Z,17.00
2023-04-22T13:11:27.002Z,16.90
2023-04-22T13:13:53.900Z,16.80
2023-04-22T13:16:21.432Z,16.80
2023-04-22T13:18:48.431Z,16.60
2023-04-22T13:21:15.400Z,16.60
2023-04-22T13:23:43.336Z,16.70
2023-04-22T13:26:10.722Z,16.80
2023-04-22T13:28:37.844Z,16.90
2023-04-22T13:31:05.234Z,17.00
2023-04-22T13:33:32.200Z,16.90
2023-04-22T13:35:59.109Z,16.80
2023-04-22T13:38:26.475Z,16.80
2023-04-22T13:40:53.375Z,16.70
2023-04-22T13:43:21.041Z,16.60
2023-04-22T13:45:50.783Z,16.60
2023-04-22T13:48:17.828Z,16.50
2023-04-22T13:50:44.852Z,16.60
2023-04-22T13:53:14.122Z,16.70
2023-04-22T13:55:42.233Z,16.70
2023-04-22T13:58:09.347Z,16.70
2023-04-22T14:00:36.344Z,16.60
2023-04-22T14:03:03.423Z,16.40
2023-04-22T14:05:30.506Z,16.20
2023-04-22T14:07:59.627Z,16.20
2023-04-22T14:10:28.566Z,16.30
2023-04-22T14:12:55.927Z,16.50
2023-04-22T14:15:22.908Z,16.50
2023-04-22T14:17:50.029Z,16.40
2023-04-22T14:20:17.088Z,16.30
2023-04-22T14:22:44.033Z,16.10
2023-04-22T14:25:11.057Z,16.00
2023-04-22T14:27:38.246Z,15.80
2023-04-22T14:30:06.731Z,15.70
2023-04-22T14:32:33.869Z,15.70
2023-04-22T14:35:00.898Z,15.70
2023-04-22T14:37:27.852Z,15.70
2023-04-22T14:39:54.976Z,15.70
2023-04-22T14:42:25.515Z,15.70
2023-04-22T14:44:55.270Z,15.60
2023-04-22T14:47:22.250Z,15.60
2023-04-22T14:49:51.782Z,15.50
2023-04-22T14:52:18.804Z,15.50
2023-04-22T14:54:47.507Z,15.40
2023-04-22T14:57:15.810Z,15.40
2023-04-22T14:59:42.940Z,15.40
2023-04-22T15:02:15.916Z,15.40
2023-04-22T15:04:43.925Z,15.60
2023-04-22T15:07:11.053Z,15.60
2023-04-22T15:09:38.288Z,15.50
2023-04-22T15:12:05.672Z,15.50
2023-04-22T15:14:35.568Z,15.40
2023-04-22T15:17:06.001Z,15.40
2023-04-22T15:19:32.948Z,15.20
2023-04-22T15:21:59.941Z,15.20
2023-04-22T15:24:26.985Z,15.20
2023-04-22T15:26:54.620Z,15.10
2023-04-22T15:29:21.656Z,15.10
2023-04-22T15:31:48.736Z,15.10
2023-04-22T15:34:15.926Z,15.10
2023-04-22T15:36:43.215Z,15.10
2023-04-22T15:39:10.829Z,15.00
2023-04-22T15:41:37.916Z,15.00
2023-04-22T15:44:05.956Z,15.10
2023-04-22T15:46:34.940Z,15.00
2023-04-22T15:49:02.344Z,15.00
2023-04-22T15:51:30.099Z,14.90
2023-04-22T15:53:57.590Z,14.90
2023-04-22T15:56:25.767Z,14.80
2023-04-22T15:58:53.116Z,14.80
2023-04-22T16:01:20.588Z,14.80
2023-04-22T16:03:48.961Z,14.80
2023-04-22T16:06:17.048Z,14.80
2023-04-22T16:08:45.628Z,14.80
2023-04-22T16:11:14.926Z,14.80
2023-04-22T16:13:42.452Z,14.70
2023-04-22T16:16:09.985Z,14.70
2023-04-22T16:18:37.787Z,14.70
2023-04-22T16:21:04.977Z,14.70
2023-04-22T16:23:33.616Z,14.60
2023-04-22T16:28:38.592Z,14.40
2023-04-22T16:31:05.588Z,14.30
2023-04-22T16:33:33.330Z,14.30
2023-04-22T16:36:00.526Z,14.20
2023-04-22T16:38:27.507Z,14.20
2023-04-22T16:40:54.598Z,14.20
2023-04-22T16:43:21.971Z,14.10
2023-04-22T16:45:49.062Z,14.00
2023-04-22T16:48:16.154Z,14.00
2023-04-22T16:50:43.173Z,14.00
2023-04-22T16:53:11.924Z,13.90
2023-04-22T16:55:39.096Z,13.80
2023-04-22T16:58:06.060Z,13.60
2023-04-22T17:00:35.380Z,13.50
2023-04-22T17:03:02.525Z,13.40
2023-04-22T17:05:29.827Z,13.20
2023-04-22T17:08:17.435Z,13.10
2023-04-22T17:10:45.409Z,12.90
2023-04-22T17:13:16.682Z,12.70
2023-04-22T17:15:43.658Z,12.50
2023-04-22T17:18:10.832Z,12.30
2023-04-22T17:20:37.880Z,12.20
2023-04-22T17:23:04.878Z,12.00
2023-04-22T17:25:31.875Z,11.90
2023-04-22T17:28:01.086Z,11.80
2023-04-22T17:30:28.006Z,11.70
2023-04-22T17:32:54.988Z,11.60
2023-04-22T17:35:22.204Z,11.50
2023-04-22T17:37:49.174Z,11.30
2023-04-22T17:40:16.592Z,11.20
2023-04-22T17:42:46.241Z,11.10
2023-04-22T17:45:13.642Z,11.00
2023-04-22T17:47:40.786Z,10.80
2023-04-22T17:50:08.541Z,10.70
2023-04-22T17:52:35.615Z,10.60
2023-04-22T17:55:02.533Z,10.50
2023-04-22T17:57:29.450Z,10.30
2023-04-22T17:59:56.332Z,10.20
2023-04-22T18:02:25.331Z,10.10
2023-04-22T18:04:52.575Z,9.90
2023-04-22T18:07:19.495Z,9.80
2023-04-22T18:09:46.615Z,9.60
2023-04-22T18:12:13.543Z,9.50
2023-04-22T18:14:42.619Z,9.40
2023-04-22T18:17:11.500Z,9.40
2023-04-22T18:19:45.144Z,9.30
2023-04-22T18:22:14.640Z,9.30
2023-04-22T18:24:41.973Z,9.20
2023-04-22T18:27:09.295Z,9.10
2023-04-22T18:29:37.945Z,9.10
2023-04-22T18:32:05.381Z,9.00
2023-04-22T18:34:32.582Z,9.00
2023-04-22T18:36:59.620Z,8.90
2023-04-22T18:39:26.613Z,8.90
2023-04-22T18:41:57.116Z,8.80
2023-04-22T18:44:24.138Z,8.80
2023-04-22T18:46:53.071Z,8.80
2023-04-22T18:49:19.990Z,8.70
2023-04-22T18:51:49.323Z,8.60
2023-04-22T18:54:16.478Z,8.50
2023-04-22T18:56:43.519Z,8.40
2023-04-22T18:59:10.563Z,8.30
2023-04-22T19:01:37.603Z,8.20
2023-04-22T19:04:04.645Z,8.10
2023-04-22T19:06:32.224Z,8.10
2023-04-22T19:08:59.125Z,8.00
2023-04-22T19:11:26.121Z,7.90
2023-04-22T19:13:53.669Z,7.90
2023-04-22T19:16:21.034Z,7.90
2023-04-22T19:18:48.811Z,7.80
2023-04-22T19:21:16.164Z,7.70
2023-04-22T19:23:43.112Z,7.60
2023-04-22T19:26:10.196Z,7.50
2023-04-22T19:28:37.166Z,7.40
2023-04-22T19:31:05.136Z,7.30
2023-04-22T19:33:32.263Z,7.20
2023-04-22T19:35:59.212Z,7.10
2023-04-22T19:38:26.333Z,7.00
2023-04-22T19:40:53.663Z,6.90
2023-04-22T19:43:21.885Z,6.90
2023-04-22T19:45:48.858Z,6.90
2023-04-22T19:48:16.176Z,6.80
2023-04-22T19:50:44.706Z,6.80
2023-04-22T19:53:13.082Z,6.70
2023-04-22T19:55:42.378Z,6.60
2023-04-22T19:58:11.059Z,6.60
2023-04-22T20:00:39.231Z,6.60
2023-04-22T20:03:07.237Z,6.80
2023-04-22T20:05:34.775Z,6.90
2023-04-22T20:08:03.235Z,7.00
2023-04-22T20:10:30.945Z,7.10
2023-04-22T20:12:58.640Z,7.10
2023-04-22T20:15:25.819Z,7.10
2023-04-22T20:17:54.068Z,7.10
2023-04-22T20:20:21.709Z,7.10
2023-04-22T20:22:50.374Z,7.10
2023-04-22T20:25:17.506Z,7.20
2023-04-22T20:27:44.628Z,7.10
2023-04-22T20:30:13.633Z,7.10
2023-04-22T20:32:41.778Z,7.10
2023-04-22T20:35:12.234Z,7.10
2023-04-22T20:37:40.170Z,6.80
2023-04-22T20:40:10.489Z,6.60
2023-04-22T20:42:37.508Z,6.40
2023-04-22T20:45:05.861Z,6.30
2023-04-22T20:47:33.073Z,6.20
2023-04-22T20:50:00.140Z,6.00
2023-04-22T20:52:27.104Z,5.90
2023-04-22T20:54:55.178Z,5.80
2023-04-22T20:57:22.247Z,5.70
2023-04-22T20:59:49.182Z,5.70
2023-04-22T21:02:17.466Z,5.70
2023-04-22T21:04:44.778Z,5.70
2023-04-22T21:07:12.095Z,5.70
2023-04-22T21:09:40.580Z,5.60
2023-04-22T21:12:08.184Z,5.60
2023-04-22T21:14:35.434Z,5.50
2023-04-22T21:17:15.048Z,5.50
2023-04-22T21:19:48.175Z,5.50
2023-04-22T21:22:19.660Z,5.50
2023-04-22T21:24:51.853Z,5.40
2023-04-22T21:27:20.336Z,5.40
2023-04-22T21:29:48.655Z,5.40
2023-04-22T21:32:16.834Z,5.50
2023-04-22T21:34:44.602Z,5.50
2023-04-22T21:37:12.256Z,5.50
2023-04-22T21:39:40.323Z,5.50
2023-04-22T21:42:10.053Z,5.50
2023-04-22T21:44:38.153Z,5.40
2023-04-22T21:47:06.663Z,5.30
2023-04-22T21:49:33.738Z,5.20
2023-04-22T21:52:01.187Z,5.10
2023-04-22T21:54:28.243Z,5.00
2023-04-22T21:56:56.290Z,4.80
2023-04-22T21:59:24.802Z,4.70
2023-04-22T22:01:52.004Z,4.60
2023-04-22T22:04:19.104Z,4.50
2023-04-22T22:06:46.057Z,4.40
2023-04-22T22:09:14.615Z,4.30
2023-04-22T22:11:41.672Z,4.20
2023-04-22T22:14:08.626Z,4.30
2023-04-22T22:16:35.956Z,4.40
2023-04-22T22:19:04.566Z,4.40
2023-04-22T22:21:33.144Z,4.40
2023-04-22T22:24:00.440Z,4.30
2023-04-22T22:26:28.056Z,4.20
2023-04-22T22:28:55.560Z,4.20
2023-04-22T22:31:22.550Z,4.10
2023-04-22T22:33:49.504Z,4.10
2023-04-22T22:36:16.409Z,4.10
2023-04-22T22:38:43.367Z,4.10
2023-04-22T22:41:10.293Z,4.10
2023-04-22T22:43:37.277Z,4.10
2023-04-22T22:46:04.385Z,4.00
2023-04-22T22:48:31.702Z,4.00
2023-04-22T22:50:58.641Z,3.90
2023-04-22T22:53:25.569Z,3.90
2023-04-22T22:55:52.492Z,3.90
2023-04-22T22:58:19.440Z,3.80
2023-04-22T23:00:46.384Z,3.70
2023-04-22T23:03:13.705Z,3.60
2023-04-22T23:05:40.968Z,3.60
2023-04-22T23:08:08.030Z,3.50
2023-04-22T23:10:34.970Z,3.50
2023-04-22T23:13:01.914Z,3.50
2023-04-22T23:15:28.936Z,3.50
2023-04-22T23:17:55.967Z,3.50
2023-04-22T23:20:26.448Z,3.50
2023-04-22T23:22:54.462Z,3.50
2023-04-22T23:25:22.088Z,3.40
2023-04-22T23:27:49.826Z,3.30
2023-04-22T23:30:17.120Z,3.30
2023-04-22T23:32:45.570Z,3.20
2023-04-22T23:35:14.195Z,3.20
2023-04-22T23:37:47.377Z,3.10
2023-04-22T23:40:14.401Z,3.10
2023-04-22T23:42:41.323Z,3.10
2023-04-22T23:45:08.964Z,3.00
2023-04-22T23:47:36.104Z,3.00
2023-04-22T23:50:04.975Z,2.90
2023-04-22T23:52:31.925Z,2.90
2023-04-22T23:54:59.142Z,2.90
2023-04-22T23:57:26.393Z,2.90
2023-04-22T23:59:53.578Z,2.90
