createdAt,value
2022-10-19T00:00:28.753Z,9.93
2022-10-19T00:01:22.171Z,9.38
2022-10-19T00:02:08.623Z,9.71
2022-10-19T00:02:55.084Z,9.63
2022-10-19T00:03:42.212Z,9.64
2022-10-19T00:04:28.994Z,9.35
2022-10-19T00:05:15.421Z,9.05
2022-10-19T00:06:10.546Z,8.85
2022-10-19T00:06:57.028Z,8.56
2022-10-19T00:07:43.553Z,9.49
2022-10-19T00:08:29.962Z,9.14
2022-10-19T00:09:18.031Z,8.87
2022-10-19T00:10:04.955Z,9.79
2022-10-19T00:10:51.359Z,9.12
2022-10-19T00:11:39.849Z,8.81
2022-10-19T00:12:26.219Z,8.33
2022-10-19T00:13:12.608Z,8.86
2022-10-19T00:14:00.191Z,9.11
2022-10-19T00:14:46.580Z,9.08
2022-10-19T00:15:32.978Z,8.91
2022-10-19T00:16:19.651Z,8.34
2022-10-19T00:17:06.175Z,8.49
2022-10-19T00:17:52.566Z,9.25
2022-10-19T00:18:39.843Z,9.42
2022-10-19T00:19:27.980Z,8.95
2022-10-19T00:20:14.392Z,9.32
2022-10-19T00:21:05.590Z,9.08
2022-10-19T00:21:52.160Z,8.90
2022-10-19T00:22:38.663Z,8.92
2022-10-19T00:23:25.063Z,8.86
2022-10-19T00:24:11.508Z,9.20
2022-10-19T00:24:57.953Z,8.53
2022-10-19T00:25:54.288Z,8.69
2022-10-19T00:26:40.881Z,8.46
2022-10-19T00:27:27.648Z,8.96
2022-10-19T00:28:14.081Z,8.99
2022-10-19T00:29:01.235Z,9.12
2022-10-19T00:29:47.732Z,9.24
2022-10-19T00:30:36.639Z,9.18
2022-10-19T00:31:23.641Z,8.62
2022-10-19T00:32:10.114Z,8.67
2022-10-19T00:32:56.685Z,8.93
2022-10-19T00:33:46.451Z,8.75
2022-10-19T00:34:32.913Z,9.46
2022-10-19T00:35:19.303Z,9.06
2022-10-19T00:36:06.597Z,8.94
2022-10-19T00:36:53.158Z,8.58
2022-10-19T00:37:39.639Z,8.55
2022-10-19T00:38:26.577Z,9.48
2022-10-19T00:39:14.370Z,9.21
2022-10-19T00:40:00.729Z,8.82
2022-10-19T00:40:47.869Z,8.61
2022-10-19T00:41:36.633Z,9.16
2022-10-19T00:42:23.090Z,9.62
2022-10-19T00:43:12.825Z,9.34
2022-10-19T00:44:11.422Z,8.37
2022-10-19T00:44:59.669Z,8.62
2022-10-19T00:45:46.118Z,8.83
2022-10-19T00:46:34.148Z,8.97
2022-10-19T00:47:23.866Z,8.73
2022-10-19T00:48:13.400Z,8.76
2022-10-19T00:49:04.023Z,8.29
2022-10-19T00:49:52.403Z,8.52
2022-10-19T00:50:39.603Z,8.88
2022-10-19T00:51:28.453Z,8.67
2022-10-19T00:52:18.320Z,9.07
2022-10-19T00:53:05.317Z,8.82
2022-10-19T00:53:51.931Z,8.56
2022-10-19T00:54:41.710Z,8.87
2022-10-19T00:55:28.272Z,8.63
2022-10-19T00:56:15.913Z,8.93
2022-10-19T00:57:03.945Z,8.98
2022-10-19T00:58:38.470Z,8.90
2022-10-19T00:59:28.143Z,9.35
2022-10-19T01:00:14.584Z,9.22
2022-10-19T01:01:04.584Z,9.31
2022-10-19T01:01:52.347Z,9.54
2022-10-19T01:02:38.771Z,9.39
2022-10-19T01:03:25.280Z,9.32
2022-10-19T01:04:12.358Z,8.79
2022-10-19T01:04:59.434Z,8.80
2022-10-19T01:05:45.953Z,9.25
2022-10-19T01:06:33.084Z,9.65
2022-10-19T01:07:20.025Z,9.61
2022-10-19T01:08:08.761Z,9.28
2022-10-19T01:08:55.175Z,9.63
2022-10-19T01:09:41.608Z,9.45
2022-10-19T01:10:38.375Z,9.07
2022-10-19T01:11:33.771Z,8.80
2022-10-19T01:12:35.221Z,8.93
2022-10-19T01:13:21.580Z,9.37
2022-10-19T01:14:27.850Z,9.18
2022-10-19T01:15:32.723Z,9.62
2022-10-19T01:16:24.934Z,9.41
2022-10-19T01:17:28.317Z,9.83
2022-10-19T01:18:26.659Z,10.30
2022-10-19T01:19:31.801Z,11.32
2022-10-19T01:20:24.376Z,11.53
2022-10-19T01:21:19.613Z,10.74
2022-10-19T01:22:24.086Z,9.97
2022-10-19T01:23:16.783Z,9.93
2022-10-19T01:24:21.937Z,10.13
2022-10-19T01:25:11.479Z,10.10
2022-10-19T01:26:16.525Z,11.89
2022-10-19T01:27:15.307Z,10.86
2022-10-19T01:28:01.631Z,10.56
2022-10-19T01:29:08.537Z,9.79
2022-10-19T01:29:58.360Z,9.11
2022-10-19T01:30:50.761Z,9.11
2022-10-19T01:31:47.427Z,8.73
2022-10-19T01:32:39.707Z,8.90
2022-10-19T01:33:26.420Z,9.18
2022-10-19T01:34:12.759Z,8.80
2022-10-19T01:35:01.846Z,8.83
2022-10-19T01:35:58.292Z,8.32
2022-10-19T01:37:02.467Z,7.95
2022-10-19T01:37:55.796Z,7.74
2022-10-19T01:38:52.114Z,8.03
2022-10-19T01:39:47.743Z,8.29
2022-10-19T01:40:42.603Z,7.79
2022-10-19T01:41:44.193Z,7.25
2022-10-19T01:42:30.571Z,8.27
2022-10-19T01:43:36.553Z,7.70
2022-10-19T01:44:27.854Z,7.83
2022-10-19T01:45:39.864Z,7.72
2022-10-19T01:46:39.917Z,8.34
2022-10-19T01:47:30.975Z,8.25
2022-10-19T01:48:22.479Z,7.98
2022-10-19T01:49:14.936Z,7.97
2022-10-19T01:50:18.643Z,7.85
2022-10-19T01:51:07.504Z,8.93
2022-10-19T01:52:01.224Z,9.80
2022-10-19T01:52:52.649Z,9.24
2022-10-19T01:53:46.781Z,8.52
2022-10-19T01:54:39.641Z,8.03
2022-10-19T01:55:27.666Z,8.09
2022-10-19T01:56:16.980Z,8.01
2022-10-19T01:57:07.084Z,7.89
2022-10-19T01:58:04.133Z,8.04
2022-10-19T01:58:55.393Z,7.48
2022-10-19T01:59:43.859Z,8.13
2022-10-19T02:00:33.828Z,7.56
2022-10-19T02:01:23.955Z,7.31
2022-10-19T02:02:12.958Z,7.49
2022-10-19T02:03:00.724Z,7.58
2022-10-19T02:03:48.796Z,7.98
2022-10-19T02:04:36.804Z,7.41
2022-10-19T02:05:29.048Z,7.24
2022-10-19T02:06:15.614Z,7.18
2022-10-19T02:07:04.424Z,7.12
2022-10-19T02:07:56.499Z,7.16
2022-10-19T02:08:48.528Z,7.04
2022-10-19T02:09:35.244Z,7.15
2022-10-19T02:10:22.751Z,7.22
2022-10-19T02:11:09.257Z,7.27
2022-10-19T02:11:58.296Z,7.50
2022-10-19T02:12:45.621Z,7.33
2022-10-19T02:13:33.224Z,6.75
2022-10-19T02:14:24.006Z,6.86
2022-10-19T02:15:14.306Z,7.23
2022-10-19T02:16:04.035Z,7.44
2022-10-19T02:16:56.969Z,6.74
2022-10-19T02:17:50.307Z,6.65
2022-10-19T02:18:41.607Z,7.43
2022-10-19T02:19:28.282Z,7.12
2022-10-19T02:20:15.602Z,7.12
2022-10-19T02:21:06.216Z,7.37
2022-10-19T02:21:52.923Z,7.31
2022-10-19T02:22:40.141Z,7.17
2022-10-19T02:23:27.613Z,6.63
2022-10-19T02:24:14.278Z,7.23
2022-10-19T02:25:00.868Z,6.80
2022-10-19T02:25:47.594Z,6.82
2022-10-19T02:26:34.562Z,6.62
2022-10-19T02:27:21.209Z,6.60
2022-10-19T02:28:07.596Z,6.77
2022-10-19T02:28:56.274Z,6.65
2022-10-19T02:29:43.177Z,6.54
2022-10-19T02:30:29.974Z,6.51
2022-10-19T02:31:16.969Z,6.93
2022-10-19T02:32:03.630Z,6.99
2022-10-19T02:32:51.028Z,6.29
2022-10-19T02:33:37.753Z,6.00
2022-10-19T02:34:24.480Z,6.18
2022-10-19T02:35:13.700Z,6.52
2022-10-19T02:36:00.556Z,6.57
2022-10-19T02:36:46.994Z,7.06
2022-10-19T02:37:33.887Z,7.04
2022-10-19T02:38:22.705Z,6.37
2022-10-19T02:39:09.579Z,6.26
2022-10-19T02:39:56.108Z,6.31
2022-10-19T02:40:50.012Z,6.28
2022-10-19T02:41:36.361Z,6.69
2022-10-19T02:42:28.573Z,6.70
2022-10-19T02:43:19.275Z,6.76
2022-10-19T02:44:11.080Z,6.51
2022-10-19T02:45:01.225Z,6.80
2022-10-19T02:46:16.969Z,6.73
2022-10-19T02:47:22.236Z,6.44
2022-10-19T02:48:13.066Z,6.61
2022-10-19T02:49:02.441Z,6.48
2022-10-19T02:49:49.242Z,6.63
2022-10-19T02:50:35.669Z,6.98
2022-10-19T02:51:36.239Z,7.21
2022-10-19T02:52:22.713Z,6.45
2022-10-19T02:53:09.150Z,6.00
2022-10-19T02:53:55.589Z,6.89
2022-10-19T02:54:43.993Z,5.93
2022-10-19T02:55:31.137Z,6.82
2022-10-19T02:56:17.622Z,6.48
2022-10-19T02:57:15.404Z,6.31
2022-10-19T02:58:01.832Z,5.98
2022-10-19T02:58:48.401Z,6.42
2022-10-19T02:59:34.898Z,6.38
2022-10-19T03:00:21.295Z,6.54
2022-10-19T03:01:07.707Z,6.38
2022-10-19T03:01:54.185Z,6.03
2022-10-19T03:02:40.631Z,5.73
2022-10-19T03:03:27.108Z,5.94
2022-10-19T03:04:13.470Z,5.76
2022-10-19T03:04:59.950Z,5.92
2022-10-19T03:05:46.401Z,6.10
2022-10-19T03:06:32.814Z,6.20
2022-10-19T03:07:20.557Z,6.25
2022-10-19T03:08:07.164Z,6.31
2022-10-19T03:08:53.571Z,6.28
2022-10-19T03:09:42.507Z,6.19
2022-10-19T03:10:28.864Z,6.36
2022-10-19T03:11:15.538Z,6.18
2022-10-19T03:12:01.984Z,6.45
2022-10-19T03:12:48.380Z,6.45
2022-10-19T03:13:34.814Z,6.11
2022-10-19T03:14:21.315Z,6.78
2022-10-19T03:15:07.996Z,6.74
2022-10-19T03:15:54.374Z,6.33
2022-10-19T03:16:40.725Z,6.51
2022-10-19T03:17:27.114Z,6.73
2022-10-19T03:18:13.506Z,6.62
2022-10-19T03:18:59.899Z,6.12
2022-10-19T03:19:46.337Z,6.10
2022-10-19T03:20:32.799Z,6.29
2022-10-19T03:21:19.701Z,6.25
2022-10-19T03:22:06.266Z,6.19
2022-10-19T03:23:44.238Z,6.71
2022-10-19T03:24:31.647Z,6.21
2022-10-19T03:25:18.095Z,6.15
2022-10-19T03:26:07.571Z,6.41
2022-10-19T03:26:56.444Z,5.95
2022-10-19T03:27:43.040Z,5.91
2022-10-19T03:28:29.788Z,5.58
2022-10-19T03:29:16.227Z,5.51
2022-10-19T03:30:02.920Z,6.03
2022-10-19T03:30:49.377Z,5.62
2022-10-19T03:31:35.838Z,5.92
2022-10-19T03:32:22.183Z,6.53
2022-10-19T03:33:08.614Z,5.91
2022-10-19T03:33:55.303Z,6.15
2022-10-19T03:34:41.829Z,6.37
2022-10-19T03:35:28.208Z,6.34
2022-10-19T03:36:25.814Z,5.90
2022-10-19T03:37:13.420Z,6.26
2022-10-19T03:38:00.412Z,5.92
2022-10-19T03:38:49.157Z,5.81
2022-10-19T03:39:35.516Z,5.88
2022-10-19T03:40:21.898Z,5.82
2022-10-19T03:41:08.768Z,5.92
2022-10-19T03:41:55.124Z,6.26
2022-10-19T03:42:41.511Z,5.82
2022-10-19T03:43:27.897Z,5.78
2022-10-19T03:44:14.307Z,5.64
2022-10-19T03:45:00.683Z,6.17
2022-10-19T03:45:47.333Z,6.02
2022-10-19T03:46:34.451Z,5.66
2022-10-19T03:47:20.824Z,5.47
2022-10-19T03:48:07.953Z,6.18
2022-10-19T03:48:54.797Z,6.28
2022-10-19T03:49:41.901Z,6.54
2022-10-19T03:50:28.341Z,5.89
2022-10-19T03:51:16.413Z,5.95
2022-10-19T03:52:02.801Z,6.10
2022-10-19T03:52:50.562Z,6.25
2022-10-19T03:53:37.586Z,6.51
2022-10-19T03:54:27.236Z,6.50
2022-10-19T03:55:14.055Z,6.16
2022-10-19T03:56:05.312Z,6.23
2022-10-19T03:56:51.735Z,6.60
2022-10-19T03:57:38.141Z,7.07
2022-10-19T03:58:24.521Z,7.77
2022-10-19T03:59:12.887Z,7.91
2022-10-19T03:59:59.337Z,8.81
2022-10-19T04:00:45.800Z,8.74
2022-10-19T04:01:32.229Z,7.93
2022-10-19T04:02:18.666Z,7.25
2022-10-19T04:03:05.023Z,7.20
2022-10-19T04:03:55.889Z,6.83
2022-10-19T04:04:42.302Z,6.60
2022-10-19T04:05:28.670Z,6.14
2022-10-19T04:06:21.158Z,5.94
2022-10-19T04:07:08.638Z,6.23
2022-10-19T04:07:54.979Z,5.84
2022-10-19T04:08:42.551Z,5.79
2022-10-19T04:09:28.982Z,5.95
2022-10-19T04:10:15.341Z,5.93
2022-10-19T04:11:03.214Z,5.80
2022-10-19T04:11:50.191Z,5.74
2022-10-19T04:12:36.599Z,5.99
2022-10-19T04:13:22.999Z,6.00
2022-10-19T04:14:15.923Z,6.11
2022-10-19T04:15:09.684Z,5.67
2022-10-19T04:15:56.099Z,6.01
2022-10-19T04:16:42.661Z,6.22
2022-10-19T04:17:29.182Z,6.15
2022-10-19T04:18:15.535Z,6.52
2022-10-19T04:19:02.532Z,7.52
2022-10-19T04:19:48.920Z,7.21
2022-10-19T04:20:35.380Z,7.52
2022-10-19T04:21:29.645Z,7.94
2022-10-19T04:22:16.009Z,8.67
2022-10-19T04:23:02.487Z,9.11
2022-10-19T04:23:49.531Z,9.40
2022-10-19T04:24:35.945Z,9.27
2022-10-19T04:25:22.380Z,11.01
2022-10-19T04:26:09.713Z,11.35
2022-10-19T04:26:56.673Z,11.59
2022-10-19T04:27:43.041Z,10.72
2022-10-19T04:28:30.160Z,11.55
2022-10-19T04:29:19.051Z,12.16
2022-10-19T04:30:05.870Z,11.24
2022-10-19T04:30:52.240Z,11.61
2022-10-19T04:31:39.669Z,11.93
2022-10-19T04:32:26.142Z,11.20
2022-10-19T04:33:12.649Z,11.45
2022-10-19T04:33:59.103Z,10.88
2022-10-19T04:34:45.770Z,10.17
2022-10-19T04:35:32.244Z,10.62
2022-10-19T04:36:19.488Z,9.92
2022-10-19T04:37:05.898Z,9.93
2022-10-19T04:37:52.492Z,9.62
2022-10-19T04:38:39.613Z,9.70
2022-10-19T04:39:26.014Z,9.68
2022-10-19T04:40:14.985Z,9.78
2022-10-19T04:41:05.013Z,9.62
2022-10-19T04:41:51.388Z,9.88
2022-10-19T04:42:37.776Z,9.76
2022-10-19T04:43:24.323Z,10.22
2022-10-19T04:44:10.774Z,10.44
2022-10-19T04:44:57.318Z,9.98
2022-10-19T04:45:43.709Z,10.12
2022-10-19T04:46:30.300Z,9.64
2022-10-19T04:47:16.687Z,9.69
2022-10-19T04:48:03.359Z,9.72
2022-10-19T04:48:50.412Z,9.34
2022-10-19T04:49:37.032Z,9.16
2022-10-19T04:50:23.823Z,9.00
2022-10-19T04:51:15.945Z,9.06
2022-10-19T04:52:02.355Z,9.04
2022-10-19T04:52:48.829Z,8.69
2022-10-19T04:53:36.750Z,8.46
2022-10-19T04:54:23.165Z,8.80
2022-10-19T04:55:09.549Z,9.32
2022-10-19T04:55:56.015Z,8.92
2022-10-19T04:56:42.553Z,8.50
2022-10-19T04:57:29.113Z,8.35
2022-10-19T04:58:15.528Z,8.02
2022-10-19T04:59:02.052Z,8.90
2022-10-19T04:59:49.252Z,8.79
2022-10-19T05:00:38.118Z,8.06
2022-10-19T05:01:25.855Z,7.97
2022-10-19T05:02:12.330Z,8.61
2022-10-19T05:02:58.742Z,8.85
2022-10-19T05:03:45.591Z,7.93
2022-10-19T05:04:32.193Z,8.20
2022-10-19T05:05:18.680Z,8.02
2022-10-19T05:06:05.173Z,8.82
2022-10-19T05:06:51.578Z,8.28
2022-10-19T05:07:37.984Z,8.20
2022-10-19T05:08:25.349Z,8.19
2022-10-19T05:09:11.840Z,7.62
2022-10-19T05:09:58.341Z,7.89
2022-10-19T05:10:47.654Z,10.17
2022-10-19T05:11:34.387Z,10.79
2022-10-19T05:12:20.815Z,10.06
2022-10-19T05:13:07.386Z,10.56
2022-10-19T05:13:53.893Z,9.70
2022-10-19T05:14:42.728Z,10.14
2022-10-19T05:15:30.526Z,10.46
2022-10-19T05:16:18.942Z,11.81
2022-10-19T05:17:05.680Z,11.65
2022-10-19T05:17:52.151Z,11.58
2022-10-19T05:18:38.970Z,11.69
2022-10-19T05:19:25.576Z,11.89
2022-10-19T05:20:12.199Z,12.17
2022-10-19T05:21:01.318Z,13.18
2022-10-19T05:21:47.690Z,12.42
2022-10-19T05:22:34.182Z,13.24
2022-10-19T05:23:20.614Z,13.03
2022-10-19T05:24:07.176Z,12.44
2022-10-19T05:24:57.338Z,12.06
2022-10-19T05:25:44.689Z,11.68
2022-10-19T05:26:31.230Z,12.62
2022-10-19T05:27:17.653Z,12.71
2022-10-19T05:28:04.123Z,12.18
2022-10-19T05:28:56.238Z,13.44
2022-10-19T05:29:42.713Z,14.16
2022-10-19T05:30:29.174Z,14.43
2022-10-19T05:31:17.240Z,13.85
2022-10-19T05:32:03.685Z,13.74
2022-10-19T05:32:50.197Z,13.76
2022-10-19T05:33:37.223Z,13.91
2022-10-19T05:34:23.603Z,14.52
2022-10-19T05:35:10.258Z,13.57
2022-10-19T05:35:56.636Z,13.18
2022-10-19T05:36:43.029Z,14.41
2022-10-19T05:37:29.468Z,14.45
2022-10-19T05:38:16.013Z,13.65
2022-10-19T05:39:12.277Z,14.09
2022-10-19T05:39:58.622Z,13.67
2022-10-19T05:40:48.269Z,14.48
2022-10-19T05:41:37.022Z,13.55
2022-10-19T05:42:23.468Z,13.77
2022-10-19T05:43:09.917Z,13.30
2022-10-19T05:43:57.645Z,12.96
2022-10-19T05:44:44.013Z,13.82
2022-10-19T05:45:30.389Z,13.91
2022-10-19T05:46:18.155Z,14.22
2022-10-19T05:47:04.874Z,13.34
2022-10-19T05:47:51.280Z,12.42
2022-10-19T05:48:38.162Z,10.64
2022-10-19T05:49:24.586Z,8.70
2022-10-19T05:50:11.133Z,8.24
2022-10-19T05:50:57.484Z,6.95
2022-10-19T05:51:44.028Z,6.72
2022-10-19T05:52:30.433Z,6.93
2022-10-19T05:53:16.860Z,6.50
2022-10-19T05:54:03.932Z,6.22
2022-10-19T05:54:50.303Z,6.88
2022-10-19T05:55:36.709Z,6.24
2022-10-19T05:56:25.240Z,6.69
2022-10-19T05:57:11.636Z,6.58
2022-10-19T05:57:58.288Z,5.87
2022-10-19T05:58:44.788Z,6.03
2022-10-19T05:59:31.262Z,6.24
2022-10-19T06:00:17.669Z,6.88
2022-10-19T06:01:14.058Z,6.74
2022-10-19T06:02:00.823Z,7.00
2022-10-19T06:02:47.196Z,6.64
2022-10-19T06:03:33.574Z,6.52
2022-10-19T06:04:20.306Z,6.75
2022-10-19T06:05:07.018Z,6.67
2022-10-19T06:05:54.139Z,6.55
2022-10-19T06:06:41.694Z,6.58
2022-10-19T06:07:28.185Z,6.65
2022-10-19T06:08:14.736Z,6.55
2022-10-19T06:09:01.188Z,6.36
2022-10-19T06:09:47.965Z,6.11
2022-10-19T06:10:34.342Z,6.25
2022-10-19T06:11:22.634Z,6.11
2022-10-19T06:12:09.120Z,6.77
2022-10-19T06:12:55.499Z,6.82
2022-10-19T06:13:42.835Z,7.25
2022-10-19T06:14:29.209Z,7.49
2022-10-19T06:15:15.652Z,7.61
2022-10-19T06:16:02.297Z,7.81
2022-10-19T06:16:48.815Z,7.56
2022-10-19T06:17:35.559Z,7.53
2022-10-19T06:18:25.596Z,7.93
2022-10-19T06:19:11.959Z,8.06
2022-10-19T06:19:58.329Z,7.59
2022-10-19T06:20:45.300Z,6.87
2022-10-19T06:21:32.819Z,6.76
2022-10-19T06:22:19.196Z,6.51
2022-10-19T06:23:06.674Z,6.99
2022-10-19T06:23:54.407Z,6.92
2022-10-19T06:24:40.789Z,7.18
2022-10-19T06:25:27.177Z,7.11
2022-10-19T06:26:14.456Z,6.57
2022-10-19T06:27:00.926Z,6.39
2022-10-19T06:27:47.494Z,7.14
2022-10-19T06:28:34.239Z,7.34
2022-10-19T06:29:20.665Z,7.66
2022-10-19T06:30:07.474Z,7.45
2022-10-19T06:30:54.002Z,7.80
2022-10-19T06:31:40.548Z,7.39
2022-10-19T06:32:28.395Z,7.45
2022-10-19T06:33:14.757Z,7.07
2022-10-19T06:34:01.310Z,7.21
2022-10-19T06:34:47.716Z,7.08
2022-10-19T06:35:34.184Z,7.59
2022-10-19T06:36:23.119Z,7.22
2022-10-19T06:37:09.587Z,6.59
2022-10-19T06:37:57.529Z,6.67
2022-10-19T06:38:44.078Z,6.94
2022-10-19T06:39:30.471Z,6.36
2022-10-19T06:40:16.977Z,7.00
2022-10-19T06:41:03.462Z,6.61
2022-10-19T06:41:49.864Z,6.46
2022-10-19T06:42:48.335Z,6.24
2022-10-19T06:43:34.947Z,6.93
2022-10-19T06:44:21.467Z,6.97
2022-10-19T06:45:11.237Z,7.37
2022-10-19T06:45:57.852Z,6.82
2022-10-19T06:46:44.251Z,7.30
2022-10-19T06:47:33.286Z,7.40
2022-10-19T06:48:20.155Z,7.34
2022-10-19T06:49:06.549Z,7.43
2022-10-19T06:49:52.923Z,6.96
2022-10-19T06:50:39.284Z,6.96
2022-10-19T06:51:27.156Z,6.94
2022-10-19T06:52:13.584Z,6.89
2022-10-19T06:52:59.995Z,6.86
2022-10-19T06:53:46.434Z,7.06
2022-10-19T06:54:33.013Z,7.03
2022-10-19T06:55:19.413Z,7.34
2022-10-19T06:56:06.343Z,7.15
2022-10-19T06:56:52.740Z,7.25
2022-10-19T06:57:39.204Z,8.30
2022-10-19T06:58:25.949Z,7.97
2022-10-19T06:59:14.801Z,7.49
2022-10-19T07:00:01.607Z,7.45
2022-10-19T07:00:54.093Z,7.33
2022-10-19T07:01:40.489Z,6.77
2022-10-19T07:02:26.934Z,6.87
2022-10-19T07:03:13.366Z,6.67
2022-10-19T07:03:59.795Z,7.04
2022-10-19T07:04:46.234Z,7.31
2022-10-19T07:05:32.640Z,7.40
2022-10-19T07:06:19.747Z,7.26
2022-10-19T07:07:06.391Z,7.35
2022-10-19T07:07:52.876Z,7.24
2022-10-19T07:08:41.393Z,7.79
2022-10-19T07:09:27.841Z,7.77
2022-10-19T07:10:14.329Z,7.46
2022-10-19T07:11:02.885Z,7.56
2022-10-19T07:11:49.348Z,7.61
2022-10-19T07:12:35.756Z,7.41
2022-10-19T07:13:22.529Z,7.72
2022-10-19T07:14:09.000Z,7.78
2022-10-19T07:14:55.561Z,8.30
2022-10-19T07:15:41.937Z,7.84
2022-10-19T07:16:28.337Z,7.64
2022-10-19T07:17:14.791Z,8.00
2022-10-19T07:18:01.149Z,8.09
2022-10-19T07:18:47.554Z,7.99
2022-10-19T07:19:34.807Z,7.46
2022-10-19T07:20:21.225Z,8.04
2022-10-19T07:21:09.426Z,8.20
2022-10-19T07:21:55.844Z,7.65
2022-10-19T07:22:42.256Z,7.95
2022-10-19T07:23:30.155Z,7.95
2022-10-19T07:24:16.593Z,7.52
2022-10-19T07:25:03.026Z,8.00
2022-10-19T07:25:49.728Z,7.69
2022-10-19T07:26:36.188Z,8.12
2022-10-19T07:27:22.554Z,8.11
2022-10-19T07:28:08.924Z,7.98
2022-10-19T07:28:57.376Z,8.44
2022-10-19T07:29:43.839Z,8.03
2022-10-19T07:30:30.276Z,7.94
2022-10-19T07:31:18.329Z,7.97
2022-10-19T07:32:04.871Z,8.77
2022-10-19T07:32:51.269Z,8.68
2022-10-19T07:33:37.893Z,7.93
2022-10-19T07:34:26.800Z,8.34
2022-10-19T07:35:15.422Z,8.01
2022-10-19T07:36:03.161Z,7.93
2022-10-19T07:36:49.569Z,8.42
2022-10-19T07:37:36.298Z,8.69
2022-10-19T07:38:22.910Z,8.69
2022-10-19T07:39:10.368Z,8.23
2022-10-19T07:39:56.757Z,7.68
2022-10-19T07:40:46.402Z,8.13
2022-10-19T07:41:34.739Z,7.86
2022-10-19T07:43:08.596Z,8.80
2022-10-19T07:43:55.413Z,8.83
2022-10-19T07:44:41.990Z,8.19
2022-10-19T07:45:28.475Z,8.68
2022-10-19T07:46:16.211Z,9.00
2022-10-19T07:47:04.531Z,8.67
2022-10-19T07:47:50.913Z,8.49
2022-10-19T07:48:37.370Z,8.88
2022-10-19T07:49:23.921Z,8.72
2022-10-19T07:50:10.470Z,8.07
2022-10-19T07:50:57.171Z,8.85
2022-10-19T07:51:43.544Z,8.49
2022-10-19T07:52:31.877Z,9.08
2022-10-19T07:53:20.970Z,9.27
2022-10-19T07:54:07.466Z,10.53
2022-10-19T07:54:55.288Z,10.75
2022-10-19T07:55:41.751Z,10.54
2022-10-19T07:56:28.218Z,9.21
2022-10-19T07:57:15.139Z,8.73
2022-10-19T07:58:02.051Z,9.65
2022-10-19T07:58:49.860Z,9.16
2022-10-19T07:59:36.249Z,9.07
2022-10-19T08:00:22.657Z,9.15
2022-10-19T08:01:11.107Z,9.17
2022-10-19T08:01:58.813Z,8.97
2022-10-19T08:02:57.880Z,9.03
2022-10-19T08:05:01.696Z,9.57
2022-10-19T08:05:48.353Z,9.03
2022-10-19T08:06:35.079Z,8.68
2022-10-19T08:07:21.524Z,8.02
2022-10-19T08:08:07.943Z,8.03
2022-10-19T08:08:54.698Z,8.28
2022-10-19T08:09:52.729Z,8.48
2022-10-19T08:10:40.219Z,8.04
2022-10-19T08:11:29.057Z,7.90
2022-10-19T08:12:15.814Z,8.58
2022-10-19T08:13:02.251Z,8.72
2022-10-19T08:13:49.155Z,8.69
2022-10-19T08:14:35.685Z,9.19
2022-10-19T08:15:22.232Z,9.36
2022-10-19T08:16:22.766Z,8.76
2022-10-19T08:17:11.681Z,8.51
2022-10-19T08:17:59.707Z,8.55
2022-10-19T08:18:46.802Z,8.66
2022-10-19T08:19:33.248Z,8.64
2022-10-19T08:20:19.746Z,8.63
2022-10-19T08:21:06.215Z,9.11
2022-10-19T08:21:52.628Z,9.10
2022-10-19T08:22:39.636Z,8.88
2022-10-19T08:23:27.417Z,10.42
2022-10-19T08:24:16.067Z,12.64
2022-10-19T08:25:02.738Z,13.15
2022-10-19T08:25:50.110Z,14.30
2022-10-19T08:26:38.283Z,14.72
2022-10-19T08:27:24.753Z,15.51
2022-10-19T08:28:11.158Z,14.93
2022-10-19T08:29:09.973Z,13.94
2022-10-19T08:29:56.445Z,14.09
2022-10-19T08:30:42.907Z,14.06
2022-10-19T08:31:29.920Z,13.08
2022-10-19T08:32:16.279Z,11.48
2022-10-19T08:33:05.132Z,10.77
2022-10-19T08:33:51.568Z,11.69
2022-10-19T08:34:37.995Z,11.74
2022-10-19T08:35:24.366Z,11.35
2022-10-19T08:36:13.160Z,10.42
2022-10-19T08:37:06.785Z,10.90
2022-10-19T08:38:02.889Z,11.38
2022-10-19T08:38:50.758Z,10.87
2022-10-19T08:39:37.106Z,9.81
2022-10-19T08:40:26.155Z,9.52
2022-10-19T08:41:12.592Z,9.59
2022-10-19T08:42:12.438Z,10.33
2022-10-19T08:43:02.911Z,10.39
2022-10-19T08:44:12.654Z,9.83
2022-10-19T08:45:37.159Z,9.73
2022-10-19T08:46:36.442Z,10.26
2022-10-19T08:47:41.535Z,9.34
2022-10-19T08:48:32.776Z,9.96
2022-10-19T08:49:21.633Z,9.23
2022-10-19T08:50:19.279Z,8.93
2022-10-19T08:51:09.171Z,8.60
2022-10-19T08:52:01.839Z,8.62
2022-10-19T08:52:55.157Z,8.85
2022-10-19T08:53:56.033Z,8.56
2022-10-19T08:54:56.719Z,8.27
2022-10-19T08:56:04.590Z,8.33
2022-10-19T08:57:17.465Z,8.80
2022-10-19T08:58:03.828Z,8.08
2022-10-19T08:59:08.158Z,8.28
2022-10-19T09:00:03.870Z,7.52
2022-10-19T09:00:55.519Z,7.48
2022-10-19T09:01:58.123Z,7.96
2022-10-19T09:02:47.603Z,7.95
2022-10-19T09:04:01.088Z,7.50
2022-10-19T09:04:50.534Z,7.45
2022-10-19T09:06:14.833Z,7.91
2022-10-19T09:07:06.870Z,7.68
2022-10-19T09:07:54.119Z,7.53
2022-10-19T09:08:40.744Z,7.65
2022-10-19T09:09:30.017Z,7.70
2022-10-19T09:10:16.816Z,7.58
2022-10-19T09:11:03.373Z,7.31
2022-10-19T09:11:53.438Z,7.40
2022-10-19T09:12:58.943Z,7.79
2022-10-19T09:14:04.252Z,6.70
2022-10-19T09:14:51.702Z,6.70
2022-10-19T09:15:43.102Z,6.45
2022-10-19T09:16:29.705Z,6.45
2022-10-19T09:17:19.706Z,6.31
2022-10-19T09:18:10.748Z,6.27
2022-10-19T09:18:57.652Z,6.34
2022-10-19T09:19:44.221Z,6.05
2022-10-19T09:20:51.153Z,6.05
2022-10-19T09:21:47.431Z,6.16
2022-10-19T09:22:35.862Z,5.80
2022-10-19T09:23:29.325Z,5.76
2022-10-19T09:24:26.785Z,6.05
2022-10-19T09:25:21.441Z,6.02
2022-10-19T09:26:14.867Z,5.55
2022-10-19T09:27:01.829Z,5.39
2022-10-19T09:27:49.718Z,5.95
2022-10-19T09:28:43.790Z,5.56
2022-10-19T09:29:48.024Z,5.27
2022-10-19T09:30:37.707Z,5.82
2022-10-19T09:31:40.879Z,5.81
2022-10-19T09:32:36.300Z,5.88
2022-10-19T09:33:35.398Z,5.93
2022-10-19T09:34:27.777Z,6.01
2022-10-19T09:35:25.511Z,6.08
2022-10-19T09:36:22.400Z,5.62
2022-10-19T09:37:21.199Z,5.17
2022-10-19T09:38:16.624Z,5.11
2022-10-19T09:39:04.077Z,5.35
2022-10-19T09:39:55.050Z,6.01
2022-10-19T09:40:42.358Z,5.70
2022-10-19T09:41:28.858Z,5.47
2022-10-19T09:42:29.389Z,5.44
2022-10-19T09:43:21.608Z,5.25
2022-10-19T09:44:08.061Z,5.56
2022-10-19T09:44:54.980Z,5.89
2022-10-19T09:45:41.367Z,6.84
2022-10-19T09:46:27.927Z,7.16
2022-10-19T09:47:26.135Z,6.02
2022-10-19T09:48:25.280Z,5.17
2022-10-19T09:49:11.708Z,5.29
2022-10-19T09:50:07.381Z,5.87
2022-10-19T09:51:01.474Z,5.72
2022-10-19T09:51:52.137Z,5.31
2022-10-19T09:52:39.777Z,5.46
2022-10-19T09:53:27.178Z,5.45
2022-10-19T09:54:24.133Z,5.18
2022-10-19T09:55:13.355Z,5.31
2022-10-19T09:55:59.878Z,5.54
2022-10-19T09:56:53.072Z,5.11
2022-10-19T09:57:42.892Z,5.05
2022-10-19T09:58:32.932Z,4.98
2022-10-19T09:59:24.108Z,5.13
2022-10-19T10:00:21.335Z,5.69
2022-10-19T10:01:34.149Z,5.57
2022-10-19T10:02:33.692Z,5.29
2022-10-19T10:03:23.359Z,4.82
2022-10-19T10:04:13.714Z,4.85
2022-10-19T10:05:13.553Z,4.87
2022-10-19T10:06:08.207Z,5.05
2022-10-19T10:06:54.644Z,5.54
2022-10-19T10:07:41.575Z,6.00
2022-10-19T10:08:31.260Z,5.11
2022-10-19T10:09:21.231Z,5.60
2022-10-19T10:10:34.478Z,5.16
2022-10-19T10:11:24.012Z,4.72
2022-10-19T10:12:13.689Z,4.78
2022-10-19T10:13:01.145Z,4.82
2022-10-19T10:13:52.861Z,5.06
2022-10-19T10:14:40.980Z,4.81
2022-10-19T10:15:30.209Z,4.99
2022-10-19T10:16:19.509Z,5.17
2022-10-19T10:17:21.759Z,5.10
2022-10-19T10:18:13.576Z,4.75
2022-10-19T10:19:03.014Z,4.73
2022-10-19T10:20:03.070Z,4.94
2022-10-19T10:21:52.709Z,4.61
2022-10-19T10:22:39.137Z,4.79
2022-10-19T10:23:27.194Z,4.83
2022-10-19T10:24:13.521Z,5.18
2022-10-19T10:25:00.093Z,4.82
2022-10-19T10:25:48.662Z,4.84
2022-10-19T10:26:40.374Z,4.63
2022-10-19T10:27:32.061Z,4.68
2022-10-19T10:28:23.591Z,4.98
2022-10-19T10:29:30.739Z,5.01
2022-10-19T10:30:18.219Z,4.79
2022-10-19T10:31:06.560Z,4.53
2022-10-19T10:31:59.966Z,4.28
2022-10-19T10:32:51.856Z,4.79
2022-10-19T10:33:46.145Z,4.58
2022-10-19T10:34:50.092Z,4.12
2022-10-19T10:35:38.631Z,4.10
2022-10-19T10:36:27.914Z,4.35
2022-10-19T10:37:20.431Z,4.04
2022-10-19T10:38:18.091Z,3.91
2022-10-19T10:39:12.700Z,4.02
2022-10-19T10:40:03.463Z,3.96
2022-10-19T10:40:54.053Z,3.75
2022-10-19T10:41:43.568Z,3.72
2022-10-19T10:42:45.188Z,4.14
2022-10-19T10:43:33.318Z,3.65
2022-10-19T10:44:23.183Z,3.79
2022-10-19T10:45:18.742Z,3.98
2022-10-19T10:46:15.033Z,3.84
2022-10-19T10:47:03.653Z,3.92
2022-10-19T10:47:50.948Z,3.76
2022-10-19T10:48:40.237Z,3.61
2022-10-19T10:49:34.037Z,4.01
2022-10-19T10:50:23.165Z,4.08
2022-10-19T10:51:19.823Z,3.92
2022-10-19T10:52:19.363Z,3.80
2022-10-19T10:53:06.911Z,3.91
2022-10-19T10:54:06.519Z,3.98
2022-10-19T10:55:01.877Z,3.77
2022-10-19T10:55:55.883Z,4.13
2022-10-19T10:56:43.554Z,4.17
2022-10-19T10:57:40.328Z,3.94
2022-10-19T10:58:43.954Z,3.60