createdAt,value
2022-10-21T00:00:54.795Z,14.25
2022-10-21T00:03:22.984Z,14.26
2022-10-21T00:05:50.673Z,14.25
2022-10-21T00:08:18.827Z,14.24
2022-10-21T00:10:46.221Z,14.21
2022-10-21T00:13:13.255Z,14.20
2022-10-21T00:15:40.174Z,14.17
2022-10-21T00:18:07.170Z,14.17
2022-10-21T00:20:37.329Z,14.14
2022-10-21T00:23:07.163Z,14.14
2022-10-21T00:25:34.136Z,14.13
2022-10-21T00:28:01.128Z,14.13
2022-10-21T00:30:28.073Z,14.14
2022-10-21T00:32:57.200Z,14.14
2022-10-21T00:35:27.533Z,14.15
2022-10-21T00:37:54.500Z,14.16
2022-10-21T00:40:21.443Z,14.15
2022-10-21T00:42:48.586Z,14.16
2022-10-21T00:45:21.291Z,14.16
2022-10-21T00:48:13.803Z,14.16
2022-10-21T00:50:53.972Z,14.16
2022-10-21T00:53:22.280Z,14.13
2022-10-21T00:55:55.559Z,14.14
2022-10-21T00:58:28.684Z,14.16
2022-10-21T01:00:57.798Z,14.14
2022-10-21T01:03:27.659Z,14.13
2022-10-21T01:05:57.423Z,14.11
2022-10-21T01:08:25.762Z,14.08
2022-10-21T01:10:53.562Z,14.04
2022-10-21T01:14:10.519Z,13.98
2022-10-21T01:17:04.061Z,13.93
2022-10-21T01:20:18.657Z,13.86
2022-10-21T01:23:25.056Z,13.81
2022-10-21T01:26:24.730Z,13.79
2022-10-21T01:29:02.944Z,13.81
2022-10-21T01:32:30.103Z,13.80
2022-10-21T01:35:11.598Z,13.79
2022-10-21T01:38:19.829Z,13.78
2022-10-21T01:41:15.309Z,13.77
2022-10-21T01:44:27.418Z,13.76
2022-10-21T01:47:17.573Z,13.74
2022-10-21T01:49:55.183Z,13.73
2022-10-21T01:52:23.086Z,13.73
2022-10-21T01:55:08.579Z,13.71
2022-10-21T01:57:44.718Z,13.69
2022-10-21T02:00:12.457Z,13.67
2022-10-21T02:02:45.701Z,13.66
2022-10-21T02:05:23.796Z,13.63
2022-10-21T02:07:50.791Z,13.63
2022-10-21T02:10:19.719Z,13.60
2022-10-21T02:12:51.255Z,13.59
2022-10-21T02:15:19.954Z,13.57
2022-10-21T02:17:57.024Z,13.55
2022-10-21T02:20:30.966Z,13.55
2022-10-21T02:22:58.387Z,13.53
2022-10-21T02:25:29.775Z,13.51
2022-10-21T02:27:57.084Z,13.51
2022-10-21T02:30:24.440Z,13.53
2022-10-21T02:33:08.758Z,13.52
2022-10-21T02:36:10.594Z,13.52
2022-10-21T02:39:03.272Z,13.54
2022-10-21T02:41:31.948Z,13.56
2022-10-21T02:44:04.547Z,13.59
2022-10-21T02:46:44.003Z,13.62
2022-10-21T02:49:11.008Z,13.63
2022-10-21T02:51:38.076Z,13.64
2022-10-21T02:54:05.096Z,13.64
2022-10-21T02:56:32.108Z,13.63
2022-10-21T02:58:59.089Z,13.60
2022-10-21T03:01:26.104Z,13.59
2022-10-21T03:03:53.085Z,13.59
2022-10-21T03:06:20.435Z,13.58
2022-10-21T03:08:47.482Z,13.57
2022-10-21T03:11:14.507Z,13.57
2022-10-21T03:13:41.439Z,13.57
2022-10-21T03:16:08.543Z,13.57
2022-10-21T03:18:35.583Z,13.56
2022-10-21T03:21:02.557Z,13.57
2022-10-21T03:23:29.607Z,13.59
2022-10-21T03:25:56.543Z,13.59
2022-10-21T03:28:23.496Z,13.59
2022-10-21T03:30:50.507Z,13.59
2022-10-21T03:33:17.556Z,13.59
2022-10-21T03:35:44.743Z,13.60
2022-10-21T03:38:11.687Z,13.59
2022-10-21T03:40:38.697Z,13.59
2022-10-21T03:43:05.691Z,13.59
2022-10-21T03:45:32.643Z,13.58
2022-10-21T03:47:59.642Z,13.61
2022-10-21T03:50:26.960Z,13.59
2022-10-21T03:52:54.877Z,13.58
2022-10-21T03:55:24.059Z,13.56
2022-10-21T03:57:51.644Z,13.54
2022-10-21T04:00:19.682Z,13.53
2022-10-21T04:02:46.775Z,13.54
2022-10-21T04:05:14.078Z,13.54
2022-10-21T04:07:41.673Z,13.53
2022-10-21T04:10:09.498Z,13.51
2022-10-21T04:12:36.716Z,13.51
2022-10-21T04:15:05.536Z,13.52
2022-10-21T04:17:32.551Z,13.53
2022-10-21T04:19:59.583Z,13.55
2022-10-21T04:22:26.505Z,13.58
2022-10-21T04:24:53.422Z,13.61
2022-10-21T04:27:20.372Z,13.63
2022-10-21T04:29:47.290Z,13.66
2022-10-21T04:32:14.327Z,13.72
2022-10-21T04:34:41.331Z,13.73
2022-10-21T04:37:08.249Z,13.77
2022-10-21T04:39:35.213Z,13.78
2022-10-21T04:42:02.388Z,13.79
2022-10-21T04:44:29.367Z,13.80
2022-10-21T04:46:58.222Z,13.81
2022-10-21T04:49:25.234Z,13.80
2022-10-21T04:51:52.176Z,13.81
2022-10-21T04:54:19.148Z,13.82
2022-10-21T04:56:46.072Z,13.82
2022-10-21T04:59:13.136Z,13.83
2022-10-21T05:01:40.081Z,13.84
2022-10-21T05:04:07.427Z,13.83
2022-10-21T05:06:34.379Z,13.87
2022-10-21T05:09:01.371Z,13.89
2022-10-21T05:11:28.475Z,13.87
2022-10-21T05:13:55.450Z,13.87
2022-10-21T05:16:23.895Z,13.87
2022-10-21T05:18:50.986Z,13.90
2022-10-21T05:21:17.966Z,13.96
2022-10-21T05:23:44.943Z,14.00
2022-10-21T05:26:11.880Z,14.05
2022-10-21T05:28:38.805Z,14.11
2022-10-21T05:31:05.846Z,14.12
2022-10-21T05:33:32.922Z,14.13
2022-10-21T05:36:07.649Z,14.16
2022-10-21T05:38:35.375Z,14.18
2022-10-21T05:41:02.729Z,14.20
2022-10-21T05:43:29.968Z,14.25
2022-10-21T05:45:57.550Z,14.27
2022-10-21T05:48:24.985Z,14.32
2022-10-21T05:50:54.359Z,14.36
2022-10-21T05:53:23.949Z,14.42
2022-10-21T05:56:00.173Z,14.48
2022-10-21T05:58:28.483Z,14.51
2022-10-21T06:00:55.750Z,14.51
2022-10-21T06:03:29.996Z,14.53
2022-10-21T06:06:03.040Z,14.56
2022-10-21T06:08:32.390Z,14.56
2022-10-21T06:11:04.795Z,14.61
2022-10-21T06:13:32.824Z,14.61
2022-10-21T06:16:00.570Z,14.61
2022-10-21T06:18:28.386Z,14.60
2022-10-21T06:20:55.818Z,14.58
2022-10-21T06:23:23.105Z,14.55
2022-10-21T06:26:19.626Z,14.49
2022-10-21T06:28:46.642Z,14.43
2022-10-21T06:31:17.104Z,14.37
2022-10-21T06:33:44.631Z,14.31
2022-10-21T06:36:11.615Z,14.25
2022-10-21T06:38:38.710Z,14.22
2022-10-21T06:41:13.016Z,14.16
2022-10-21T06:43:41.754Z,14.12
2022-10-21T06:46:13.293Z,14.08
2022-10-21T06:48:41.162Z,14.04
2022-10-21T06:51:14.870Z,14.03
2022-10-21T06:53:42.994Z,13.99
2022-10-21T06:56:16.443Z,13.96
2022-10-21T06:58:48.954Z,13.94
2022-10-21T07:01:34.791Z,13.94
2022-10-21T07:04:10.161Z,13.94
2022-10-21T07:06:37.249Z,13.94
2022-10-21T07:09:09.214Z,13.94
2022-10-21T07:11:36.820Z,13.95
2022-10-21T07:14:04.498Z,13.99
2022-10-21T07:16:35.495Z,14.03
2022-10-21T07:19:03.459Z,14.05
2022-10-21T07:21:31.318Z,14.09
2022-10-21T07:24:00.035Z,14.12
2022-10-21T07:26:30.590Z,14.14
2022-10-21T07:28:59.647Z,14.15
2022-10-21T07:31:28.115Z,14.18
2022-10-21T07:33:55.166Z,14.18
2022-10-21T07:36:26.429Z,14.19
2022-10-21T07:38:58.370Z,14.20
2022-10-21T07:41:30.262Z,14.19
2022-10-21T07:43:58.517Z,14.21
2022-10-21T07:46:25.646Z,14.21
2022-10-21T07:48:52.884Z,14.22
2022-10-21T07:51:27.011Z,14.23
2022-10-21T07:53:59.365Z,14.24
2022-10-21T07:56:32.538Z,14.27
2022-10-21T07:59:01.458Z,14.29
2022-10-21T08:01:29.143Z,14.31
2022-10-21T08:03:57.131Z,14.33
2022-10-21T08:06:25.795Z,14.34
2022-10-21T08:08:53.449Z,14.36
2022-10-21T08:11:23.264Z,14.37
2022-10-21T08:13:50.473Z,14.41
2022-10-21T08:16:17.463Z,14.43
2022-10-21T08:18:44.624Z,14.47
2022-10-21T08:21:12.188Z,14.50
2022-10-21T08:23:39.382Z,14.54
2022-10-21T08:26:12.164Z,14.57
2022-10-21T08:28:39.641Z,14.61
2022-10-21T08:31:16.932Z,14.63
2022-10-21T08:33:44.925Z,14.66
2022-10-21T08:36:16.468Z,14.68
2022-10-21T08:38:43.892Z,14.69
2022-10-21T08:41:32.239Z,14.69
2022-10-21T08:44:36.509Z,14.70
2022-10-21T08:47:44.933Z,14.71
2022-10-21T08:50:30.266Z,14.69
2022-10-21T08:53:04.383Z,14.69
2022-10-21T08:55:35.350Z,14.69
2022-10-21T08:58:06.016Z,14.69
2022-10-21T09:00:50.467Z,14.69
2022-10-21T09:03:47.772Z,14.70
2022-10-21T09:06:44.244Z,14.69
2022-10-21T09:09:37.503Z,14.68
2022-10-21T09:12:24.775Z,14.68
2022-10-21T09:15:25.790Z,14.69
2022-10-21T09:18:14.578Z,14.68
2022-10-21T09:20:58.505Z,14.67
2022-10-21T09:24:05.591Z,14.66
2022-10-21T09:26:44.453Z,14.68
2022-10-21T09:29:34.511Z,14.67
2022-10-21T09:32:22.983Z,14.69
2022-10-21T09:35:06.107Z,14.70
2022-10-21T09:37:40.363Z,14.73
2022-10-21T09:40:20.887Z,14.74
2022-10-21T09:42:52.767Z,14.75
2022-10-21T09:45:43.740Z,14.79
2022-10-21T09:48:19.905Z,14.80
2022-10-21T09:50:58.222Z,14.84
2022-10-21T09:53:45.933Z,14.87
2022-10-21T09:56:45.038Z,14.89
2022-10-21T09:59:15.026Z,14.89
2022-10-21T10:01:43.627Z,14.89
2022-10-21T10:04:31.029Z,14.91
2022-10-21T10:07:27.197Z,14.91
2022-10-21T10:09:54.305Z,14.92
2022-10-21T10:12:27.855Z,14.90
2022-10-21T10:14:55.631Z,14.90
2022-10-21T10:17:37.039Z,14.91
2022-10-21T10:20:04.034Z,14.91
2022-10-21T10:22:47.726Z,14.92
2022-10-21T10:25:22.813Z,14.93
2022-10-21T10:28:08.175Z,14.93
2022-10-21T10:30:41.214Z,14.93
2022-10-21T10:33:33.113Z,14.95
2022-10-21T10:36:05.356Z,14.95
2022-10-21T10:38:45.113Z,14.98
2022-10-21T10:41:16.901Z,15.01
2022-10-21T10:43:53.784Z,15.04
2022-10-21T10:46:34.603Z,15.06
2022-10-21T10:49:15.485Z,15.08
2022-10-21T10:51:47.062Z,15.12
2022-10-21T10:54:24.952Z,15.12
2022-10-21T10:57:01.308Z,15.15
2022-10-21T10:59:46.824Z,15.19
2022-10-21T11:02:48.037Z,15.23
2022-10-21T11:05:43.974Z,15.24
2022-10-21T11:08:18.286Z,15.26
2022-10-21T11:10:57.233Z,15.29
2022-10-21T11:13:24.947Z,15.31
2022-10-21T11:16:16.647Z,15.34
2022-10-21T11:19:22.919Z,15.36
2022-10-21T11:21:56.050Z,15.39
2022-10-21T11:24:33.752Z,15.45
2022-10-21T11:27:27.585Z,15.47
2022-10-21T11:30:23.395Z,15.53
2022-10-21T11:33:38.262Z,15.57
2022-10-21T11:36:24.702Z,15.62
2022-10-21T11:39:23.617Z,15.68
2022-10-21T11:42:40.786Z,15.71
2022-10-21T11:45:59.683Z,15.77
2022-10-21T11:48:29.567Z,15.77
2022-10-21T11:51:28.231Z,15.82
2022-10-21T11:54:01.426Z,15.85
2022-10-21T11:56:52.347Z,15.88
2022-10-21T11:59:28.231Z,15.90
2022-10-21T12:02:16.865Z,15.88
2022-10-21T12:05:01.405Z,15.91
2022-10-21T12:07:54.504Z,15.95
2022-10-21T12:10:30.357Z,15.95
2022-10-21T12:13:16.492Z,15.97
2022-10-21T12:15:55.307Z,15.99
2022-10-21T12:18:24.207Z,16.02
2022-10-21T12:20:54.139Z,16.04
2022-10-21T12:23:26.077Z,16.06
2022-10-21T12:26:08.992Z,16.10
2022-10-21T12:29:08.310Z,16.12
2022-10-21T12:32:06.455Z,16.15
2022-10-21T12:34:34.253Z,16.17
2022-10-21T12:37:02.059Z,16.21
2022-10-21T12:39:35.118Z,16.26
2022-10-21T12:42:28.766Z,16.30
2022-10-21T12:44:55.706Z,16.31
2022-10-21T12:47:44.430Z,16.33
2022-10-21T12:50:14.395Z,16.36
2022-10-21T12:52:46.281Z,16.36
2022-10-21T12:55:24.538Z,16.39
2022-10-21T12:58:02.787Z,16.41
2022-10-21T13:00:29.715Z,16.45
2022-10-21T13:03:07.811Z,16.49
2022-10-21T13:05:37.485Z,16.51
2022-10-21T13:08:22.770Z,16.54
2022-10-21T13:11:04.517Z,16.58
2022-10-21T13:13:45.332Z,16.61
2022-10-21T13:16:18.596Z,16.62
2022-10-21T13:18:59.110Z,16.63
2022-10-21T13:21:47.182Z,16.67
2022-10-21T13:24:33.888Z,16.69
2022-10-21T13:27:05.855Z,16.68
2022-10-21T13:29:45.428Z,16.69
2022-10-21T13:32:21.822Z,16.65
2022-10-21T13:34:48.779Z,16.68
2022-10-21T13:37:23.966Z,16.67
2022-10-21T13:39:52.587Z,16.69
2022-10-21T13:42:24.123Z,16.68
2022-10-21T13:45:04.149Z,16.68
2022-10-21T13:47:34.857Z,16.68
2022-10-21T13:50:25.967Z,16.65
2022-10-21T13:52:55.315Z,16.65
2022-10-21T13:55:26.154Z,16.65
2022-10-21T13:57:56.050Z,16.64
2022-10-21T14:00:32.145Z,16.60
2022-10-21T14:03:05.940Z,16.59
2022-10-21T14:05:46.320Z,16.57
2022-10-21T14:08:53.936Z,16.56
2022-10-21T14:11:32.205Z,16.55
2022-10-21T14:14:08.374Z,16.57
2022-10-21T14:16:40.766Z,16.57
2022-10-21T14:19:16.571Z,16.58
2022-10-21T14:21:47.584Z,16.60
2022-10-21T14:24:47.889Z,16.62
2022-10-21T14:27:23.019Z,16.60
2022-10-21T14:29:50.334Z,16.61
2022-10-21T14:32:20.844Z,16.60
2022-10-21T14:35:21.249Z,16.63
2022-10-21T14:37:52.614Z,16.63
2022-10-21T14:40:42.655Z,16.65
2022-10-21T14:43:12.665Z,16.63
2022-10-21T14:45:48.267Z,16.63
2022-10-21T14:48:23.832Z,16.62
2022-10-21T14:51:16.517Z,16.60
2022-10-21T14:53:59.643Z,16.59
2022-10-21T14:56:38.433Z,16.57
2022-10-21T14:59:40.757Z,16.56
2022-10-21T15:02:30.402Z,16.56
2022-10-21T15:05:01.153Z,16.55
2022-10-21T15:07:28.889Z,16.51
2022-10-21T15:10:04.255Z,16.49
2022-10-21T15:12:47.460Z,16.46
2022-10-21T15:15:44.468Z,16.43
2022-10-21T15:18:29.506Z,16.39
2022-10-21T15:21:01.956Z,16.37
2022-10-21T15:23:43.493Z,16.33
2022-10-21T15:26:30.363Z,16.31
2022-10-21T15:28:57.664Z,16.28
2022-10-21T15:31:28.078Z,16.26
2022-10-21T15:33:57.232Z,16.24
2022-10-21T15:36:24.490Z,16.19
2022-10-21T15:38:51.598Z,16.16
2022-10-21T15:41:21.117Z,16.15
2022-10-21T15:44:28.031Z,16.12
2022-10-21T15:47:00.821Z,16.10
2022-10-21T15:49:34.045Z,16.06
2022-10-21T15:52:01.590Z,16.02
2022-10-21T15:54:28.586Z,16.00
2022-10-21T15:56:57.759Z,16.00
2022-10-21T15:59:33.495Z,15.97
2022-10-21T16:02:00.969Z,15.97
2022-10-21T16:04:37.024Z,15.96
2022-10-21T16:07:24.146Z,15.94
2022-10-21T16:09:51.161Z,15.91
2022-10-21T16:12:21.087Z,15.90
2022-10-21T16:14:48.165Z,15.88
2022-10-21T16:17:15.155Z,15.82
2022-10-21T16:19:42.356Z,15.80
2022-10-21T16:22:22.158Z,15.77
2022-10-21T16:24:49.064Z,15.77
2022-10-21T16:27:26.610Z,15.73
2022-10-21T16:30:26.524Z,15.70
2022-10-21T16:32:53.993Z,15.65
2022-10-21T16:35:21.735Z,15.64
2022-10-21T16:37:49.628Z,15.63
2022-10-21T16:40:31.695Z,15.60
2022-10-21T16:42:58.967Z,15.58
2022-10-21T16:45:31.391Z,15.58
2022-10-21T16:48:00.957Z,15.54
2022-10-21T16:50:44.871Z,15.54
2022-10-21T16:53:16.657Z,15.51
2022-10-21T16:55:43.622Z,15.49
2022-10-21T16:58:10.680Z,15.48
2022-10-21T17:00:37.683Z,15.45
2022-10-21T17:03:05.060Z,15.43
2022-10-21T17:05:32.091Z,15.43
2022-10-21T17:07:59.851Z,15.39
2022-10-21T17:10:26.939Z,15.38
2022-10-21T17:12:58.700Z,15.37
2022-10-21T17:15:27.098Z,15.37
2022-10-21T17:17:54.465Z,15.31
2022-10-21T17:20:21.472Z,15.32
2022-10-21T17:22:48.472Z,15.32
2022-10-21T17:25:15.393Z,15.31
2022-10-21T17:27:42.525Z,15.27
2022-10-21T17:30:11.503Z,15.24
2022-10-21T17:32:38.485Z,15.22
2022-10-21T17:35:06.021Z,15.20
2022-10-21T17:37:32.953Z,15.19
2022-10-21T17:39:59.857Z,15.17
2022-10-21T17:42:26.781Z,15.16
2022-10-21T17:44:53.871Z,15.13
2022-10-21T17:47:20.820Z,15.11
2022-10-21T17:49:48.455Z,15.09
2022-10-21T17:52:15.374Z,15.07
2022-10-21T17:54:42.392Z,15.06
2022-10-21T17:57:11.109Z,15.05
2022-10-21T17:59:38.274Z,15.02
2022-10-21T18:02:05.430Z,15.01
2022-10-21T18:04:33.371Z,15.00
2022-10-21T18:07:00.349Z,14.99
2022-10-21T18:09:27.510Z,14.98
2022-10-21T18:11:54.653Z,14.96
2022-10-21T18:14:21.686Z,14.95
2022-10-21T18:16:48.689Z,14.94
2022-10-21T18:19:17.133Z,14.93
2022-10-21T18:21:44.076Z,14.92
2022-10-21T18:24:12.681Z,14.93
2022-10-21T18:26:39.965Z,14.91
2022-10-21T18:29:06.903Z,14.93
2022-10-21T18:31:36.434Z,14.92
2022-10-21T18:34:05.186Z,14.93
2022-10-21T18:36:34.031Z,14.94
2022-10-21T18:39:01.651Z,14.95
2022-10-21T18:41:28.886Z,14.94
2022-10-21T18:44:04.917Z,14.94
2022-10-21T18:46:39.776Z,14.91
2022-10-21T18:49:15.709Z,14.89
2022-10-21T18:51:42.784Z,14.90
2022-10-21T18:54:09.741Z,14.88
2022-10-21T18:56:37.041Z,14.87
2022-10-21T18:59:05.304Z,14.87
2022-10-21T19:01:32.358Z,14.86
2022-10-21T19:03:59.418Z,14.86
2022-10-21T19:06:43.458Z,14.84
2022-10-21T19:09:17.667Z,14.84
2022-10-21T19:11:45.408Z,14.84
2022-10-21T19:14:14.868Z,14.84
2022-10-21T19:16:43.953Z,14.82
2022-10-21T19:19:12.009Z,14.81
2022-10-21T19:21:38.950Z,14.81
2022-10-21T19:24:06.902Z,14.82
2022-10-21T19:26:37.088Z,14.82
2022-10-21T19:29:17.733Z,14.80
2022-10-21T19:34:16.544Z,14.80
2022-10-21T19:36:44.386Z,14.79
2022-10-21T19:39:13.648Z,14.76
2022-10-21T19:41:40.953Z,14.76
2022-10-21T19:44:09.016Z,14.74
2022-10-21T19:46:37.600Z,14.73
2022-10-21T19:49:06.765Z,14.73
2022-10-21T19:51:37.323Z,14.74
2022-10-21T19:54:08.526Z,14.73
2022-10-21T19:56:36.846Z,14.70
2022-10-21T19:59:07.216Z,14.72
2022-10-21T20:01:35.762Z,14.72
2022-10-21T20:04:04.566Z,14.72
2022-10-21T20:06:35.339Z,14.73
2022-10-21T20:09:07.619Z,14.70
2022-10-21T20:11:36.177Z,14.72
2022-10-21T20:14:04.635Z,14.70
2022-10-21T20:16:38.975Z,14.69
2022-10-21T20:19:07.977Z,14.70
2022-10-21T20:21:36.997Z,14.69
2022-10-21T20:24:04.928Z,14.71
2022-10-21T20:26:32.232Z,14.72
2022-10-21T20:29:03.438Z,14.73
2022-10-21T20:31:30.923Z,14.73
2022-10-21T20:33:57.929Z,14.73
2022-10-21T20:36:34.599Z,14.70
2022-10-21T20:39:03.041Z,14.69
2022-10-21T20:41:34.684Z,14.68
2022-10-21T20:44:04.546Z,14.67
2022-10-21T20:46:35.044Z,14.68
2022-10-21T20:49:03.294Z,14.67
2022-10-21T20:51:30.869Z,14.68
2022-10-21T20:54:08.036Z,14.68
2022-10-21T20:56:38.562Z,14.70
2022-10-21T20:59:07.729Z,14.70
2022-10-21T21:01:41.897Z,14.68
2022-10-21T21:04:13.042Z,14.69
2022-10-21T21:06:42.491Z,14.68
2022-10-21T21:14:29.963Z,14.69
2022-10-21T21:16:57.108Z,14.70
2022-10-21T21:19:24.229Z,14.69
2022-10-21T21:21:51.166Z,14.70
2022-10-21T21:24:18.152Z,14.72
2022-10-21T21:26:45.130Z,14.73
2022-10-21T21:29:13.399Z,14.74
2022-10-21T21:31:41.200Z,14.75
2022-10-21T21:34:09.160Z,14.77
2022-10-21T21:36:36.783Z,14.77
2022-10-21T21:39:06.609Z,14.78
2022-10-21T21:41:34.733Z,14.81
2022-10-21T21:44:01.755Z,14.80
2022-10-21T21:46:28.746Z,14.80
2022-10-21T21:49:05.090Z,14.82
2022-10-21T21:51:35.770Z,14.81
2022-10-21T21:54:05.148Z,14.80
2022-10-21T21:56:32.271Z,14.81
2022-10-21T21:58:59.356Z,14.84
2022-10-21T22:01:29.515Z,14.84
2022-10-21T22:03:57.523Z,14.83
2022-10-21T22:06:29.645Z,14.83
2022-10-21T22:08:57.457Z,14.84
2022-10-21T22:11:27.967Z,14.83
2022-10-21T22:13:54.993Z,14.84
2022-10-21T22:16:24.283Z,14.83
2022-10-21T22:18:51.837Z,14.82
2022-10-21T22:21:19.346Z,14.83
2022-10-21T22:23:48.897Z,14.81
2022-10-21T22:26:18.258Z,14.81
2022-10-21T22:28:46.128Z,14.81
2022-10-21T22:31:19.294Z,14.79
2022-10-21T22:33:47.015Z,14.78
2022-10-21T22:36:16.765Z,14.77
2022-10-21T22:38:44.876Z,14.80
2022-10-21T22:41:12.951Z,14.79
2022-10-21T22:43:43.806Z,14.79
2022-10-21T22:48:58.366Z,14.74
2022-10-21T22:51:25.548Z,14.75
2022-10-21T22:53:55.528Z,14.74
2022-10-21T22:56:25.765Z,14.74
2022-10-21T22:58:53.271Z,14.69
2022-10-21T23:01:20.403Z,14.69
2022-10-21T23:03:47.468Z,14.71
2022-10-21T23:06:14.509Z,14.73
2022-10-21T23:08:41.694Z,14.72
2022-10-21T23:11:08.764Z,14.68
2022-10-21T23:13:35.781Z,14.67
2022-10-21T23:16:02.752Z,14.66
2022-10-21T23:18:29.731Z,14.65
2022-10-21T23:20:56.672Z,14.64
2022-10-21T23:23:23.619Z,14.63
2022-10-21T23:25:50.599Z,14.64
2022-10-21T23:30:45.429Z,14.66
2022-10-21T23:33:12.404Z,14.65
2022-10-21T23:35:39.598Z,14.65
2022-10-21T23:38:34.583Z,14.63
2022-10-21T23:41:01.528Z,14.63
2022-10-21T23:43:28.528Z,14.62
2022-10-21T23:45:55.543Z,14.62
2022-10-21T23:48:22.634Z,14.62
2022-10-21T23:50:49.672Z,14.65
2022-10-21T23:53:18.821Z,14.65
2022-10-21T23:55:45.772Z,14.65
2022-10-21T23:58:13.275Z,14.65
