createdAt,value
2019-05-01T00:00:41.851Z,1009.11
2019-05-01T00:01:41.905Z,1009.08
2019-05-01T00:02:41.959Z,1009.09
2019-05-01T00:03:42.016Z,1009.10
2019-05-01T00:04:42.071Z,1009.07
2019-05-01T00:05:42.124Z,1009.08
2019-05-01T00:06:42.182Z,1009.11
2019-05-01T00:07:42.235Z,1009.05
2019-05-01T00:08:42.291Z,1009.05
2019-05-01T00:09:42.345Z,1009.10
2019-05-01T00:10:42.401Z,1009.06
2019-05-01T00:11:42.457Z,1009.04
2019-05-01T00:12:42.512Z,1009.09
2019-05-01T00:13:42.567Z,1009.08
2019-05-01T00:14:42.633Z,1009.08
2019-05-01T00:15:42.675Z,1009.08
2019-05-01T00:16:42.732Z,1009.06
2019-05-01T00:17:42.786Z,1009.03
2019-05-01T00:18:42.842Z,1009.05
2019-05-01T00:19:42.899Z,1009.05
2019-05-01T00:20:42.953Z,1009.00
2019-05-01T00:21:43.006Z,1009.03
2019-05-01T00:22:43.120Z,1008.96
2019-05-01T00:23:43.117Z,1008.94
2019-05-01T00:24:43.174Z,1009.01
2019-05-01T00:25:43.227Z,1008.98
2019-05-01T00:26:43.281Z,1009.00
2019-05-01T00:27:43.345Z,1008.98
2019-05-01T00:28:43.393Z,1008.96
2019-05-01T00:29:43.446Z,1008.96
2019-05-01T00:30:43.510Z,1008.91
2019-05-01T00:31:43.557Z,1008.90
2019-05-01T00:32:43.611Z,1008.92
2019-05-01T00:33:43.667Z,1008.92
2019-05-01T00:34:43.721Z,1008.91
2019-05-01T00:35:43.777Z,1008.84
2019-05-01T00:36:43.832Z,1008.89
2019-05-01T00:37:43.884Z,1008.87
2019-05-01T00:38:43.939Z,1008.90
2019-05-01T00:39:43.997Z,1008.85
2019-05-01T00:40:44.053Z,1008.87
2019-05-01T00:41:44.106Z,1008.83
2019-05-01T00:42:44.160Z,1008.85
2019-05-01T00:43:44.216Z,1008.86
2019-05-01T00:44:44.278Z,1008.85
2019-05-01T00:45:44.324Z,1008.83
2019-05-01T00:46:44.382Z,1008.83
2019-05-01T00:47:44.435Z,1008.81
2019-05-01T00:48:44.490Z,1008.79
2019-05-01T00:49:44.544Z,1008.80
2019-05-01T00:50:44.599Z,1008.82
2019-05-01T00:51:44.655Z,1008.80
2019-05-01T00:52:44.709Z,1008.83
2019-05-01T00:53:44.763Z,1008.78
2019-05-01T00:54:44.820Z,1008.80
2019-05-01T00:55:44.874Z,1008.82
2019-05-01T00:56:44.927Z,1008.81
2019-05-01T00:57:44.982Z,1008.81
2019-05-01T00:58:45.039Z,1008.80
2019-05-01T00:59:45.093Z,1008.81
2019-05-01T01:00:45.148Z,1008.78
2019-05-01T01:01:45.200Z,1008.80
2019-05-01T01:02:45.257Z,1008.78
2019-05-01T01:03:45.311Z,1008.79
2019-05-01T01:04:45.367Z,1008.74
2019-05-01T01:05:45.420Z,1008.74
2019-05-01T01:06:45.475Z,1008.75
2019-05-01T01:07:45.531Z,1008.73
2019-05-01T01:08:45.585Z,1008.68
2019-05-01T01:09:45.640Z,1008.70
2019-05-01T01:10:45.694Z,1008.67
2019-05-01T01:11:45.749Z,1008.65
2019-05-01T01:12:45.806Z,1008.67
2019-05-01T01:13:45.859Z,1008.67
2019-05-01T01:14:45.914Z,1008.61
2019-05-01T01:15:45.969Z,1008.65
2019-05-01T01:16:46.025Z,1008.66
2019-05-01T01:17:46.078Z,1008.66
2019-05-01T01:18:46.137Z,1008.63
2019-05-01T01:19:46.187Z,1008.63
2019-05-01T01:20:46.244Z,1008.62
2019-05-01T01:21:46.298Z,1008.59
2019-05-01T01:22:46.351Z,1008.64
2019-05-01T01:23:46.407Z,1008.61
2019-05-01T01:24:46.461Z,1008.65
2019-05-01T01:25:46.514Z,1008.63
2019-05-01T01:26:46.570Z,1008.62
2019-05-01T01:27:46.625Z,1008.64
2019-05-01T01:28:46.680Z,1008.60
2019-05-01T01:29:46.737Z,1008.59
2019-05-01T01:30:56.095Z,1008.57
2019-05-01T01:31:46.843Z,1008.58
2019-05-01T01:32:46.898Z,1008.54
2019-05-01T01:33:46.954Z,1008.55
2019-05-01T01:34:47.006Z,1008.58
2019-05-01T01:35:47.061Z,1008.57
2019-05-01T01:36:47.116Z,1008.59
2019-05-01T01:37:47.169Z,1008.58
2019-05-01T01:38:47.223Z,1008.60
2019-05-01T01:39:47.279Z,1008.57
2019-05-01T01:40:47.334Z,1008.58
2019-05-01T01:41:47.909Z,1008.56
2019-05-01T01:42:47.958Z,1008.58
2019-05-01T01:43:48.143Z,1008.54
2019-05-01T01:44:48.157Z,1008.55
2019-05-01T01:45:47.606Z,1008.54
2019-05-01T01:46:47.662Z,1008.55
2019-05-01T01:47:47.715Z,1008.51
2019-05-01T01:48:47.770Z,1008.50
2019-05-01T01:49:47.822Z,1008.54
2019-05-01T01:50:47.881Z,1008.55
2019-05-01T01:51:47.933Z,1008.49
2019-05-01T01:52:47.986Z,1008.52
2019-05-01T01:53:48.041Z,1008.48
2019-05-01T01:54:48.098Z,1008.52
2019-05-01T01:55:48.150Z,1008.47
2019-05-01T01:56:48.204Z,1008.47
2019-05-01T01:57:48.257Z,1008.43
2019-05-01T01:58:48.315Z,1008.43
2019-05-01T01:59:48.367Z,1008.46
2019-05-01T02:00:48.423Z,1008.42
2019-05-01T02:01:48.475Z,1008.43
2019-05-01T02:02:48.530Z,1008.38
2019-05-01T02:03:48.586Z,1008.36
2019-05-01T02:04:48.640Z,1008.42
2019-05-01T02:05:48.694Z,1008.37
2019-05-01T02:06:48.747Z,1008.36
2019-05-01T02:07:48.803Z,1008.32
2019-05-01T02:08:56.354Z,1008.35
2019-05-01T02:09:48.910Z,1008.35
2019-05-01T02:10:48.965Z,1008.37
2019-05-01T02:11:49.020Z,1008.40
2019-05-01T02:12:49.074Z,1008.42
2019-05-01T02:13:49.130Z,1008.38
2019-05-01T02:14:49.183Z,1008.37
2019-05-01T02:15:49.237Z,1008.40
2019-05-01T02:16:49.294Z,1008.38
2019-05-01T02:17:49.344Z,1008.40
2019-05-01T02:18:49.398Z,1008.37
2019-05-01T02:19:49.453Z,1008.34
2019-05-01T02:20:49.508Z,1008.37
2019-05-01T02:21:49.563Z,1008.35
2019-05-01T02:22:49.616Z,1008.36
2019-05-01T02:23:49.671Z,1008.39
2019-05-01T02:24:49.725Z,1008.35
2019-05-01T02:25:49.779Z,1008.36
2019-05-01T02:26:49.833Z,1008.33
2019-05-01T02:27:49.886Z,1008.37
2019-05-01T02:28:49.942Z,1008.35
2019-05-01T02:29:49.996Z,1008.39
2019-05-01T02:30:50.060Z,1008.35
2019-05-01T02:31:50.110Z,1008.34
2019-05-01T02:32:50.158Z,1008.37
2019-05-01T02:33:50.212Z,1008.32
2019-05-01T02:34:50.270Z,1008.36
2019-05-01T02:35:50.321Z,1008.33
2019-05-01T02:36:50.390Z,1008.35
2019-05-01T02:37:50.429Z,1008.35
2019-05-01T02:38:50.482Z,1008.37
2019-05-01T02:39:50.540Z,1008.35
2019-05-01T02:40:50.595Z,1008.36
2019-05-01T02:41:50.645Z,1008.34
2019-05-01T02:42:50.702Z,1008.35
2019-05-01T02:43:50.752Z,1008.30
2019-05-01T02:44:50.809Z,1008.33
2019-05-01T02:45:50.863Z,1008.31
2019-05-01T02:46:50.917Z,1008.30
2019-05-01T02:47:50.977Z,1008.31
2019-05-01T02:48:52.945Z,1008.30
2019-05-01T02:49:51.077Z,1008.30
2019-05-01T02:50:51.132Z,1008.32
2019-05-01T02:51:51.186Z,1008.29
2019-05-01T02:52:51.239Z,1008.30
2019-05-01T02:53:51.298Z,1008.31
2019-05-01T02:54:51.348Z,1008.26
2019-05-01T02:55:51.403Z,1008.25
2019-05-01T02:56:51.457Z,1008.24
2019-05-01T02:57:51.512Z,1008.23
2019-05-01T02:58:51.565Z,1008.24
2019-05-01T02:59:51.618Z,1008.23
2019-05-01T03:00:51.673Z,1008.22
2019-05-01T03:01:51.733Z,1008.23
2019-05-01T03:02:51.869Z,1008.22
2019-05-01T03:03:51.834Z,1008.21
2019-05-01T03:04:51.887Z,1008.22
2019-05-01T03:05:51.943Z,1008.24
2019-05-01T03:06:52.000Z,1008.25
2019-05-01T03:07:52.052Z,1008.25
2019-05-01T03:08:52.104Z,1008.27
2019-05-01T03:09:52.163Z,1008.20
2019-05-01T03:10:52.217Z,1008.19
2019-05-01T03:11:52.270Z,1008.19
2019-05-01T03:12:52.331Z,1008.19
2019-05-01T03:13:52.384Z,1008.17
2019-05-01T03:14:52.437Z,1008.17
2019-05-01T03:15:52.482Z,1008.17
2019-05-01T03:16:52.537Z,1008.18
2019-05-01T03:17:52.589Z,1008.17
2019-05-01T03:18:52.646Z,1008.16
2019-05-01T03:19:52.697Z,1008.14
2019-05-01T03:20:52.753Z,1008.14
2019-05-01T03:21:52.807Z,1008.12
2019-05-01T03:22:52.860Z,1008.15
2019-05-01T03:23:52.923Z,1008.13
2019-05-01T03:24:52.968Z,1008.13
2019-05-01T03:25:53.021Z,1008.14
2019-05-01T03:26:53.076Z,1008.11
2019-05-01T03:27:53.132Z,1008.12
2019-05-01T03:28:53.183Z,1008.15
2019-05-01T03:29:53.237Z,1008.15
2019-05-01T03:30:53.320Z,1008.16
2019-05-01T03:32:15.192Z,1008.14
2019-05-01T03:32:53.406Z,1008.15
2019-05-01T03:33:53.612Z,1008.15
2019-05-01T03:34:53.568Z,1008.16
2019-05-01T03:35:53.559Z,1008.15
2019-05-01T03:36:53.614Z,1008.15
2019-05-01T03:37:53.668Z,1008.10
2019-05-01T03:38:53.721Z,1008.12
2019-05-01T03:39:53.777Z,1008.07
2019-05-01T03:40:53.852Z,1008.08
2019-05-01T03:41:53.885Z,1008.10
2019-05-01T03:42:53.936Z,1008.10
2019-05-01T03:43:53.993Z,1008.09
2019-05-01T03:44:54.045Z,1008.07
2019-05-01T03:45:54.097Z,1008.12
2019-05-01T03:46:54.353Z,1008.07
2019-05-01T03:47:54.206Z,1008.09
2019-05-01T03:48:54.258Z,1008.06
2019-05-01T03:49:54.313Z,1008.08
2019-05-01T03:50:54.372Z,1008.05
2019-05-01T03:51:54.422Z,1008.07
2019-05-01T03:52:54.476Z,1008.05
2019-05-01T03:53:54.527Z,1008.04
2019-05-01T03:54:54.633Z,1008.06
2019-05-01T03:55:54.639Z,1008.05
2019-05-01T03:56:54.695Z,1008.06
2019-05-01T03:57:54.743Z,1008.04
2019-05-01T03:58:54.797Z,1008.09
2019-05-01T03:59:54.851Z,1008.03
2019-05-01T04:00:54.904Z,1008.05
2019-05-01T04:01:54.957Z,1008.07
2019-05-01T04:02:55.011Z,1008.10
2019-05-01T04:03:55.064Z,1008.10
2019-05-01T04:04:55.119Z,1008.05
2019-05-01T04:05:55.799Z,1008.06
2019-05-01T04:06:55.228Z,1008.01
2019-05-01T04:07:55.281Z,1008.02
2019-05-01T04:08:55.336Z,1008.06
2019-05-01T04:09:55.386Z,1008.03
2019-05-01T04:10:55.442Z,1008.05
2019-05-01T04:11:55.497Z,1008.01
2019-05-01T04:12:55.548Z,1008.01
2019-05-01T04:13:55.605Z,1008.01
2019-05-01T04:14:55.662Z,1008.02
2019-05-01T04:15:55.712Z,1008.05
2019-05-01T04:16:55.763Z,1008.05
2019-05-01T04:17:55.814Z,1008.05
2019-05-01T04:18:55.869Z,1008.04
2019-05-01T04:19:55.923Z,1008.05
2019-05-01T04:20:55.975Z,1008.05
2019-05-01T04:21:56.030Z,1008.01
2019-05-01T04:22:56.084Z,1008.04
2019-05-01T04:23:56.139Z,1008.05
2019-05-01T04:24:56.193Z,1008.01
2019-05-01T04:25:56.243Z,1007.99
2019-05-01T04:26:56.300Z,1008.01
2019-05-01T04:27:58.652Z,1008.04
2019-05-01T04:28:56.434Z,1008.09
2019-05-01T04:29:56.462Z,1008.08
2019-05-01T04:30:56.512Z,1008.07
2019-05-01T04:31:56.569Z,1008.09
2019-05-01T04:32:56.622Z,1008.12
2019-05-01T04:33:56.672Z,1008.15
2019-05-01T04:34:56.729Z,1008.15
2019-05-01T04:35:56.782Z,1008.14
2019-05-01T04:36:56.837Z,1008.13
2019-05-01T04:37:56.890Z,1008.07
2019-05-01T04:38:56.942Z,1008.09
2019-05-01T04:39:56.997Z,1008.11
2019-05-01T04:40:57.057Z,1008.12
2019-05-01T04:41:57.104Z,1008.14
2019-05-01T04:42:57.158Z,1008.12
2019-05-01T04:43:57.219Z,1008.17
2019-05-01T04:44:57.266Z,1008.15
2019-05-01T04:45:57.319Z,1008.19
2019-05-01T04:46:57.374Z,1008.15
2019-05-01T04:47:57.428Z,1008.16
2019-05-01T04:48:57.479Z,1008.15
2019-05-01T04:49:57.533Z,1008.17
2019-05-01T04:50:57.586Z,1008.16
2019-05-01T04:51:57.653Z,1008.17
2019-05-01T04:52:57.695Z,1008.19
2019-05-01T04:53:57.747Z,1008.17
2019-05-01T04:54:57.802Z,1008.20
2019-05-01T04:55:57.858Z,1008.17
2019-05-01T04:56:57.912Z,1008.17
2019-05-01T04:57:57.963Z,1008.18
2019-05-01T04:58:58.018Z,1008.16
2019-05-01T04:59:58.073Z,1008.21
2019-05-01T05:00:58.126Z,1008.19
2019-05-01T05:01:58.181Z,1008.21
2019-05-01T05:03:05.141Z,1008.16
2019-05-01T05:03:58.289Z,1008.17
2019-05-01T05:04:58.345Z,1008.17
2019-05-01T05:05:58.396Z,1008.16
2019-05-01T05:06:58.451Z,1008.18
2019-05-01T05:07:58.504Z,1008.19
2019-05-01T05:08:58.559Z,1008.23
2019-05-01T05:09:58.615Z,1008.23
2019-05-01T05:10:58.665Z,1008.22
2019-05-01T05:11:58.721Z,1008.17
2019-05-01T05:12:58.776Z,1008.23
2019-05-01T05:13:58.830Z,1008.23
2019-05-01T05:14:58.882Z,1008.23
2019-05-01T05:15:58.941Z,1008.24
2019-05-01T05:16:58.992Z,1008.20
2019-05-01T05:17:59.049Z,1008.21
2019-05-01T05:18:59.099Z,1008.20
2019-05-01T05:19:59.154Z,1008.20
2019-05-01T05:20:59.208Z,1008.20
2019-05-01T05:21:59.262Z,1008.21
2019-05-01T05:22:59.316Z,1008.20
2019-05-01T05:23:59.370Z,1008.21
2019-05-01T05:24:59.425Z,1008.19
2019-05-01T05:25:59.478Z,1008.19
2019-05-01T05:26:59.532Z,1008.22
2019-05-01T05:27:59.590Z,1008.20
2019-05-01T05:28:59.642Z,1008.22
2019-05-01T05:29:59.695Z,1008.21
2019-05-01T05:30:59.749Z,1008.20
2019-05-01T05:31:59.804Z,1008.26
2019-05-01T05:32:59.859Z,1008.26
2019-05-01T05:33:59.915Z,1008.28
2019-05-01T05:34:59.967Z,1008.31
2019-05-01T05:36:00.022Z,1008.27
2019-05-01T05:37:00.077Z,1008.30
2019-05-01T05:38:00.130Z,1008.30
2019-05-01T05:39:00.184Z,1008.28
2019-05-01T05:40:00.239Z,1008.32
2019-05-01T05:41:00.465Z,1008.32
2019-05-01T05:42:00.348Z,1008.31
2019-05-01T05:43:00.402Z,1008.30
2019-05-01T05:44:00.457Z,1008.27
2019-05-01T05:45:00.515Z,1008.29
2019-05-01T05:46:00.573Z,1008.26
2019-05-01T05:47:00.621Z,1008.28
2019-05-01T05:48:00.677Z,1008.32
2019-05-01T05:49:00.730Z,1008.29
2019-05-01T05:50:00.785Z,1008.30
2019-05-01T05:51:00.840Z,1008.29
2019-05-01T05:52:00.894Z,1008.28
2019-05-01T05:53:00.950Z,1008.29
2019-05-01T05:54:01.004Z,1008.30
2019-05-01T05:55:01.057Z,1008.31
2019-05-01T05:56:01.117Z,1008.32
2019-05-01T05:57:01.168Z,1008.29
2019-05-01T05:58:01.223Z,1008.30
2019-05-01T05:59:01.279Z,1008.30
2019-05-01T06:00:01.334Z,1008.27
2019-05-01T06:01:02.101Z,1008.25
2019-05-01T06:02:02.119Z,1008.30
2019-05-01T06:03:01.498Z,1008.26
2019-05-01T06:04:01.552Z,1008.29
2019-05-01T06:05:01.623Z,1008.30
2019-05-01T06:06:01.662Z,1008.30
2019-05-01T06:07:01.718Z,1008.32
2019-05-01T06:08:01.772Z,1008.29
2019-05-01T06:09:01.834Z,1008.32
2019-05-01T06:10:01.883Z,1008.31
2019-05-01T06:11:01.937Z,1008.33
2019-05-01T06:12:04.903Z,1008.34
2019-05-01T06:13:02.047Z,1008.33
2019-05-01T06:14:02.102Z,1008.34
2019-05-01T06:15:06.108Z,1008.30
2019-05-01T06:16:02.213Z,1008.30
2019-05-01T06:17:02.271Z,1008.32
2019-05-01T06:18:04.105Z,1008.32
2019-05-01T06:19:02.379Z,1008.33
2019-05-01T06:20:02.435Z,1008.32
2019-05-01T06:21:03.926Z,1008.33
2019-05-01T06:22:05.011Z,1008.36
2019-05-01T06:23:02.601Z,1008.34
2019-05-01T06:24:06.586Z,1008.35
2019-05-01T06:25:02.715Z,1008.32
2019-05-01T06:26:02.800Z,1008.38
2019-05-01T06:27:02.823Z,1008.37
2019-05-01T06:28:02.880Z,1008.34
2019-05-01T06:29:02.936Z,1008.33
2019-05-01T06:30:06.633Z,1008.35
2019-05-01T06:31:03.045Z,1008.37
2019-05-01T06:32:03.104Z,1008.34
2019-05-01T06:33:04.050Z,1008.33
2019-05-01T06:34:03.213Z,1008.34
2019-05-01T06:35:04.583Z,1008.34
2019-05-01T06:36:03.325Z,1008.36
2019-05-01T06:37:03.381Z,1008.32
2019-05-01T06:38:03.440Z,1008.33
2019-05-01T06:39:06.976Z,1008.34
2019-05-01T06:40:03.549Z,1008.40
2019-05-01T06:41:03.606Z,1008.33
2019-05-01T06:42:03.662Z,1008.39
2019-05-01T06:43:03.717Z,1008.40
2019-05-01T06:44:04.156Z,1008.38
2019-05-01T06:45:03.831Z,1008.34
2019-05-01T06:46:03.887Z,1008.38
2019-05-01T06:47:05.089Z,1008.35
2019-05-01T06:48:04.001Z,1008.36
2019-05-01T06:49:06.763Z,1008.35
2019-05-01T06:50:05.845Z,1008.39
2019-05-01T06:51:04.171Z,1008.38
2019-05-01T06:52:04.227Z,1008.38
2019-05-01T06:53:04.749Z,1008.39
2019-05-01T06:54:04.339Z,1008.38
2019-05-01T06:55:04.399Z,1008.38
2019-05-01T06:56:04.453Z,1008.37
2019-05-01T06:57:04.510Z,1008.37
2019-05-01T06:58:04.570Z,1008.35
2019-05-01T06:59:04.623Z,1008.34
2019-05-01T07:00:08.063Z,1008.36
2019-05-01T07:01:04.735Z,1008.36
2019-05-01T07:02:04.791Z,1008.33
2019-05-01T07:03:06.056Z,1008.31
2019-05-01T07:04:04.910Z,1008.29
2019-05-01T07:05:08.975Z,1008.27
2019-05-01T07:06:14.156Z,1008.23
2019-05-01T07:07:06.678Z,1008.28
2019-05-01T07:08:05.133Z,1008.27
2019-05-01T07:09:06.962Z,1008.28
2019-05-01T07:10:05.247Z,1008.25
2019-05-01T07:11:05.301Z,1008.24
2019-05-01T07:12:05.358Z,1008.23
2019-05-01T07:13:06.577Z,1008.22
2019-05-01T07:14:05.471Z,1008.24
2019-05-01T07:15:05.532Z,1008.22
2019-05-01T07:16:05.585Z,1008.23
2019-05-01T07:17:08.885Z,1008.23
2019-05-01T07:18:05.699Z,1008.24
2019-05-01T07:19:06.930Z,1008.21
2019-05-01T07:20:05.812Z,1008.20
2019-05-01T07:21:05.870Z,1008.21
2019-05-01T07:22:06.609Z,1008.19
2019-05-01T07:23:05.980Z,1008.20
2019-05-01T07:24:06.038Z,1008.15
2019-05-01T07:25:06.093Z,1008.19
2019-05-01T07:26:09.958Z,1008.18
2019-05-01T07:27:06.207Z,1008.18
2019-05-01T07:28:06.263Z,1008.20
2019-05-01T07:29:09.915Z,1008.21
2019-05-01T07:30:06.377Z,1008.17
2019-05-01T07:31:06.434Z,1008.17
2019-05-01T07:32:07.488Z,1008.21
2019-05-01T07:33:06.549Z,1008.15
2019-05-01T07:34:16.451Z,1008.14
2019-05-01T07:35:06.659Z,1008.16
2019-05-01T07:36:11.821Z,1008.17
2019-05-01T07:37:08.576Z,1008.16
2019-05-01T07:38:07.206Z,1008.16
2019-05-01T07:39:09.971Z,1008.16
2019-05-01T07:40:06.941Z,1008.18
2019-05-01T07:41:06.999Z,1008.16
2019-05-01T07:42:07.746Z,1008.20
2019-05-01T07:43:07.112Z,1008.21
2019-05-01T07:44:07.170Z,1008.20
2019-05-01T07:45:08.340Z,1008.23
2019-05-01T07:46:07.820Z,1008.19
2019-05-01T07:47:07.340Z,1008.27
2019-05-01T07:48:07.395Z,1008.24
2019-05-01T07:49:07.451Z,1008.22
2019-05-01T07:50:07.509Z,1008.20
2019-05-01T07:51:08.890Z,1008.21
2019-05-01T07:52:08.292Z,1008.19
2019-05-01T07:53:08.348Z,1008.21
2019-05-01T07:54:08.939Z,1008.20
2019-05-01T07:55:13.183Z,1008.21
2019-05-01T07:56:07.850Z,1008.18
2019-05-01T07:57:07.909Z,1008.22
2019-05-01T07:58:10.423Z,1008.19
2019-05-01T07:59:08.021Z,1008.16
2019-05-01T08:00:08.499Z,1008.15
2019-05-01T08:01:08.136Z,1008.17
2019-05-01T08:02:08.192Z,1008.15
2019-05-01T08:03:08.443Z,1008.15
2019-05-01T08:04:08.306Z,1008.15
2019-05-01T08:05:09.869Z,1008.15
2019-05-01T08:06:08.421Z,1008.13
2019-05-01T08:07:08.477Z,1008.14
2019-05-01T08:08:09.638Z,1008.18
2019-05-01T08:09:11.321Z,1008.12
2019-05-01T08:10:08.650Z,1008.09
2019-05-01T08:11:10.363Z,1008.15
2019-05-01T08:12:08.766Z,1008.11
2019-05-01T08:13:08.820Z,1008.10
2019-05-01T08:14:12.049Z,1008.11
2019-05-01T08:15:08.936Z,1008.14
2019-05-01T08:16:08.992Z,1008.11
2019-05-01T08:17:12.750Z,1008.13
2019-05-01T08:18:09.107Z,1008.16
2019-05-01T08:19:09.164Z,1008.14
2019-05-01T08:20:09.830Z,1008.17
2019-05-01T08:21:09.280Z,1008.12
2019-05-01T08:22:09.335Z,1008.17
2019-05-01T08:23:12.136Z,1008.13
2019-05-01T08:24:09.449Z,1008.09
2019-05-01T08:25:09.507Z,1008.09
2019-05-01T08:26:10.292Z,1008.12
2019-05-01T08:27:09.620Z,1008.12
2019-05-01T08:28:09.679Z,1008.11
2019-05-01T08:29:09.737Z,1008.07
2019-05-01T08:30:12.774Z,1008.06
2019-05-01T08:31:09.850Z,1008.05
2019-05-01T08:32:09.956Z,1008.10
2019-05-01T08:33:14.538Z,1008.06
2019-05-01T08:34:10.023Z,1008.07
2019-05-01T08:35:43.622Z,1008.08
2019-05-01T08:36:11.598Z,1008.07
2019-05-01T08:37:10.195Z,1008.02
2019-05-01T08:38:10.249Z,1008.03
2019-05-01T08:39:10.828Z,1008.00
2019-05-01T08:40:10.366Z,1008.04
2019-05-01T08:41:10.423Z,1008.02
2019-05-01T08:42:10.480Z,1008.03
2019-05-01T08:43:13.770Z,1008.05
2019-05-01T08:44:10.595Z,1008.02
2019-05-01T08:45:10.651Z,1008.04
2019-05-01T08:46:11.920Z,1008.03
2019-05-01T08:47:10.767Z,1007.98
2019-05-01T08:48:10.826Z,1007.96
2019-05-01T08:49:11.364Z,1007.97
2019-05-01T08:50:10.941Z,1007.94
2019-05-01T08:51:10.997Z,1007.90
2019-05-01T08:52:13.663Z,1007.95
2019-05-01T08:53:11.115Z,1007.95
2019-05-01T08:54:11.170Z,1007.94
2019-05-01T08:55:11.228Z,1007.92
2019-05-01T08:56:11.285Z,1007.86
2019-05-01T08:57:11.344Z,1007.88
2019-05-01T08:58:14.122Z,1007.87
2019-05-01T08:59:11.458Z,1007.87
2019-05-01T09:00:11.515Z,1007.87
2019-05-01T09:01:15.094Z,1007.84
2019-05-01T09:02:11.632Z,1007.85
2019-05-01T09:03:13.538Z,1007.85
2019-05-01T09:04:13.134Z,1007.82
2019-05-01T09:05:27.686Z,1007.78
2019-05-01T09:06:11.862Z,1007.80
2019-05-01T09:07:14.690Z,1007.80
2019-05-01T09:08:11.978Z,1007.83
2019-05-01T09:09:12.036Z,1007.76
2019-05-01T09:10:12.094Z,1007.78
2019-05-01T09:11:12.152Z,1007.80
2019-05-01T09:12:13.540Z,1007.77
2019-05-01T09:13:12.267Z,1007.74
2019-05-01T09:14:12.324Z,1007.74
2019-05-01T09:15:14.355Z,1007.72
2019-05-01T09:16:12.442Z,1007.75
2019-05-01T09:17:12.500Z,1007.74
2019-05-01T09:18:12.556Z,1007.68
2019-05-01T09:19:12.616Z,1007.68
2019-05-01T09:20:12.675Z,1007.69
2019-05-01T09:21:12.736Z,1007.66
2019-05-01T09:22:12.789Z,1007.61
2019-05-01T09:23:14.351Z,1007.63
2019-05-01T09:24:12.907Z,1007.63
2019-05-01T09:25:12.969Z,1007.63
2019-05-01T09:26:15.929Z,1007.63
2019-05-01T09:27:13.082Z,1007.67
2019-05-01T09:28:13.683Z,1007.66
2019-05-01T09:29:16.089Z,1007.61
2019-05-01T09:30:13.258Z,1007.63
2019-05-01T09:31:13.859Z,1007.59
2019-05-01T09:32:13.970Z,1007.61
2019-05-01T09:33:13.930Z,1007.60
2019-05-01T09:34:14.004Z,1007.56
2019-05-01T09:35:15.913Z,1007.54
2019-05-01T09:36:14.232Z,1007.53
2019-05-01T09:37:14.512Z,1007.55
2019-05-01T09:38:13.725Z,1007.49
2019-05-01T09:39:13.784Z,1007.49
2019-05-01T09:40:13.849Z,1007.46
2019-05-01T09:41:13.902Z,1007.49
2019-05-01T09:42:22.741Z,1007.44
2019-05-01T09:43:14.020Z,1007.44
2019-05-01T09:44:14.080Z,1007.46
2019-05-01T09:45:14.138Z,1007.42
2019-05-01T09:46:14.199Z,1007.40
2019-05-01T09:47:14.260Z,1007.40
2019-05-01T09:48:14.316Z,1007.39
2019-05-01T09:49:18.120Z,1007.34
2019-05-01T09:50:14.434Z,1007.34
2019-05-01T09:51:14.493Z,1007.33
2019-05-01T09:52:14.558Z,1007.33
2019-05-01T09:53:14.627Z,1007.31
2019-05-01T09:54:14.671Z,1007.31
2019-05-01T09:55:17.936Z,1007.26
2019-05-01T09:56:15.337Z,1007.29
2019-05-01T09:57:15.571Z,1007.23
2019-05-01T09:58:15.463Z,1007.24
2019-05-01T09:59:17.474Z,1007.20
2019-05-01T10:00:15.667Z,1007.17
2019-05-01T10:01:15.090Z,1007.18
2019-05-01T10:02:15.150Z,1007.14
2019-05-01T10:03:16.958Z,1007.12
2019-05-01T10:04:15.269Z,1007.07
2019-05-01T10:05:28.218Z,1007.11
2019-05-01T10:06:17.130Z,1007.07
2019-05-01T10:07:15.448Z,1007.09
2019-05-01T10:08:15.510Z,1007.04
2019-05-01T10:09:16.716Z,1007.06
2019-05-01T10:10:15.627Z,1007.03
2019-05-01T10:11:15.689Z,1007.00
2019-05-01T10:12:15.749Z,1007.01
2019-05-01T10:13:17.774Z,1006.99
2019-05-01T10:14:15.869Z,1006.99
2019-05-01T10:15:15.933Z,1006.97
2019-05-01T10:16:15.991Z,1006.95
2019-05-01T10:17:16.051Z,1006.99
2019-05-01T10:18:16.114Z,1006.97
2019-05-01T10:19:16.173Z,1007.12
2019-05-01T10:20:16.233Z,1007.46
2019-05-01T10:21:16.297Z,1007.60
2019-05-01T10:22:16.354Z,1007.62
2019-05-01T10:23:16.420Z,1007.67
2019-05-01T10:24:16.478Z,1007.69
2019-05-01T10:25:16.542Z,1007.68
2019-05-01T10:26:19.099Z,1007.69
2019-05-01T10:27:17.295Z,1007.69
2019-05-01T10:28:17.650Z,1007.75
2019-05-01T10:29:16.796Z,1007.77
2019-05-01T10:30:16.856Z,1007.77
2019-05-01T10:31:16.922Z,1007.72
2019-05-01T10:32:21.506Z,1007.74
2019-05-01T10:33:17.049Z,1007.74
2019-05-01T10:34:17.117Z,1007.76
2019-05-01T10:35:19.151Z,1007.72
2019-05-01T10:36:18.878Z,1007.77
2019-05-01T10:37:17.310Z,1007.82
2019-05-01T10:38:17.374Z,1007.79
2019-05-01T10:39:19.699Z,1007.79
2019-05-01T10:40:17.507Z,1007.77
2019-05-01T10:41:17.574Z,1007.80
2019-05-01T10:42:17.639Z,1007.78
2019-05-01T10:43:17.708Z,1007.79
2019-05-01T10:44:17.774Z,1007.80
2019-05-01T10:45:17.841Z,1007.79
2019-05-01T10:46:17.907Z,1007.78
2019-05-01T10:47:17.975Z,1007.72
2019-05-01T10:48:18.042Z,1007.72
2019-05-01T10:49:18.109Z,1007.74
2019-05-01T10:50:18.175Z,1007.73
2019-05-01T10:51:18.264Z,1007.72
2019-05-01T10:52:18.317Z,1007.69
2019-05-01T10:53:18.381Z,1007.71
2019-05-01T10:54:18.449Z,1007.74
2019-05-01T10:55:18.516Z,1007.69
2019-05-01T10:56:18.584Z,1007.67
2019-05-01T10:57:18.654Z,1007.69
2019-05-01T10:58:20.239Z,1007.69
2019-05-01T10:59:18.790Z,1007.71
2019-05-01T11:00:18.859Z,1007.65
2019-05-01T11:01:18.928Z,1007.67
2019-05-01T11:02:18.995Z,1007.66
2019-05-01T11:03:19.066Z,1007.67
2019-05-01T11:04:19.134Z,1007.62
2019-05-01T11:05:19.203Z,1007.63
2019-05-01T11:06:19.272Z,1007.61
2019-05-01T11:07:19.342Z,1007.60
2019-05-01T11:08:19.410Z,1007.59
2019-05-01T11:09:19.480Z,1007.58
2019-05-01T11:10:19.548Z,1007.52
2019-05-01T11:11:19.618Z,1007.51
2019-05-01T11:12:19.689Z,1007.50
2019-05-01T11:13:19.757Z,1007.48
2019-05-01T11:14:19.827Z,1007.49
2019-05-01T11:15:19.896Z,1007.50
2019-05-01T11:16:19.974Z,1007.49
2019-05-01T11:17:20.036Z,1007.46
2019-05-01T11:18:20.105Z,1007.44
2019-05-01T11:19:20.175Z,1007.41
2019-05-01T11:20:20.305Z,1007.35
2019-05-01T11:21:20.315Z,1007.36
2019-05-01T11:22:20.384Z,1007.30
2019-05-01T11:23:20.454Z,1007.28
2019-05-01T11:24:20.523Z,1007.29
2019-05-01T11:25:20.593Z,1007.25
2019-05-01T11:26:20.663Z,1007.23
2019-05-01T11:27:20.732Z,1007.22
2019-05-01T11:28:20.803Z,1007.21
2019-05-01T11:29:20.874Z,1007.20
2019-05-01T11:30:21.251Z,1007.19
2019-05-01T11:31:21.018Z,1007.19
2019-05-01T11:32:21.082Z,1007.17
2019-05-01T11:33:23.798Z,1007.19
2019-05-01T11:34:21.222Z,1007.15
2019-05-01T11:35:21.292Z,1007.12
2019-05-01T11:36:21.362Z,1007.15
2019-05-01T11:37:21.432Z,1007.13
2019-05-01T11:38:21.500Z,1007.11
2019-05-01T11:39:21.572Z,1007.10
2019-05-01T11:40:21.643Z,1007.13
2019-05-01T11:41:21.713Z,1007.12
2019-05-01T11:42:21.782Z,1007.12
2019-05-01T11:43:21.852Z,1007.12
2019-05-01T11:44:21.922Z,1007.09
2019-05-01T11:45:21.993Z,1007.09
2019-05-01T11:46:22.065Z,1007.08
2019-05-01T11:47:22.134Z,1007.08
2019-05-01T11:48:25.090Z,1007.11
2019-05-01T11:49:22.275Z,1007.09
2019-05-01T11:50:22.347Z,1007.10
2019-05-01T11:51:22.416Z,1007.13
2019-05-01T11:52:22.486Z,1007.10
2019-05-01T11:53:22.557Z,1007.12
2019-05-01T11:54:22.628Z,1007.19
2019-05-01T11:55:22.698Z,1007.21
2019-05-01T11:56:22.771Z,1007.21
2019-05-01T11:57:22.839Z,1007.20
2019-05-01T11:58:22.910Z,1007.18
2019-05-01T11:59:22.979Z,1007.18
2019-05-01T12:00:23.049Z,1007.16
2019-05-01T12:01:23.120Z,1007.17
2019-05-01T12:02:23.191Z,1007.14
2019-05-01T12:03:23.260Z,1007.12
2019-05-01T12:04:23.332Z,1007.10
2019-05-01T12:05:23.401Z,1007.10
2019-05-01T12:06:23.472Z,1007.08