createdAt,value
2023-03-17T00:00:48.186Z,99.90
2023-03-17T00:03:27.071Z,99.90
2023-03-17T00:05:56.634Z,99.90
2023-03-17T00:08:34.708Z,99.90
2023-03-17T00:11:02.636Z,99.90
2023-03-17T00:13:33.801Z,99.90
2023-03-17T00:16:04.676Z,99.90
2023-03-17T00:18:33.590Z,99.90
2023-03-17T00:21:01.103Z,99.90
2023-03-17T00:23:29.933Z,99.90
2023-03-17T00:25:58.118Z,99.90
2023-03-17T00:28:27.586Z,99.90
2023-03-17T00:30:58.971Z,99.90
2023-03-17T00:33:27.985Z,99.90
2023-03-17T00:35:57.237Z,99.90
2023-03-17T00:38:25.978Z,99.90
2023-03-17T00:40:54.173Z,99.90
2023-03-17T00:43:22.805Z,99.90
2023-03-17T00:45:51.224Z,99.90
2023-03-17T00:48:22.547Z,99.90
2023-03-17T00:50:50.745Z,99.90
2023-03-17T00:53:21.695Z,99.90
2023-03-17T00:55:50.022Z,99.90
2023-03-17T00:58:27.148Z,99.90
2023-03-17T01:00:55.942Z,99.90
2023-03-17T01:03:24.839Z,99.90
2023-03-17T01:05:54.678Z,99.90
2023-03-17T01:08:22.949Z,99.90
2023-03-17T01:10:51.740Z,99.90
2023-03-17T01:13:20.128Z,99.90
2023-03-17T01:15:49.298Z,99.90
2023-03-17T01:18:19.557Z,99.90
2023-03-17T01:20:47.806Z,99.90
2023-03-17T01:23:16.881Z,99.90
2023-03-17T01:25:45.468Z,99.90
2023-03-17T01:28:15.000Z,99.90
2023-03-17T01:30:43.792Z,99.90
2023-03-17T01:33:13.228Z,99.90
2023-03-17T01:35:41.871Z,99.90
2023-03-17T01:38:10.278Z,99.90
2023-03-17T01:40:43.077Z,99.90
2023-03-17T01:43:10.905Z,99.90
2023-03-17T01:46:16.206Z,99.90
2023-03-17T01:48:51.159Z,99.90
2023-03-17T01:51:42.934Z,99.90
2023-03-17T01:54:18.756Z,99.90
2023-03-17T01:56:50.164Z,99.90
2023-03-17T01:59:23.849Z,99.90
2023-03-17T02:01:58.057Z,99.90
2023-03-17T02:04:26.869Z,99.90
2023-03-17T02:06:58.266Z,99.90
2023-03-17T02:09:28.368Z,99.90
2023-03-17T02:11:57.082Z,99.90
2023-03-17T02:14:25.592Z,99.90
2023-03-17T02:16:53.980Z,99.90
2023-03-17T02:19:22.395Z,99.90
2023-03-17T02:21:56.885Z,99.90
2023-03-17T02:24:36.370Z,99.90
2023-03-17T02:27:14.736Z,99.90
2023-03-17T02:29:42.445Z,99.90
2023-03-17T02:32:10.196Z,99.90
2023-03-17T02:34:38.138Z,99.90
2023-03-17T02:37:07.757Z,99.90
2023-03-17T02:39:36.311Z,99.90
2023-03-17T02:42:05.550Z,99.90
2023-03-17T02:44:35.196Z,99.90
2023-03-17T02:47:03.432Z,99.90
2023-03-17T02:49:32.974Z,99.90
2023-03-17T02:52:01.512Z,99.90
2023-03-17T02:54:29.131Z,99.90
2023-03-17T02:56:56.949Z,99.90
2023-03-17T02:59:24.717Z,99.90
2023-03-17T03:01:52.745Z,99.90
2023-03-17T03:04:20.707Z,99.90
2023-03-17T03:06:48.994Z,99.90
2023-03-17T03:09:17.826Z,99.90
2023-03-17T03:11:46.481Z,99.90
2023-03-17T03:14:14.768Z,99.90
2023-03-17T03:16:43.597Z,99.90
2023-03-17T03:19:11.559Z,99.90
2023-03-17T03:21:39.694Z,99.90
2023-03-17T03:24:07.422Z,99.90
2023-03-17T03:26:35.450Z,99.90
2023-03-17T03:29:04.835Z,99.90
2023-03-17T03:31:33.157Z,99.90
2023-03-17T03:34:01.004Z,99.90
2023-03-17T03:36:28.650Z,99.90
2023-03-17T03:38:56.561Z,99.90
2023-03-17T03:41:24.421Z,99.90
2023-03-17T03:43:52.696Z,99.90
2023-03-17T03:46:20.239Z,99.90
2023-03-17T03:48:47.976Z,99.90
2023-03-17T03:51:16.124Z,99.90
2023-03-17T03:53:44.368Z,99.90
2023-03-17T03:56:11.970Z,99.90
2023-03-17T03:58:39.557Z,99.90
2023-03-17T04:01:09.611Z,99.90
2023-03-17T04:03:38.568Z,99.90
2023-03-17T04:06:06.743Z,99.90
2023-03-17T04:08:34.471Z,99.90
2023-03-17T04:11:02.101Z,99.90
2023-03-17T04:13:29.660Z,99.90
2023-03-17T04:15:57.404Z,99.90
2023-03-17T04:18:25.838Z,99.90
2023-03-17T04:20:53.351Z,99.90
2023-03-17T04:23:20.942Z,99.90
2023-03-17T04:25:51.006Z,99.90
2023-03-17T04:28:19.464Z,99.90
2023-03-17T04:30:47.175Z,99.90
2023-03-17T04:33:14.789Z,99.90
2023-03-17T04:35:42.645Z,99.90
2023-03-17T04:38:12.963Z,99.90
2023-03-17T04:40:40.828Z,99.90
2023-03-17T04:43:10.246Z,99.90
2023-03-17T04:45:38.598Z,99.90
2023-03-17T04:48:06.524Z,99.90
2023-03-17T04:50:35.009Z,99.90
2023-03-17T04:53:02.509Z,99.90
2023-03-17T04:55:30.424Z,99.90
2023-03-17T04:57:57.847Z,99.90
2023-03-17T05:00:25.251Z,99.90
2023-03-17T05:02:52.838Z,99.90
2023-03-17T05:05:21.109Z,99.90
2023-03-17T05:07:48.535Z,99.90
2023-03-17T05:10:16.133Z,99.90
2023-03-17T05:12:45.300Z,99.90
2023-03-17T05:15:12.755Z,99.90
2023-03-17T05:17:40.909Z,99.90
2023-03-17T05:20:10.995Z,99.90
2023-03-17T05:22:38.574Z,99.90
2023-03-17T05:25:06.850Z,99.90
2023-03-17T05:27:34.463Z,99.90
2023-03-17T05:30:03.462Z,99.90
2023-03-17T05:32:32.157Z,99.90
2023-03-17T05:34:59.910Z,99.90
2023-03-17T05:37:27.387Z,99.90
2023-03-17T05:39:54.843Z,99.90
2023-03-17T05:42:22.245Z,99.90
2023-03-17T05:44:49.933Z,99.90
2023-03-17T05:47:17.389Z,99.90
2023-03-17T05:49:44.758Z,99.90
2023-03-17T05:52:12.271Z,99.90
2023-03-17T05:54:39.749Z,99.90
2023-03-17T05:57:07.738Z,99.90
2023-03-17T05:59:35.334Z,99.90
2023-03-17T06:02:03.150Z,99.90
2023-03-17T06:04:30.819Z,99.90
2023-03-17T06:06:59.063Z,99.90
2023-03-17T06:09:26.882Z,99.90
2023-03-17T06:11:54.533Z,99.90
2023-03-17T06:14:22.597Z,99.90
2023-03-17T06:16:50.443Z,99.90
2023-03-17T06:19:17.875Z,99.90
2023-03-17T06:21:45.573Z,99.90
2023-03-17T06:24:13.196Z,99.90
2023-03-17T06:26:41.137Z,99.90
2023-03-17T06:29:09.560Z,99.90
2023-03-17T06:31:37.537Z,99.90
2023-03-17T06:34:06.123Z,99.90
2023-03-17T06:36:33.919Z,99.90
2023-03-17T06:39:02.109Z,99.90
2023-03-17T06:41:29.790Z,99.90
2023-03-17T06:43:57.392Z,99.90
2023-03-17T06:46:25.360Z,99.90
2023-03-17T06:48:53.305Z,99.90
2023-03-17T06:51:20.942Z,99.90
2023-03-17T06:53:48.991Z,99.90
2023-03-17T06:56:29.254Z,99.90
2023-03-17T06:58:57.608Z,99.90
2023-03-17T07:01:27.283Z,99.90
2023-03-17T07:03:55.816Z,99.90
2023-03-17T07:06:23.482Z,99.90
2023-03-17T07:08:51.054Z,99.90
2023-03-17T07:11:18.792Z,99.90
2023-03-17T07:13:46.406Z,99.90
2023-03-17T07:16:15.312Z,99.90
2023-03-17T07:18:43.421Z,99.90
2023-03-17T07:21:11.012Z,99.90
2023-03-17T07:23:38.688Z,99.90
2023-03-17T07:26:06.232Z,99.90
2023-03-17T07:28:34.010Z,99.90
2023-03-17T07:31:02.849Z,99.90
2023-03-17T07:33:31.388Z,99.90
2023-03-17T07:35:58.998Z,99.90
2023-03-17T07:38:26.496Z,99.90
2023-03-17T07:40:55.148Z,99.90
2023-03-17T07:43:22.752Z,99.90
2023-03-17T07:45:50.938Z,99.90
2023-03-17T07:48:19.080Z,99.90
2023-03-17T07:50:46.557Z,99.90
2023-03-17T07:53:14.029Z,99.90
2023-03-17T07:55:41.484Z,99.90
2023-03-17T07:58:09.309Z,99.90
2023-03-17T08:00:37.023Z,99.90
2023-03-17T08:03:10.251Z,99.90
2023-03-17T08:05:38.542Z,99.90
2023-03-17T08:08:06.822Z,99.90
2023-03-17T08:10:35.120Z,99.90
2023-03-17T08:13:02.836Z,99.90
2023-03-17T08:15:31.258Z,99.90
2023-03-17T08:17:58.737Z,99.90
2023-03-17T08:20:26.235Z,99.90
2023-03-17T08:22:53.972Z,99.90
2023-03-17T08:25:21.918Z,99.90
2023-03-17T08:27:49.501Z,99.90
2023-03-17T08:30:17.809Z,99.90
2023-03-17T08:32:45.699Z,99.90
2023-03-17T08:35:17.243Z,99.90
2023-03-17T08:37:46.183Z,99.90
2023-03-17T08:40:19.830Z,99.90
2023-03-17T08:42:49.674Z,99.90
2023-03-17T08:45:18.444Z,99.90
2023-03-17T08:47:47.752Z,99.90
2023-03-17T08:50:18.383Z,99.90
2023-03-17T08:52:47.012Z,99.90
2023-03-17T08:55:16.198Z,99.90
2023-03-17T08:57:45.022Z,99.90
2023-03-17T09:00:20.310Z,99.90
2023-03-17T09:02:48.888Z,99.90
2023-03-17T09:05:17.739Z,99.90
2023-03-17T09:07:45.380Z,99.90
2023-03-17T09:10:14.801Z,99.90
2023-03-17T09:12:42.783Z,99.90
2023-03-17T09:15:12.274Z,99.90
2023-03-17T09:17:39.774Z,99.90
2023-03-17T09:20:08.064Z,99.90
2023-03-17T09:22:35.556Z,99.90
2023-03-17T09:25:03.770Z,99.90
2023-03-17T09:27:31.175Z,99.90
2023-03-17T09:29:58.717Z,99.90
2023-03-17T09:32:26.354Z,99.90
2023-03-17T09:34:53.816Z,99.90
2023-03-17T09:37:21.286Z,99.90
2023-03-17T09:39:48.913Z,99.90
2023-03-17T09:42:33.350Z,99.90
2023-03-17T09:45:14.815Z,99.90
2023-03-17T09:47:54.562Z,99.90
2023-03-17T09:50:45.355Z,99.90
2023-03-17T09:53:35.967Z,99.90
2023-03-17T09:56:11.631Z,99.90
2023-03-17T09:58:42.984Z,99.90
2023-03-17T10:01:10.811Z,99.90
2023-03-17T10:03:38.948Z,99.90
2023-03-17T10:06:17.106Z,99.90
2023-03-17T10:08:53.733Z,99.90
2023-03-17T10:11:48.692Z,99.90
2023-03-17T10:14:38.427Z,99.90
2023-03-17T10:17:11.876Z,99.90
2023-03-17T10:19:48.610Z,99.90
2023-03-17T10:22:41.262Z,99.90
2023-03-17T10:25:20.481Z,99.90
2023-03-17T10:28:13.059Z,99.90
2023-03-17T10:30:40.489Z,99.90
2023-03-17T10:33:08.535Z,99.90
2023-03-17T10:35:39.456Z,99.90
2023-03-17T10:38:17.794Z,99.90
2023-03-17T10:41:12.385Z,99.90
2023-03-17T10:43:47.539Z,99.90
2023-03-17T10:46:22.316Z,99.90
2023-03-17T10:49:10.641Z,99.90
2023-03-17T10:51:40.700Z,99.90
2023-03-17T10:54:19.936Z,99.90
2023-03-17T10:56:50.207Z,99.90
2023-03-17T10:59:20.763Z,99.90
2023-03-17T11:01:54.000Z,99.90
2023-03-17T11:04:29.859Z,99.90
2023-03-17T11:06:59.502Z,99.90
2023-03-17T11:09:29.291Z,99.90
2023-03-17T11:12:23.935Z,99.90
2023-03-17T11:14:59.270Z,99.90
2023-03-17T11:17:56.161Z,99.90
2023-03-17T11:20:38.590Z,99.90
2023-03-17T11:23:15.708Z,99.90
2023-03-17T11:25:46.147Z,99.90
2023-03-17T11:28:28.294Z,99.90
2023-03-17T11:31:09.384Z,99.90
2023-03-17T11:33:43.050Z,99.90
2023-03-17T11:36:51.521Z,99.90
2023-03-17T11:39:31.409Z,99.90
2023-03-17T11:42:29.572Z,99.90
2023-03-17T11:45:14.609Z,99.90
2023-03-17T11:48:06.436Z,99.90
2023-03-17T11:50:49.145Z,99.90
2023-03-17T11:53:39.205Z,99.90
2023-03-17T11:56:37.133Z,99.90
2023-03-17T11:59:13.968Z,99.90
2023-03-17T12:02:04.775Z,99.90
2023-03-17T12:04:43.340Z,99.90
2023-03-17T12:07:22.633Z,99.90
2023-03-17T12:10:22.720Z,99.90
2023-03-17T12:12:56.343Z,99.90
2023-03-17T12:15:47.238Z,99.90
2023-03-17T12:18:34.843Z,99.90
2023-03-17T12:21:27.400Z,99.90
2023-03-17T12:24:01.966Z,99.90
2023-03-17T12:26:54.476Z,99.90
2023-03-17T12:29:49.766Z,99.90
2023-03-17T12:32:33.792Z,99.90
2023-03-17T12:35:26.373Z,99.90
2023-03-17T12:37:55.798Z,99.90
2023-03-17T12:40:31.102Z,99.90
2023-03-17T12:43:32.322Z,99.90
2023-03-17T12:46:18.591Z,99.90
2023-03-17T12:48:56.040Z,99.90
2023-03-17T12:51:39.950Z,99.90
2023-03-17T12:54:21.546Z,99.90
2023-03-17T12:56:50.418Z,99.90
2023-03-17T12:59:26.359Z,99.90
2023-03-17T13:02:06.241Z,99.90
2023-03-17T13:04:36.141Z,99.90
2023-03-17T13:07:19.317Z,99.90
2023-03-17T13:09:53.349Z,99.90
2023-03-17T13:12:39.381Z,99.90
2023-03-17T13:15:25.275Z,99.90
2023-03-17T13:18:22.512Z,99.90
2023-03-17T13:21:12.148Z,99.90
2023-03-17T13:23:45.045Z,99.90
2023-03-17T13:26:15.304Z,99.90
2023-03-17T13:28:47.538Z,99.90
2023-03-17T13:31:35.351Z,99.90
2023-03-17T13:34:19.416Z,99.90
2023-03-17T13:37:30.713Z,99.90
2023-03-17T13:40:01.218Z,99.90
2023-03-17T13:42:34.476Z,99.90
2023-03-17T13:45:28.660Z,99.90
2023-03-17T13:48:25.048Z,99.90
2023-03-17T13:51:13.910Z,99.90
2023-03-17T13:53:48.754Z,99.90
2023-03-17T13:56:21.633Z,99.90
2023-03-17T13:59:19.459Z,99.90
2023-03-17T14:01:57.857Z,99.90
2023-03-17T14:04:29.453Z,99.90
2023-03-17T14:07:00.890Z,99.90
2023-03-17T14:09:36.162Z,99.90
2023-03-17T14:12:44.987Z,99.90
2023-03-17T14:15:33.687Z,99.90
2023-03-17T14:18:08.694Z,99.90
2023-03-17T14:20:36.282Z,99.90
2023-03-17T14:23:04.996Z,99.90
2023-03-17T14:25:35.342Z,99.90
2023-03-17T14:28:09.329Z,99.90
2023-03-17T14:30:39.066Z,99.90
2023-03-17T14:33:15.214Z,99.90
2023-03-17T14:35:43.594Z,99.90
2023-03-17T14:38:29.475Z,99.90
2023-03-17T14:41:06.573Z,99.90
2023-03-17T14:43:36.288Z,99.90
2023-03-17T14:46:29.015Z,99.90
2023-03-17T14:49:17.633Z,99.90
2023-03-17T14:51:48.037Z,99.90
2023-03-17T14:54:22.512Z,99.90
2023-03-17T14:57:02.115Z,99.90
2023-03-17T14:59:39.237Z,99.90
2023-03-17T15:02:27.853Z,99.90
2023-03-17T15:05:21.352Z,99.90
2023-03-17T15:07:48.995Z,99.90
2023-03-17T15:10:19.268Z,99.70
2023-03-17T15:12:48.341Z,99.10
2023-03-17T15:15:24.180Z,98.20
2023-03-17T15:17:55.956Z,97.90
2023-03-17T15:20:23.741Z,97.40
2023-03-17T15:23:25.388Z,96.50
2023-03-17T15:25:55.981Z,95.40
2023-03-17T15:28:31.147Z,94.90
2023-03-17T15:31:12.739Z,94.60
2023-03-17T15:33:41.488Z,94.40
2023-03-17T15:36:29.290Z,94.40
2023-03-17T15:38:58.934Z,94.00
2023-03-17T15:41:26.487Z,94.00
2023-03-17T15:43:54.042Z,93.30
2023-03-17T15:46:27.422Z,92.80
2023-03-17T15:48:55.104Z,92.10
2023-03-17T15:51:22.669Z,92.00
2023-03-17T15:53:50.422Z,91.50
2023-03-17T15:56:21.588Z,91.40
2023-03-17T15:58:52.160Z,90.80
2023-03-17T16:01:20.675Z,90.90
2023-03-17T16:03:49.131Z,90.30
2023-03-17T16:06:19.873Z,90.00
2023-03-17T16:08:47.570Z,89.20
2023-03-17T16:11:22.717Z,88.60
2023-03-17T16:13:50.321Z,86.80
2023-03-17T16:16:24.287Z,87.20
2023-03-17T16:18:52.607Z,87.30
2023-03-17T16:21:21.074Z,87.20
2023-03-17T16:23:49.276Z,86.50
2023-03-17T16:26:17.254Z,86.30
2023-03-17T16:28:46.129Z,85.50
2023-03-17T16:31:26.174Z,85.90
2023-03-17T16:33:54.999Z,84.20
2023-03-17T16:36:23.956Z,84.50
2023-03-17T16:38:52.047Z,83.30
2023-03-17T16:41:28.385Z,83.50
2023-03-17T16:44:01.878Z,84.20
2023-03-17T16:46:34.559Z,84.90
2023-03-17T16:49:04.281Z,85.60
2023-03-17T16:51:31.705Z,86.70
2023-03-17T16:53:59.189Z,87.30
2023-03-17T16:56:27.574Z,87.70
2023-03-17T16:58:55.041Z,88.20
2023-03-17T17:01:25.881Z,88.90
2023-03-17T17:03:53.684Z,89.70
2023-03-17T17:06:23.067Z,90.10
2023-03-17T17:08:51.383Z,90.50
2023-03-17T17:11:20.418Z,90.80
2023-03-17T17:13:48.916Z,91.00
2023-03-17T17:16:24.751Z,91.20
2023-03-17T17:18:52.356Z,91.50
2023-03-17T17:21:19.841Z,91.70
2023-03-17T17:23:47.497Z,92.00
2023-03-17T17:26:15.423Z,92.20
2023-03-17T17:28:43.350Z,92.50
2023-03-17T17:31:11.083Z,92.70
2023-03-17T17:33:38.622Z,93.00
2023-03-17T17:36:12.049Z,93.10
2023-03-17T17:38:39.550Z,93.30
2023-03-17T17:41:08.890Z,93.60
2023-03-17T17:43:36.360Z,93.70
2023-03-17T17:46:03.991Z,94.00
2023-03-17T17:48:31.443Z,94.20
2023-03-17T17:50:59.215Z,94.50
2023-03-17T17:53:26.712Z,94.70
2023-03-17T17:55:54.684Z,95.00
2023-03-17T17:58:24.385Z,95.30
2023-03-17T18:00:55.063Z,95.60
2023-03-17T18:03:25.303Z,95.80
2023-03-17T18:05:54.228Z,95.70
2023-03-17T18:08:23.764Z,96.20
2023-03-17T18:10:52.322Z,96.50
2023-03-17T18:13:20.762Z,96.80
2023-03-17T18:15:48.579Z,97.20
2023-03-17T18:18:16.578Z,97.50
2023-03-17T18:20:44.048Z,97.70
2023-03-17T18:23:12.190Z,98.10
2023-03-17T18:25:40.142Z,98.30
2023-03-17T18:28:08.005Z,98.50
2023-03-17T18:30:35.847Z,98.80
2023-03-17T18:33:29.606Z,99.00
2023-03-17T18:35:57.981Z,99.30
2023-03-17T18:38:26.937Z,99.30
2023-03-17T18:40:55.406Z,99.50
2023-03-17T18:43:22.942Z,99.60
2023-03-17T18:45:50.379Z,99.80
2023-03-17T18:48:18.027Z,99.90
2023-03-17T18:50:47.455Z,99.90
2023-03-17T18:53:15.204Z,99.90
2023-03-17T18:55:42.816Z,99.90
2023-03-17T18:58:10.403Z,99.90
2023-03-17T19:00:37.923Z,99.90
2023-03-17T19:03:05.416Z,99.90
2023-03-17T19:05:37.716Z,99.90
2023-03-17T19:08:05.604Z,99.90
2023-03-17T19:10:33.903Z,99.90
2023-03-17T19:13:01.883Z,99.90
2023-03-17T19:15:29.852Z,99.90
2023-03-17T19:17:57.254Z,99.90
2023-03-17T19:20:24.751Z,99.90
2023-03-17T19:22:53.321Z,99.90
2023-03-17T19:25:21.439Z,99.90
2023-03-17T19:27:49.324Z,99.90
2023-03-17T19:30:17.938Z,99.90
2023-03-17T19:32:46.591Z,99.90
2023-03-17T19:35:14.311Z,99.90
2023-03-17T19:37:41.786Z,99.90
2023-03-17T19:40:10.441Z,99.90
2023-03-17T19:42:37.976Z,99.90
2023-03-17T19:45:06.128Z,99.90
2023-03-17T19:47:34.110Z,99.90
2023-03-17T19:50:01.710Z,99.90
2023-03-17T19:52:29.300Z,99.90
2023-03-17T19:54:56.998Z,99.90
2023-03-17T19:57:24.557Z,99.90
2023-03-17T19:59:52.151Z,99.90
2023-03-17T20:02:20.754Z,99.90
2023-03-17T20:04:49.066Z,99.90
2023-03-17T20:07:16.653Z,99.90
2023-03-17T20:09:46.219Z,99.90
2023-03-17T20:12:14.209Z,99.90
2023-03-17T20:14:41.851Z,99.90
2023-03-17T20:17:10.041Z,99.90
2023-03-17T20:19:41.427Z,99.90
2023-03-17T20:22:09.018Z,99.90
2023-03-17T20:24:37.025Z,99.90
2023-03-17T20:27:07.019Z,99.90
2023-03-17T20:29:34.416Z,99.90
2023-03-17T20:32:04.738Z,99.90
2023-03-17T20:34:32.776Z,99.90
2023-03-17T20:37:03.507Z,99.90
2023-03-17T20:39:32.366Z,99.90
2023-03-17T20:42:01.601Z,99.90
2023-03-17T20:44:29.100Z,99.90
2023-03-17T20:46:57.557Z,99.90
2023-03-17T20:49:26.856Z,99.90
2023-03-17T20:51:54.274Z,99.90
2023-03-17T20:54:23.397Z,99.90
2023-03-17T20:56:56.019Z,99.90
2023-03-17T20:59:25.080Z,99.90
2023-03-17T21:01:52.620Z,99.90
2023-03-17T21:04:21.250Z,99.90
2023-03-17T21:06:49.901Z,99.90
2023-03-17T21:09:17.672Z,99.90
2023-03-17T21:11:45.197Z,99.90
2023-03-17T21:14:14.134Z,99.90
2023-03-17T21:16:47.178Z,99.90
2023-03-17T21:19:16.038Z,99.90
2023-03-17T21:21:45.396Z,99.90
2023-03-17T21:24:26.664Z,99.90
2023-03-17T21:26:55.333Z,99.90
2023-03-17T21:29:22.878Z,99.90
2023-03-17T21:31:50.890Z,99.90
2023-03-17T21:34:19.864Z,99.90
2023-03-17T21:36:47.562Z,99.90
2023-03-17T21:39:15.127Z,99.90
2023-03-17T21:41:43.555Z,99.90
2023-03-17T21:44:13.439Z,99.90
2023-03-17T21:46:40.905Z,99.90
2023-03-17T21:49:08.876Z,99.90
2023-03-17T21:51:36.351Z,99.90
2023-03-17T21:54:04.015Z,99.90
2023-03-17T21:56:32.295Z,99.90
2023-03-17T21:58:59.778Z,99.90
2023-03-17T22:01:27.646Z,99.90
2023-03-17T22:03:55.197Z,99.90
2023-03-17T22:06:24.316Z,99.90
2023-03-17T22:08:51.930Z,99.90
2023-03-17T22:11:19.685Z,99.90
2023-03-17T22:13:47.834Z,99.90
2023-03-17T22:16:16.807Z,99.90
2023-03-17T22:18:44.544Z,99.90
2023-03-17T22:21:13.669Z,99.90
2023-03-17T22:23:42.312Z,99.90
2023-03-17T22:26:14.800Z,99.90
2023-03-17T22:28:44.752Z,99.90
2023-03-17T22:31:31.041Z,99.90
2023-03-17T22:33:59.332Z,99.90
2023-03-17T22:36:30.531Z,99.90
2023-03-17T22:38:59.436Z,99.90
2023-03-17T22:41:29.212Z,99.90
2023-03-17T22:43:57.500Z,99.90
2023-03-17T22:46:25.438Z,99.90
2023-03-17T22:48:54.214Z,99.90
2023-03-17T22:51:24.577Z,99.90
2023-03-17T22:53:52.678Z,99.90
2023-03-17T22:56:20.700Z,99.90
2023-03-17T22:58:48.575Z,99.90
2023-03-17T23:01:17.379Z,99.90
2023-03-17T23:03:45.995Z,99.90
2023-03-17T23:06:14.556Z,99.90
2023-03-17T23:08:43.440Z,99.90
2023-03-17T23:11:19.796Z,99.90
2023-03-17T23:13:47.902Z,99.90
2023-03-17T23:16:16.429Z,99.90
2023-03-17T23:18:46.760Z,99.90
2023-03-17T23:21:30.197Z,99.90
2023-03-17T23:23:58.762Z,99.90
2023-03-17T23:26:26.857Z,99.90
2023-03-17T23:28:54.308Z,99.90
2023-03-17T23:31:22.501Z,99.90
2023-03-17T23:33:51.284Z,99.90
2023-03-17T23:36:19.498Z,99.90
2023-03-17T23:38:47.490Z,99.90
2023-03-17T23:41:15.526Z,99.90
2023-03-17T23:43:44.306Z,99.90
2023-03-17T23:46:13.944Z,99.90
2023-03-17T23:48:42.928Z,99.90
2023-03-17T23:51:12.586Z,99.90
2023-03-17T23:53:41.716Z,99.90
2023-03-17T23:56:11.505Z,99.90
2023-03-17T23:58:42.547Z,99.90
