createdAt,value
2018-12-07T00:00:41.920Z,98.61
2018-12-07T00:01:44.925Z,98.61
2018-12-07T00:02:41.930Z,98.13
2018-12-07T00:03:42.427Z,98.13
2018-12-07T00:06:34.780Z,98.32
2018-12-07T00:07:18.722Z,98.61
2018-12-07T00:08:14.732Z,98.42
2018-12-07T00:09:35.287Z,98.23
2018-12-07T00:11:45.519Z,98.03
2018-12-07T00:14:41.725Z,97.66
2018-12-07T00:15:41.732Z,97.47
2018-12-07T00:16:33.166Z,97.18
2018-12-07T00:18:56.453Z,97.27
2018-12-07T00:20:13.460Z,97.37
2018-12-07T00:24:20.626Z,97.94
2018-12-07T00:25:16.649Z,98.32
2018-12-07T00:25:55.632Z,97.18
2018-12-07T00:26:56.131Z,98.13
2018-12-07T00:29:30.982Z,98.13
2018-12-07T00:30:27.491Z,98.13
2018-12-07T00:31:48.493Z,98.23
2018-12-07T00:35:34.152Z,97.85
2018-12-07T00:36:30.659Z,98.23
2018-12-07T00:37:30.658Z,98.23
2018-12-07T00:38:53.119Z,97.85
2018-12-07T00:39:31.165Z,97.94
2018-12-07T00:41:04.592Z,97.94
2018-12-07T00:41:31.166Z,97.85
2018-12-07T00:44:02.899Z,97.85
2018-12-07T00:45:04.338Z,97.94
2018-12-07T00:46:06.894Z,97.85
2018-12-07T00:47:10.829Z,98.23
2018-12-07T00:48:24.396Z,98.13
2018-12-07T00:49:09.833Z,98.03
2018-12-07T00:50:24.394Z,98.03
2018-12-07T00:51:30.398Z,97.47
2018-12-07T00:53:35.751Z,97.66
2018-12-07T00:54:35.760Z,97.08
2018-12-07T00:55:35.760Z,97.18
2018-12-07T00:57:00.759Z,97.56
2018-12-07T00:57:36.260Z,96.89
2018-12-07T00:58:36.261Z,96.61
2018-12-07T00:59:36.260Z,96.42
2018-12-07T01:03:42.839Z,96.32
2018-12-07T01:06:14.273Z,96.89
2018-12-07T01:08:49.005Z,97.13
2018-12-07T01:10:10.011Z,96.42
2018-12-07T01:10:49.016Z,96.32
2018-12-07T01:13:27.215Z,96.61
2018-12-07T01:14:20.768Z,96.70
2018-12-07T01:18:27.921Z,96.89
2018-12-07T01:19:25.361Z,96.89
2018-12-07T01:20:23.926Z,97.08
2018-12-07T01:23:16.654Z,96.32
2018-12-07T01:25:31.798Z,96.61
2018-12-07T01:28:16.428Z,96.32
2018-12-07T01:29:04.978Z,96.32
2018-12-07T01:30:03.914Z,96.42
2018-12-07T01:31:02.436Z,96.89
2018-12-07T01:33:35.605Z,96.61
2018-12-07T01:34:38.176Z,96.32
2018-12-07T01:35:34.670Z,96.42
2018-12-07T01:38:08.360Z,95.70
2018-12-07T01:39:27.406Z,95.41
2018-12-07T01:41:41.347Z,95.36
2018-12-07T01:43:03.791Z,95.56
2018-12-07T01:43:41.356Z,96.08
2018-12-07T01:46:38.097Z,95.94
2018-12-07T01:47:12.449Z,96.08
2018-12-07T01:48:34.095Z,96.17
2018-12-07T01:51:05.111Z,95.36
2018-12-07T01:51:50.271Z,95.56
2018-12-07T01:53:07.302Z,95.51
2018-12-07T01:55:16.533Z,95.41
2018-12-07T01:56:18.004Z,95.41
2018-12-07T01:57:20.046Z,95.51
2018-12-07T01:59:54.274Z,95.32
2018-12-07T02:01:09.284Z,95.51
2018-12-07T02:01:48.277Z,95.51
2018-12-07T02:04:44.226Z,95.89
2018-12-07T02:05:24.668Z,96.03
2018-12-07T02:06:44.245Z,96.13
2018-12-07T02:07:23.233Z,96.42
2018-12-07T02:10:00.318Z,96.42
2018-12-07T02:12:30.351Z,96.13
2018-12-07T02:13:54.858Z,96.42
2018-12-07T02:14:30.359Z,95.75
2018-12-07T02:17:25.028Z,96.32
2018-12-07T02:18:02.103Z,95.94
2018-12-07T02:22:09.170Z,96.32
2018-12-07T02:25:08.726Z,96.61
2018-12-07T02:26:02.284Z,96.51
2018-12-07T02:26:41.284Z,95.84
2018-12-07T02:27:47.784Z,96.61
2018-12-07T02:28:41.792Z,96.03
2018-12-07T02:29:41.790Z,95.94
2018-12-07T02:31:06.783Z,95.89
2018-12-07T02:37:51.067Z,95.75
2018-12-07T02:38:51.072Z,96.13
2018-12-07T02:39:51.077Z,95.75
2018-12-07T02:41:12.578Z,95.75
2018-12-07T02:42:16.077Z,96.17
2018-12-07T02:42:51.573Z,95.41
2018-12-07T02:43:51.573Z,95.36
2018-12-07T02:44:52.072Z,95.51
2018-12-07T02:47:26.923Z,95.61
2018-12-07T02:48:23.435Z,95.70
2018-12-07T02:49:23.432Z,95.70
2018-12-07T02:50:39.368Z,95.41
2018-12-07T02:51:44.931Z,95.70
2018-12-07T02:52:54.448Z,95.79
2018-12-07T02:53:47.368Z,95.89
2018-12-07T02:55:55.659Z,96.17
2018-12-07T03:00:01.825Z,96.56
2018-12-07T03:01:02.546Z,96.13
2018-12-07T03:02:02.535Z,95.89
2018-12-07T03:05:02.715Z,96.08
2018-12-07T03:05:34.269Z,95.89
2018-12-07T03:06:34.269Z,95.75
2018-12-07T03:09:08.942Z,95.98
2018-12-07T03:10:09.101Z,96.17
2018-12-07T03:11:05.563Z,96.08
2018-12-07T03:13:39.273Z,95.89
2018-12-07T03:16:12.867Z,95.61
2018-12-07T03:17:09.377Z,95.51
2018-12-07T03:18:09.375Z,95.70
2018-12-07T03:21:02.152Z,95.51
2018-12-07T03:23:15.914Z,95.84
2018-12-07T03:24:15.922Z,95.84
2018-12-07T03:25:15.928Z,96.70
2018-12-07T03:26:16.421Z,96.61
2018-12-07T03:27:22.436Z,95.98
2018-12-07T03:28:16.427Z,95.75
2018-12-07T03:29:16.421Z,95.98
2018-12-07T03:30:37.925Z,96.08
2018-12-07T03:31:16.932Z,95.84
2018-12-07T03:32:16.923Z,95.89
2018-12-07T03:33:41.940Z,96.56
2018-12-07T03:34:17.434Z,96.46
2018-12-07T03:35:17.431Z,96.08
2018-12-07T03:36:17.421Z,95.84
2018-12-07T03:37:17.423Z,95.79
2018-12-07T03:38:17.926Z,96.13
2018-12-07T03:39:20.924Z,95.56
2018-12-07T03:40:20.879Z,95.46
2018-12-07T03:41:17.922Z,95.70
2018-12-07T03:43:49.652Z,95.41
2018-12-07T03:44:52.660Z,95.61
2018-12-07T03:49:13.678Z,95.32
2018-12-07T03:49:56.185Z,95.51
2018-12-07T03:52:24.865Z,95.61
2018-12-07T03:53:24.421Z,95.41
2018-12-07T03:54:45.421Z,95.41
2018-12-07T03:55:28.440Z,95.98
2018-12-07T03:56:45.922Z,95.89
2018-12-07T03:57:46.000Z,96.51
2018-12-07T03:58:24.920Z,96.17
2018-12-07T03:59:24.922Z,96.80
2018-12-07T04:00:27.427Z,96.61
2018-12-07T04:01:28.462Z,96.51
2018-12-07T04:05:49.364Z,96.98
2018-12-07T04:08:24.231Z,96.80
2018-12-07T04:09:03.238Z,97.47
2018-12-07T04:10:24.239Z,97.47
2018-12-07T04:14:10.347Z,98.03
2018-12-07T04:15:31.357Z,98.52
2018-12-07T04:18:48.025Z,98.80
2018-12-07T04:20:04.502Z,98.80
2018-12-07T04:21:03.068Z,98.90
2018-12-07T04:21:44.529Z,98.52
2018-12-07T04:24:17.879Z,99.08
2018-12-07T04:25:34.888Z,99.37
2018-12-07T04:27:45.503Z,99.99
2018-12-07T04:28:45.514Z,99.85
2018-12-07T04:31:34.680Z,99.18
2018-12-07T04:33:52.153Z,98.71
2018-12-07T04:39:31.529Z,99.28
2018-12-07T04:40:33.096Z,99.99
2018-12-07T04:43:22.702Z,99.99
2018-12-07T04:44:01.708Z,99.99
2018-12-07T04:45:22.708Z,99.99
2018-12-07T04:46:11.714Z,99.99
2018-12-07T04:48:33.573Z,99.99
2018-12-07T04:49:33.581Z,99.99
2018-12-07T04:50:33.578Z,99.99
2018-12-07T04:53:09.918Z,99.99
2018-12-07T04:54:32.358Z,99.99
2018-12-07T04:55:24.423Z,99.99
2018-12-07T05:01:09.439Z,99.99
2018-12-07T05:03:23.424Z,99.99
2018-12-07T05:04:20.911Z,99.99
2018-12-07T05:05:19.930Z,99.99
2018-12-07T05:09:29.055Z,99.99
2018-12-07T05:11:55.157Z,99.99
2018-12-07T05:12:55.170Z,99.99
2018-12-07T05:13:55.164Z,99.99
2018-12-07T05:19:33.531Z,99.99
2018-12-07T05:20:37.537Z,99.99
2018-12-07T05:21:33.539Z,99.99
2018-12-07T05:24:26.263Z,99.99
2018-12-07T05:25:27.265Z,99.99
2018-12-07T05:29:12.093Z,99.99
2018-12-07T05:30:12.107Z,99.99
2018-12-07T05:31:15.602Z,99.99
2018-12-07T05:34:06.326Z,99.99
2018-12-07T05:38:12.100Z,99.99
2018-12-07T05:39:12.108Z,99.99
2018-12-07T05:40:12.115Z,99.99
2018-12-07T05:45:29.223Z,99.99
2018-12-07T05:48:06.897Z,99.99
2018-12-07T05:49:01.467Z,99.99
2018-12-07T05:50:01.462Z,99.99
2018-12-07T05:52:55.650Z,99.99
2018-12-07T05:53:37.195Z,99.99
2018-12-07T05:56:27.371Z,99.99
2018-12-07T05:57:04.933Z,99.99
2018-12-07T05:58:27.363Z,99.99
2018-12-07T05:59:29.429Z,99.99
2018-12-07T06:00:11.428Z,99.99
2018-12-07T06:01:05.441Z,99.99
2018-12-07T06:02:26.428Z,99.99
2018-12-07T06:07:44.872Z,99.99
2018-12-07T06:09:05.879Z,99.99
2018-12-07T06:10:09.384Z,99.99
2018-12-07T06:12:16.615Z,99.99
2018-12-07T06:13:39.056Z,99.99
2018-12-07T06:14:16.622Z,99.99
2018-12-07T06:15:20.122Z,99.99
2018-12-07T06:16:17.122Z,99.99
2018-12-07T06:17:17.122Z,99.99
2018-12-07T06:18:17.130Z,99.99
2018-12-07T06:19:17.622Z,99.99
2018-12-07T06:20:21.188Z,99.99
2018-12-07T06:21:17.628Z,99.99
2018-12-07T06:22:17.622Z,99.99
2018-12-07T06:29:28.170Z,99.99
2018-12-07T06:32:03.148Z,99.99
2018-12-07T06:32:59.656Z,99.99
2018-12-07T06:35:33.212Z,99.99
2018-12-07T06:36:54.712Z,99.99
2018-12-07T06:40:37.993Z,99.99
2018-12-07T06:41:43.993Z,99.99
2018-12-07T06:42:41.992Z,99.99
2018-12-07T06:43:38.492Z,99.99
2018-12-07T06:49:17.526Z,99.99
2018-12-07T06:50:17.496Z,99.99
2018-12-07T06:51:19.432Z,99.99
2018-12-07T06:52:23.998Z,99.99
2018-12-07T06:59:31.968Z,99.99
2018-12-07T07:00:28.474Z,99.99
2018-12-07T07:01:28.479Z,99.99
2018-12-07T07:04:21.202Z,99.99
2018-12-07T07:05:03.715Z,99.99
2018-12-07T07:06:21.209Z,99.99
2018-12-07T07:08:31.949Z,99.99
2018-12-07T07:11:05.808Z,99.99
2018-12-07T07:12:26.434Z,99.99
2018-12-07T07:13:17.435Z,99.99
2018-12-07T07:15:58.629Z,99.99
2018-12-07T07:21:13.433Z,99.99
2018-12-07T07:22:22.373Z,99.99
2018-12-07T07:23:13.443Z,99.99
2018-12-07T07:26:05.426Z,99.99
2018-12-07T07:28:20.666Z,99.99
2018-12-07T07:29:39.600Z,99.99
2018-12-07T07:30:17.170Z,99.99
2018-12-07T07:31:43.400Z,99.99
2018-12-07T07:32:23.668Z,99.99
2018-12-07T07:33:42.169Z,99.99
2018-12-07T07:37:20.447Z,99.99
2018-12-07T07:40:55.775Z,99.99
2018-12-07T07:43:51.043Z,99.99
2018-12-07T07:50:37.519Z,99.99
2018-12-07T07:53:29.989Z,99.99
2018-12-07T07:54:11.637Z,99.99
2018-12-07T07:55:09.001Z,99.99
2018-12-07T07:59:14.816Z,99.99
2018-12-07T08:00:11.787Z,99.99
2018-12-07T08:01:12.457Z,99.99
2018-12-07T08:02:12.458Z,99.99
2018-12-07T08:03:36.891Z,99.99
2018-12-07T08:04:30.954Z,99.99
2018-12-07T08:08:36.136Z,99.99
2018-12-07T08:09:21.329Z,99.99
2018-12-07T08:10:15.888Z,99.99
2018-12-07T08:13:07.991Z,99.99
2018-12-07T08:16:54.360Z,99.99
2018-12-07T08:17:53.798Z,99.99
2018-12-07T08:19:14.755Z,99.99
2018-12-07T08:19:54.374Z,99.76
2018-12-07T08:21:19.366Z,99.99
2018-12-07T08:23:26.388Z,99.99
2018-12-07T08:26:01.732Z,99.99
2018-12-07T08:26:59.182Z,99.66
2018-12-07T08:28:18.740Z,99.85
2018-12-07T08:28:59.686Z,99.99
2018-12-07T08:31:34.366Z,99.99
2018-12-07T08:34:01.021Z,98.90
2018-12-07T08:35:00.987Z,99.95
2018-12-07T08:36:21.985Z,99.99
2018-12-07T08:37:25.226Z,99.85
2018-12-07T08:38:22.487Z,99.85
2018-12-07T08:39:01.487Z,99.37
2018-12-07T08:40:01.488Z,99.99
2018-12-07T08:41:15.987Z,99.99
2018-12-07T08:43:37.146Z,98.99
2018-12-07T08:44:37.284Z,99.57
2018-12-07T08:45:37.870Z,99.28
2018-12-07T08:48:13.112Z,99.99
2018-12-07T08:49:08.960Z,99.99
2018-12-07T08:50:09.607Z,99.66
2018-12-07T08:51:11.580Z,99.18
2018-12-07T08:53:44.948Z,99.85
2018-12-07T08:54:42.910Z,99.76
2018-12-07T08:55:41.514Z,99.47
2018-12-07T08:58:14.119Z,99.28
2018-12-07T08:59:17.620Z,99.52
2018-12-07T09:00:14.622Z,99.13
2018-12-07T09:01:34.681Z,99.80
2018-12-07T09:02:17.119Z,99.61
2018-12-07T09:03:13.685Z,99.99
2018-12-07T09:07:26.494Z,98.47
2018-12-07T09:08:20.491Z,97.80
2018-12-07T09:09:25.995Z,98.66
2018-12-07T09:13:23.933Z,99.28
2018-12-07T09:14:26.935Z,99.37
2018-12-07T09:17:16.541Z,97.89
2018-12-07T09:17:55.549Z,97.99
2018-12-07T09:18:55.550Z,96.94
2018-12-07T09:19:59.552Z,97.42
2018-12-07T09:21:19.046Z,97.37
2018-12-07T09:21:56.063Z,96.61
2018-12-07T09:22:56.052Z,96.46
2018-12-07T09:24:16.623Z,96.84
2018-12-07T09:25:00.052Z,98.03
2018-12-07T09:27:48.903Z,96.13
2018-12-07T09:28:27.908Z,96.89
2018-12-07T09:29:27.501Z,98.42
2018-12-07T09:30:31.415Z,98.13
2018-12-07T09:31:28.490Z,98.61
2018-12-07T09:32:27.873Z,97.51
2018-12-07T09:35:35.112Z,96.37
2018-12-07T09:36:25.129Z,95.75
2018-12-07T09:37:00.118Z,95.22
2018-12-07T09:39:31.848Z,96.03
2018-12-07T09:40:34.289Z,96.32
2018-12-07T09:41:35.095Z,94.65
2018-12-07T09:42:31.851Z,94.65
2018-12-07T09:45:03.584Z,96.13
2018-12-07T09:46:03.594Z,94.74
2018-12-07T09:48:38.096Z,94.46
2018-12-07T09:51:10.324Z,95.70
2018-12-07T09:54:05.350Z,95.79
2018-12-07T09:54:45.122Z,95.98
2018-12-07T09:55:48.543Z,95.70
2018-12-07T09:59:52.735Z,94.74
2018-12-07T10:01:19.023Z,95.51
2018-12-07T10:01:52.105Z,94.65
2018-12-07T10:03:08.681Z,93.70
2018-12-07T10:03:55.774Z,94.84
2018-12-07T10:05:07.246Z,94.65
2018-12-07T10:08:59.524Z,94.27
2018-12-07T10:10:17.031Z,93.02
2018-12-07T10:10:56.029Z,93.60
2018-12-07T10:11:56.533Z,94.31
2018-12-07T10:12:57.986Z,93.98
2018-12-07T10:13:59.130Z,92.55
2018-12-07T10:18:05.821Z,94.51
2018-12-07T10:19:07.295Z,93.02
2018-12-07T10:20:22.267Z,93.02
2018-12-07T10:22:31.508Z,93.07
2018-12-07T10:28:08.949Z,92.36
2018-12-07T10:29:08.956Z,92.97
2018-12-07T10:30:33.455Z,93.46
2018-12-07T10:31:29.525Z,92.46
2018-12-07T10:32:31.888Z,92.02
2018-12-07T10:33:09.460Z,92.69
2018-12-07T10:34:09.464Z,93.07
2018-12-07T10:35:33.767Z,93.74
2018-12-07T10:37:41.133Z,92.12
2018-12-07T10:40:36.613Z,92.79
2018-12-07T10:44:15.537Z,93.36
2018-12-07T10:46:50.325Z,91.64
2018-12-07T10:48:05.788Z,92.12
2018-12-07T10:49:11.334Z,93.36
2018-12-07T10:50:11.328Z,92.79
2018-12-07T10:51:15.330Z,93.07
2018-12-07T10:51:50.827Z,91.93
2018-12-07T10:52:52.295Z,91.55
2018-12-07T10:54:04.828Z,91.93
2018-12-07T10:56:47.061Z,90.50
2018-12-07T11:00:25.255Z,90.40
2018-12-07T11:01:29.473Z,91.45
2018-12-07T11:02:25.497Z,91.55
2018-12-07T11:03:47.482Z,90.59
2018-12-07T11:04:53.481Z,91.16
2018-12-07T11:05:47.481Z,90.69
2018-12-07T11:06:30.480Z,90.31
2018-12-07T11:10:31.577Z,91.36
2018-12-07T11:11:32.645Z,90.31
2018-12-07T11:12:29.645Z,90.31
2018-12-07T11:14:05.145Z,91.93
2018-12-07T11:14:51.141Z,92.12
2018-12-07T11:15:29.490Z,91.74
2018-12-07T11:18:05.373Z,90.02
2018-12-07T11:19:19.381Z,91.07
2018-12-07T11:20:05.387Z,90.97
2018-12-07T11:24:33.469Z,90.50
2018-12-07T11:25:12.476Z,90.31
2018-12-07T11:26:12.476Z,89.54
2018-12-07T11:28:47.382Z,90.50
2018-12-07T11:29:44.213Z,89.83
2018-12-07T11:30:44.210Z,89.83
2018-12-07T11:32:19.714Z,89.83
2018-12-07T11:32:44.712Z,90.11
2018-12-07T11:33:44.712Z,90.88
2018-12-07T11:37:56.939Z,90.88
2018-12-07T11:39:04.950Z,90.55
2018-12-07T11:41:46.780Z,91.83
2018-12-07T11:43:58.713Z,92.26
2018-12-07T11:46:32.036Z,91.98
2018-12-07T11:47:38.047Z,91.50
2018-12-07T11:48:32.037Z,92.07
2018-12-07T11:49:32.538Z,92.83
2018-12-07T11:50:56.526Z,92.74
2018-12-07T11:54:37.707Z,93.60
2018-12-07T11:57:10.944Z,94.65
2018-12-07T11:58:32.088Z,93.51
2018-12-07T11:59:12.954Z,94.65
2018-12-07T12:00:25.451Z,94.65
2018-12-07T12:01:35.955Z,94.93
2018-12-07T12:02:10.809Z,94.17
2018-12-07T12:03:11.451Z,94.65
2018-12-07T12:04:11.045Z,95.32
2018-12-07T12:09:35.380Z,94.46
2018-12-07T12:13:50.865Z,94.36
2018-12-07T12:14:28.405Z,94.36
2018-12-07T12:15:54.848Z,94.17
2018-12-07T12:21:10.892Z,94.74
2018-12-07T12:22:24.044Z,95.41
2018-12-07T12:23:02.959Z,95.32
2018-12-07T12:24:09.458Z,95.32
2018-12-07T12:29:43.061Z,94.65
2018-12-07T12:30:41.120Z,94.36
2018-12-07T12:31:44.610Z,94.56
2018-12-07T12:34:12.843Z,94.65
2018-12-07T12:35:12.849Z,94.17
2018-12-07T12:36:17.051Z,93.70
2018-12-07T12:37:31.381Z,93.98
2018-12-07T12:38:12.491Z,94.36
2018-12-07T12:39:14.286Z,93.60
2018-12-07T12:40:33.675Z,93.79
2018-12-07T12:41:34.345Z,94.74
2018-12-07T12:42:13.349Z,94.74
2018-12-07T12:46:20.027Z,93.70
2018-12-07T12:47:22.029Z,94.07
2018-12-07T12:48:23.533Z,93.60
2018-12-07T12:51:12.761Z,93.02
2018-12-07T12:51:51.113Z,93.12
2018-12-07T12:52:51.775Z,93.02
2018-12-07T12:53:56.270Z,92.65
2018-12-07T12:54:51.487Z,92.83
2018-12-07T12:57:23.717Z,93.22
2018-12-07T12:58:23.722Z,93.31
2018-12-07T12:59:27.727Z,93.41
2018-12-07T13:01:26.222Z,93.02
2018-12-07T13:03:55.699Z,92.46
2018-12-07T13:04:59.204Z,92.07
2018-12-07T13:05:55.705Z,93.22
2018-12-07T13:06:56.204Z,91.50
2018-12-07T13:11:37.475Z,93.22
2018-12-07T13:12:00.983Z,92.83
2018-12-07T13:13:19.429Z,92.93
2018-12-07T13:14:05.488Z,92.93
2018-12-07T13:15:20.485Z,92.65
2018-12-07T13:16:05.483Z,93.41
2018-12-07T13:18:54.463Z,93.98
2018-12-07T13:19:30.820Z,95.22
2018-12-07T13:20:53.933Z,95.41
2018-12-07T13:21:34.970Z,94.84
2018-12-07T13:24:24.094Z,94.36
2018-12-07T13:29:41.797Z,96.41
2018-12-07T13:31:05.683Z,96.13
2018-12-07T13:33:17.936Z,96.89
2018-12-07T13:36:21.938Z,97.75
2018-12-07T13:37:04.220Z,97.75
2018-12-07T13:38:00.437Z,97.46
2018-12-07T13:39:15.444Z,97.27
2018-12-07T13:40:03.449Z,97.94
2018-12-07T13:42:35.832Z,98.51
2018-12-07T13:43:32.945Z,98.51
2018-12-07T13:44:32.536Z,98.13
2018-12-07T13:45:33.715Z,98.51
2018-12-07T13:49:39.589Z,99.27
2018-12-07T13:50:39.611Z,99.99
2018-12-07T13:52:00.684Z,99.99
2018-12-07T13:52:54.093Z,99.46
2018-12-07T13:53:43.707Z,99.37
2018-12-07T13:55:02.556Z,98.51
2018-12-07T13:58:47.073Z,99.99
2018-12-07T13:59:49.036Z,99.95
2018-12-07T14:00:42.563Z,99.99
2018-12-07T14:01:43.533Z,99.99
2018-12-07T14:03:04.582Z,99.99
2018-12-07T14:03:43.524Z,99.56
2018-12-07T14:05:09.455Z,99.37
2018-12-07T14:07:17.264Z,99.85
2018-12-07T14:08:37.821Z,99.95
2018-12-07T14:09:15.259Z,99.99
2018-12-07T14:11:50.886Z,99.99
2018-12-07T14:22:26.279Z,98.90
2018-12-07T14:23:01.789Z,99.37
2018-12-07T14:24:23.413Z,98.90
2018-12-07T14:25:02.284Z,98.32
2018-12-07T14:29:09.004Z,99.56
2018-12-07T14:33:16.879Z,99.46
2018-12-07T14:37:15.004Z,99.37
2018-12-07T14:43:14.533Z,99.18
2018-12-07T14:43:57.546Z,99.66
2018-12-07T14:45:15.990Z,98.80
2018-12-07T14:47:25.775Z,98.99
2018-12-07T14:48:46.846Z,98.22
2018-12-07T14:49:50.267Z,98.13
2018-12-07T14:50:25.782Z,98.70
2018-12-07T14:52:56.883Z,98.90
2018-12-07T14:53:57.573Z,99.18
2018-12-07T14:58:24.885Z,99.46
2018-12-07T14:59:24.778Z,99.99
2018-12-07T15:00:07.302Z,99.89
2018-12-07T15:01:03.527Z,99.89
2018-12-07T15:03:56.574Z,99.70
2018-12-07T15:04:56.103Z,99.70
2018-12-07T15:10:14.091Z,99.41
2018-12-07T15:11:15.555Z,99.41
2018-12-07T15:13:43.734Z,99.99
2018-12-07T15:15:06.782Z,99.70
2018-12-07T15:17:18.451Z,99.60
2018-12-07T15:18:15.603Z,98.18
2018-12-07T15:19:15.414Z,99.22
2018-12-07T15:26:24.795Z,98.18
2018-12-07T15:27:27.165Z,98.27
2018-12-07T15:28:27.671Z,98.36
2018-12-07T15:29:46.180Z,98.18
2018-12-07T15:30:24.579Z,98.94
2018-12-07T15:31:25.295Z,98.27
2018-12-07T15:37:02.718Z,98.27
2018-12-07T15:40:13.376Z,99.08
2018-12-07T15:40:56.847Z,97.89
2018-12-07T15:41:34.920Z,97.80
2018-12-07T15:45:42.464Z,98.27
2018-12-07T15:46:38.112Z,97.80
2018-12-07T15:49:09.855Z,97.32
2018-12-07T15:50:46.652Z,97.03
2018-12-07T15:51:13.678Z,97.32
2018-12-07T15:52:30.698Z,98.08
2018-12-07T15:53:16.270Z,98.27
2018-12-07T15:56:02.606Z,98.75
2018-12-07T15:57:07.949Z,97.80
2018-12-07T15:58:02.577Z,98.27
2018-12-07T16:00:12.584Z,98.65
2018-12-07T16:01:13.430Z,98.18
2018-12-07T16:04:09.360Z,97.99
2018-12-07T16:04:48.599Z,97.70
2018-12-07T16:05:48.395Z,98.18
2018-12-07T16:12:58.926Z,98.65
2018-12-07T16:14:01.574Z,98.36
2018-12-07T16:14:58.628Z,98.08
2018-12-07T16:19:05.856Z,97.03
2018-12-07T16:21:33.802Z,96.94
2018-12-07T16:22:33.840Z,96.84
2018-12-07T16:23:33.923Z,97.61
2018-12-07T16:24:42.160Z,97.89
2018-12-07T16:25:34.386Z,96.65
2018-12-07T16:26:34.207Z,97.03
2018-12-07T16:27:34.217Z,97.32
2018-12-07T16:30:08.998Z,96.27
2018-12-07T16:31:05.959Z,96.46
2018-12-07T16:32:05.965Z,96.84
2018-12-07T16:34:58.912Z,95.98
2018-12-07T16:36:02.803Z,95.70
2018-12-07T16:36:37.905Z,96.08
2018-12-07T16:39:10.945Z,97.22
2018-12-07T16:41:45.642Z,97.32
2018-12-07T16:43:02.514Z,97.13
2018-12-07T16:44:04.145Z,96.94
2018-12-07T16:46:13.404Z,96.27
2018-12-07T16:47:17.218Z,94.65
2018-12-07T16:48:13.247Z,94.65
2018-12-07T16:49:13.875Z,94.17
2018-12-07T16:51:45.132Z,92.74
2018-12-07T16:54:46.062Z,91.98
2018-12-07T16:55:20.517Z,90.55
2018-12-07T16:56:21.844Z,90.55
2018-12-07T16:59:02.181Z,91.03
2018-12-07T16:59:53.761Z,91.88
2018-12-07T17:01:14.243Z,91.41
2018-12-07T17:02:15.093Z,91.22
2018-12-07T17:03:13.696Z,91.79
2018-12-07T17:04:17.767Z,91.22
2018-12-07T17:06:24.234Z,90.45
2018-12-07T17:07:24.321Z,91.60
2018-12-07T17:08:24.228Z,90.79
2018-12-07T17:09:27.698Z,91.93
2018-12-07T17:10:24.885Z,90.45
2018-12-07T17:12:56.197Z,90.41
2018-12-07T17:13:56.173Z,89.40
2018-12-07T17:19:33.795Z,88.78
2018-12-07T17:20:37.303Z,88.98
2018-12-07T17:23:05.353Z,88.78
2018-12-07T17:24:05.547Z,89.54
2018-12-07T17:25:05.482Z,90.31
2018-12-07T17:30:57.226Z,90.41
2018-12-07T17:35:10.272Z,90.79
2018-12-07T17:38:55.626Z,90.03
2018-12-07T17:40:16.694Z,90.59
2018-12-07T17:41:16.569Z,90.55
2018-12-07T17:45:02.578Z,91.41
2018-12-07T17:46:23.571Z,91.03
2018-12-07T17:47:02.759Z,90.45
2018-12-07T17:48:24.267Z,90.45
2018-12-07T17:49:05.125Z,92.17
2018-12-07T17:50:02.666Z,91.88
2018-12-07T17:51:03.201Z,92.65
2018-12-07T17:52:24.578Z,92.36
2018-12-07T17:53:24.798Z,92.93
2018-12-07T17:54:29.016Z,93.12
2018-12-07T17:55:03.677Z,94.65
2018-12-07T17:56:04.198Z,93.51
2018-12-07T17:58:35.653Z,94.84
2018-12-07T17:59:47.945Z,93.12
2018-12-07T18:00:35.587Z,92.65
2018-12-07T18:01:56.934Z,94.27
2018-12-07T18:04:28.285Z,93.98
2018-12-07T18:08:15.555Z,96.08
2018-12-07T18:09:14.118Z,96.56
2018-12-07T18:10:18.662Z,96.75
2018-12-07T18:11:13.626Z,96.75
2018-12-07T18:13:48.067Z,96.36
2018-12-07T18:15:07.384Z,97.03
2018-12-07T18:18:53.356Z,97.65
2018-12-07T18:20:14.701Z,98.03
2018-12-07T18:22:28.906Z,96.98
2018-12-07T18:23:28.833Z,97.36
2018-12-07T18:24:28.929Z,96.70
2018-12-07T18:25:33.454Z,97.56
2018-12-07T18:28:06.383Z,97.46
2018-12-07T18:29:25.606Z,98.13
2018-12-07T18:30:04.591Z,98.13
2018-12-07T18:32:40.441Z,98.79
2018-12-07T18:33:57.816Z,98.60
2018-12-07T18:38:04.248Z,99.55
2018-12-07T18:38:41.697Z,99.84
2018-12-07T18:39:39.813Z,99.27
2018-12-07T18:41:01.316Z,99.37
2018-12-07T18:42:01.255Z,99.18
2018-12-07T18:44:36.196Z,98.60
2018-12-07T18:45:15.173Z,99.55
2018-12-07T18:46:15.150Z,99.27
2018-12-07T18:47:16.585Z,98.79
2018-12-07T18:48:41.811Z,97.94
2018-12-07T18:52:18.638Z,98.60
2018-12-07T18:53:22.178Z,98.60
2018-12-07T18:54:18.552Z,98.70
2018-12-07T18:56:50.462Z,99.37
2018-12-07T18:58:11.485Z,98.60
2018-12-07T18:58:54.443Z,98.41
2018-12-07T19:01:49.489Z,98.22
2018-12-07T19:02:24.754Z,99.18
2018-12-07T19:03:22.506Z,99.18
2018-12-07T19:04:27.734Z,98.60
2018-12-07T19:05:23.110Z,98.60
2018-12-07T19:06:23.083Z,98.60
2018-12-07T19:07:22.969Z,99.65
2018-12-07T19:09:59.537Z,98.60
2018-12-07T19:11:15.758Z,98.41
2018-12-07T19:11:54.628Z,98.60
2018-12-07T19:13:00.479Z,98.22
2018-12-07T19:13:55.364Z,98.41
2018-12-07T19:14:59.123Z,99.37
2018-12-07T19:15:55.351Z,99.08
2018-12-07T19:16:55.626Z,99.65
2018-12-07T19:17:56.772Z,99.65
2018-12-07T19:18:55.513Z,99.32
2018-12-07T19:19:55.687Z,99.13
2018-12-07T19:21:20.265Z,99.37
2018-12-07T19:21:56.076Z,99.32
2018-12-07T19:22:56.282Z,98.55
2018-12-07T19:23:56.116Z,99.69
2018-12-07T19:24:56.188Z,99.65
2018-12-07T19:35:13.656Z,99.46
2018-12-07T19:36:13.578Z,98.60
2018-12-07T19:38:48.873Z,98.32
2018-12-07T19:39:47.452Z,99.22
2018-12-07T19:40:47.616Z,99.69
2018-12-07T19:46:26.076Z,99.99
2018-12-07T19:47:25.927Z,99.99
2018-12-07T19:53:03.439Z,99.99
2018-12-07T19:54:05.951Z,99.99
2018-12-07T19:55:23.859Z,99.99
2018-12-07T19:56:05.997Z,99.99
2018-12-07T19:57:24.995Z,99.37
2018-12-07T19:58:04.061Z,99.18
2018-12-07T19:59:08.163Z,98.60
2018-12-07T20:00:03.583Z,99.65
2018-12-07T20:01:06.586Z,99.99
2018-12-07T20:07:03.994Z,98.32
2018-12-07T20:08:10.024Z,98.13
2018-12-07T20:08:45.529Z,99.08
2018-12-07T20:11:19.833Z,98.60
2018-12-07T20:12:15.191Z,98.32
2018-12-07T20:13:15.201Z,98.70
2018-12-07T20:16:07.965Z,99.84
2018-12-07T20:16:50.801Z,99.99
2018-12-07T20:17:46.860Z,99.65
2018-12-07T20:20:18.505Z,99.37
2018-12-07T20:21:18.488Z,99.27
2018-12-07T20:26:56.891Z,99.99
2018-12-07T20:28:21.982Z,99.94
2018-12-07T20:28:56.880Z,98.70
2018-12-07T20:33:04.333Z,99.99
2018-12-07T20:37:03.402Z,99.99
2018-12-07T20:38:07.452Z,99.94
2018-12-07T20:39:03.882Z,99.99
2018-12-07T20:40:04.788Z,99.99
2018-12-07T20:41:03.833Z,99.46
2018-12-07T20:42:03.827Z,99.55
2018-12-07T20:43:29.091Z,99.99
2018-12-07T20:44:04.352Z,98.60
2018-12-07T20:45:04.516Z,99.75
2018-12-07T20:46:04.591Z,99.99
2018-12-07T20:47:05.000Z,99.99
2018-12-07T20:48:05.013Z,99.99
2018-12-07T20:50:40.172Z,99.99
2018-12-07T20:51:40.028Z,99.99
2018-12-07T20:52:40.035Z,99.99
2018-12-07T20:53:40.534Z,99.99
2018-12-07T20:56:15.687Z,99.37
2018-12-07T20:57:15.893Z,99.27
2018-12-07T20:58:36.915Z,99.99
2018-12-07T20:59:18.647Z,99.75
2018-12-07T21:00:40.704Z,98.13
2018-12-07T21:01:16.277Z,97.65
2018-12-07T21:02:16.403Z,96.75
2018-12-07T21:03:16.380Z,97.99
2018-12-07T21:04:15.789Z,98.74
2018-12-07T21:05:41.259Z,97.89
2018-12-07T21:06:16.978Z,96.94
2018-12-07T21:07:16.698Z,96.08
2018-12-07T21:08:16.773Z,96.84
2018-12-07T21:09:18.651Z,96.65
2018-12-07T21:10:17.421Z,96.08
2018-12-07T21:13:15.258Z,96.65
2018-12-07T21:13:54.042Z,97.03
2018-12-07T21:16:27.509Z,96.84
2018-12-07T21:17:45.250Z,96.65
2018-12-07T21:18:24.451Z,96.94
2018-12-07T21:19:24.804Z,97.03
2018-12-07T21:20:45.702Z,97.41
2018-12-07T21:21:49.983Z,97.89
2018-12-07T21:22:24.942Z,97.99
2018-12-07T21:23:25.414Z,97.70
2018-12-07T21:24:25.315Z,97.60
2018-12-07T21:25:25.241Z,98.84
2018-12-07T21:26:25.399Z,96.89
2018-12-07T21:32:24.849Z,98.22
2018-12-07T21:36:40.000Z,98.83
2018-12-07T21:38:53.443Z,95.41
2018-12-07T21:40:03.072Z,93.41
2018-12-07T21:41:03.135Z,94.08
2018-12-07T21:43:13.834Z,95.46
2018-12-07T21:44:17.769Z,94.32
2018-12-07T21:45:13.900Z,93.65
2018-12-07T21:46:35.392Z,93.55