createdAt,value
2018-03-23T00:02:01.439Z,94326.03
2018-03-23T00:04:29.922Z,94319.42
2018-03-23T00:06:58.539Z,94324.86
2018-03-23T00:09:27.640Z,94323.36
2018-03-23T00:11:56.520Z,94325.80
2018-03-23T00:14:25.477Z,94319.16
2018-03-23T00:16:54.358Z,94317.32
2018-03-23T00:19:22.856Z,94321.89
2018-03-23T00:21:51.308Z,94324.77
2018-03-23T00:24:19.842Z,94322.05
2018-03-23T00:26:48.259Z,94315.83
2018-03-23T00:29:16.805Z,94319.73
2018-03-23T00:31:45.379Z,94312.73
2018-03-23T00:34:13.986Z,94313.90
2018-03-23T00:36:42.610Z,94311.23
2018-03-23T00:39:11.008Z,94310.03
2018-03-23T00:41:39.464Z,94312.22
2018-03-23T00:44:07.848Z,94309.55
2018-03-23T00:46:37.445Z,94304.97
2018-03-23T00:49:05.924Z,94307.20
2018-03-23T00:51:34.295Z,94303.38
2018-03-23T00:54:02.656Z,94301.49
2018-03-23T00:56:31.077Z,94290.73
2018-03-23T00:58:59.616Z,94293.72
2018-03-23T01:01:28.323Z,94288.02
2018-03-23T01:03:57.046Z,94291.98
2018-03-23T01:06:25.661Z,94290.06
2018-03-23T01:08:54.532Z,94286.00
2018-03-23T01:11:23.170Z,94285.39
2018-03-23T01:13:51.712Z,94287.03
2018-03-23T01:16:20.120Z,94281.33
2018-03-23T01:18:48.495Z,94279.86
2018-03-23T01:21:17.053Z,94282.08
2018-03-23T01:23:45.556Z,94281.30
2018-03-23T01:26:14.189Z,94277.09
2018-03-23T01:28:42.820Z,94277.52
2018-03-23T01:31:11.205Z,94271.05
2018-03-23T01:33:39.584Z,94270.69
2018-03-23T01:36:08.073Z,94270.00
2018-03-23T01:38:36.435Z,94266.17
2018-03-23T01:41:04.893Z,94264.66
2018-03-23T01:43:33.244Z,94265.11
2018-03-23T01:46:01.625Z,94258.26
2018-03-23T01:48:30.197Z,94256.39
2018-03-23T01:50:58.779Z,94250.29
2018-03-23T01:53:39.425Z,94248.92
2018-03-23T01:56:07.788Z,94244.78
2018-03-23T01:58:36.162Z,94250.94
2018-03-23T02:01:04.558Z,94243.42
2018-03-23T02:03:32.921Z,94238.13
2018-03-23T02:06:01.372Z,94238.69
2018-03-23T02:08:29.819Z,94241.50
2018-03-23T02:10:58.378Z,94238.02
2018-03-23T02:13:27.033Z,94235.81
2018-03-23T02:15:55.810Z,94237.75
2018-03-23T02:18:24.879Z,94231.80
2018-03-23T02:20:53.448Z,94232.60
2018-03-23T02:23:21.875Z,94220.95
2018-03-23T02:25:50.410Z,94221.73
2018-03-23T02:28:18.825Z,94219.72
2018-03-23T02:30:47.286Z,94214.28
2018-03-23T02:33:15.651Z,94215.40
2018-03-23T02:35:44.265Z,94209.83
2018-03-23T02:38:12.701Z,94214.23
2018-03-23T02:40:41.161Z,94208.16
2018-03-23T02:43:10.479Z,94210.75
2018-03-23T02:45:38.848Z,94209.19
2018-03-23T02:48:07.244Z,94213.05
2018-03-23T02:50:35.804Z,94199.93
2018-03-23T02:53:04.512Z,94197.16
2018-03-23T02:55:32.884Z,94196.41
2018-03-23T02:58:01.389Z,94194.47
2018-03-23T03:00:30.839Z,94189.06
2018-03-23T03:02:59.427Z,94190.91
2018-03-23T03:05:27.991Z,94191.55
2018-03-23T03:07:56.743Z,94187.78
2018-03-23T03:10:25.395Z,94186.88
2018-03-23T03:12:55.128Z,94194.27
2018-03-23T03:15:23.608Z,94190.40
2018-03-23T03:17:52.437Z,94182.30
2018-03-23T03:20:21.177Z,94184.50
2018-03-23T03:22:49.555Z,94177.98
2018-03-23T03:25:17.961Z,94182.91
2018-03-23T03:27:46.617Z,94175.23
2018-03-23T03:30:15.002Z,94187.25
2018-03-23T03:32:43.446Z,94180.66
2018-03-23T03:35:11.835Z,94175.25
2018-03-23T03:37:40.229Z,94177.58
2018-03-23T03:40:08.824Z,94177.16
2018-03-23T03:42:37.291Z,94185.03
2018-03-23T03:45:05.653Z,94173.52
2018-03-23T03:47:34.058Z,94169.25
2018-03-23T03:50:02.483Z,94170.37
2018-03-23T03:52:30.982Z,94171.30
2018-03-23T03:55:00.144Z,94172.05
2018-03-23T03:57:29.413Z,94176.98
2018-03-23T03:59:58.320Z,94168.63
2018-03-23T04:02:27.133Z,94179.27
2018-03-23T04:04:56.081Z,94174.19
2018-03-23T04:07:24.935Z,94167.63
2018-03-23T04:09:53.644Z,94165.33
2018-03-23T04:12:22.267Z,94169.67
2018-03-23T04:14:50.727Z,94167.56
2018-03-23T04:17:19.144Z,94168.31
2018-03-23T04:19:47.560Z,94169.27
2018-03-23T04:22:16.120Z,94161.88
2018-03-23T04:24:44.643Z,94161.13
2018-03-23T04:27:13.058Z,94162.99
2018-03-23T04:29:41.445Z,94159.12
2018-03-23T04:32:10.209Z,94155.78
2018-03-23T04:34:38.580Z,94152.78
2018-03-23T04:37:07.292Z,94153.36
2018-03-23T04:39:35.959Z,94156.05
2018-03-23T04:42:04.408Z,94151.28
2018-03-23T04:44:32.868Z,94157.58
2018-03-23T04:47:01.416Z,94151.34
2018-03-23T04:49:29.902Z,94148.27
2018-03-23T04:51:58.664Z,94144.35
2018-03-23T04:54:27.872Z,94135.80
2018-03-23T04:56:57.268Z,94142.71
2018-03-23T04:59:26.307Z,94131.34
2018-03-23T05:01:55.155Z,94138.48
2018-03-23T05:04:24.134Z,94134.16
2018-03-23T05:06:53.068Z,94133.06
2018-03-23T05:09:21.591Z,94133.57
2018-03-23T05:11:50.044Z,94127.92
2018-03-23T05:14:18.440Z,94126.16
2018-03-23T05:16:46.969Z,94122.95
2018-03-23T05:19:15.575Z,94123.70
2018-03-23T05:21:44.016Z,94117.57
2018-03-23T05:24:12.405Z,94112.25
2018-03-23T05:26:40.779Z,94116.91
2018-03-23T05:29:09.331Z,94106.56
2018-03-23T05:31:37.826Z,94115.04
2018-03-23T05:34:06.268Z,94111.89
2018-03-23T05:36:34.664Z,94110.34
2018-03-23T05:39:03.048Z,94110.56
2018-03-23T05:41:31.608Z,94117.44
2018-03-23T05:44:00.099Z,94116.23
2018-03-23T05:46:28.568Z,94116.12
2018-03-23T05:48:57.196Z,94113.56
2018-03-23T05:51:25.951Z,94112.73
2018-03-23T05:53:55.602Z,94112.77
2018-03-23T05:56:24.599Z,94110.33
2018-03-23T05:58:53.408Z,94114.73
2018-03-23T06:01:21.911Z,94116.90
2018-03-23T06:03:50.470Z,94114.25
2018-03-23T06:06:18.997Z,94119.73
2018-03-23T06:08:47.651Z,94113.09
2018-03-23T06:11:16.135Z,94109.07
2018-03-23T06:13:44.635Z,94104.42
2018-03-23T06:16:13.176Z,94111.52
2018-03-23T06:18:41.880Z,94109.73
2018-03-23T06:21:10.301Z,94104.46
2018-03-23T06:23:38.795Z,94101.73
2018-03-23T06:26:07.186Z,94095.13
2018-03-23T06:28:35.556Z,94099.25
2018-03-23T06:31:03.932Z,94097.77
2018-03-23T06:33:32.905Z,94096.00
2018-03-23T06:36:01.495Z,94087.02
2018-03-23T06:38:29.891Z,94093.70
2018-03-23T06:40:58.408Z,94090.20
2018-03-23T06:43:27.012Z,94092.74
2018-03-23T06:45:55.829Z,94086.30
2018-03-23T06:48:24.612Z,94082.91
2018-03-23T06:50:53.300Z,94079.83
2018-03-23T06:53:21.872Z,94082.16
2018-03-23T06:55:50.298Z,94083.45
2018-03-23T06:58:18.717Z,94083.37
2018-03-23T07:00:47.237Z,94085.44
2018-03-23T07:03:15.880Z,94083.19
2018-03-23T07:05:44.346Z,94076.20
2018-03-23T07:08:12.798Z,94085.44
2018-03-23T07:10:41.271Z,94085.43
2018-03-23T07:13:09.639Z,94075.95
2018-03-23T07:15:38.019Z,94085.13
2018-03-23T07:18:06.403Z,94084.25
2018-03-23T07:20:34.814Z,94084.66
2018-03-23T07:23:03.349Z,94088.42
2018-03-23T07:25:31.771Z,94085.14
2018-03-23T07:28:00.461Z,94089.53
2018-03-23T07:30:28.935Z,94089.64
2018-03-23T07:32:57.514Z,94087.83
2018-03-23T07:35:27.125Z,94085.73
2018-03-23T07:37:55.758Z,94083.23
2018-03-23T07:40:24.347Z,94084.75
2018-03-23T07:42:52.854Z,94082.28
2018-03-23T07:45:21.283Z,94076.44
2018-03-23T07:47:49.734Z,94079.70
2018-03-23T07:50:18.179Z,94079.08
2018-03-23T07:52:47.566Z,94075.56
2018-03-23T07:55:17.149Z,94079.43
2018-03-23T07:57:45.673Z,94078.42
2018-03-23T08:00:14.260Z,94077.18
2018-03-23T08:02:42.667Z,94082.42
2018-03-23T08:05:11.054Z,94080.80
2018-03-23T08:07:39.422Z,94083.08
2018-03-23T08:10:07.805Z,94074.78
2018-03-23T08:12:36.260Z,94075.72
2018-03-23T08:15:05.540Z,94078.66
2018-03-23T08:17:33.938Z,94081.05
2018-03-23T08:20:02.328Z,94076.97
2018-03-23T08:22:30.764Z,94066.58
2018-03-23T08:24:59.471Z,94078.14
2018-03-23T08:27:28.339Z,94072.53
2018-03-23T08:29:56.987Z,94072.12
2018-03-23T08:32:25.795Z,94067.36
2018-03-23T08:34:54.385Z,94074.32
2018-03-23T08:37:23.228Z,94070.05
2018-03-23T08:39:51.676Z,94071.50
2018-03-23T08:42:21.007Z,94077.10
2018-03-23T08:44:49.445Z,94068.59
2018-03-23T08:47:17.876Z,94068.81
2018-03-23T08:49:46.488Z,94064.70
2018-03-23T08:52:14.908Z,94064.92
2018-03-23T08:54:43.315Z,94063.31
2018-03-23T08:57:11.692Z,94065.23
2018-03-23T08:59:40.117Z,94072.02
2018-03-23T09:02:08.591Z,94068.30
2018-03-23T09:04:37.006Z,94072.99
2018-03-23T09:07:05.376Z,94066.62
2018-03-23T09:09:33.943Z,94059.94
2018-03-23T09:12:02.467Z,94053.62
2018-03-23T09:14:31.131Z,94056.22
2018-03-23T09:16:59.639Z,94050.09
2018-03-23T09:19:28.876Z,94044.11
2018-03-23T09:21:57.483Z,94044.97
2018-03-23T09:24:26.148Z,94044.68
2018-03-23T09:26:54.936Z,94048.83
2018-03-23T09:29:23.989Z,94045.73
2018-03-23T09:31:53.054Z,94044.16
2018-03-23T09:34:21.464Z,94047.39
2018-03-23T09:36:50.016Z,94049.25
2018-03-23T09:39:18.477Z,94046.05
2018-03-23T09:41:46.895Z,94042.45
2018-03-23T09:44:15.436Z,94042.73
2018-03-23T09:46:44.032Z,94037.42
2018-03-23T09:49:12.496Z,94039.23
2018-03-23T09:51:41.076Z,94040.24
2018-03-23T09:54:09.566Z,94039.74
2018-03-23T09:56:38.026Z,94039.80
2018-03-23T09:59:06.423Z,94036.83
2018-03-23T10:01:34.871Z,94028.86
2018-03-23T10:04:03.399Z,94020.59
2018-03-23T10:06:31.896Z,94017.41
2018-03-23T10:09:00.646Z,94014.39
2018-03-23T10:11:30.094Z,94019.91
2018-03-23T10:13:58.696Z,94011.52
2018-03-23T10:16:27.513Z,94010.31
2018-03-23T10:18:56.100Z,94011.52
2018-03-23T10:21:25.514Z,94010.46
2018-03-23T10:23:54.502Z,94008.02
2018-03-23T10:26:22.984Z,94000.81
2018-03-23T10:28:51.648Z,93997.77
2018-03-23T10:31:20.681Z,93996.97
2018-03-23T10:33:49.110Z,93997.88
2018-03-23T10:36:17.590Z,93996.06
2018-03-23T10:38:45.994Z,93991.86
2018-03-23T10:41:14.467Z,93991.17
2018-03-23T10:43:42.873Z,93986.95
2018-03-23T10:46:11.271Z,93988.61
2018-03-23T10:48:39.775Z,93984.49
2018-03-23T10:51:08.176Z,93992.17
2018-03-23T10:53:36.732Z,93988.41
2018-03-23T10:56:05.610Z,93991.05
2018-03-23T10:58:34.252Z,93988.72
2018-03-23T11:01:08.415Z,93987.50
2018-03-23T11:03:36.812Z,93983.25
2018-03-23T11:06:05.247Z,93981.14
2018-03-23T11:08:33.648Z,93979.70
2018-03-23T11:11:02.268Z,93979.77
2018-03-23T11:13:30.920Z,93977.60
2018-03-23T11:15:59.449Z,93976.82
2018-03-23T11:18:28.402Z,93972.23
2018-03-23T11:20:57.286Z,93976.75
2018-03-23T11:23:26.333Z,93973.80
2018-03-23T11:25:54.982Z,93960.67
2018-03-23T11:28:23.957Z,93963.40
2018-03-23T11:30:52.678Z,93959.58
2018-03-23T11:33:21.549Z,93958.22
2018-03-23T11:35:50.829Z,93948.23
2018-03-23T11:38:19.311Z,93946.95
2018-03-23T11:40:47.898Z,93937.38
2018-03-23T11:43:16.673Z,93937.86
2018-03-23T11:45:45.321Z,93935.49
2018-03-23T11:48:13.879Z,93934.56
2018-03-23T11:50:42.308Z,93932.25
2018-03-23T11:53:10.702Z,93930.17
2018-03-23T11:55:39.103Z,93922.09
2018-03-23T11:58:07.520Z,93912.80
2018-03-23T12:00:35.967Z,93915.36
2018-03-23T12:03:04.432Z,93913.44
2018-03-23T12:05:32.865Z,93914.30
2018-03-23T12:08:01.448Z,93911.38
2018-03-23T12:10:29.934Z,93910.27
2018-03-23T12:12:58.819Z,93913.11
2018-03-23T12:15:27.600Z,93910.84
2018-03-23T12:17:57.103Z,93904.53
2018-03-23T12:20:25.859Z,93903.17
2018-03-23T12:22:55.198Z,93903.56
2018-03-23T12:25:24.062Z,93897.25
2018-03-23T12:27:52.521Z,93899.28
2018-03-23T12:30:21.004Z,93895.42
2018-03-23T12:32:49.476Z,93890.66
2018-03-23T12:35:18.200Z,93893.38
2018-03-23T12:37:46.955Z,93883.27
2018-03-23T12:40:15.488Z,93885.44
2018-03-23T12:42:44.020Z,93876.55
2018-03-23T12:45:12.465Z,93878.48
2018-03-23T12:47:40.949Z,93872.59
2018-03-23T12:50:09.500Z,93876.03
2018-03-23T12:52:37.883Z,93872.16
2018-03-23T12:55:06.278Z,93865.48
2018-03-23T12:57:34.699Z,93867.52
2018-03-23T13:00:03.102Z,93867.06
2018-03-23T13:02:31.559Z,93867.25
2018-03-23T13:05:00.034Z,93867.23
2018-03-23T13:07:28.624Z,93862.27
2018-03-23T13:09:57.635Z,93856.30
2018-03-23T13:12:26.666Z,93852.33
2018-03-23T13:14:56.046Z,93850.76
2018-03-23T13:17:25.487Z,93849.05
2018-03-23T13:19:54.237Z,93849.80
2018-03-23T13:22:22.740Z,93848.30
2018-03-23T13:24:51.281Z,93847.74
2018-03-23T13:27:19.776Z,93846.30
2018-03-23T13:29:48.191Z,93839.61
2018-03-23T13:32:16.625Z,93844.12
2018-03-23T13:37:19.741Z,93837.23
2018-03-23T13:39:48.132Z,93841.72
2018-03-23T13:42:16.521Z,93838.20
2018-03-23T13:44:44.968Z,93843.56
2018-03-23T13:47:13.316Z,93841.81
2018-03-23T13:49:41.682Z,93833.77
2018-03-23T13:52:10.109Z,93838.98
2018-03-23T13:54:38.495Z,93834.77
2018-03-23T13:57:06.882Z,93834.98
2018-03-23T13:59:40.843Z,93834.87
2018-03-23T14:02:09.221Z,93826.98
2018-03-23T14:04:37.654Z,93828.81
2018-03-23T14:07:06.133Z,93827.36
2018-03-23T14:09:34.607Z,93834.73
2018-03-23T14:12:03.198Z,93838.70
2018-03-23T14:14:31.806Z,93829.91
2018-03-23T14:17:00.454Z,93827.89
2018-03-23T14:19:29.121Z,93822.42
2018-03-23T14:21:57.582Z,93817.28
2018-03-23T14:24:26.055Z,93818.65
2018-03-23T14:26:54.759Z,93826.23
2018-03-23T14:29:23.319Z,93815.49
2018-03-23T14:31:51.902Z,93816.25
2018-03-23T14:34:20.637Z,93810.20
2018-03-23T14:36:49.048Z,93811.14
2018-03-23T14:39:17.463Z,93804.52
2018-03-23T14:41:46.263Z,93798.94
2018-03-23T14:44:14.763Z,93800.65
2018-03-23T14:46:43.133Z,93797.03
2018-03-23T14:49:11.571Z,93792.27
2018-03-23T14:51:39.985Z,93788.09
2018-03-23T14:54:08.394Z,93789.00
2018-03-23T14:56:36.957Z,93774.27
2018-03-23T14:59:10.981Z,93779.97
2018-03-23T15:01:39.393Z,93774.78
2018-03-23T15:04:07.797Z,93769.07
2018-03-23T15:06:36.213Z,93767.80
2018-03-23T15:09:05.484Z,93766.91
2018-03-23T15:11:34.101Z,93768.34
2018-03-23T15:14:14.731Z,93768.19
2018-03-23T15:16:43.153Z,93768.58
2018-03-23T15:19:11.584Z,93767.00
2018-03-23T15:21:40.099Z,93758.91
2018-03-23T15:24:08.549Z,93755.38
2018-03-23T15:26:36.922Z,93747.09
2018-03-23T15:29:05.402Z,93746.47
2018-03-23T15:31:33.807Z,93746.41
2018-03-23T15:34:02.836Z,93747.73
2018-03-23T15:36:31.439Z,93739.40
2018-03-23T15:39:00.235Z,93738.50
2018-03-23T15:41:28.921Z,93734.03
2018-03-23T15:43:57.652Z,93741.19
2018-03-23T15:46:26.552Z,93735.50
2018-03-23T15:48:55.531Z,93734.73
2018-03-23T15:51:24.770Z,93728.84
2018-03-23T15:53:53.664Z,93738.93
2018-03-23T15:56:23.090Z,93727.98
2018-03-23T15:58:51.996Z,93730.51
2018-03-23T16:01:20.487Z,93732.14
2018-03-23T16:03:49.122Z,93731.73
2018-03-23T16:06:18.141Z,93732.56
2018-03-23T16:08:46.561Z,93734.00
2018-03-23T16:11:15.024Z,93733.84
2018-03-23T16:13:43.708Z,93729.95
2018-03-23T16:16:12.098Z,93726.61
2018-03-23T16:18:40.529Z,93735.20
2018-03-23T16:21:08.975Z,93735.27
2018-03-23T16:23:37.391Z,93730.35
2018-03-23T16:26:05.790Z,93732.03
2018-03-23T16:28:34.237Z,93738.17
2018-03-23T16:31:03.265Z,93732.11
2018-03-23T16:33:31.690Z,93730.14
2018-03-23T16:36:00.217Z,93729.30
2018-03-23T16:38:29.500Z,93731.86
2018-03-23T16:40:58.248Z,93724.25
2018-03-23T16:43:27.115Z,93728.46
2018-03-23T16:45:55.837Z,93728.89
2018-03-23T16:48:25.195Z,93727.44
2018-03-23T16:50:53.824Z,93726.94
2018-03-23T16:53:22.317Z,93726.69
2018-03-23T16:55:50.992Z,93721.39
2018-03-23T16:58:19.412Z,93727.64
2018-03-23T17:00:48.014Z,93729.86
2018-03-23T17:03:16.461Z,93725.39
2018-03-23T17:05:44.871Z,93713.53
2018-03-23T17:08:13.629Z,93718.89
2018-03-23T17:10:42.081Z,93716.41
2018-03-23T17:13:10.504Z,93720.37
2018-03-23T17:15:38.959Z,93723.86
2018-03-23T17:18:07.391Z,93723.22
2018-03-23T17:20:36.257Z,93722.61
2018-03-23T17:23:05.124Z,93711.75
2018-03-23T17:25:33.623Z,93708.42
2018-03-23T17:28:02.361Z,93709.67
2018-03-23T17:30:31.174Z,93714.56
2018-03-23T17:32:59.699Z,93711.86
2018-03-23T17:35:28.244Z,93713.00
2018-03-23T17:37:57.405Z,93717.62
2018-03-23T17:40:26.591Z,93712.00
2018-03-23T17:42:55.259Z,93711.28
2018-03-23T17:45:24.060Z,93708.81
2018-03-23T17:47:52.951Z,93711.63
2018-03-23T17:50:21.368Z,93708.50
2018-03-23T17:52:50.112Z,93710.68
2018-03-23T17:55:18.571Z,93710.26
2018-03-23T17:57:47.046Z,93705.73
2018-03-23T18:00:15.689Z,93713.05
2018-03-23T18:02:44.120Z,93715.16
2018-03-23T18:05:12.523Z,93709.47
2018-03-23T18:07:41.273Z,93710.12
2018-03-23T18:10:09.691Z,93703.14
2018-03-23T18:12:38.088Z,93710.53
2018-03-23T18:15:06.623Z,93710.72
2018-03-23T18:17:35.055Z,93710.56
2018-03-23T18:20:03.542Z,93712.16
2018-03-23T18:22:31.996Z,93708.66
2018-03-23T18:25:00.520Z,93706.49
2018-03-23T18:27:29.258Z,93710.48
2018-03-23T18:29:58.073Z,93713.75
2018-03-23T18:32:26.765Z,93722.59
2018-03-23T18:34:55.249Z,93721.55
2018-03-23T18:37:24.094Z,93729.30
2018-03-23T18:39:52.762Z,93732.28
2018-03-23T18:42:21.353Z,93723.92
2018-03-23T18:44:49.964Z,93726.22
2018-03-23T18:47:18.620Z,93722.39
2018-03-23T18:49:47.252Z,93718.48
2018-03-23T18:52:16.196Z,93714.59
2018-03-23T18:54:44.720Z,93726.31
2018-03-23T18:57:13.163Z,93728.08
2018-03-23T18:59:41.566Z,93727.19
2018-03-23T19:02:10.056Z,93724.34
2018-03-23T19:04:38.531Z,93720.84
2018-03-23T19:07:06.932Z,93710.43
2018-03-23T19:09:35.380Z,93717.17
2018-03-23T19:12:04.656Z,93711.03
2018-03-23T19:14:33.190Z,93714.97
2018-03-23T19:17:01.887Z,93712.89
2018-03-23T19:19:30.292Z,93715.95
2018-03-23T19:21:58.708Z,93710.13
2018-03-23T19:24:27.142Z,93707.30
2018-03-23T19:26:55.552Z,93701.19
2018-03-23T19:29:24.011Z,93695.67
2018-03-23T19:31:52.408Z,93696.98
2018-03-23T19:34:20.830Z,93700.88
2018-03-23T19:36:49.269Z,93696.33
2018-03-23T19:39:17.721Z,93697.14
2018-03-23T19:41:46.207Z,93694.73
2018-03-23T19:44:14.744Z,93693.38
2018-03-23T19:46:43.313Z,93696.70
2018-03-23T19:49:11.898Z,93694.34
2018-03-23T19:51:40.615Z,93696.69
2018-03-23T19:54:09.565Z,93692.49
2018-03-23T19:56:38.296Z,93692.41
2018-03-23T19:59:06.856Z,93693.11
2018-03-23T20:01:35.291Z,93690.62
2018-03-23T20:04:03.796Z,93685.66
2018-03-23T20:06:32.304Z,93686.45
2018-03-23T20:09:00.757Z,93681.70
2018-03-23T20:11:29.280Z,93687.05
2018-03-23T20:14:03.374Z,93682.40
2018-03-23T20:16:31.849Z,93683.24
2018-03-23T20:19:00.312Z,93672.25
2018-03-23T20:21:28.956Z,93678.83
2018-03-23T20:27:01.117Z,93679.29
2018-03-23T20:29:29.656Z,93678.67
2018-03-23T20:32:03.848Z,93678.88
2018-03-23T20:34:32.311Z,93681.44
2018-03-23T20:37:00.696Z,93675.87
2018-03-23T20:39:29.079Z,93671.73
2018-03-23T20:41:57.479Z,93670.38
2018-03-23T20:44:25.877Z,93677.00
2018-03-23T20:46:54.322Z,93681.91
2018-03-23T20:49:22.713Z,93672.89
2018-03-23T20:51:51.084Z,93676.55
2018-03-23T20:54:19.461Z,93671.55
2018-03-23T20:56:47.840Z,93676.02
2018-03-23T20:59:16.285Z,93674.23
2018-03-23T21:01:44.655Z,93670.69
2018-03-23T21:04:13.044Z,93674.02
2018-03-23T21:06:41.463Z,93666.71
2018-03-23T21:09:09.856Z,93662.73
2018-03-23T21:11:38.295Z,93663.74
2018-03-23T21:14:06.681Z,93662.06
2018-03-23T21:16:35.092Z,93663.44
2018-03-23T21:19:03.482Z,93663.87
2018-03-23T21:21:31.917Z,93664.73
2018-03-23T21:24:00.378Z,93659.62
2018-03-23T21:26:28.752Z,93656.59
2018-03-23T21:28:57.151Z,93664.38
2018-03-23T21:31:29.772Z,93659.05
2018-03-23T21:33:58.151Z,93656.86
2018-03-23T21:36:26.930Z,93658.14
2018-03-23T21:38:55.316Z,93647.71
2018-03-23T21:41:23.739Z,93647.23
2018-03-23T21:43:52.184Z,93645.96
2018-03-23T21:46:22.146Z,93648.71
2018-03-23T21:48:50.656Z,93645.66
2018-03-23T21:51:19.099Z,93649.84
2018-03-23T21:53:52.709Z,93643.44
2018-03-23T21:56:21.106Z,93646.76
2018-03-23T21:58:49.612Z,93643.81
2018-03-23T22:01:18.005Z,93647.30
2018-03-23T22:03:46.437Z,93652.10
2018-03-23T22:06:14.896Z,93647.49
2018-03-23T22:08:43.828Z,93655.70
2018-03-23T22:11:12.238Z,93647.69
2018-03-23T22:13:41.535Z,93648.50
2018-03-23T22:16:10.036Z,93649.03
2018-03-23T22:18:38.468Z,93649.91
2018-03-23T22:21:06.853Z,93648.50
2018-03-23T22:23:35.232Z,93649.64
2018-03-23T22:26:03.628Z,93651.20
2018-03-23T22:28:32.101Z,93647.51
2018-03-23T22:31:00.499Z,93647.72
2018-03-23T22:33:28.895Z,93648.17
2018-03-23T22:35:57.290Z,93651.44
2018-03-23T22:38:26.666Z,93651.69
2018-03-23T22:40:55.086Z,93643.91
2018-03-23T22:43:23.485Z,93644.49
2018-03-23T22:45:51.875Z,93640.64
2018-03-23T22:48:20.292Z,93637.41
2018-03-23T22:50:48.741Z,93636.56
2018-03-23T22:53:17.132Z,93631.96
2018-03-23T22:55:45.535Z,93639.43
2018-03-23T22:58:13.926Z,93634.42
2018-03-23T23:00:42.400Z,93636.98
2018-03-23T23:03:10.836Z,93638.82
2018-03-23T23:05:39.251Z,93638.13
2018-03-23T23:08:07.718Z,93635.84
2018-03-23T23:10:36.121Z,93634.64
2018-03-23T23:13:04.503Z,93631.83
2018-03-23T23:15:32.897Z,93631.08
2018-03-23T23:18:01.279Z,93620.17
2018-03-23T23:20:29.822Z,93630.14
2018-03-23T23:22:58.198Z,93625.03
2018-03-23T23:25:26.626Z,93626.25
2018-03-23T23:27:55.021Z,93631.20
2018-03-23T23:30:23.408Z,93630.13
2018-03-23T23:32:51.836Z,93630.73
2018-03-23T23:35:20.234Z,93625.89
2018-03-23T23:37:48.650Z,93621.26
2018-03-23T23:40:17.087Z,93624.11
2018-03-23T23:42:45.472Z,93627.32
2018-03-23T23:45:14.020Z,93620.96
2018-03-23T23:47:42.410Z,93627.28
2018-03-23T23:50:10.806Z,93618.48
2018-03-23T23:52:39.205Z,93613.24
2018-03-23T23:55:07.638Z,93614.48
2018-03-23T23:57:36.096Z,93611.28
