createdAt,value
2023-02-27T00:00:42.822Z,9.43
2023-02-27T00:01:31.432Z,9.93
2023-02-27T00:02:18.566Z,10.23
2023-02-27T00:03:05.733Z,9.55
2023-02-27T00:03:52.863Z,9.60
2023-02-27T00:04:40.064Z,8.98
2023-02-27T00:05:27.133Z,8.50
2023-02-27T00:06:14.217Z,8.85
2023-02-27T00:07:01.327Z,9.20
2023-02-27T00:07:48.502Z,9.80
2023-02-27T00:08:35.512Z,9.18
2023-02-27T00:09:22.615Z,9.38
2023-02-27T00:10:10.793Z,9.30
2023-02-27T00:10:57.883Z,9.20
2023-02-27T00:11:45.413Z,9.43
2023-02-27T00:12:37.924Z,9.23
2023-02-27T00:13:24.974Z,9.07
2023-02-27T00:14:12.034Z,9.43
2023-02-27T00:14:59.020Z,8.55
2023-02-27T00:15:47.617Z,9.38
2023-02-27T00:16:34.866Z,9.18
2023-02-27T00:17:21.973Z,9.15
2023-02-27T00:18:08.957Z,8.85
2023-02-27T00:18:57.425Z,9.13
2023-02-27T00:19:44.497Z,9.32
2023-02-27T00:20:32.612Z,8.50
2023-02-27T00:21:19.743Z,8.95
2023-02-27T00:22:06.740Z,9.10
2023-02-27T00:22:53.902Z,8.73
2023-02-27T00:23:40.912Z,9.23
2023-02-27T00:24:28.080Z,8.75
2023-02-27T00:25:15.807Z,8.40
2023-02-27T00:26:02.891Z,9.50
2023-02-27T00:26:49.982Z,8.18
2023-02-27T00:27:37.385Z,8.00
2023-02-27T00:28:24.458Z,8.88
2023-02-27T00:29:11.887Z,9.27
2023-02-27T00:29:59.550Z,8.60
2023-02-27T00:30:46.657Z,9.27
2023-02-27T00:31:34.963Z,8.32
2023-02-27T00:32:22.011Z,8.85
2023-02-27T00:33:09.424Z,9.52
2023-02-27T00:33:56.721Z,8.95
2023-02-27T00:34:44.019Z,8.43
2023-02-27T00:35:31.229Z,9.18
2023-02-27T00:36:18.206Z,8.50
2023-02-27T00:37:05.214Z,8.77
2023-02-27T00:37:52.301Z,8.73
2023-02-27T00:38:39.284Z,8.45
2023-02-27T00:39:26.318Z,8.93
2023-02-27T00:40:13.612Z,8.45
2023-02-27T00:41:00.691Z,8.93
2023-02-27T00:41:47.724Z,8.70
2023-02-27T00:42:35.321Z,8.40
2023-02-27T00:43:22.646Z,8.65
2023-02-27T00:44:09.660Z,8.70
2023-02-27T00:44:56.698Z,7.87
2023-02-27T00:45:43.832Z,8.68
2023-02-27T00:46:30.871Z,8.23
2023-02-27T00:47:17.829Z,8.50
2023-02-27T00:48:04.846Z,8.20
2023-02-27T00:48:52.235Z,8.30
2023-02-27T00:49:39.190Z,7.68
2023-02-27T00:50:26.267Z,8.63
2023-02-27T00:51:13.286Z,8.68
2023-02-27T00:52:00.286Z,8.48
2023-02-27T00:52:47.307Z,7.95
2023-02-27T00:53:34.358Z,8.18
2023-02-27T00:54:21.407Z,7.95
2023-02-27T00:55:09.297Z,8.20
2023-02-27T00:55:56.482Z,7.72
2023-02-27T00:56:43.455Z,8.50
2023-02-27T00:57:31.026Z,8.57
2023-02-27T00:58:18.049Z,8.80
2023-02-27T00:59:05.005Z,9.32
2023-02-27T00:59:52.281Z,8.05
2023-02-27T01:00:39.609Z,8.10
2023-02-27T01:01:26.938Z,8.05
2023-02-27T01:02:14.312Z,8.00
2023-02-27T01:03:01.437Z,8.43
2023-02-27T01:03:48.429Z,7.87
2023-02-27T01:04:35.567Z,8.07
2023-02-27T01:05:22.781Z,8.25
2023-02-27T01:06:09.799Z,8.07
2023-02-27T01:06:56.894Z,8.80
2023-02-27T01:07:43.964Z,8.35
2023-02-27T01:08:30.982Z,8.18
2023-02-27T01:09:17.942Z,7.85
2023-02-27T01:10:06.322Z,8.88
2023-02-27T01:10:55.692Z,8.23
2023-02-27T01:11:42.771Z,8.02
2023-02-27T01:12:29.854Z,8.57
2023-02-27T01:13:16.907Z,8.88
2023-02-27T01:14:04.023Z,8.13
2023-02-27T01:14:51.263Z,7.57
2023-02-27T01:15:38.367Z,8.63
2023-02-27T01:16:25.565Z,8.82
2023-02-27T01:17:12.662Z,7.82
2023-02-27T01:18:00.173Z,8.50
2023-02-27T01:18:47.224Z,8.13
2023-02-27T01:19:34.360Z,8.27
2023-02-27T01:20:21.936Z,8.93
2023-02-27T01:21:09.128Z,8.32
2023-02-27T01:21:56.277Z,8.25
2023-02-27T01:22:43.443Z,7.80
2023-02-27T01:23:30.604Z,8.40
2023-02-27T01:24:20.034Z,8.27
2023-02-27T01:25:07.723Z,8.20
2023-02-27T01:25:54.692Z,8.23
2023-02-27T01:26:41.997Z,7.82
2023-02-27T01:27:29.033Z,9.25
2023-02-27T01:28:17.255Z,8.48
2023-02-27T01:29:06.410Z,8.02
2023-02-27T01:29:53.666Z,8.38
2023-02-27T01:30:41.709Z,7.78
2023-02-27T01:31:29.021Z,9.27
2023-02-27T01:32:16.689Z,8.77
2023-02-27T01:33:03.827Z,8.00
2023-02-27T01:33:51.017Z,8.65
2023-02-27T01:34:38.095Z,8.95
2023-02-27T01:35:25.204Z,8.25
2023-02-27T01:36:12.357Z,8.30
2023-02-27T01:36:59.367Z,7.65
2023-02-27T01:37:46.417Z,7.87
2023-02-27T01:38:33.484Z,8.60
2023-02-27T01:39:20.901Z,8.27
2023-02-27T01:40:09.114Z,8.38
2023-02-27T01:40:57.537Z,8.10
2023-02-27T01:41:44.684Z,7.95
2023-02-27T01:42:31.787Z,9.00
2023-02-27T01:43:20.455Z,8.43
2023-02-27T01:44:10.681Z,7.93
2023-02-27T01:45:12.893Z,7.50
2023-02-27T01:46:01.283Z,7.95
2023-02-27T01:46:48.355Z,8.43
2023-02-27T01:47:36.202Z,8.48
2023-02-27T01:48:35.552Z,7.90
2023-02-27T01:49:28.173Z,7.93
2023-02-27T01:50:16.066Z,8.20
2023-02-27T01:51:08.028Z,8.30
2023-02-27T01:52:03.338Z,9.00
2023-02-27T01:52:55.102Z,7.75
2023-02-27T01:53:44.302Z,8.75
2023-02-27T01:54:32.929Z,7.60
2023-02-27T01:55:20.638Z,8.02
2023-02-27T01:56:20.634Z,8.88
2023-02-27T01:57:08.224Z,6.70
2023-02-27T01:57:55.359Z,8.13
2023-02-27T01:58:43.112Z,7.85
2023-02-27T01:59:30.593Z,7.85
2023-02-27T02:00:18.002Z,7.53
2023-02-27T02:01:05.524Z,7.90
2023-02-27T02:01:52.742Z,7.90
2023-02-27T02:02:43.072Z,7.75
2023-02-27T02:03:50.802Z,7.60
2023-02-27T02:04:39.974Z,7.53
2023-02-27T02:05:27.324Z,7.82
2023-02-27T02:06:14.394Z,8.25
2023-02-27T02:07:11.805Z,7.85
2023-02-27T02:07:59.242Z,7.90
2023-02-27T02:08:48.457Z,8.05
2023-02-27T02:09:39.424Z,7.55
2023-02-27T02:10:27.422Z,8.13
2023-02-27T02:11:16.383Z,8.30
2023-02-27T02:12:04.683Z,7.62
2023-02-27T02:12:51.808Z,7.95
2023-02-27T02:13:40.943Z,8.02
2023-02-27T02:14:28.000Z,7.82
2023-02-27T02:15:15.283Z,8.60
2023-02-27T02:16:40.534Z,7.53
2023-02-27T02:17:49.431Z,7.45
2023-02-27T02:19:11.323Z,7.20
2023-02-27T02:20:01.258Z,7.35
2023-02-27T02:21:06.878Z,7.77
2023-02-27T02:22:05.587Z,7.45
2023-02-27T02:23:01.904Z,7.70
2023-02-27T02:23:54.832Z,7.65
2023-02-27T02:25:00.536Z,7.40
2023-02-27T02:26:12.036Z,7.78
2023-02-27T02:27:35.443Z,7.72
2023-02-27T02:28:36.053Z,7.70
2023-02-27T02:29:53.161Z,7.05
2023-02-27T02:31:01.097Z,8.07
2023-02-27T02:32:06.587Z,7.12
2023-02-27T02:33:27.382Z,6.78
2023-02-27T02:34:26.638Z,7.50
2023-02-27T02:35:41.184Z,7.62
2023-02-27T02:37:01.935Z,6.65
2023-02-27T02:38:07.163Z,6.22
2023-02-27T02:39:03.170Z,7.68
2023-02-27T02:40:05.390Z,7.30
2023-02-27T02:41:08.938Z,7.28
2023-02-27T02:42:03.696Z,7.10
2023-02-27T02:43:03.606Z,7.35
2023-02-27T02:44:14.642Z,7.60
2023-02-27T02:46:13.993Z,7.50
2023-02-27T02:47:16.403Z,6.75
2023-02-27T02:48:33.322Z,7.57
2023-02-27T02:49:27.112Z,7.60
2023-02-27T02:50:28.193Z,7.90
2023-02-27T02:51:33.185Z,8.20
2023-02-27T02:52:48.003Z,7.93
2023-02-27T02:53:57.250Z,7.40
2023-02-27T02:54:50.404Z,7.00
2023-02-27T02:55:42.974Z,7.15
2023-02-27T02:57:02.224Z,7.25
2023-02-27T02:58:07.422Z,6.47
2023-02-27T02:59:29.522Z,6.87
2023-02-27T03:00:19.756Z,7.45
2023-02-27T03:01:15.675Z,6.78
2023-02-27T03:02:09.696Z,7.30
2023-02-27T03:03:00.923Z,7.85
2023-02-27T03:04:10.936Z,6.87
2023-02-27T03:05:01.276Z,7.55
2023-02-27T03:05:57.392Z,7.62
2023-02-27T03:07:26.225Z,8.25
2023-02-27T03:08:17.712Z,7.15
2023-02-27T03:09:19.092Z,7.28
2023-02-27T03:10:16.120Z,6.82
2023-02-27T03:11:04.690Z,7.03
2023-02-27T03:11:52.719Z,7.28
2023-02-27T03:12:42.137Z,8.00
2023-02-27T03:13:38.911Z,7.87
2023-02-27T03:14:31.395Z,7.82
2023-02-27T03:15:39.079Z,6.85
2023-02-27T03:16:30.355Z,8.05
2023-02-27T03:17:23.850Z,7.15
2023-02-27T03:18:18.874Z,7.90
2023-02-27T03:19:14.705Z,7.15
2023-02-27T03:20:07.772Z,7.75
2023-02-27T03:21:05.903Z,7.62
2023-02-27T03:22:10.282Z,7.47
2023-02-27T03:23:00.344Z,7.60
2023-02-27T03:23:48.751Z,6.35
2023-02-27T03:24:38.269Z,6.93
2023-02-27T03:25:26.854Z,7.50
2023-02-27T03:26:19.949Z,7.82
2023-02-27T03:27:08.682Z,7.72
2023-02-27T03:27:59.138Z,7.10
2023-02-27T03:28:59.997Z,7.35
2023-02-27T03:31:01.831Z,7.18
2023-02-27T03:31:56.982Z,7.57
2023-02-27T03:32:53.978Z,6.93
2023-02-27T03:33:56.009Z,6.82
2023-02-27T03:34:43.525Z,7.68
2023-02-27T03:35:41.229Z,7.32
2023-02-27T03:37:06.811Z,7.05
2023-02-27T03:38:06.856Z,7.55
2023-02-27T03:39:05.956Z,7.62
2023-02-27T03:40:06.702Z,7.55
2023-02-27T03:41:14.646Z,7.05
2023-02-27T03:42:14.790Z,6.70
2023-02-27T03:43:32.477Z,6.97
2023-02-27T03:44:37.726Z,7.80
2023-02-27T03:45:38.825Z,7.30
2023-02-27T03:46:27.386Z,7.30
2023-02-27T03:47:14.426Z,7.82
2023-02-27T03:48:02.505Z,7.10
2023-02-27T03:48:49.646Z,7.35
2023-02-27T03:49:36.657Z,7.43
2023-02-27T03:50:23.708Z,7.37
2023-02-27T03:51:15.251Z,7.55
2023-02-27T03:52:02.224Z,7.35
2023-02-27T03:52:49.332Z,6.97
2023-02-27T03:53:46.227Z,6.82
2023-02-27T03:54:37.460Z,7.47
2023-02-27T03:55:33.623Z,8.00
2023-02-27T03:56:25.828Z,7.47
2023-02-27T03:57:15.475Z,6.55
2023-02-27T03:58:02.712Z,7.70
2023-02-27T03:58:50.063Z,7.35
2023-02-27T03:59:38.275Z,7.72
2023-02-27T04:00:26.691Z,7.55
2023-02-27T04:01:13.688Z,6.95
2023-02-27T04:02:03.858Z,7.47
2023-02-27T04:02:52.469Z,7.82
2023-02-27T04:03:46.702Z,8.15
2023-02-27T04:04:34.071Z,7.03
2023-02-27T04:05:21.633Z,7.03
2023-02-27T04:06:27.346Z,6.97
2023-02-27T04:07:26.752Z,7.60
2023-02-27T04:08:51.958Z,7.40
2023-02-27T04:10:00.476Z,7.22
2023-02-27T04:11:13.037Z,6.68
2023-02-27T04:12:24.226Z,7.25
2023-02-27T04:13:19.847Z,7.82
2023-02-27T04:14:20.267Z,7.57
2023-02-27T04:15:31.687Z,7.07
2023-02-27T04:16:38.156Z,7.50
2023-02-27T04:17:27.201Z,6.80
2023-02-27T04:18:48.177Z,6.85
2023-02-27T04:19:38.286Z,7.20
2023-02-27T04:21:22.537Z,6.67
2023-02-27T04:22:34.191Z,7.15
2023-02-27T04:23:46.017Z,6.70
2023-02-27T04:24:38.084Z,6.93
2023-02-27T04:25:33.052Z,6.93
2023-02-27T04:26:34.026Z,6.95
2023-02-27T04:27:36.411Z,7.10
2023-02-27T04:28:44.989Z,7.00
2023-02-27T04:29:43.159Z,6.93
2023-02-27T04:30:56.280Z,7.57
2023-02-27T04:32:25.908Z,7.00
2023-02-27T04:33:31.850Z,6.72
2023-02-27T04:34:43.948Z,7.00
2023-02-27T04:35:37.306Z,7.03
2023-02-27T04:36:27.205Z,7.97
2023-02-27T04:37:23.523Z,6.95
2023-02-27T04:38:14.971Z,7.53
2023-02-27T04:39:10.041Z,6.72
2023-02-27T04:40:21.097Z,7.35
2023-02-27T04:42:02.714Z,6.37
2023-02-27T04:42:55.232Z,7.25
2023-02-27T04:43:43.068Z,7.62
2023-02-27T04:44:32.823Z,7.95
2023-02-27T04:45:22.209Z,7.40
2023-02-27T04:46:11.935Z,7.07
2023-02-27T04:47:00.176Z,7.45
2023-02-27T04:47:50.993Z,6.90
2023-02-27T04:48:45.725Z,7.22
2023-02-27T04:49:42.407Z,7.22
2023-02-27T04:50:38.222Z,7.68
2023-02-27T04:51:29.583Z,7.40
2023-02-27T04:52:21.046Z,7.85
2023-02-27T04:53:30.963Z,7.30
2023-02-27T04:54:23.058Z,7.37
2023-02-27T04:55:22.235Z,7.32
2023-02-27T04:56:13.653Z,6.60
2023-02-27T04:57:04.706Z,7.18
2023-02-27T04:57:55.349Z,8.57
2023-02-27T04:59:43.638Z,6.93
2023-02-27T05:00:31.037Z,6.82
2023-02-27T05:01:35.381Z,7.22
2023-02-27T05:02:33.352Z,7.62
2023-02-27T05:03:25.145Z,7.45
2023-02-27T05:04:15.574Z,8.02
2023-02-27T05:05:06.908Z,7.30
2023-02-27T05:05:57.283Z,7.32
2023-02-27T05:06:45.073Z,7.62
2023-02-27T05:07:40.683Z,8.07
2023-02-27T05:08:55.140Z,6.80
2023-02-27T05:09:51.548Z,6.53
2023-02-27T05:10:49.728Z,7.37
2023-02-27T05:12:00.507Z,7.87
2023-02-27T05:12:58.033Z,7.53
2023-02-27T05:14:06.798Z,7.75
2023-02-27T05:15:28.807Z,7.43
2023-02-27T05:16:33.269Z,7.68
2023-02-27T05:17:29.782Z,7.12
2023-02-27T05:18:21.121Z,8.07
2023-02-27T05:19:08.851Z,7.10
2023-02-27T05:19:56.207Z,7.72
2023-02-27T05:20:46.921Z,7.93
2023-02-27T05:21:52.833Z,7.57
2023-02-27T05:22:59.806Z,7.60
2023-02-27T05:23:56.663Z,8.00
2023-02-27T05:24:54.718Z,7.32
2023-02-27T05:25:48.851Z,7.40
2023-02-27T05:26:50.821Z,7.50
2023-02-27T05:28:10.084Z,7.15
2023-02-27T05:29:21.833Z,7.37
2023-02-27T05:30:25.345Z,7.55
2023-02-27T05:31:16.651Z,7.47
2023-02-27T05:32:12.155Z,7.62
2023-02-27T05:33:11.742Z,7.57
2023-02-27T05:34:02.754Z,7.78
2023-02-27T05:35:22.663Z,7.10
2023-02-27T05:36:16.391Z,8.55
2023-02-27T05:37:13.173Z,8.13
2023-02-27T05:38:15.384Z,7.97
2023-02-27T05:39:06.229Z,7.22
2023-02-27T05:39:53.611Z,7.80
2023-02-27T05:41:04.174Z,8.57
2023-02-27T05:41:54.927Z,7.90
2023-02-27T05:42:50.131Z,8.45
2023-02-27T05:43:47.847Z,9.20
2023-02-27T05:44:45.789Z,8.50
2023-02-27T05:45:35.200Z,9.50
2023-02-27T05:46:27.108Z,10.27
2023-02-27T05:47:18.469Z,9.32
2023-02-27T05:48:09.444Z,9.15
2023-02-27T05:49:07.925Z,8.88
2023-02-27T05:50:18.893Z,8.88
2023-02-27T05:51:54.958Z,7.82
2023-02-27T05:52:43.556Z,8.18
2023-02-27T05:53:34.448Z,8.70
2023-02-27T05:54:33.491Z,7.72
2023-02-27T05:55:34.570Z,8.35
2023-02-27T05:56:23.899Z,8.32
2023-02-27T05:57:15.347Z,7.72
2023-02-27T05:58:06.120Z,8.18
2023-02-27T05:58:58.709Z,8.20
2023-02-27T05:59:55.537Z,9.07
2023-02-27T06:00:54.350Z,8.43
2023-02-27T06:01:41.443Z,8.57
2023-02-27T06:02:28.558Z,9.40
2023-02-27T06:03:15.889Z,9.95
2023-02-27T06:04:03.110Z,9.35
2023-02-27T06:04:50.181Z,9.77
2023-02-27T06:05:38.166Z,9.73
2023-02-27T06:06:25.443Z,9.23
2023-02-27T06:07:15.049Z,8.98
2023-02-27T06:08:02.189Z,9.18
2023-02-27T06:08:49.198Z,12.37
2023-02-27T06:09:36.513Z,10.52
2023-02-27T06:10:23.890Z,9.82
2023-02-27T06:11:11.021Z,10.10
2023-02-27T06:11:58.394Z,9.88
2023-02-27T06:12:45.631Z,12.02
2023-02-27T06:13:32.903Z,11.10
2023-02-27T06:14:20.174Z,12.88
2023-02-27T06:15:07.862Z,12.20
2023-02-27T06:15:55.166Z,12.50
2023-02-27T06:16:42.307Z,12.90
2023-02-27T06:17:29.337Z,12.85
2023-02-27T06:18:17.511Z,12.85
2023-02-27T06:19:05.494Z,12.15
2023-02-27T06:19:52.819Z,12.55
2023-02-27T06:20:40.320Z,12.07
2023-02-27T06:21:27.222Z,11.82
2023-02-27T06:22:14.296Z,11.90
2023-02-27T06:23:01.424Z,12.02
2023-02-27T06:23:48.404Z,12.35
2023-02-27T06:24:35.673Z,11.95
2023-02-27T06:25:22.926Z,12.25
2023-02-27T06:26:14.001Z,11.82
2023-02-27T06:27:01.044Z,11.38
2023-02-27T06:27:48.892Z,12.77
2023-02-27T06:28:35.865Z,11.90
2023-02-27T06:29:22.864Z,13.25
2023-02-27T06:30:10.615Z,12.80
2023-02-27T06:30:57.824Z,12.35
2023-02-27T06:31:44.922Z,14.15
2023-02-27T06:32:31.927Z,13.18
2023-02-27T06:33:19.098Z,12.50
2023-02-27T06:34:06.171Z,12.88
2023-02-27T06:34:54.308Z,12.93
2023-02-27T06:35:41.387Z,13.10
2023-02-27T06:36:30.332Z,11.70
2023-02-27T06:37:17.608Z,13.07
2023-02-27T06:38:05.385Z,14.05
2023-02-27T06:38:52.410Z,12.95
2023-02-27T06:39:39.380Z,13.35
2023-02-27T06:40:26.671Z,13.45
2023-02-27T06:41:13.595Z,14.80
2023-02-27T06:42:00.751Z,14.65
2023-02-27T06:42:47.771Z,15.80
2023-02-27T06:43:36.827Z,14.57
2023-02-27T06:44:24.012Z,14.43
2023-02-27T06:45:12.142Z,15.77
2023-02-27T06:45:59.150Z,15.07
2023-02-27T06:46:46.219Z,15.15
2023-02-27T06:47:34.378Z,15.32
2023-02-27T06:48:21.438Z,14.45
2023-02-27T06:49:08.506Z,16.90
2023-02-27T06:49:55.555Z,14.75
2023-02-27T06:50:42.584Z,15.07
2023-02-27T06:51:29.676Z,16.75
2023-02-27T06:52:16.663Z,14.85
2023-02-27T06:53:04.526Z,15.52
2023-02-27T06:53:51.516Z,15.90
2023-02-27T06:54:38.916Z,14.95
2023-02-27T06:55:26.105Z,14.30
2023-02-27T06:56:13.313Z,14.05
2023-02-27T06:57:00.996Z,14.25
2023-02-27T06:57:48.243Z,15.52
2023-02-27T06:58:35.176Z,14.95
2023-02-27T06:59:22.159Z,14.95
2023-02-27T07:00:12.057Z,14.60
2023-02-27T07:01:02.873Z,14.70
2023-02-27T07:01:50.299Z,14.65
2023-02-27T07:02:37.319Z,14.50
2023-02-27T07:03:24.316Z,14.35
2023-02-27T07:04:15.000Z,14.82
2023-02-27T07:05:55.328Z,13.68
2023-02-27T07:07:34.709Z,14.40
2023-02-27T07:07:49.699Z,13.98
2023-02-27T07:08:36.768Z,13.68
2023-02-27T07:09:23.790Z,13.52
2023-02-27T07:10:13.024Z,13.10
2023-02-27T07:11:00.036Z,14.00
2023-02-27T07:11:47.030Z,13.05
2023-02-27T07:12:33.957Z,14.52
2023-02-27T07:13:20.966Z,13.60
2023-02-27T07:14:08.106Z,14.20
2023-02-27T07:14:55.028Z,14.02
2023-02-27T07:15:42.159Z,14.00
2023-02-27T07:16:29.405Z,12.77
2023-02-27T07:17:16.527Z,13.70
2023-02-27T07:18:03.598Z,13.18
2023-02-27T07:18:50.612Z,14.43
2023-02-27T07:19:37.808Z,13.98
2023-02-27T07:20:25.569Z,12.60
2023-02-27T07:21:12.567Z,13.50
2023-02-27T07:21:59.915Z,12.85
2023-02-27T07:22:47.086Z,13.10
2023-02-27T07:23:34.045Z,14.02
2023-02-27T07:24:21.177Z,12.95
2023-02-27T07:25:09.139Z,13.18
2023-02-27T07:25:56.150Z,13.90
2023-02-27T07:26:43.258Z,12.68
2023-02-27T07:27:30.314Z,14.20
2023-02-27T07:28:19.671Z,13.07
2023-02-27T07:29:07.016Z,13.43
2023-02-27T07:29:54.207Z,13.25
2023-02-27T07:30:41.699Z,12.05
2023-02-27T07:31:29.084Z,12.65
2023-02-27T07:32:16.474Z,12.18
2023-02-27T07:33:03.469Z,12.43
2023-02-27T07:33:50.580Z,13.13
2023-02-27T07:34:37.680Z,12.80
2023-02-27T07:35:24.821Z,12.88
2023-02-27T07:36:11.907Z,13.55
2023-02-27T07:36:58.983Z,12.80
2023-02-27T07:37:47.805Z,12.10
2023-02-27T07:38:34.739Z,12.90
2023-02-27T07:39:21.912Z,12.68
2023-02-27T07:40:09.968Z,12.70
2023-02-27T07:40:58.915Z,12.98
2023-02-27T07:41:45.970Z,12.05
2023-02-27T07:42:32.989Z,12.70
2023-02-27T07:43:19.990Z,12.25
2023-02-27T07:44:08.920Z,12.35
2023-02-27T07:44:55.986Z,13.10
2023-02-27T07:45:43.060Z,12.52
2023-02-27T07:46:30.500Z,12.07
2023-02-27T07:47:18.032Z,12.98
2023-02-27T07:48:05.279Z,12.55
2023-02-27T07:48:52.201Z,11.48
2023-02-27T07:49:39.312Z,12.60
2023-02-27T07:50:26.338Z,12.48
2023-02-27T07:51:13.492Z,12.18
2023-02-27T07:52:00.630Z,12.45
2023-02-27T07:52:47.670Z,12.85
2023-02-27T07:53:34.721Z,12.30
2023-02-27T07:54:21.621Z,12.65
2023-02-27T07:55:10.663Z,11.55
2023-02-27T07:55:57.896Z,12.18
2023-02-27T07:56:44.884Z,13.45
2023-02-27T07:57:32.056Z,12.50
2023-02-27T07:58:19.050Z,13.07
2023-02-27T07:59:06.016Z,13.35
2023-02-27T07:59:53.000Z,13.15
2023-02-27T08:00:39.906Z,12.23
2023-02-27T08:01:27.058Z,12.37
2023-02-27T08:02:14.374Z,12.25
2023-02-27T08:03:01.513Z,12.07
2023-02-27T08:03:48.648Z,12.07
2023-02-27T08:04:35.675Z,11.98
2023-02-27T08:05:22.722Z,11.70
2023-02-27T08:06:09.791Z,12.05
2023-02-27T08:06:57.611Z,12.07
2023-02-27T08:07:44.533Z,12.52
2023-02-27T08:08:31.442Z,12.48
2023-02-27T08:09:18.513Z,12.13
2023-02-27T08:10:06.192Z,10.45
2023-02-27T08:10:53.142Z,12.20
2023-02-27T08:11:40.093Z,13.05
2023-02-27T08:12:27.057Z,11.43
2023-02-27T08:13:14.764Z,14.35
2023-02-27T08:14:02.388Z,12.43
2023-02-27T08:14:49.746Z,11.35
2023-02-27T08:15:36.662Z,11.07
2023-02-27T08:16:23.647Z,11.32
2023-02-27T08:17:10.570Z,11.35
2023-02-27T08:17:57.706Z,11.12
2023-02-27T08:18:44.708Z,11.60
2023-02-27T08:19:31.698Z,10.75
2023-02-27T08:20:22.796Z,10.30
2023-02-27T08:21:10.132Z,10.57
2023-02-27T08:21:57.051Z,10.43
2023-02-27T08:22:44.037Z,11.75
2023-02-27T08:23:34.507Z,11.63
2023-02-27T08:24:21.860Z,11.43
2023-02-27T08:25:11.411Z,11.48
2023-02-27T08:25:58.654Z,12.23
2023-02-27T08:26:45.594Z,10.63
2023-02-27T08:27:32.611Z,11.40
2023-02-27T08:28:19.565Z,11.02
2023-02-27T08:29:06.540Z,11.93
2023-02-27T08:29:53.473Z,11.12
2023-02-27T08:30:40.621Z,11.07
2023-02-27T08:31:28.002Z,10.98
2023-02-27T08:32:14.959Z,11.98
2023-02-27T08:33:02.046Z,10.82
2023-02-27T08:33:58.073Z,11.23
2023-02-27T08:34:54.855Z,10.63
2023-02-27T08:35:41.794Z,11.00
2023-02-27T08:36:28.962Z,10.55
2023-02-27T08:37:16.112Z,10.40
2023-02-27T08:38:03.058Z,9.82
2023-02-27T08:38:49.991Z,11.45
2023-02-27T08:39:36.950Z,10.70
2023-02-27T08:40:23.890Z,10.85
2023-02-27T08:41:10.870Z,10.45
2023-02-27T08:41:57.841Z,10.32
2023-02-27T08:42:44.762Z,11.40
2023-02-27T08:43:31.651Z,10.32
2023-02-27T08:44:19.672Z,10.75
2023-02-27T08:45:09.147Z,10.52
2023-02-27T08:45:56.058Z,11.00
2023-02-27T08:46:42.938Z,10.02
2023-02-27T08:47:30.048Z,11.43
2023-02-27T08:48:18.670Z,10.57
2023-02-27T08:49:05.563Z,10.57
2023-02-27T08:49:52.488Z,10.18
2023-02-27T08:50:39.398Z,10.02
2023-02-27T08:51:26.727Z,10.30
2023-02-27T08:52:13.818Z,9.77
2023-02-27T08:53:00.721Z,10.40
2023-02-27T08:53:47.652Z,10.93
2023-02-27T08:54:34.616Z,10.20
2023-02-27T08:55:21.801Z,10.05
2023-02-27T08:56:09.025Z,10.02
2023-02-27T08:56:56.092Z,10.00
2023-02-27T08:57:43.010Z,9.98
2023-02-27T08:58:29.986Z,10.65
2023-02-27T08:59:17.025Z,9.95
2023-02-27T09:00:06.931Z,10.10
2023-02-27T09:00:56.052Z,9.77
2023-02-27T09:01:43.577Z,10.02
2023-02-27T09:02:31.162Z,9.48
2023-02-27T09:03:18.236Z,9.32
2023-02-27T09:04:06.848Z,10.63
2023-02-27T09:04:53.935Z,9.02
2023-02-27T09:05:42.197Z,9.88
2023-02-27T09:06:29.587Z,10.23
2023-02-27T09:07:16.666Z,10.05
2023-02-27T09:08:04.732Z,9.63
2023-02-27T09:08:51.660Z,8.88
2023-02-27T09:09:38.556Z,9.25
2023-02-27T09:10:25.529Z,9.25
2023-02-27T09:11:12.449Z,10.40
2023-02-27T09:11:59.387Z,9.38
2023-02-27T09:12:46.328Z,9.32
2023-02-27T09:13:33.374Z,10.00
2023-02-27T09:14:20.529Z,10.10
2023-02-27T09:15:08.138Z,9.93
2023-02-27T09:15:55.081Z,9.80
2023-02-27T09:16:42.195Z,9.27
2023-02-27T09:17:29.187Z,9.30
2023-02-27T09:18:16.120Z,9.68
2023-02-27T09:19:03.168Z,10.10
2023-02-27T09:19:51.516Z,9.30
2023-02-27T09:20:40.430Z,10.07
2023-02-27T09:21:29.255Z,10.07
2023-02-27T09:22:16.148Z,10.30
2023-02-27T09:23:06.161Z,9.50
2023-02-27T09:23:53.237Z,8.55
2023-02-27T09:24:40.108Z,9.25
2023-02-27T09:25:27.942Z,8.55
2023-02-27T09:26:16.317Z,9.50
2023-02-27T09:27:03.314Z,8.75
2023-02-27T09:27:50.249Z,9.30
2023-02-27T09:28:37.887Z,8.68
2023-02-27T09:29:25.970Z,9.18
2023-02-27T09:30:13.297Z,9.40
2023-02-27T09:31:06.088Z,10.07
2023-02-27T09:31:53.571Z,9.00
2023-02-27T09:32:40.557Z,9.00
2023-02-27T09:33:29.294Z,8.65
2023-02-27T09:34:16.497Z,8.82
2023-02-27T09:35:03.468Z,9.65
2023-02-27T09:35:50.472Z,10.90
2023-02-27T09:36:37.523Z,9.75
2023-02-27T09:37:25.285Z,8.65
2023-02-27T09:38:12.528Z,9.95
2023-02-27T09:39:00.016Z,10.85
2023-02-27T09:39:47.429Z,8.80
2023-02-27T09:40:40.245Z,8.13
2023-02-27T09:42:07.239Z,8.93
2023-02-27T09:42:58.401Z,8.82
2023-02-27T09:43:48.365Z,10.82
2023-02-27T09:44:47.000Z,8.27
2023-02-27T09:45:39.548Z,8.50
2023-02-27T09:46:26.784Z,9.43
2023-02-27T09:47:26.948Z,8.98
2023-02-27T09:48:23.738Z,8.80
2023-02-27T09:49:13.159Z,8.57
2023-02-27T09:50:14.139Z,8.27
2023-02-27T09:51:01.858Z,8.20
2023-02-27T09:51:53.366Z,8.75
2023-02-27T09:52:40.402Z,8.10
2023-02-27T09:53:41.297Z,9.02
2023-02-27T09:55:23.323Z,8.15
2023-02-27T09:56:15.998Z,8.85
2023-02-27T09:57:05.752Z,8.77
2023-02-27T09:58:13.009Z,8.80
2023-02-27T09:59:11.888Z,9.38
2023-02-27T10:00:05.271Z,9.27
2023-02-27T10:00:56.962Z,8.43
2023-02-27T10:02:09.385Z,8.27
2023-02-27T10:03:33.751Z,7.72
2023-02-27T10:04:29.756Z,7.70
2023-02-27T10:05:31.848Z,8.23
2023-02-27T10:06:43.900Z,7.97
2023-02-27T10:07:39.912Z,9.05
2023-02-27T10:08:34.322Z,8.93
2023-02-27T10:09:39.933Z,8.80
2023-02-27T10:10:55.290Z,7.95
2023-02-27T10:11:52.039Z,9.02
2023-02-27T10:12:53.740Z,9.07
2023-02-27T10:13:48.799Z,8.90
2023-02-27T10:14:52.477Z,8.25
2023-02-27T10:15:43.121Z,10.55
2023-02-27T10:17:31.223Z,8.18
2023-02-27T10:18:30.908Z,7.65
2023-02-27T10:19:27.816Z,8.70
2023-02-27T10:20:23.132Z,8.43
2023-02-27T10:21:15.854Z,8.32
2023-02-27T10:22:06.432Z,8.40
2023-02-27T10:22:54.791Z,8.10
2023-02-27T10:24:07.786Z,8.25
2023-02-27T10:25:03.270Z,7.93
2023-02-27T10:25:51.092Z,9.15
2023-02-27T10:26:41.385Z,9.18
2023-02-27T10:27:28.336Z,8.30
2023-02-27T10:28:18.783Z,9.20
2023-02-27T10:29:19.551Z,8.70
2023-02-27T10:31:22.470Z,8.30
2023-02-27T10:32:22.064Z,8.82
2023-02-27T10:33:21.953Z,8.00
2023-02-27T10:34:13.423Z,8.25
2023-02-27T10:35:47.721Z,7.40
2023-02-27T10:36:34.999Z,7.70
2023-02-27T10:37:24.612Z,7.62
2023-02-27T10:38:27.287Z,7.45
2023-02-27T10:39:18.095Z,8.38
2023-02-27T10:40:06.622Z,9.00
2023-02-27T10:40:55.668Z,7.68
2023-02-27T10:41:43.996Z,7.75
2023-02-27T10:42:35.404Z,8.40
2023-02-27T10:43:23.054Z,8.05
2023-02-27T10:44:11.727Z,8.02
2023-02-27T10:44:58.677Z,8.43
2023-02-27T10:45:45.734Z,7.68
2023-02-27T10:46:35.534Z,8.30
2023-02-27T10:47:26.429Z,6.30
2023-02-27T10:48:14.879Z,8.13
2023-02-27T10:49:05.714Z,8.98
2023-02-27T10:49:55.889Z,8.50
2023-02-27T10:50:53.202Z,8.23
2023-02-27T10:51:40.192Z,8.35
2023-02-27T10:52:27.562Z,7.78
2023-02-27T10:53:23.382Z,7.70
2023-02-27T10:54:19.046Z,8.68
2023-02-27T10:55:22.089Z,7.65
2023-02-27T10:56:16.377Z,7.28
2023-02-27T10:57:06.950Z,7.65
2023-02-27T10:57:56.097Z,8.20
2023-02-27T10:58:43.053Z,8.13
2023-02-27T10:59:39.584Z,8.40
2023-02-27T11:00:44.254Z,8.20
2023-02-27T11:01:45.671Z,8.98
2023-02-27T11:02:37.576Z,7.75
2023-02-27T11:03:29.043Z,7.10
2023-02-27T11:04:24.876Z,7.22
2023-02-27T11:05:33.469Z,11.02
2023-02-27T11:06:24.030Z,7.78
2023-02-27T11:07:12.525Z,8.13
2023-02-27T11:08:23.779Z,8.32
2023-02-27T11:09:25.691Z,8.30
2023-02-27T11:10:12.557Z,8.13
2023-02-27T11:11:11.690Z,7.90
2023-02-27T11:12:24.634Z,8.45
2023-02-27T11:13:23.585Z,8.27
2023-02-27T11:14:31.601Z,8.38
2023-02-27T11:15:18.624Z,8.05
2023-02-27T11:16:09.692Z,8.48
2023-02-27T11:17:06.694Z,8.70
2023-02-27T11:17:55.258Z,9.27
2023-02-27T11:18:44.636Z,8.73
2023-02-27T11:19:35.200Z,8.30
2023-02-27T11:20:40.922Z,8.77
2023-02-27T11:21:33.652Z,8.95
2023-02-27T11:22:24.516Z,8.07
2023-02-27T11:23:22.520Z,7.47
2023-02-27T11:24:19.958Z,8.32
2023-02-27T11:25:18.894Z,8.25
2023-02-27T11:26:16.728Z,8.30
2023-02-27T11:27:09.020Z,8.63
2023-02-27T11:28:21.611Z,9.00
2023-02-27T11:29:15.373Z,7.93
2023-02-27T11:30:04.171Z,8.85
2023-02-27T11:31:05.846Z,8.30
2023-02-27T11:32:10.211Z,8.82
2023-02-27T11:33:00.000Z,8.15
2023-02-27T11:33:54.068Z,8.18
2023-02-27T11:34:47.889Z,9.13
2023-02-27T11:35:51.934Z,9.27
2023-02-27T11:36:47.329Z,8.15