createdAt,value
2022-10-28T00:02:09.319Z,142.57
2022-10-28T00:04:37.215Z,141.67
2022-10-28T00:07:05.252Z,142.90
2022-10-28T00:09:33.156Z,142.67
2022-10-28T00:12:02.258Z,142.73
2022-10-28T00:14:30.033Z,141.80
2022-10-28T00:16:57.804Z,142.30
2022-10-28T00:19:25.595Z,142.73
2022-10-28T00:21:53.363Z,142.83
2022-10-28T00:24:21.141Z,142.23
2022-10-28T00:26:48.930Z,142.47
2022-10-28T00:29:20.139Z,142.37
2022-10-28T00:31:48.665Z,143.13
2022-10-28T00:34:18.888Z,142.37
2022-10-28T00:36:47.740Z,142.17
2022-10-28T00:39:17.149Z,142.77
2022-10-28T00:41:47.086Z,142.10
2022-10-28T00:44:54.016Z,142.40
2022-10-28T00:47:36.818Z,142.57
2022-10-28T00:50:14.726Z,142.67
2022-10-28T00:52:44.176Z,142.77
2022-10-28T00:55:13.638Z,143.17
2022-10-28T00:57:42.765Z,142.37
2022-10-28T01:00:13.869Z,142.23
2022-10-28T01:02:45.552Z,143.03
2022-10-28T01:05:15.513Z,142.60
2022-10-28T01:07:43.824Z,142.73
2022-10-28T01:10:12.545Z,142.67
2022-10-28T01:12:54.690Z,143.47
2022-10-28T01:15:32.666Z,143.03
2022-10-28T01:18:07.936Z,142.50
2022-10-28T01:21:07.408Z,142.90
2022-10-28T01:23:41.537Z,142.33
2022-10-28T01:26:57.335Z,142.33
2022-10-28T01:29:58.042Z,143.03
2022-10-28T01:32:33.808Z,142.23
2022-10-28T01:35:13.236Z,143.37
2022-10-28T01:37:50.288Z,143.07
2022-10-28T01:40:24.044Z,142.33
2022-10-28T01:42:56.448Z,143.50
2022-10-28T01:45:29.706Z,142.87
2022-10-28T01:48:01.951Z,142.77
2022-10-28T01:50:36.637Z,142.50
2022-10-28T01:53:08.275Z,143.00
2022-10-28T01:55:39.375Z,142.73
2022-10-28T01:58:09.430Z,143.13
2022-10-28T02:00:38.667Z,142.73
2022-10-28T02:03:10.133Z,142.33
2022-10-28T02:05:41.404Z,142.83
2022-10-28T02:08:28.963Z,143.47
2022-10-28T02:11:08.656Z,143.23
2022-10-28T02:13:47.623Z,143.20
2022-10-28T02:16:24.925Z,143.20
2022-10-28T02:19:02.973Z,143.00
2022-10-28T02:21:43.060Z,142.63
2022-10-28T02:24:19.143Z,142.53
2022-10-28T02:26:53.686Z,143.00
2022-10-28T02:29:31.647Z,143.07
2022-10-28T02:32:03.136Z,142.90
2022-10-28T02:34:36.251Z,143.23
2022-10-28T02:37:08.668Z,143.07
2022-10-28T02:39:42.569Z,142.83
2022-10-28T02:42:15.208Z,143.00
2022-10-28T02:44:48.820Z,143.77
2022-10-28T02:47:20.652Z,142.70
2022-10-28T02:49:54.295Z,143.40
2022-10-28T02:52:25.556Z,143.50
2022-10-28T02:54:56.651Z,143.53
2022-10-28T02:57:27.680Z,143.23
2022-10-28T02:59:57.060Z,143.57
2022-10-28T03:02:25.820Z,143.27
2022-10-28T03:04:55.257Z,143.27
2022-10-28T03:07:23.057Z,143.07
2022-10-28T03:09:51.144Z,143.40
2022-10-28T03:12:18.952Z,143.47
2022-10-28T03:14:46.688Z,143.80
2022-10-28T03:17:14.471Z,143.30
2022-10-28T03:19:42.322Z,142.87
2022-10-28T03:22:11.454Z,143.60
2022-10-28T03:24:39.227Z,142.87
2022-10-28T03:27:07.165Z,143.10
2022-10-28T03:29:34.919Z,143.13
2022-10-28T03:32:02.704Z,143.87
2022-10-28T03:34:30.468Z,143.67
2022-10-28T03:36:58.245Z,142.90
2022-10-28T03:39:27.355Z,143.57
2022-10-28T03:41:55.144Z,143.63
2022-10-28T03:44:22.924Z,143.13
2022-10-28T03:46:50.687Z,143.43
2022-10-28T03:49:18.474Z,143.50
2022-10-28T03:51:46.240Z,143.83
2022-10-28T03:54:14.046Z,143.67
2022-10-28T03:56:43.179Z,143.33
2022-10-28T03:59:12.405Z,143.33
2022-10-28T04:01:41.944Z,143.40
2022-10-28T04:04:09.822Z,143.20
2022-10-28T04:06:37.578Z,143.27
2022-10-28T04:09:05.359Z,144.27
2022-10-28T04:11:33.116Z,143.93
2022-10-28T04:14:02.531Z,143.20
2022-10-28T04:16:30.335Z,143.57
2022-10-28T04:18:58.308Z,142.80
2022-10-28T04:21:26.123Z,144.10
2022-10-28T04:23:53.893Z,143.40
2022-10-28T04:26:21.714Z,143.87
2022-10-28T04:28:49.463Z,144.50
2022-10-28T04:31:18.570Z,143.07
2022-10-28T04:33:46.358Z,144.07
2022-10-28T04:36:14.121Z,142.67
2022-10-28T04:38:41.905Z,143.30
2022-10-28T04:41:12.461Z,143.40
2022-10-28T04:43:40.239Z,143.47
2022-10-28T04:46:08.027Z,143.57
2022-10-28T04:48:37.255Z,143.77
2022-10-28T04:51:05.721Z,143.97
2022-10-28T04:53:33.548Z,143.80
2022-10-28T04:56:01.680Z,143.57
2022-10-28T04:58:29.456Z,143.80
2022-10-28T05:00:57.308Z,143.30
2022-10-28T05:03:25.224Z,143.47
2022-10-28T05:05:54.325Z,143.70
2022-10-28T05:08:22.109Z,143.00
2022-10-28T05:10:51.014Z,144.20
2022-10-28T05:13:18.874Z,142.97
2022-10-28T05:15:48.789Z,143.60
2022-10-28T05:18:16.608Z,143.33
2022-10-28T05:20:44.798Z,142.83
2022-10-28T05:23:13.950Z,143.50
2022-10-28T05:25:43.484Z,143.30
2022-10-28T05:28:11.244Z,143.63
2022-10-28T05:30:39.025Z,143.57
2022-10-28T05:33:06.907Z,143.57
2022-10-28T05:35:34.739Z,143.53
2022-10-28T05:38:02.540Z,143.77
2022-10-28T05:40:32.478Z,143.33
2022-10-28T05:43:00.416Z,143.40
2022-10-28T05:48:01.101Z,143.30
2022-10-28T05:50:29.125Z,144.33
2022-10-28T05:52:57.903Z,143.60
2022-10-28T05:55:28.241Z,143.13
2022-10-28T05:57:58.067Z,143.63
2022-10-28T06:00:27.333Z,143.90
2022-10-28T06:03:03.457Z,143.20
2022-10-28T06:05:31.259Z,143.43
2022-10-28T06:07:59.022Z,143.00
2022-10-28T06:10:26.800Z,143.47
2022-10-28T06:12:55.899Z,143.37
2022-10-28T06:15:23.840Z,143.23
2022-10-28T06:17:51.609Z,143.47
2022-10-28T06:20:19.465Z,143.33
2022-10-28T06:22:48.522Z,142.97
2022-10-28T06:25:16.570Z,143.43
2022-10-28T06:27:44.629Z,143.03
2022-10-28T06:30:14.304Z,143.47
2022-10-28T06:32:42.055Z,143.23
2022-10-28T06:35:10.125Z,143.50
2022-10-28T06:37:37.894Z,143.27
2022-10-28T06:40:07.290Z,142.83
2022-10-28T06:42:35.084Z,143.03
2022-10-28T06:45:03.460Z,143.33
2022-10-28T06:47:36.583Z,143.20
2022-10-28T06:50:07.736Z,142.77
2022-10-28T06:52:35.787Z,143.97
2022-10-28T06:55:03.615Z,143.57
2022-10-28T06:57:31.982Z,143.40
2022-10-28T06:59:59.752Z,144.07
2022-10-28T07:02:27.596Z,143.83
2022-10-28T07:04:56.741Z,143.33
2022-10-28T07:07:24.635Z,143.83
2022-10-28T07:09:52.438Z,143.20
2022-10-28T07:12:20.223Z,143.93
2022-10-28T07:14:47.977Z,144.03
2022-10-28T07:17:15.766Z,143.73
2022-10-28T07:19:43.753Z,143.80
2022-10-28T07:22:12.866Z,143.83
2022-10-28T07:24:40.641Z,143.67
2022-10-28T07:27:09.423Z,144.03
2022-10-28T07:29:37.193Z,143.87
2022-10-28T07:32:05.259Z,144.37
2022-10-28T07:34:33.050Z,144.20
2022-10-28T07:37:00.820Z,144.10
2022-10-28T07:39:30.116Z,143.70
2022-10-28T07:41:57.965Z,144.80
2022-10-28T07:44:25.780Z,144.63
2022-10-28T07:46:55.766Z,144.63
2022-10-28T07:49:25.925Z,144.47
2022-10-28T07:51:53.698Z,145.00
2022-10-28T07:54:21.555Z,144.63
2022-10-28T07:56:50.788Z,144.47
2022-10-28T07:59:25.675Z,144.83
2022-10-28T08:01:54.760Z,144.83
2022-10-28T08:04:22.592Z,146.00
2022-10-28T08:06:50.384Z,145.57
2022-10-28T08:09:18.280Z,145.73
2022-10-28T08:11:46.038Z,146.40
2022-10-28T08:14:15.516Z,145.70
2022-10-28T08:16:43.276Z,146.70
2022-10-28T08:19:11.785Z,146.30
2022-10-28T08:21:39.564Z,145.97
2022-10-28T08:24:08.104Z,146.67
2022-10-28T08:26:35.978Z,146.13
2022-10-28T08:29:03.743Z,146.20
2022-10-28T08:31:34.560Z,145.83
2022-10-28T08:34:02.326Z,146.27
2022-10-28T08:36:30.502Z,146.80
2022-10-28T08:39:00.094Z,146.33
2022-10-28T08:41:35.873Z,147.23
2022-10-28T08:44:31.766Z,146.60
2022-10-28T08:47:16.951Z,146.63
2022-10-28T08:49:49.248Z,146.07
2022-10-28T08:52:26.062Z,146.30
2022-10-28T08:54:56.329Z,146.53
2022-10-28T08:57:34.162Z,146.73
2022-10-28T09:00:03.190Z,146.47
2022-10-28T09:02:45.166Z,147.40
2022-10-28T09:05:21.250Z,146.90
2022-10-28T09:07:49.477Z,146.40
2022-10-28T09:10:21.779Z,146.40
2022-10-28T09:12:58.794Z,145.80
2022-10-28T09:15:35.330Z,147.73
2022-10-28T09:18:16.746Z,147.10
2022-10-28T09:20:52.671Z,148.10
2022-10-28T09:23:24.204Z,148.20
2022-10-28T09:26:12.988Z,147.33
2022-10-28T09:28:53.218Z,146.43
2022-10-28T09:31:29.006Z,147.27
2022-10-28T09:34:08.788Z,147.43
2022-10-28T09:36:41.847Z,147.40
2022-10-28T09:39:17.746Z,147.60
2022-10-28T09:41:48.905Z,147.33
2022-10-28T09:44:21.510Z,147.37
2022-10-28T09:46:52.140Z,147.47
2022-10-28T09:49:26.977Z,147.73
2022-10-28T09:52:00.500Z,146.97
2022-10-28T09:54:34.185Z,147.40
2022-10-28T09:57:02.921Z,147.37
2022-10-28T09:59:31.153Z,147.50
2022-10-28T10:01:59.200Z,147.33
2022-10-28T10:04:31.115Z,147.47
2022-10-28T10:07:02.698Z,146.73
2022-10-28T10:09:33.950Z,147.10
2022-10-28T10:12:06.372Z,147.63
2022-10-28T10:14:39.829Z,147.43
2022-10-28T10:17:13.517Z,147.83
2022-10-28T10:20:03.155Z,147.80
2022-10-28T10:22:32.947Z,147.23
2022-10-28T10:25:00.757Z,148.37
2022-10-28T10:27:31.282Z,148.10
2022-10-28T10:29:59.850Z,147.33
2022-10-28T10:32:30.966Z,148.13
2022-10-28T10:35:04.350Z,148.30
2022-10-28T10:37:35.949Z,147.83
2022-10-28T10:40:23.739Z,148.10
2022-10-28T10:43:09.785Z,147.50
2022-10-28T10:45:39.708Z,147.87
2022-10-28T10:48:14.630Z,147.80
2022-10-28T10:50:45.947Z,148.67
2022-10-28T10:53:23.841Z,147.70
2022-10-28T10:55:55.584Z,148.50
2022-10-28T10:58:26.672Z,148.10
2022-10-28T11:00:58.019Z,147.60
2022-10-28T11:03:28.941Z,148.80
2022-10-28T11:06:21.860Z,147.50
2022-10-28T11:08:48.493Z,148.67
2022-10-28T11:11:20.795Z,147.90
2022-10-28T11:13:50.191Z,148.37
2022-10-28T11:16:20.816Z,148.30
2022-10-28T11:18:51.342Z,148.07
2022-10-28T11:21:47.868Z,148.13
2022-10-28T11:24:35.755Z,148.47
2022-10-28T11:27:13.795Z,148.40
2022-10-28T11:29:42.202Z,148.53
2022-10-28T11:32:30.144Z,148.13
2022-10-28T11:35:12.198Z,148.47
2022-10-28T11:37:52.598Z,149.07
2022-10-28T11:40:32.180Z,148.50
2022-10-28T11:43:23.202Z,147.90
2022-10-28T11:46:01.309Z,147.87
2022-10-28T11:48:43.630Z,148.33
2022-10-28T11:51:22.622Z,148.53
2022-10-28T11:54:14.447Z,148.43
2022-10-28T11:56:47.023Z,147.83
2022-10-28T11:59:38.575Z,148.87
2022-10-28T12:02:20.359Z,148.33
2022-10-28T12:04:59.080Z,148.97
2022-10-28T12:07:51.983Z,148.80
2022-10-28T12:10:34.840Z,149.33
2022-10-28T12:13:11.693Z,148.97
2022-10-28T12:15:48.515Z,148.43
2022-10-28T12:18:23.966Z,148.83
2022-10-28T12:20:58.740Z,149.13
2022-10-28T12:23:28.092Z,148.27
2022-10-28T12:26:00.334Z,148.87
2022-10-28T12:28:34.513Z,148.90
2022-10-28T12:31:03.396Z,149.30
2022-10-28T12:33:37.938Z,148.50
2022-10-28T12:36:28.593Z,148.73
2022-10-28T12:39:01.286Z,149.13
2022-10-28T12:41:50.858Z,149.63
2022-10-28T12:44:21.725Z,149.07
2022-10-28T12:46:58.127Z,149.00
2022-10-28T12:49:36.437Z,149.87
2022-10-28T12:52:23.248Z,149.13
2022-10-28T12:54:57.877Z,149.23
2022-10-28T12:57:30.270Z,150.00
2022-10-28T13:00:02.241Z,149.40
2022-10-28T13:02:33.247Z,149.63
2022-10-28T13:05:01.145Z,149.57
2022-10-28T13:07:44.263Z,149.27
2022-10-28T13:10:20.489Z,149.13
2022-10-28T13:13:13.551Z,149.27
2022-10-28T13:16:04.926Z,147.80
2022-10-28T13:19:03.888Z,148.93
2022-10-28T13:21:50.688Z,148.97
2022-10-28T13:24:25.654Z,149.37
2022-10-28T13:26:54.740Z,149.50
2022-10-28T13:29:26.763Z,149.50
2022-10-28T13:31:55.573Z,148.93
2022-10-28T13:34:32.722Z,149.67
2022-10-28T13:37:04.098Z,149.67
2022-10-28T13:39:43.854Z,149.40
2022-10-28T13:42:39.321Z,150.10
2022-10-28T13:45:53.057Z,149.10
2022-10-28T13:48:55.036Z,149.57
2022-10-28T13:51:46.255Z,149.53
2022-10-28T13:54:29.073Z,149.90
2022-10-28T13:57:04.226Z,149.63
2022-10-28T13:59:40.239Z,150.50
2022-10-28T14:02:34.687Z,149.77
2022-10-28T14:05:07.370Z,149.33
2022-10-28T14:07:37.398Z,149.67
2022-10-28T14:10:21.842Z,150.60
2022-10-28T14:12:53.553Z,149.27
2022-10-28T14:15:25.980Z,149.63
2022-10-28T14:18:09.810Z,149.60
2022-10-28T14:20:58.851Z,149.97
2022-10-28T14:24:03.973Z,150.10
2022-10-28T14:26:31.761Z,150.47
2022-10-28T14:28:59.617Z,150.53
2022-10-28T14:31:42.646Z,150.30
2022-10-28T14:34:41.906Z,150.83
2022-10-28T14:37:51.142Z,150.00
2022-10-28T14:40:35.893Z,150.83
2022-10-28T14:43:30.563Z,150.40
2022-10-28T14:46:07.782Z,150.60
2022-10-28T14:48:51.345Z,150.57
2022-10-28T14:51:24.454Z,150.17
2022-10-28T14:53:56.387Z,150.33
2022-10-28T14:56:26.138Z,149.90
2022-10-28T14:58:55.901Z,150.67
2022-10-28T15:01:28.713Z,151.20
2022-10-28T15:04:01.417Z,150.83
2022-10-28T15:06:37.325Z,150.50
2022-10-28T15:09:10.311Z,150.37
2022-10-28T15:11:38.171Z,150.97
2022-10-28T15:14:31.859Z,151.40
2022-10-28T15:17:03.907Z,150.43
2022-10-28T15:19:37.058Z,151.13
2022-10-28T15:22:22.860Z,150.70
2022-10-28T15:24:58.138Z,151.20
2022-10-28T15:27:28.648Z,151.00
2022-10-28T15:29:57.757Z,150.87
2022-10-28T15:32:31.516Z,151.00
2022-10-28T15:34:59.559Z,151.07
2022-10-28T15:37:30.872Z,151.03
2022-10-28T15:40:21.159Z,151.20
2022-10-28T15:42:53.867Z,151.20
2022-10-28T15:45:25.878Z,151.17
2022-10-28T15:47:55.274Z,152.20
2022-10-28T15:50:32.480Z,152.17
2022-10-28T15:53:35.328Z,152.20
2022-10-28T15:56:19.276Z,152.20
2022-10-28T15:58:48.180Z,152.20
2022-10-28T16:01:31.347Z,151.67
2022-10-28T16:03:59.373Z,151.70
2022-10-28T16:06:29.702Z,151.57
2022-10-28T16:09:19.146Z,151.30
2022-10-28T16:11:49.114Z,152.00
2022-10-28T16:14:36.258Z,151.87
2022-10-28T16:17:12.562Z,151.50
2022-10-28T16:19:44.855Z,152.17
2022-10-28T16:22:14.678Z,151.73
2022-10-28T16:24:43.802Z,152.57
2022-10-28T16:27:18.089Z,151.40
2022-10-28T16:29:45.920Z,151.53
2022-10-28T16:32:14.927Z,151.93
2022-10-28T16:34:42.952Z,151.93
2022-10-28T16:37:22.091Z,151.43
2022-10-28T16:39:51.309Z,151.63
2022-10-28T16:42:20.317Z,151.17
2022-10-28T16:44:48.121Z,151.77
2022-10-28T16:47:17.526Z,151.43
2022-10-28T16:49:52.378Z,150.73
2022-10-28T16:52:25.622Z,151.10
2022-10-28T16:54:54.752Z,151.27
2022-10-28T16:59:56.557Z,150.93
2022-10-28T17:02:31.883Z,152.33
2022-10-28T17:05:00.834Z,151.37
2022-10-28T17:07:29.605Z,150.73
2022-10-28T17:09:58.746Z,151.30
2022-10-28T17:12:27.816Z,151.17
2022-10-28T17:14:56.171Z,152.00
2022-10-28T17:17:23.960Z,151.10
2022-10-28T17:19:51.737Z,150.73
2022-10-28T17:22:19.532Z,151.87
2022-10-28T17:24:48.366Z,151.10
2022-10-28T17:27:17.507Z,151.40
2022-10-28T17:29:46.024Z,151.17
2022-10-28T17:32:14.040Z,151.03
2022-10-28T17:34:41.828Z,150.80
2022-10-28T17:37:10.315Z,151.47
2022-10-28T17:39:38.090Z,151.53
2022-10-28T17:42:06.078Z,151.33
2022-10-28T17:44:35.232Z,151.73
2022-10-28T17:47:03.249Z,151.53
2022-10-28T17:49:32.581Z,151.57
2022-10-28T17:52:00.373Z,151.53
2022-10-28T17:54:28.935Z,150.87
2022-10-28T17:56:56.735Z,151.50
2022-10-28T17:59:24.641Z,149.93
2022-10-28T18:01:54.343Z,150.10
2022-10-28T18:04:26.049Z,150.57
2022-10-28T18:06:54.917Z,149.83
2022-10-28T18:09:22.721Z,149.17
2022-10-28T18:11:50.909Z,149.30
2022-10-28T18:14:20.037Z,149.63
2022-10-28T18:16:50.086Z,150.60
2022-10-28T18:19:19.312Z,149.80
2022-10-28T18:21:47.224Z,149.37
2022-10-28T18:24:15.028Z,149.97
2022-10-28T18:26:42.794Z,149.60
2022-10-28T18:29:13.014Z,149.80
2022-10-28T18:31:43.757Z,148.93
2022-10-28T18:34:11.815Z,149.67
2022-10-28T18:36:40.980Z,149.03
2022-10-28T18:39:09.524Z,149.93
2022-10-28T18:41:41.519Z,149.60
2022-10-28T18:44:12.810Z,149.53
2022-10-28T18:46:40.806Z,149.77
2022-10-28T18:49:08.598Z,149.13
2022-10-28T18:51:36.467Z,150.30
2022-10-28T18:54:05.881Z,149.63
2022-10-28T18:56:34.028Z,149.50
2022-10-28T18:59:04.437Z,149.17
2022-10-28T19:01:32.842Z,149.17
2022-10-28T19:04:02.471Z,149.60
2022-10-28T19:06:32.841Z,148.60
2022-10-28T19:09:02.669Z,148.47
2022-10-28T19:11:33.164Z,149.53
2022-10-28T19:14:02.126Z,149.07
2022-10-28T19:16:31.873Z,148.67
2022-10-28T19:19:01.074Z,149.43
2022-10-28T19:21:29.702Z,148.50
2022-10-28T19:23:57.838Z,149.30
2022-10-28T19:26:25.635Z,149.33
2022-10-28T19:28:54.934Z,149.27
2022-10-28T19:31:24.305Z,149.00
2022-10-28T19:33:53.280Z,148.63
2022-10-28T19:36:24.448Z,148.23
2022-10-28T19:38:53.486Z,149.17
2022-10-28T19:41:23.104Z,149.47
2022-10-28T19:43:58.094Z,148.70
2022-10-28T19:46:28.088Z,148.30
2022-10-28T19:48:57.893Z,148.57
2022-10-28T19:51:27.363Z,148.73
2022-10-28T19:53:57.522Z,148.30
2022-10-28T19:56:25.696Z,148.20
2022-10-28T19:58:56.311Z,148.73
2022-10-28T20:01:26.067Z,149.23
2022-10-28T20:03:55.162Z,148.43
2022-10-28T20:06:24.333Z,147.90
2022-10-28T20:08:52.488Z,148.97
2022-10-28T20:11:25.813Z,148.03
2022-10-28T20:13:56.807Z,148.00
2022-10-28T20:16:25.738Z,148.30
2022-10-28T20:18:55.225Z,148.80
2022-10-28T20:21:24.830Z,147.33
2022-10-28T20:23:54.964Z,148.10
2022-10-28T20:26:26.185Z,147.90
2022-10-28T20:28:55.456Z,148.70
2022-10-28T20:31:25.325Z,148.00
2022-10-28T20:33:54.574Z,148.80
2022-10-28T20:36:24.647Z,148.27
2022-10-28T20:38:56.234Z,148.10
2022-10-28T20:41:24.750Z,148.33
2022-10-28T20:43:53.547Z,147.83
2022-10-28T20:46:23.382Z,148.93
2022-10-28T20:48:53.866Z,147.80
2022-10-28T20:51:22.359Z,148.53
2022-10-28T20:53:50.403Z,149.40
2022-10-28T20:56:20.097Z,148.07
2022-10-28T20:58:48.274Z,148.30
2022-10-28T21:01:18.315Z,148.93
2022-10-28T21:03:48.141Z,148.23
2022-10-28T21:06:17.322Z,148.03
2022-10-28T21:08:45.315Z,148.70
2022-10-28T21:11:14.823Z,147.67
2022-10-28T21:13:43.835Z,148.30
2022-10-28T21:16:13.237Z,148.23
2022-10-28T21:18:41.149Z,148.43
2022-10-28T21:21:12.303Z,147.87
2022-10-28T21:23:40.423Z,148.10
2022-10-28T21:26:09.304Z,147.90
2022-10-28T21:28:37.149Z,148.07
2022-10-28T21:31:07.024Z,148.93
2022-10-28T21:33:36.262Z,148.17
2022-10-28T21:36:06.422Z,147.90
2022-10-28T21:38:35.971Z,148.10
2022-10-28T21:41:06.296Z,146.87
2022-10-28T21:43:35.741Z,147.30
2022-10-28T21:46:04.364Z,148.70
2022-10-28T21:48:33.260Z,147.90
2022-10-28T21:51:02.817Z,148.50
2022-10-28T21:53:33.066Z,148.20
2022-10-28T21:56:06.286Z,148.33
2022-10-28T21:58:35.954Z,147.93
2022-10-28T22:01:05.432Z,147.73
2022-10-28T22:03:33.253Z,148.73
2022-10-28T22:06:01.047Z,148.23
2022-10-28T22:08:28.898Z,148.30
2022-10-28T22:11:01.819Z,147.67
2022-10-28T22:13:31.382Z,148.30
2022-10-28T22:16:00.515Z,149.07
2022-10-28T22:18:29.354Z,148.43
2022-10-28T22:20:57.854Z,148.27
2022-10-28T22:23:25.598Z,148.00
2022-10-28T22:25:53.370Z,148.07
2022-10-28T22:28:21.184Z,148.07
2022-10-28T22:30:50.294Z,147.43
2022-10-28T22:33:18.063Z,148.20
2022-10-28T22:35:56.013Z,148.40
2022-10-28T22:38:23.837Z,147.70
2022-10-28T22:41:01.747Z,148.63
2022-10-28T22:43:29.626Z,148.43
2022-10-28T22:45:59.425Z,147.87
2022-10-28T22:48:27.646Z,148.03
2022-10-28T22:50:55.711Z,148.30
2022-10-28T22:53:23.844Z,148.43
2022-10-28T22:55:53.686Z,148.97
2022-10-28T22:58:22.230Z,147.27
2022-10-28T23:00:50.361Z,147.23
2022-10-28T23:03:19.845Z,148.00
2022-10-28T23:05:47.596Z,147.50
2022-10-28T23:08:16.933Z,146.87
2022-10-28T23:10:44.720Z,147.67
2022-10-28T23:13:13.406Z,147.97
2022-10-28T23:15:41.213Z,147.77
2022-10-28T23:18:09.086Z,147.50
2022-10-28T23:20:38.215Z,147.90
2022-10-28T23:23:06.089Z,147.83
2022-10-28T23:25:33.919Z,147.93
2022-10-28T23:28:01.710Z,147.73
2022-10-28T23:30:29.509Z,148.13
2022-10-28T23:32:58.119Z,147.53
2022-10-28T23:35:26.259Z,147.57
2022-10-28T23:37:55.628Z,147.57
2022-10-28T23:40:23.575Z,148.07
2022-10-28T23:42:51.329Z,148.20
2022-10-28T23:45:19.117Z,148.17
2022-10-28T23:47:46.877Z,147.30
2022-10-28T23:50:14.902Z,147.30
2022-10-28T23:52:42.722Z,146.90
2022-10-28T23:55:12.015Z,147.83
2022-10-28T23:57:39.816Z,146.57
