createdAt,value
2023-02-02T03:25:49.535Z,4.00
2023-02-02T03:28:20.510Z,4.00
2023-02-02T03:30:52.633Z,3.90
2023-02-02T03:33:23.436Z,3.90
2023-02-02T03:35:53.342Z,3.70
2023-02-02T03:38:22.764Z,3.70
2023-02-02T03:40:52.937Z,3.70
2023-02-02T03:43:24.459Z,3.80
2023-02-02T03:45:58.352Z,3.80
2023-02-02T03:48:28.522Z,3.70
2023-02-02T03:50:58.738Z,3.60
2023-02-02T03:53:28.188Z,3.80
2023-02-02T03:55:57.656Z,3.80
2023-02-02T03:58:27.104Z,3.80
2023-02-02T04:01:08.618Z,3.80
2023-02-02T04:03:38.174Z,3.70
2023-02-02T04:06:08.227Z,3.70
2023-02-02T04:08:40.041Z,3.80
2023-02-02T04:11:12.831Z,3.70
2023-02-02T04:13:44.596Z,3.90
2023-02-02T04:16:14.335Z,3.90
2023-02-02T04:18:43.818Z,3.80
2023-02-02T04:21:13.399Z,3.80
2023-02-02T04:23:42.839Z,3.80
2023-02-02T04:26:12.331Z,3.70
2023-02-02T04:28:42.428Z,3.70
2023-02-02T04:31:11.951Z,3.70
2023-02-02T04:33:41.481Z,3.80
2023-02-02T04:36:11.099Z,3.80
2023-02-02T04:38:40.533Z,3.80
2023-02-02T04:41:14.673Z,3.80
2023-02-02T04:43:44.277Z,3.90
2023-02-02T04:46:14.840Z,3.90
2023-02-02T04:48:44.607Z,3.90
2023-02-02T04:51:16.363Z,3.90
2023-02-02T04:53:46.074Z,3.80
2023-02-02T04:56:19.931Z,4.00
2023-02-02T04:58:49.449Z,3.80
2023-02-02T05:01:20.935Z,3.80
2023-02-02T05:03:51.840Z,3.90
2023-02-02T05:06:21.344Z,3.90
2023-02-02T05:08:50.842Z,3.90
2023-02-02T05:11:22.903Z,3.80
2023-02-02T05:13:56.313Z,3.70
2023-02-02T05:16:28.811Z,3.90
2023-02-02T05:18:59.852Z,3.90
2023-02-02T05:21:30.198Z,3.90
2023-02-02T05:24:01.481Z,3.90
2023-02-02T05:26:31.519Z,3.90
2023-02-02T05:29:00.934Z,3.90
2023-02-02T05:31:32.498Z,3.90
2023-02-02T05:34:01.969Z,3.90
2023-02-02T05:36:31.395Z,3.80
2023-02-02T05:39:01.156Z,3.80
2023-02-02T05:41:30.595Z,3.80
2023-02-02T05:44:03.435Z,3.70
2023-02-02T05:46:33.364Z,3.80
2023-02-02T05:49:04.414Z,3.80
2023-02-02T05:51:37.132Z,3.70
2023-02-02T05:54:06.769Z,3.60
2023-02-02T05:56:36.266Z,3.60
2023-02-02T05:59:07.430Z,3.60
2023-02-02T06:01:38.890Z,3.60
2023-02-02T06:04:08.400Z,3.60
2023-02-02T06:06:39.489Z,3.70
2023-02-02T06:09:10.326Z,3.70
2023-02-02T06:11:39.897Z,3.70
2023-02-02T06:14:09.331Z,3.60
2023-02-02T06:16:39.670Z,3.70
2023-02-02T06:19:09.095Z,3.60
2023-02-02T06:21:38.532Z,3.70
2023-02-02T06:24:08.355Z,3.50
2023-02-02T06:26:38.247Z,3.60
2023-02-02T06:29:08.268Z,3.50
2023-02-02T06:31:37.766Z,3.50
2023-02-02T06:34:08.792Z,3.50
2023-02-02T06:36:38.228Z,3.60
2023-02-02T06:39:08.784Z,3.50
2023-02-02T06:41:38.972Z,3.60
2023-02-02T06:44:08.510Z,3.50
2023-02-02T06:46:38.012Z,3.60
2023-02-02T06:49:07.510Z,3.60
2023-02-02T06:51:37.768Z,3.60
2023-02-02T06:54:07.319Z,3.50
2023-02-02T06:56:36.833Z,3.60
2023-02-02T06:59:06.675Z,3.50
2023-02-02T07:01:36.437Z,3.60
2023-02-02T07:04:05.982Z,3.60
2023-02-02T07:06:35.513Z,3.50
2023-02-02T07:09:05.077Z,3.50
2023-02-02T07:11:38.210Z,3.60
2023-02-02T07:14:06.951Z,3.60
2023-02-02T07:16:36.523Z,3.50
2023-02-02T07:19:05.989Z,3.50
2023-02-02T07:21:38.795Z,3.50
2023-02-02T07:24:08.822Z,3.50
2023-02-02T07:26:39.207Z,3.50
2023-02-02T07:29:13.275Z,3.50
2023-02-02T07:31:42.946Z,3.50
2023-02-02T07:34:12.882Z,3.50
2023-02-02T07:36:42.487Z,3.40
2023-02-02T07:39:13.256Z,3.50
2023-02-02T07:41:46.813Z,3.50
2023-02-02T07:44:18.205Z,3.50
2023-02-02T07:46:49.457Z,3.50
2023-02-02T07:49:20.838Z,3.60
2023-02-02T07:51:50.441Z,3.60
2023-02-02T07:54:19.873Z,3.70
2023-02-02T07:56:49.318Z,3.70
2023-02-02T07:59:18.960Z,3.60
2023-02-02T08:01:48.930Z,3.60
2023-02-02T08:04:19.382Z,3.80
2023-02-02T08:06:49.010Z,4.10
2023-02-02T08:09:18.450Z,4.60
2023-02-02T08:11:49.054Z,5.00
2023-02-02T08:14:19.053Z,5.40
2023-02-02T08:16:48.484Z,5.80
2023-02-02T08:19:17.920Z,6.00
2023-02-02T08:21:47.502Z,6.60
2023-02-02T08:24:16.942Z,7.10
2023-02-02T08:26:46.467Z,7.40
2023-02-02T08:29:17.927Z,8.30
2023-02-02T08:31:47.485Z,8.40
2023-02-02T08:34:17.026Z,9.00
2023-02-02T08:36:46.528Z,9.30
2023-02-02T08:39:16.135Z,9.30
2023-02-02T08:41:45.657Z,9.40
2023-02-02T08:44:17.094Z,10.10
2023-02-02T08:46:46.648Z,10.20
2023-02-02T08:49:16.773Z,10.40
2023-02-02T08:51:46.680Z,11.20
2023-02-02T08:54:16.193Z,11.40
2023-02-02T08:56:46.377Z,11.80
2023-02-02T08:59:15.962Z,11.80
2023-02-02T09:01:45.395Z,11.80
2023-02-02T09:04:18.500Z,12.20
2023-02-02T09:06:49.406Z,12.50
2023-02-02T09:09:20.548Z,12.50
2023-02-02T09:11:50.006Z,12.60
2023-02-02T09:14:19.740Z,12.80
2023-02-02T09:16:49.348Z,13.10
2023-02-02T09:19:18.832Z,12.50
2023-02-02T09:21:52.839Z,12.30
2023-02-02T09:24:22.261Z,13.20
2023-02-02T09:26:52.328Z,13.40
2023-02-02T09:29:21.779Z,13.70
2023-02-02T09:31:51.322Z,13.70
2023-02-02T09:34:20.855Z,13.80
2023-02-02T09:36:51.071Z,14.20
2023-02-02T09:39:20.823Z,14.00
2023-02-02T09:42:02.687Z,14.40
2023-02-02T09:44:38.105Z,14.80
2023-02-02T09:47:19.698Z,14.70
2023-02-02T09:50:09.317Z,14.80
2023-02-02T09:52:45.167Z,14.80
2023-02-02T09:55:32.510Z,15.50
2023-02-02T09:58:05.398Z,15.90
2023-02-02T10:00:38.571Z,15.10
2023-02-02T10:03:13.869Z,13.70
2023-02-02T10:05:58.304Z,13.90
2023-02-02T10:08:34.996Z,14.80
2023-02-02T10:11:06.280Z,14.60
2023-02-02T10:13:38.807Z,13.80
2023-02-02T10:16:13.921Z,14.40
2023-02-02T10:19:07.817Z,15.20
2023-02-02T10:21:46.035Z,12.60
2023-02-02T10:24:22.026Z,12.50
2023-02-02T10:26:54.573Z,12.80
2023-02-02T10:29:25.249Z,12.90
2023-02-02T10:32:23.607Z,13.40
2023-02-02T10:35:23.200Z,12.90
2023-02-02T10:37:58.764Z,12.20
2023-02-02T10:40:57.740Z,13.10
2023-02-02T10:43:52.393Z,12.10
2023-02-02T10:46:28.055Z,13.30
2023-02-02T10:49:03.909Z,13.30
2023-02-02T10:51:33.863Z,13.30
2023-02-02T10:54:08.247Z,14.40
2023-02-02T10:56:41.055Z,15.30
2023-02-02T10:59:16.245Z,14.30
2023-02-02T11:01:48.808Z,14.00
2023-02-02T11:04:36.253Z,13.70
2023-02-02T11:07:05.788Z,13.30
2023-02-02T11:09:38.511Z,13.80
2023-02-02T11:12:34.091Z,14.50
2023-02-02T11:15:08.427Z,14.80
2023-02-02T11:17:38.626Z,15.60
2023-02-02T11:20:26.997Z,15.40
2023-02-02T11:23:05.165Z,13.80
2023-02-02T11:25:37.210Z,13.00
2023-02-02T11:28:25.043Z,12.80
2023-02-02T11:30:55.288Z,13.50
2023-02-02T11:33:34.537Z,14.90
2023-02-02T11:36:07.264Z,13.70
2023-02-02T11:38:37.455Z,14.70
2023-02-02T11:41:11.273Z,13.60
2023-02-02T11:43:55.899Z,13.40
2023-02-02T11:46:31.080Z,13.10
2023-02-02T11:49:09.592Z,13.30
2023-02-02T11:51:39.154Z,13.80
2023-02-02T11:54:17.639Z,14.00
2023-02-02T11:56:53.123Z,13.60
2023-02-02T11:59:31.835Z,14.20
2023-02-02T12:02:18.737Z,13.80
2023-02-02T12:04:50.747Z,12.40
2023-02-02T12:07:32.360Z,11.70
2023-02-02T12:10:09.388Z,12.40
2023-02-02T12:12:45.508Z,13.10
2023-02-02T12:15:35.871Z,12.90
2023-02-02T12:18:29.062Z,12.70
2023-02-02T12:21:19.919Z,13.30
2023-02-02T12:24:01.403Z,13.80
2023-02-02T12:26:33.633Z,13.40
2023-02-02T12:29:28.929Z,12.80
2023-02-02T12:32:07.844Z,12.00
2023-02-02T12:34:48.893Z,12.00
2023-02-02T12:37:38.030Z,13.10
2023-02-02T12:40:31.668Z,12.90
2023-02-02T12:43:13.597Z,12.10
2023-02-02T12:45:50.104Z,12.80
2023-02-02T12:48:41.817Z,13.10
2023-02-02T12:51:17.116Z,13.10
2023-02-02T12:54:32.663Z,12.70
2023-02-02T12:56:49.100Z,12.50
2023-02-02T12:59:30.221Z,12.30
2023-02-02T13:02:14.690Z,12.70
2023-02-02T13:04:53.754Z,12.60
2023-02-02T13:07:44.329Z,13.00
2023-02-02T13:10:29.170Z,12.40
2023-02-02T13:13:04.201Z,12.50
2023-02-02T13:15:37.424Z,12.20
2023-02-02T13:18:30.928Z,12.40
2023-02-02T13:21:10.251Z,11.80
2023-02-02T13:23:45.732Z,12.10
2023-02-02T13:26:46.012Z,11.40
2023-02-02T13:29:47.250Z,11.80
2023-02-02T13:32:22.430Z,11.60
2023-02-02T13:35:00.525Z,11.00
2023-02-02T13:37:45.159Z,11.10
2023-02-02T13:40:30.087Z,11.00
2023-02-02T13:43:14.673Z,11.20
2023-02-02T13:46:05.333Z,11.70
2023-02-02T13:49:14.648Z,11.30
2023-02-02T13:52:09.018Z,11.40
2023-02-02T13:54:45.959Z,11.00
2023-02-02T13:57:52.308Z,11.20
2023-02-02T14:00:25.192Z,11.10
2023-02-02T14:02:56.034Z,11.20
2023-02-02T14:05:37.758Z,11.10
2023-02-02T14:08:10.534Z,10.80
2023-02-02T14:10:40.823Z,11.10
2023-02-02T14:13:34.022Z,10.90
2023-02-02T14:16:06.682Z,10.50
2023-02-02T14:18:55.608Z,10.60
2023-02-02T14:21:36.820Z,10.80
2023-02-02T14:24:24.942Z,10.70
2023-02-02T14:27:12.618Z,10.80
2023-02-02T14:29:53.443Z,10.90
2023-02-02T14:32:29.651Z,10.90
2023-02-02T14:35:19.046Z,10.70
2023-02-02T14:37:55.476Z,10.70
2023-02-02T14:40:30.752Z,10.70
2023-02-02T14:43:33.355Z,10.60
2023-02-02T14:46:17.929Z,10.50
2023-02-02T14:48:58.936Z,10.30
2023-02-02T14:51:38.325Z,10.30
2023-02-02T14:54:10.480Z,10.30
2023-02-02T14:56:47.504Z,10.20
2023-02-02T14:59:25.569Z,10.10
2023-02-02T15:02:19.187Z,10.20
2023-02-02T15:04:48.348Z,10.20
2023-02-02T15:07:29.651Z,10.10
2023-02-02T15:09:59.249Z,10.00
2023-02-02T15:12:43.397Z,10.10
2023-02-02T15:15:22.762Z,10.10
2023-02-02T15:18:08.040Z,10.00
2023-02-02T15:20:44.632Z,10.00
2023-02-02T15:23:41.450Z,10.00
2023-02-02T15:26:14.553Z,10.00
2023-02-02T15:28:45.298Z,10.00
2023-02-02T15:31:32.029Z,10.00
2023-02-02T15:34:10.242Z,10.00
2023-02-02T15:36:42.721Z,10.00
2023-02-02T15:39:21.055Z,10.10
2023-02-02T15:41:54.913Z,10.00
2023-02-02T15:44:30.138Z,10.00
2023-02-02T15:46:59.935Z,10.10
2023-02-02T15:49:36.014Z,10.10
2023-02-02T15:52:21.298Z,10.10
2023-02-02T15:54:59.460Z,10.10
2023-02-02T15:57:37.633Z,10.10
2023-02-02T16:00:24.219Z,10.10
2023-02-02T16:02:57.088Z,10.00
2023-02-02T16:05:44.658Z,10.00
2023-02-02T16:08:29.185Z,10.00
2023-02-02T16:11:07.607Z,10.00
2023-02-02T16:13:38.450Z,9.90
2023-02-02T16:16:19.410Z,9.90
2023-02-02T16:18:49.036Z,9.80
2023-02-02T16:21:21.479Z,9.80
2023-02-02T16:23:52.133Z,9.70
2023-02-02T16:26:25.013Z,9.60
2023-02-02T16:28:55.495Z,9.60
2023-02-02T16:31:27.908Z,9.60
2023-02-02T16:33:59.126Z,9.50
2023-02-02T16:36:31.024Z,9.50
2023-02-02T16:39:01.689Z,9.50
2023-02-02T16:41:38.340Z,9.40
2023-02-02T16:44:30.910Z,9.50
2023-02-02T16:47:01.772Z,9.40
2023-02-02T16:49:32.049Z,9.30
2023-02-02T16:52:18.906Z,9.30
2023-02-02T16:54:56.840Z,9.30
2023-02-02T16:57:29.421Z,9.20
2023-02-02T17:00:06.603Z,9.20
2023-02-02T17:02:42.159Z,9.20
2023-02-02T17:05:29.692Z,9.10
2023-02-02T17:08:03.604Z,9.10
2023-02-02T17:10:36.241Z,9.10
2023-02-02T17:13:14.750Z,9.00
2023-02-02T17:15:45.707Z,8.90
2023-02-02T17:18:15.418Z,8.80
2023-02-02T17:20:44.930Z,8.80
2023-02-02T17:23:17.478Z,8.70
2023-02-02T17:25:48.004Z,8.80
2023-02-02T17:28:29.217Z,8.80
2023-02-02T17:31:01.628Z,8.80
2023-02-02T17:33:34.357Z,8.70
2023-02-02T17:36:05.251Z,8.60
2023-02-02T17:38:36.407Z,8.60
2023-02-02T17:41:06.641Z,8.60
2023-02-02T17:43:36.252Z,8.50
2023-02-02T17:46:06.913Z,8.50
2023-02-02T17:48:38.249Z,8.40
2023-02-02T17:51:10.815Z,8.40
2023-02-02T17:53:40.873Z,8.40
2023-02-02T17:56:10.263Z,8.40
2023-02-02T17:58:39.662Z,8.30
2023-02-02T18:01:12.316Z,8.20
2023-02-02T18:06:07.368Z,8.20
2023-02-02T18:08:37.752Z,8.20
2023-02-02T18:11:26.486Z,8.10
2023-02-02T18:13:55.944Z,8.00
2023-02-02T18:16:25.400Z,8.00
2023-02-02T18:18:56.418Z,8.00
2023-02-02T18:21:30.764Z,7.90
2023-02-02T18:24:00.241Z,7.70
2023-02-02T18:26:31.353Z,7.70
2023-02-02T18:29:01.070Z,7.60
2023-02-02T18:31:31.520Z,7.60
2023-02-02T18:34:01.149Z,7.70
2023-02-02T18:36:30.546Z,7.70
2023-02-02T18:39:00.489Z,7.70
2023-02-02T18:41:29.891Z,7.60
2023-02-02T18:43:59.369Z,7.60
2023-02-02T18:46:29.230Z,7.60
2023-02-02T18:48:58.672Z,7.60
2023-02-02T18:51:28.099Z,7.50
2023-02-02T18:53:59.177Z,7.50
2023-02-02T18:56:30.233Z,7.50
2023-02-02T18:58:59.815Z,7.40
2023-02-02T19:01:30.503Z,7.40
2023-02-02T19:04:00.799Z,7.40
2023-02-02T19:06:48.376Z,7.30
2023-02-02T19:09:17.845Z,7.20
2023-02-02T19:11:54.109Z,7.20
2023-02-02T19:14:26.729Z,7.20
2023-02-02T19:17:02.498Z,7.20
2023-02-02T19:19:34.967Z,7.20
2023-02-02T19:22:27.427Z,7.20
2023-02-02T19:24:59.124Z,7.10
2023-02-02T19:27:28.728Z,7.10
2023-02-02T19:30:06.006Z,7.00
2023-02-02T19:32:35.143Z,6.90
2023-02-02T19:35:08.514Z,6.70
2023-02-02T19:37:42.689Z,6.70
2023-02-02T19:40:16.494Z,6.60
2023-02-02T19:43:01.364Z,6.50
2023-02-02T19:45:33.825Z,6.50
2023-02-02T19:48:09.556Z,6.50
2023-02-02T19:50:41.970Z,6.40
2023-02-02T19:53:23.495Z,6.60
2023-02-02T19:55:54.076Z,6.60
2023-02-02T19:58:28.216Z,6.60
2023-02-02T20:00:59.305Z,6.50
2023-02-02T20:03:31.887Z,6.50
2023-02-02T20:06:04.089Z,6.40
2023-02-02T20:08:41.578Z,6.10
2023-02-02T20:11:37.473Z,5.90
2023-02-02T20:14:22.247Z,6.20
2023-02-02T20:16:54.216Z,6.30
2023-02-02T20:19:26.285Z,6.30
2023-02-02T20:21:59.082Z,6.30
2023-02-02T20:24:37.674Z,6.30
2023-02-02T20:27:10.426Z,6.40
2023-02-02T20:29:43.637Z,6.30
2023-02-02T20:32:26.809Z,6.30
2023-02-02T20:34:59.204Z,6.20
2023-02-02T20:37:31.346Z,6.20
2023-02-02T20:40:06.617Z,6.20
2023-02-02T20:42:36.376Z,5.90
2023-02-02T20:45:07.141Z,5.80
2023-02-02T20:47:36.545Z,5.70
2023-02-02T20:50:07.836Z,5.80
2023-02-02T20:52:37.384Z,6.00
2023-02-02T20:55:08.776Z,6.10
2023-02-02T20:57:39.055Z,6.10
2023-02-02T21:00:12.703Z,6.00
2023-02-02T21:02:42.240Z,6.00
2023-02-02T21:05:12.451Z,6.00
2023-02-02T21:07:42.117Z,6.00
2023-02-02T21:10:12.108Z,5.90
2023-02-02T21:12:41.490Z,5.90
2023-02-02T21:15:11.657Z,5.80
2023-02-02T21:17:41.081Z,5.60
2023-02-02T21:20:12.214Z,5.70
2023-02-02T21:22:41.610Z,5.80
2023-02-02T21:25:11.978Z,5.90
2023-02-02T21:27:42.448Z,5.80
2023-02-02T21:30:14.604Z,5.80
2023-02-02T21:32:44.358Z,5.80
2023-02-02T21:35:15.261Z,5.70
2023-02-02T21:37:47.233Z,5.70
2023-02-02T21:40:21.357Z,5.60
2023-02-02T21:42:51.243Z,5.60
2023-02-02T21:45:35.447Z,5.60
2023-02-02T21:48:07.871Z,5.60
2023-02-02T21:50:40.137Z,5.60
2023-02-02T21:53:24.723Z,5.50
2023-02-02T21:56:00.598Z,5.50
2023-02-02T21:58:42.444Z,5.40
2023-02-02T22:01:19.289Z,5.40
2023-02-02T22:03:50.708Z,5.50
2023-02-02T22:06:32.456Z,5.40
2023-02-02T22:09:13.868Z,5.40
2023-02-02T22:12:02.190Z,5.40
2023-02-02T22:14:39.775Z,5.30
2023-02-02T22:17:22.445Z,5.10
2023-02-02T22:20:03.862Z,5.10
2023-02-02T22:22:37.849Z,5.00
2023-02-02T22:25:20.943Z,4.80
2023-02-02T22:27:53.476Z,4.30
2023-02-02T22:30:40.969Z,4.00
2023-02-02T22:33:13.173Z,3.90
2023-02-02T22:35:43.761Z,4.20
2023-02-02T22:38:16.214Z,4.50
2023-02-02T22:40:47.219Z,4.70
2023-02-02T22:43:17.099Z,4.70
2023-02-02T22:45:47.980Z,4.80
2023-02-02T22:48:18.089Z,4.80
2023-02-02T22:50:48.254Z,4.80
2023-02-02T22:53:17.718Z,4.30
2023-02-02T22:55:47.136Z,4.20
2023-02-02T22:58:16.787Z,4.30
2023-02-02T23:00:46.736Z,4.40
2023-02-02T23:03:16.166Z,4.60
2023-02-02T23:05:45.678Z,4.60
2023-02-02T23:08:15.104Z,4.70
2023-02-02T23:10:44.513Z,4.70
2023-02-02T23:13:14.809Z,4.40
2023-02-02T23:15:44.304Z,3.50
2023-02-02T23:18:14.646Z,3.20
2023-02-02T23:20:45.677Z,3.00
2023-02-02T23:23:15.297Z,3.00
2023-02-02T23:25:44.713Z,3.40
2023-02-02T23:28:14.286Z,3.70
2023-02-02T23:30:44.456Z,3.70
2023-02-02T23:33:13.816Z,3.90
2023-02-02T23:35:43.247Z,4.00
2023-02-02T23:38:13.766Z,4.10
2023-02-02T23:40:43.227Z,4.10
2023-02-02T23:43:12.613Z,4.20
2023-02-02T23:45:42.707Z,4.30
2023-02-02T23:48:13.160Z,4.20
2023-02-02T23:50:43.781Z,4.30
2023-02-02T23:53:15.916Z,4.30
2023-02-02T23:55:45.938Z,4.30
2023-02-02T23:58:16.637Z,4.30
