createdAt,value
2019-05-22T02:39:39.865Z,90.83
2019-05-22T02:42:12.332Z,90.83
2019-05-22T02:44:39.841Z,91.00
2019-05-22T02:47:19.086Z,91.07
2019-05-22T02:49:38.382Z,91.01
2019-05-22T02:52:07.964Z,90.92
2019-05-22T02:54:35.216Z,91.09
2019-05-22T02:57:03.019Z,90.90
2019-05-22T02:59:30.486Z,90.58
2019-05-22T03:01:57.942Z,90.79
2019-05-22T03:04:27.113Z,90.63
2019-05-22T03:06:54.469Z,90.45
2019-05-22T03:09:26.051Z,90.53
2019-05-22T03:12:00.656Z,90.28
2019-05-22T03:14:28.453Z,90.59
2019-05-22T03:16:57.606Z,90.54
2019-05-22T03:19:32.907Z,90.56
2019-05-22T03:22:00.525Z,90.38
2019-05-22T03:24:28.146Z,90.41
2019-05-22T03:26:55.205Z,90.47
2019-05-22T03:29:31.630Z,90.24
2019-05-22T03:31:59.517Z,90.10
2019-05-22T03:34:26.524Z,89.86
2019-05-22T03:36:53.276Z,89.74
2019-05-22T03:39:21.210Z,89.68
2019-05-22T03:41:49.109Z,89.55
2019-05-22T03:44:16.651Z,89.52
2019-05-22T03:46:45.568Z,89.90
2019-05-22T03:49:29.054Z,89.98
2019-05-22T03:51:46.292Z,90.23
2019-05-22T03:54:13.665Z,89.76
2019-05-22T03:56:41.725Z,90.12
2019-05-22T03:59:08.610Z,90.36
2019-05-22T04:01:35.769Z,90.33
2019-05-22T04:04:06.620Z,90.16
2019-05-22T04:06:34.697Z,90.17
2019-05-22T04:09:16.713Z,90.05
2019-05-22T04:11:45.756Z,89.96
2019-05-22T04:14:12.676Z,89.90
2019-05-22T04:16:40.094Z,89.93
2019-05-22T04:19:07.140Z,89.92
2019-05-22T04:21:34.820Z,89.95
2019-05-22T04:24:02.098Z,90.02
2019-05-22T04:26:28.944Z,89.99
2019-05-22T04:28:56.303Z,90.04
2019-05-22T04:31:45.282Z,89.74
2019-05-22T04:34:12.054Z,89.75
2019-05-22T04:36:39.536Z,89.69
2019-05-22T04:39:12.226Z,89.66
2019-05-22T04:41:40.055Z,89.64
2019-05-22T04:44:07.014Z,89.85
2019-05-22T04:46:33.845Z,89.73
2019-05-22T04:49:01.335Z,89.74
2019-05-22T04:51:30.463Z,89.42
2019-05-22T04:53:57.508Z,89.39
2019-05-22T04:56:24.873Z,89.14
2019-05-22T04:58:52.649Z,88.94
2019-05-22T05:01:20.482Z,88.80
2019-05-22T05:03:47.302Z,89.04
2019-05-22T05:06:14.238Z,89.07
2019-05-22T05:08:40.965Z,89.43
2019-05-22T05:11:08.538Z,89.59
2019-05-22T05:13:35.120Z,89.55
2019-05-22T05:16:02.211Z,89.30
2019-05-22T05:18:29.265Z,89.69
2019-05-22T05:20:56.103Z,89.54
2019-05-22T05:23:22.869Z,89.14
2019-05-22T05:25:49.429Z,89.05
2019-05-22T05:28:16.428Z,88.64
2019-05-22T05:30:43.421Z,88.58
2019-05-22T05:33:10.962Z,88.94
2019-05-22T05:35:37.915Z,88.59
2019-05-22T05:38:05.109Z,88.79
2019-05-22T05:40:38.545Z,88.76
2019-05-22T05:43:06.555Z,89.06
2019-05-22T05:45:34.169Z,89.37
2019-05-22T05:48:03.639Z,89.06
2019-05-22T05:50:39.690Z,88.99
2019-05-22T05:53:05.649Z,88.68
2019-05-22T05:56:16.112Z,88.75
2019-05-22T05:58:43.053Z,88.82
2019-05-22T06:01:38.159Z,88.67
2019-05-22T06:04:05.822Z,88.23
2019-05-22T06:07:15.166Z,88.05
2019-05-22T06:09:41.948Z,88.19
2019-05-22T06:12:11.273Z,88.13
2019-05-22T06:14:40.599Z,88.27
2019-05-22T06:17:56.942Z,88.40
2019-05-22T06:20:24.355Z,88.57
2019-05-22T06:23:47.747Z,88.59
2019-05-22T06:26:59.283Z,88.66
2019-05-22T06:29:32.294Z,88.70
2019-05-22T06:32:42.392Z,88.55
2019-05-22T06:35:11.325Z,88.87
2019-05-22T06:38:07.190Z,88.55
2019-05-22T06:40:34.122Z,88.17
2019-05-22T06:43:58.560Z,87.74
2019-05-22T06:46:45.271Z,88.05
2019-05-22T06:49:37.835Z,88.53
2019-05-22T06:52:05.646Z,88.86
2019-05-22T06:54:32.378Z,88.31
2019-05-22T06:56:59.149Z,88.96
2019-05-22T06:59:25.996Z,89.01
2019-05-22T07:02:01.508Z,89.43
2019-05-22T07:04:23.193Z,88.95
2019-05-22T07:06:50.340Z,88.89
2019-05-22T07:09:18.479Z,88.80
2019-05-22T07:11:46.100Z,88.75
2019-05-22T07:14:13.303Z,87.77
2019-05-22T07:16:40.749Z,87.89
2019-05-22T07:19:09.446Z,88.23
2019-05-22T07:21:36.123Z,87.36
2019-05-22T07:24:03.704Z,87.18
2019-05-22T07:26:31.969Z,87.49
2019-05-22T07:29:02.728Z,86.82
2019-05-22T07:31:27.714Z,86.87
2019-05-22T07:33:54.772Z,87.08
2019-05-22T07:36:21.742Z,87.21
2019-05-22T07:38:48.588Z,87.59
2019-05-22T07:41:15.274Z,86.96
2019-05-22T07:43:42.650Z,86.29
2019-05-22T07:46:09.469Z,86.47
2019-05-22T07:48:36.720Z,87.02
2019-05-22T07:51:04.101Z,87.42
2019-05-22T07:53:31.340Z,88.02
2019-05-22T07:55:58.819Z,88.20
2019-05-22T07:58:27.207Z,87.65
2019-05-22T08:00:56.615Z,87.56
2019-05-22T08:03:24.391Z,88.26
2019-05-22T08:05:53.049Z,88.28
2019-05-22T08:08:20.079Z,86.94
2019-05-22T08:10:46.920Z,87.17
2019-05-22T08:13:13.959Z,87.01
2019-05-22T08:15:40.618Z,86.44
2019-05-22T08:18:07.853Z,86.79
2019-05-22T08:20:34.990Z,86.66
2019-05-22T08:23:01.958Z,86.55
2019-05-22T08:25:29.543Z,87.22
2019-05-22T08:27:57.440Z,87.05
2019-05-22T08:30:24.430Z,87.45
2019-05-22T08:32:52.225Z,87.63
2019-05-22T08:35:19.500Z,86.79
2019-05-22T08:37:47.492Z,86.78
2019-05-22T08:40:17.023Z,87.17
2019-05-22T08:42:43.810Z,87.60
2019-05-22T08:45:11.515Z,88.08
2019-05-22T08:47:38.666Z,88.02
2019-05-22T08:50:06.225Z,87.95
2019-05-22T08:52:33.093Z,87.69
2019-05-22T08:55:01.123Z,87.67
2019-05-22T08:57:29.440Z,87.78
2019-05-22T08:59:56.804Z,87.33
2019-05-22T09:02:23.847Z,87.14
2019-05-22T09:04:50.740Z,86.87
2019-05-22T09:07:19.370Z,87.15
2019-05-22T09:09:46.263Z,87.56
2019-05-22T09:12:13.771Z,86.97
2019-05-22T09:14:41.778Z,87.13
2019-05-22T09:17:10.951Z,87.34
2019-05-22T09:19:38.019Z,87.48
2019-05-22T09:22:06.661Z,87.74
2019-05-22T09:24:33.910Z,87.85
2019-05-22T09:27:02.978Z,87.27
2019-05-22T09:29:30.051Z,87.11
2019-05-22T09:31:57.151Z,86.92
2019-05-22T09:34:23.964Z,86.78
2019-05-22T09:36:50.976Z,87.17
2019-05-22T09:39:18.023Z,87.45
2019-05-22T09:41:45.067Z,87.07
2019-05-22T09:44:15.183Z,86.75
2019-05-22T09:46:40.820Z,86.48
2019-05-22T09:49:09.902Z,86.78
2019-05-22T09:51:37.290Z,87.23
2019-05-22T09:54:04.852Z,87.09
2019-05-22T09:56:31.637Z,87.17
2019-05-22T09:58:58.441Z,87.07
2019-05-22T10:01:25.483Z,85.88
2019-05-22T10:03:52.185Z,86.18
2019-05-22T10:06:21.656Z,85.85
2019-05-22T10:08:48.529Z,86.12
2019-05-22T10:11:15.236Z,86.15
2019-05-22T10:13:42.159Z,86.01
2019-05-22T10:16:09.167Z,85.99
2019-05-22T10:18:36.552Z,86.67
2019-05-22T10:21:03.544Z,86.60
2019-05-22T10:23:30.333Z,86.48
2019-05-22T10:25:59.877Z,86.66
2019-05-22T10:28:27.447Z,86.79
2019-05-22T10:30:55.476Z,86.68
2019-05-22T10:33:23.135Z,86.60
2019-05-22T10:35:51.208Z,86.80
2019-05-22T10:38:18.343Z,86.97
2019-05-22T10:40:45.378Z,87.27
2019-05-22T10:43:12.206Z,87.13
2019-05-22T10:45:39.083Z,87.24
2019-05-22T10:48:05.913Z,87.11
2019-05-22T10:50:33.200Z,86.78
2019-05-22T10:53:00.217Z,86.54
2019-05-22T10:55:27.332Z,86.81
2019-05-22T10:57:54.187Z,86.51
2019-05-22T11:00:22.742Z,86.71
2019-05-22T11:02:49.473Z,86.94
2019-05-22T11:05:18.376Z,87.10
2019-05-22T11:07:45.646Z,85.86
2019-05-22T11:10:12.979Z,86.00
2019-05-22T11:12:40.363Z,85.67
2019-05-22T11:15:08.520Z,84.66
2019-05-22T11:17:35.570Z,84.36
2019-05-22T11:20:02.645Z,84.48
2019-05-22T11:22:31.056Z,84.77
2019-05-22T11:24:58.067Z,83.68
2019-05-22T11:27:25.410Z,82.77
2019-05-22T11:29:53.226Z,82.07
2019-05-22T11:32:21.154Z,83.19
2019-05-22T11:34:48.161Z,82.46
2019-05-22T11:37:15.351Z,83.20
2019-05-22T11:39:44.972Z,83.63
2019-05-22T11:42:13.347Z,82.15
2019-05-22T11:44:40.294Z,80.22
2019-05-22T11:47:08.530Z,80.96
2019-05-22T11:49:35.622Z,80.07
2019-05-22T11:52:02.872Z,79.94
2019-05-22T11:54:32.582Z,79.56
2019-05-22T11:56:59.567Z,78.73
2019-05-22T11:59:26.901Z,79.35
2019-05-22T12:01:53.645Z,79.38
2019-05-22T12:04:20.426Z,79.33
2019-05-22T12:06:53.086Z,79.26
2019-05-22T12:09:18.494Z,79.58
2019-05-22T12:11:45.496Z,79.25
2019-05-22T12:14:12.616Z,79.23
2019-05-22T12:16:40.705Z,80.11
2019-05-22T12:19:08.724Z,79.44
2019-05-22T12:21:36.007Z,79.40
2019-05-22T12:24:02.814Z,79.89
2019-05-22T12:26:29.586Z,80.60
2019-05-22T12:28:56.339Z,80.29
2019-05-22T12:31:23.115Z,80.11
2019-05-22T12:33:50.005Z,79.20
2019-05-22T12:36:17.359Z,78.76
2019-05-22T12:38:44.542Z,79.08
2019-05-22T12:41:12.580Z,79.95
2019-05-22T12:43:39.682Z,81.17
2019-05-22T12:46:06.801Z,80.13
2019-05-22T12:48:33.963Z,80.61
2019-05-22T12:51:00.883Z,80.37
2019-05-22T12:53:28.693Z,80.50
2019-05-22T12:55:55.483Z,81.50
2019-05-22T12:58:22.307Z,80.28
2019-05-22T13:00:50.227Z,81.67
2019-05-22T13:03:17.393Z,80.81
2019-05-22T13:05:45.036Z,81.01
2019-05-22T13:08:12.862Z,81.55
2019-05-22T13:10:40.165Z,81.90
2019-05-22T13:13:07.363Z,82.34
2019-05-22T13:15:36.830Z,82.80
2019-05-22T13:18:04.707Z,83.14
2019-05-22T13:20:42.496Z,82.91
2019-05-22T13:23:06.563Z,82.85
2019-05-22T13:25:35.610Z,81.51
2019-05-22T13:28:03.465Z,82.36
2019-05-22T13:30:31.866Z,82.34
2019-05-22T13:32:59.257Z,81.72
2019-05-22T13:35:27.515Z,81.20
2019-05-22T13:37:54.735Z,79.89
2019-05-22T13:40:27.554Z,80.26
2019-05-22T13:42:51.345Z,78.95
2019-05-22T13:45:29.174Z,79.27
2019-05-22T13:47:48.768Z,78.30
2019-05-22T13:50:16.648Z,76.67
2019-05-22T13:52:43.840Z,76.87
2019-05-22T13:55:11.224Z,75.83
2019-05-22T13:57:40.092Z,75.26
2019-05-22T14:00:09.519Z,75.66
2019-05-22T14:02:36.235Z,74.38
2019-05-22T14:05:03.406Z,74.92
2019-05-22T14:07:30.207Z,76.10
2019-05-22T14:09:57.108Z,75.48
2019-05-22T14:12:24.436Z,76.37
2019-05-22T14:14:51.189Z,74.94
2019-05-22T14:17:17.960Z,74.99
2019-05-22T14:19:44.775Z,76.15
2019-05-22T14:22:11.984Z,76.32
2019-05-22T14:24:38.647Z,75.76
2019-05-22T14:27:05.399Z,75.76
2019-05-22T14:29:32.962Z,76.30
2019-05-22T14:32:02.676Z,76.37
2019-05-22T14:34:30.054Z,77.35
2019-05-22T14:36:56.837Z,77.12
2019-05-22T14:39:23.964Z,77.42
2019-05-22T14:41:51.049Z,78.01
2019-05-22T14:44:17.886Z,78.58
2019-05-22T14:46:44.566Z,78.66
2019-05-22T14:49:11.240Z,78.14
2019-05-22T14:51:38.004Z,79.05
2019-05-22T14:54:06.632Z,79.46
2019-05-22T14:56:33.931Z,79.41
2019-05-22T14:59:01.384Z,80.25
2019-05-22T15:01:28.184Z,80.45
2019-05-22T15:03:54.929Z,81.24
2019-05-22T15:06:22.465Z,81.08
2019-05-22T15:08:49.277Z,80.69
2019-05-22T15:11:16.468Z,81.09
2019-05-22T15:13:43.245Z,81.82
2019-05-22T15:16:10.544Z,81.50
2019-05-22T15:18:37.745Z,81.82
2019-05-22T15:21:07.464Z,81.86
2019-05-22T15:23:34.501Z,82.44
2019-05-22T15:26:01.768Z,82.13
2019-05-22T15:28:29.010Z,82.56
2019-05-22T15:30:55.749Z,82.07
2019-05-22T15:33:23.034Z,82.39
2019-05-22T15:35:50.453Z,82.31
2019-05-22T15:38:18.523Z,81.93
2019-05-22T15:40:45.438Z,81.90
2019-05-22T15:43:13.526Z,81.65
2019-05-22T15:45:41.156Z,82.84
2019-05-22T15:48:12.477Z,82.57
2019-05-22T15:50:41.623Z,82.16
2019-05-22T15:53:14.314Z,81.96
2019-05-22T15:55:40.570Z,81.89
2019-05-22T15:58:09.058Z,81.87
2019-05-22T16:00:38.199Z,81.58
2019-05-22T16:03:09.356Z,81.17
2019-05-22T16:05:36.951Z,81.42
2019-05-22T16:08:04.509Z,82.01
2019-05-22T16:10:31.365Z,81.87
2019-05-22T16:12:59.318Z,81.44
2019-05-22T16:15:27.498Z,81.10
2019-05-22T16:18:10.322Z,81.50
2019-05-22T16:20:25.434Z,81.11
2019-05-22T16:22:53.641Z,81.61
2019-05-22T16:25:21.834Z,81.58
2019-05-22T16:27:49.398Z,81.17
2019-05-22T16:30:17.188Z,81.38
2019-05-22T16:32:44.393Z,80.59
2019-05-22T16:35:11.451Z,80.08
2019-05-22T16:37:38.330Z,80.54
2019-05-22T16:40:05.224Z,80.63
2019-05-22T16:42:32.349Z,80.06
2019-05-22T16:44:59.287Z,79.71
2019-05-22T16:47:26.782Z,79.25
2019-05-22T16:49:53.751Z,79.29
2019-05-22T16:52:23.106Z,79.47
2019-05-22T16:54:50.451Z,79.59
2019-05-22T16:57:18.266Z,79.75
2019-05-22T16:59:45.677Z,80.19
2019-05-22T17:02:13.396Z,79.65
2019-05-22T17:04:40.652Z,78.81
2019-05-22T17:07:08.057Z,78.35
2019-05-22T17:09:36.735Z,77.90
2019-05-22T17:12:05.921Z,78.41
2019-05-22T17:14:32.727Z,78.17
2019-05-22T17:16:59.839Z,78.89
2019-05-22T17:19:28.017Z,77.91
2019-05-22T17:21:55.985Z,78.94
2019-05-22T17:24:23.160Z,79.35
2019-05-22T17:26:51.765Z,79.51
2019-05-22T17:29:18.511Z,79.73
2019-05-22T17:31:45.373Z,78.73
2019-05-22T17:34:30.212Z,77.80
2019-05-22T17:36:57.328Z,77.78
2019-05-22T17:39:24.998Z,78.14
2019-05-22T17:41:56.238Z,78.13
2019-05-22T17:44:21.776Z,78.14
2019-05-22T17:46:48.598Z,78.06
2019-05-22T17:49:15.683Z,78.40
2019-05-22T17:51:42.617Z,78.32
2019-05-22T17:54:10.279Z,77.91
2019-05-22T17:56:37.571Z,78.37
2019-05-22T17:59:04.807Z,78.57
2019-05-22T18:01:32.842Z,78.64
2019-05-22T18:03:59.701Z,78.74
2019-05-22T18:06:26.852Z,77.59
2019-05-22T18:08:53.980Z,77.61
2019-05-22T18:11:20.645Z,78.66
2019-05-22T18:13:57.972Z,79.47
2019-05-22T18:16:24.636Z,79.23
2019-05-22T18:18:51.545Z,78.50
2019-05-22T18:21:18.461Z,77.62
2019-05-22T18:23:45.909Z,79.27
2019-05-22T18:26:12.886Z,78.90
2019-05-22T18:28:39.709Z,78.17
2019-05-22T18:31:06.400Z,76.97
2019-05-22T18:33:34.195Z,77.46
2019-05-22T18:36:00.969Z,77.41
2019-05-22T18:38:28.007Z,76.51
2019-05-22T18:40:54.610Z,76.36
2019-05-22T18:43:23.158Z,76.68
2019-05-22T18:45:50.089Z,77.89
2019-05-22T18:48:17.097Z,77.70
2019-05-22T18:50:44.271Z,76.99
2019-05-22T18:53:11.075Z,77.63
2019-05-22T18:55:37.720Z,78.19
2019-05-22T18:58:04.819Z,79.57
2019-05-22T19:00:32.776Z,79.62
2019-05-22T19:02:59.620Z,80.04
2019-05-22T19:05:28.515Z,80.05
2019-05-22T19:07:55.404Z,80.41
2019-05-22T19:10:22.385Z,81.32
2019-05-22T19:12:49.470Z,80.75
2019-05-22T19:15:16.360Z,80.73
2019-05-22T19:17:43.081Z,81.54
2019-05-22T19:20:10.326Z,81.52
2019-05-22T19:22:38.181Z,80.88
2019-05-22T19:25:05.147Z,81.85
2019-05-22T19:27:31.914Z,81.30
2019-05-22T19:29:58.747Z,82.35
2019-05-22T19:32:25.713Z,82.40
2019-05-22T19:34:52.605Z,82.53
2019-05-22T19:37:19.351Z,83.19
2019-05-22T19:39:46.282Z,83.08
2019-05-22T19:42:14.361Z,83.12
2019-05-22T19:44:41.481Z,83.12
2019-05-22T19:47:09.598Z,83.17
2019-05-22T19:49:37.036Z,83.60
2019-05-22T19:52:05.552Z,83.73
2019-05-22T19:54:32.623Z,83.71
2019-05-22T19:56:59.572Z,84.11
2019-05-22T19:59:28.438Z,84.07
2019-05-22T20:01:55.427Z,84.14
2019-05-22T20:04:22.414Z,84.22
2019-05-22T20:06:49.327Z,83.49
2019-05-22T20:09:18.403Z,83.02
2019-05-22T20:11:45.300Z,83.46
2019-05-22T20:14:13.929Z,83.18
2019-05-22T20:16:41.016Z,82.94
2019-05-22T20:19:09.291Z,82.90
2019-05-22T20:21:36.317Z,83.32
2019-05-22T20:24:05.284Z,82.87
2019-05-22T20:26:32.239Z,82.33
2019-05-22T20:28:59.505Z,82.82
2019-05-22T20:31:26.563Z,82.68
2019-05-22T20:33:53.552Z,82.46
2019-05-22T20:36:21.881Z,82.36
2019-05-22T20:38:48.858Z,82.27
2019-05-22T20:41:16.317Z,82.33
2019-05-22T20:43:43.233Z,83.05
2019-05-22T20:46:10.372Z,83.15
2019-05-22T20:48:37.753Z,83.08
2019-05-22T20:51:06.504Z,82.80
2019-05-22T20:53:34.664Z,82.96
2019-05-22T20:56:02.563Z,82.84
2019-05-22T20:58:30.210Z,82.82
2019-05-22T21:00:57.674Z,83.36
2019-05-22T21:03:25.102Z,82.26
2019-05-22T21:05:53.752Z,83.23
2019-05-22T21:08:23.814Z,83.08
2019-05-22T21:10:51.636Z,82.92
2019-05-22T21:13:18.581Z,82.53
2019-05-22T21:15:46.766Z,83.42
2019-05-22T21:18:15.525Z,83.72
2019-05-22T21:20:54.273Z,83.28
2019-05-22T21:23:11.802Z,83.41
2019-05-22T21:25:38.685Z,83.11
2019-05-22T21:28:05.619Z,83.02
2019-05-22T21:30:33.159Z,83.36
2019-05-22T21:32:59.808Z,83.93
2019-05-22T21:35:26.582Z,84.24
2019-05-22T21:37:53.303Z,84.23
2019-05-22T21:40:22.210Z,83.85
2019-05-22T21:42:50.430Z,84.04
2019-05-22T21:45:17.361Z,84.39
2019-05-22T21:47:45.302Z,84.67
2019-05-22T21:50:12.789Z,84.49
2019-05-22T21:52:39.734Z,84.67
2019-05-22T21:55:09.662Z,84.63
2019-05-22T21:57:37.681Z,85.05
2019-05-22T22:00:09.078Z,84.76
2019-05-22T22:02:37.802Z,84.78
2019-05-22T22:05:05.444Z,85.00
2019-05-22T22:07:31.995Z,85.27
2019-05-22T22:09:58.835Z,85.51
2019-05-22T22:12:26.283Z,85.53
2019-05-22T22:14:53.241Z,85.37
2019-05-22T22:17:20.372Z,85.36
2019-05-22T22:19:48.572Z,85.73
2019-05-22T22:22:23.092Z,85.46
2019-05-22T22:24:50.240Z,85.79
2019-05-22T22:27:17.821Z,85.74
2019-05-22T22:29:45.464Z,85.26
2019-05-22T22:32:12.498Z,84.72
2019-05-22T22:34:44.854Z,84.71
2019-05-22T22:37:12.421Z,84.52
2019-05-22T22:39:41.496Z,84.74
2019-05-22T22:42:10.969Z,84.88
2019-05-22T22:44:37.757Z,84.91
2019-05-22T22:47:10.656Z,84.76
2019-05-22T22:49:37.975Z,85.06
2019-05-22T22:52:05.623Z,84.44
2019-05-22T22:54:33.554Z,84.39
2019-05-22T22:57:00.218Z,84.74
2019-05-22T22:59:27.612Z,84.80
2019-05-22T23:01:56.455Z,84.85
2019-05-22T23:04:23.959Z,84.90
2019-05-22T23:06:52.261Z,84.40
2019-05-22T23:09:19.611Z,84.30
2019-05-22T23:11:47.744Z,84.05
2019-05-22T23:14:15.043Z,84.01
2019-05-22T23:16:42.091Z,84.21
2019-05-22T23:19:31.391Z,84.13
2019-05-22T23:22:00.626Z,84.54
2019-05-22T23:24:28.964Z,84.24
2019-05-22T23:26:56.462Z,84.10
2019-05-22T23:29:23.325Z,84.35
2019-05-22T23:31:50.269Z,84.38
2019-05-22T23:34:17.698Z,84.11
2019-05-22T23:36:44.555Z,83.83
2019-05-22T23:39:11.974Z,84.39
2019-05-22T23:41:40.509Z,84.04
2019-05-22T23:44:10.409Z,83.94
2019-05-22T23:46:37.579Z,84.16
2019-05-22T23:49:04.355Z,83.20
2019-05-22T23:51:31.677Z,83.74
2019-05-22T23:54:01.829Z,83.44
2019-05-22T23:56:28.585Z,83.56
2019-05-22T23:58:55.447Z,84.11
