createdAt,value
2019-03-21T00:01:45.533Z,9.80
2019-03-21T00:04:15.358Z,9.70
2019-03-21T00:06:44.901Z,9.70
2019-03-21T00:09:16.698Z,9.70
2019-03-21T00:11:58.029Z,9.70
2019-03-21T00:14:36.477Z,9.70
2019-03-21T00:17:08.646Z,9.70
2019-03-21T00:19:38.211Z,9.70
2019-03-21T00:22:07.742Z,9.70
2019-03-21T00:24:37.234Z,9.70
2019-03-21T00:27:06.847Z,9.60
2019-03-21T00:29:36.417Z,9.60
2019-03-21T00:32:06.015Z,9.60
2019-03-21T00:34:35.582Z,9.60
2019-03-21T00:37:06.182Z,9.60
2019-03-21T00:39:35.674Z,9.60
2019-03-21T00:42:05.198Z,9.60
2019-03-21T00:44:34.700Z,9.70
2019-03-21T00:47:04.303Z,9.60
2019-03-21T00:49:33.872Z,9.60
2019-03-21T00:52:03.409Z,9.60
2019-03-21T00:54:32.915Z,9.60
2019-03-21T00:57:02.450Z,9.60
2019-03-21T00:59:31.951Z,9.60
2019-03-21T01:02:01.558Z,9.60
2019-03-21T01:04:31.401Z,9.60
2019-03-21T01:07:00.935Z,9.60
2019-03-21T01:09:30.434Z,9.60
2019-03-21T01:12:00.046Z,9.60
2019-03-21T01:14:30.206Z,9.60
2019-03-21T01:16:59.991Z,9.60
2019-03-21T01:19:29.482Z,9.60
2019-03-21T01:21:59.027Z,9.50
2019-03-21T01:24:28.527Z,9.50
2019-03-21T01:26:58.062Z,9.50
2019-03-21T01:29:27.571Z,9.50
2019-03-21T01:31:57.115Z,9.50
2019-03-21T01:34:26.618Z,9.50
2019-03-21T01:36:56.158Z,9.50
2019-03-21T01:39:25.912Z,9.50
2019-03-21T01:41:55.501Z,9.50
2019-03-21T01:44:24.992Z,9.50
2019-03-21T01:46:54.600Z,9.50
2019-03-21T01:49:24.094Z,9.40
2019-03-21T01:51:54.250Z,9.40
2019-03-21T01:54:23.734Z,9.50
2019-03-21T01:56:53.275Z,9.40
2019-03-21T01:59:22.798Z,9.50
2019-03-21T02:01:52.302Z,9.40
2019-03-21T02:04:21.835Z,9.40
2019-03-21T02:06:51.342Z,9.40
2019-03-21T02:09:20.873Z,9.40
2019-03-21T02:11:50.367Z,9.40
2019-03-21T02:14:19.911Z,9.40
2019-03-21T02:16:49.415Z,9.40
2019-03-21T02:19:18.953Z,9.50
2019-03-21T02:21:48.447Z,9.50
2019-03-21T02:24:17.967Z,9.40
2019-03-21T02:26:47.462Z,9.50
2019-03-21T02:29:17.163Z,9.50
2019-03-21T02:31:46.663Z,9.50
2019-03-21T02:34:16.210Z,9.40
2019-03-21T02:36:45.870Z,9.50
2019-03-21T02:39:15.394Z,9.40
2019-03-21T02:41:44.894Z,9.40
2019-03-21T02:44:15.400Z,9.40
2019-03-21T02:46:44.892Z,9.40
2019-03-21T02:49:14.431Z,9.50
2019-03-21T02:51:43.937Z,9.40
2019-03-21T02:54:13.450Z,9.40
2019-03-21T02:56:42.949Z,9.40
2019-03-21T02:59:12.476Z,9.40
2019-03-21T03:01:41.972Z,9.40
2019-03-21T03:04:11.580Z,9.40
2019-03-21T03:06:41.077Z,9.40
2019-03-21T03:09:10.608Z,9.40
2019-03-21T03:11:40.104Z,9.40
2019-03-21T03:14:09.635Z,9.40
2019-03-21T03:16:39.132Z,9.40
2019-03-21T03:19:08.666Z,9.40
2019-03-21T03:21:38.162Z,9.40
2019-03-21T03:24:07.693Z,9.40
2019-03-21T03:26:37.189Z,9.40
2019-03-21T03:29:06.726Z,9.30
2019-03-21T03:31:36.215Z,9.30
2019-03-21T03:34:05.837Z,9.40
2019-03-21T03:36:35.344Z,9.40
2019-03-21T03:39:06.911Z,9.40
2019-03-21T03:41:36.515Z,9.40
2019-03-21T03:44:06.044Z,9.40
2019-03-21T03:46:35.607Z,9.40
2019-03-21T03:49:06.189Z,9.40
2019-03-21T03:51:35.679Z,9.40
2019-03-21T03:54:05.282Z,9.40
2019-03-21T03:56:35.033Z,9.30
2019-03-21T03:59:07.708Z,9.30
2019-03-21T04:01:37.203Z,9.30
2019-03-21T04:04:06.738Z,9.30
2019-03-21T04:06:36.233Z,9.30
2019-03-21T04:09:07.513Z,9.20
2019-03-21T04:11:37.111Z,9.20
2019-03-21T04:14:06.636Z,9.30
2019-03-21T04:16:36.171Z,9.30
2019-03-21T04:19:05.668Z,9.30
2019-03-21T04:21:35.200Z,9.30
2019-03-21T04:24:04.831Z,9.30
2019-03-21T04:26:36.403Z,9.20
2019-03-21T04:29:05.908Z,9.20
2019-03-21T04:31:36.501Z,9.20
2019-03-21T04:34:09.067Z,9.20
2019-03-21T04:36:38.594Z,9.20
2019-03-21T04:39:09.728Z,9.20
2019-03-21T04:41:41.099Z,9.20
2019-03-21T04:44:10.593Z,9.20
2019-03-21T04:46:40.134Z,9.10
2019-03-21T04:49:09.626Z,9.20
2019-03-21T04:51:39.157Z,9.20
2019-03-21T04:54:08.654Z,9.10
2019-03-21T04:56:38.190Z,9.10
2019-03-21T04:59:07.756Z,9.10
2019-03-21T05:01:37.305Z,9.10
2019-03-21T05:04:06.782Z,9.00
2019-03-21T05:06:36.387Z,9.00
2019-03-21T05:09:07.816Z,9.00
2019-03-21T05:11:37.350Z,9.00
2019-03-21T05:14:06.839Z,9.00
2019-03-21T05:16:37.353Z,9.00
2019-03-21T05:19:06.858Z,9.00
2019-03-21T05:21:36.394Z,9.10
2019-03-21T05:24:05.890Z,9.10
2019-03-21T05:26:35.427Z,9.10
2019-03-21T05:29:04.928Z,9.10
2019-03-21T05:31:35.797Z,9.10
2019-03-21T05:34:05.363Z,9.10
2019-03-21T05:36:34.896Z,9.10
2019-03-21T05:39:07.408Z,9.10
2019-03-21T05:41:36.963Z,9.20
2019-03-21T05:44:24.590Z,9.20
2019-03-21T05:46:54.155Z,9.20
2019-03-21T05:49:23.652Z,9.20
2019-03-21T05:51:53.194Z,9.30
2019-03-21T05:54:22.691Z,9.30
2019-03-21T05:56:52.293Z,9.30
2019-03-21T05:59:22.958Z,9.40
2019-03-21T06:01:52.494Z,9.40
2019-03-21T06:04:21.994Z,9.40
2019-03-21T06:07:07.062Z,9.50
2019-03-21T06:09:36.547Z,9.60
2019-03-21T06:12:07.019Z,9.70
2019-03-21T06:14:39.582Z,9.90
2019-03-21T06:17:09.123Z,10.00
2019-03-21T06:19:44.610Z,10.10
2019-03-21T06:22:41.385Z,10.20
2019-03-21T06:25:27.663Z,10.40
2019-03-21T06:27:57.206Z,10.40
2019-03-21T06:30:26.859Z,10.50
2019-03-21T06:32:56.787Z,10.60
2019-03-21T06:35:26.287Z,10.60
2019-03-21T06:37:56.035Z,10.70
2019-03-21T06:40:25.547Z,10.80
2019-03-21T06:42:55.145Z,10.80
2019-03-21T06:45:24.718Z,10.80
2019-03-21T06:47:54.262Z,10.70
2019-03-21T06:50:23.910Z,10.70
2019-03-21T06:52:53.687Z,10.70
2019-03-21T06:55:23.222Z,10.70
2019-03-21T06:57:52.739Z,10.70
2019-03-21T07:00:24.819Z,10.80
2019-03-21T07:02:53.398Z,10.80
2019-03-21T07:05:22.935Z,10.90
2019-03-21T07:07:52.432Z,11.00
2019-03-21T07:10:21.979Z,11.10
2019-03-21T07:12:51.471Z,11.20
2019-03-21T07:15:21.003Z,11.30
2019-03-21T07:17:50.506Z,11.20
2019-03-21T07:20:20.040Z,11.30
2019-03-21T07:22:49.701Z,11.40
2019-03-21T07:25:19.242Z,11.40
2019-03-21T07:27:48.745Z,11.60
2019-03-21T07:30:18.277Z,11.90
2019-03-21T07:32:47.784Z,12.30
2019-03-21T07:35:17.321Z,13.00
2019-03-21T07:37:46.838Z,14.60
2019-03-21T07:40:16.478Z,15.80
2019-03-21T07:42:45.975Z,16.70
2019-03-21T07:45:15.582Z,17.70
2019-03-21T07:47:45.082Z,18.90
2019-03-21T07:50:15.234Z,20.20
2019-03-21T07:52:44.736Z,21.00
2019-03-21T07:55:14.344Z,21.30
2019-03-21T07:57:46.511Z,20.90
2019-03-21T08:00:17.880Z,20.30
2019-03-21T08:02:47.383Z,19.70
2019-03-21T08:05:18.259Z,19.30
2019-03-21T08:07:47.759Z,18.30
2019-03-21T08:10:17.304Z,17.40
2019-03-21T08:12:46.802Z,16.70
2019-03-21T08:15:17.675Z,16.60
2019-03-21T08:17:47.177Z,16.90
2019-03-21T08:20:17.450Z,16.90
2019-03-21T08:22:46.951Z,17.00
2019-03-21T08:25:16.492Z,17.70
2019-03-21T08:27:47.061Z,18.70
2019-03-21T08:30:25.521Z,18.70
2019-03-21T08:32:55.013Z,17.60
2019-03-21T08:35:24.632Z,17.70
2019-03-21T08:37:54.138Z,18.90
2019-03-21T08:40:23.779Z,19.90
2019-03-21T08:42:53.266Z,19.90
2019-03-21T08:45:22.805Z,20.10
2019-03-21T08:47:52.298Z,20.60
2019-03-21T08:50:22.056Z,22.40
2019-03-21T08:52:51.610Z,23.90
2019-03-21T08:55:21.111Z,24.00
2019-03-21T08:57:50.651Z,24.10
2019-03-21T09:00:20.155Z,24.80
2019-03-21T09:02:49.715Z,23.60
2019-03-21T09:05:19.221Z,23.00
2019-03-21T09:07:48.756Z,23.80
2019-03-21T09:10:18.259Z,23.70
2019-03-21T09:12:47.802Z,23.60
2019-03-21T09:15:17.305Z,23.00
2019-03-21T09:17:46.839Z,21.70
2019-03-21T09:20:18.891Z,20.50
2019-03-21T09:22:48.647Z,19.70
2019-03-21T09:25:18.150Z,18.80
2019-03-21T09:27:47.714Z,17.80
2019-03-21T09:30:17.273Z,17.10
2019-03-21T09:32:46.815Z,16.70
2019-03-21T09:35:16.319Z,17.00
2019-03-21T09:37:45.864Z,17.20
2019-03-21T09:40:15.606Z,17.80
2019-03-21T09:42:45.151Z,19.40
2019-03-21T09:45:14.723Z,20.60
2019-03-21T09:47:44.262Z,21.40
2019-03-21T09:50:16.839Z,21.90
2019-03-21T09:52:46.374Z,21.40
2019-03-21T09:55:15.876Z,20.70
2019-03-21T09:57:45.411Z,20.40
2019-03-21T10:00:17.980Z,20.90
2019-03-21T10:02:47.527Z,20.70
2019-03-21T10:05:17.026Z,19.90
2019-03-21T10:07:46.569Z,20.20
2019-03-21T10:10:19.142Z,21.20
2019-03-21T10:12:48.683Z,22.80
2019-03-21T10:15:18.184Z,24.20
2019-03-21T10:17:48.662Z,25.70
2019-03-21T10:20:18.163Z,27.30
2019-03-21T10:22:47.698Z,27.40
2019-03-21T10:25:17.201Z,27.90
2019-03-21T10:27:46.754Z,28.60
2019-03-21T10:30:33.378Z,28.70
2019-03-21T10:33:03.775Z,28.20
2019-03-21T10:35:33.351Z,27.60
2019-03-21T10:38:04.235Z,27.20
2019-03-21T10:40:33.724Z,27.10
2019-03-21T10:43:03.348Z,28.10
2019-03-21T10:45:32.986Z,28.30
2019-03-21T10:48:02.540Z,28.00
2019-03-21T10:50:34.548Z,26.50
2019-03-21T10:53:04.515Z,24.40
2019-03-21T10:55:34.015Z,23.00
2019-03-21T10:58:04.496Z,21.90
2019-03-21T11:00:34.002Z,21.30
2019-03-21T11:03:03.694Z,21.10
2019-03-21T11:05:33.186Z,21.20
2019-03-21T11:08:02.726Z,21.10
2019-03-21T11:10:32.226Z,20.80
2019-03-21T11:13:01.766Z,21.80
2019-03-21T11:15:31.328Z,22.70
2019-03-21T11:18:00.862Z,21.60
2019-03-21T11:20:34.587Z,20.80
2019-03-21T11:23:05.969Z,21.60
2019-03-21T11:25:35.778Z,22.40
2019-03-21T11:28:05.488Z,22.60
2019-03-21T11:30:39.446Z,22.70
2019-03-21T11:33:09.047Z,23.30
2019-03-21T11:35:38.586Z,23.90
2019-03-21T11:38:08.211Z,25.20
2019-03-21T11:40:37.824Z,26.50
2019-03-21T11:43:08.552Z,27.20
2019-03-21T11:45:38.103Z,27.70
2019-03-21T11:48:07.641Z,27.50
2019-03-21T11:50:37.177Z,25.40
2019-03-21T11:53:06.677Z,23.90
2019-03-21T11:55:36.221Z,22.50
2019-03-21T11:58:05.717Z,21.80
2019-03-21T12:00:42.935Z,20.90
2019-03-21T12:03:06.667Z,20.50
2019-03-21T12:05:36.217Z,19.70
2019-03-21T12:08:05.711Z,19.00
2019-03-21T12:10:35.283Z,19.00
2019-03-21T12:13:04.839Z,19.50
2019-03-21T12:15:34.400Z,19.60
2019-03-21T12:18:03.958Z,19.50
2019-03-21T12:20:33.986Z,18.80
2019-03-21T12:23:03.545Z,18.50
2019-03-21T12:25:33.101Z,17.90
2019-03-21T12:28:02.601Z,17.30
2019-03-21T12:30:34.646Z,17.10
2019-03-21T12:33:04.648Z,17.00
2019-03-21T12:35:35.479Z,17.10
2019-03-21T12:38:06.631Z,17.20
2019-03-21T12:40:36.334Z,17.50
2019-03-21T12:43:06.018Z,17.60
2019-03-21T12:45:35.550Z,17.60
2019-03-21T12:48:05.495Z,17.30
2019-03-21T12:50:35.263Z,16.80
2019-03-21T12:53:05.002Z,16.50
2019-03-21T12:55:35.571Z,16.40
2019-03-21T12:58:05.362Z,16.40
2019-03-21T13:00:37.597Z,16.20
2019-03-21T13:03:07.256Z,15.90
2019-03-21T13:05:37.907Z,16.10
2019-03-21T13:08:07.466Z,16.20
2019-03-21T13:10:37.011Z,16.20
2019-03-21T13:13:06.858Z,16.10
2019-03-21T13:15:36.539Z,15.90
2019-03-21T13:18:06.576Z,15.80
2019-03-21T13:20:36.115Z,15.80
2019-03-21T13:23:05.774Z,15.80
2019-03-21T13:25:35.312Z,15.50
2019-03-21T13:28:05.025Z,15.30
2019-03-21T13:30:34.705Z,15.10
2019-03-21T13:33:04.626Z,15.00
2019-03-21T13:35:34.162Z,15.00
2019-03-21T13:38:03.944Z,15.00
2019-03-21T13:40:33.448Z,15.00
2019-03-21T13:43:02.978Z,15.00
2019-03-21T13:45:32.482Z,14.90
2019-03-21T13:48:02.031Z,14.90
2019-03-21T13:50:31.529Z,14.90
2019-03-21T13:53:05.058Z,15.00
2019-03-21T13:55:32.191Z,15.20
2019-03-21T13:58:01.753Z,15.20
2019-03-21T14:00:31.255Z,15.10
2019-03-21T14:03:00.798Z,15.00
2019-03-21T14:05:30.379Z,14.90
2019-03-21T14:07:59.916Z,15.00
2019-03-21T14:10:31.285Z,15.00
2019-03-21T14:13:00.566Z,15.20
2019-03-21T14:15:30.058Z,15.00
2019-03-21T14:17:59.607Z,15.00
2019-03-21T14:20:29.106Z,15.00
2019-03-21T14:22:58.657Z,15.00
2019-03-21T14:25:28.150Z,15.10
2019-03-21T14:27:57.724Z,15.20
2019-03-21T14:30:27.226Z,15.10
2019-03-21T14:32:56.769Z,15.00
2019-03-21T14:35:27.244Z,14.90
2019-03-21T14:37:57.751Z,14.80
2019-03-21T14:40:27.263Z,14.70
2019-03-21T14:42:56.804Z,14.70
2019-03-21T14:45:26.307Z,14.60
2019-03-21T14:47:55.851Z,14.50
2019-03-21T14:50:25.350Z,14.60
2019-03-21T14:52:54.890Z,14.40
2019-03-21T14:55:24.397Z,14.30
2019-03-21T14:57:53.939Z,14.30
2019-03-21T15:00:23.443Z,14.30
2019-03-21T15:02:53.050Z,14.30
2019-03-21T15:05:22.622Z,14.30
2019-03-21T15:07:52.225Z,14.20
2019-03-21T15:10:21.788Z,14.10
2019-03-21T15:12:51.336Z,14.00
2019-03-21T15:15:20.837Z,13.90
2019-03-21T15:17:50.400Z,14.00
2019-03-21T15:20:19.978Z,14.00
2019-03-21T15:22:49.570Z,14.00
2019-03-21T15:25:19.723Z,14.00
2019-03-21T15:27:49.257Z,14.00
2019-03-21T15:30:19.894Z,14.00
2019-03-21T15:32:49.707Z,14.00
2019-03-21T15:35:19.622Z,14.00
2019-03-21T15:37:49.127Z,14.00
2019-03-21T15:40:18.717Z,14.00
2019-03-21T15:42:48.225Z,14.00
2019-03-21T15:45:23.276Z,14.00
2019-03-21T15:47:49.342Z,13.90
2019-03-21T15:50:29.926Z,13.90
2019-03-21T15:52:59.594Z,13.80
2019-03-21T15:55:29.138Z,13.80
2019-03-21T15:57:58.707Z,13.70
2019-03-21T16:00:33.928Z,13.70
2019-03-21T16:03:05.044Z,13.70
2019-03-21T16:05:34.991Z,13.70
2019-03-21T16:08:04.930Z,13.70
2019-03-21T16:10:34.480Z,13.60
2019-03-21T16:13:04.424Z,13.50
2019-03-21T16:15:33.959Z,13.50
2019-03-21T16:18:03.643Z,13.50
2019-03-21T16:20:33.192Z,13.50
2019-03-21T16:23:02.836Z,13.50
2019-03-21T16:25:32.379Z,13.50
2019-03-21T16:28:01.919Z,13.50
2019-03-21T16:30:31.458Z,13.40
2019-03-21T16:33:00.948Z,13.30
2019-03-21T16:35:30.555Z,13.30
2019-03-21T16:38:00.227Z,13.20
2019-03-21T16:40:29.848Z,13.20
2019-03-21T16:42:59.409Z,13.20
2019-03-21T16:45:28.954Z,13.10
2019-03-21T16:47:58.462Z,13.10
2019-03-21T16:50:27.993Z,13.00
2019-03-21T16:52:57.497Z,13.00
2019-03-21T16:55:27.431Z,13.00
2019-03-21T16:57:56.997Z,13.00
2019-03-21T17:00:26.702Z,13.00
2019-03-21T17:02:56.385Z,13.10
2019-03-21T17:05:26.003Z,13.00
2019-03-21T17:07:55.660Z,13.00
2019-03-21T17:10:25.235Z,12.90
2019-03-21T17:12:54.728Z,12.90
2019-03-21T17:15:24.609Z,12.90
2019-03-21T17:17:54.102Z,12.90
2019-03-21T17:20:23.653Z,12.80
2019-03-21T17:22:53.228Z,12.80
2019-03-21T17:25:23.022Z,12.70
2019-03-21T17:27:54.771Z,12.70
2019-03-21T17:30:24.940Z,12.60
2019-03-21T17:32:54.448Z,12.60
2019-03-21T17:35:23.994Z,12.60
2019-03-21T17:37:53.584Z,12.50
2019-03-21T17:40:23.127Z,12.60
2019-03-21T17:42:52.635Z,12.50
2019-03-21T17:45:22.174Z,12.50
2019-03-21T17:47:51.683Z,12.50
2019-03-21T17:50:21.223Z,12.50
2019-03-21T17:52:51.712Z,12.40
2019-03-21T17:55:22.235Z,12.40
2019-03-21T17:57:51.735Z,12.40
2019-03-21T18:00:24.899Z,12.40
2019-03-21T18:02:54.568Z,12.40
2019-03-21T18:05:24.929Z,12.40
2019-03-21T18:07:54.876Z,12.40
2019-03-21T18:10:27.038Z,12.40
2019-03-21T18:12:56.629Z,12.40
2019-03-21T18:15:26.567Z,12.40
2019-03-21T18:17:56.766Z,12.40
2019-03-21T18:20:26.413Z,12.30
2019-03-21T18:22:56.273Z,12.30
2019-03-21T18:25:25.763Z,12.20
2019-03-21T18:27:55.346Z,12.20
2019-03-21T18:30:24.916Z,12.10
2019-03-21T18:32:54.460Z,12.10
2019-03-21T18:35:24.067Z,12.20
2019-03-21T18:37:53.607Z,12.10
2019-03-21T18:40:23.109Z,12.10
2019-03-21T18:42:53.674Z,12.10
2019-03-21T18:45:23.174Z,12.00
2019-03-21T18:47:52.719Z,12.10
2019-03-21T18:50:22.305Z,12.00
2019-03-21T18:52:51.899Z,12.00
2019-03-21T18:55:21.397Z,12.00
2019-03-21T18:57:50.951Z,12.00
2019-03-21T19:00:23.416Z,12.00
2019-03-21T19:02:53.651Z,11.90
2019-03-21T19:05:23.183Z,11.90
2019-03-21T19:07:52.790Z,11.90
2019-03-21T19:10:22.284Z,11.90
2019-03-21T19:12:51.853Z,11.90
2019-03-21T19:15:21.420Z,11.80
2019-03-21T19:17:50.995Z,11.80
2019-03-21T19:20:21.065Z,11.90
2019-03-21T19:22:50.680Z,11.80
2019-03-21T19:25:20.268Z,11.80
2019-03-21T19:27:49.835Z,11.80
2019-03-21T19:30:21.224Z,11.80
2019-03-21T19:32:50.906Z,11.70
2019-03-21T19:35:20.418Z,11.70
2019-03-21T19:37:50.032Z,11.70
2019-03-21T19:40:20.577Z,11.70
2019-03-21T19:42:51.183Z,11.60
2019-03-21T19:45:21.057Z,11.60
2019-03-21T19:47:50.615Z,11.60
2019-03-21T19:50:21.462Z,11.60
2019-03-21T19:52:51.022Z,11.60
2019-03-21T19:55:30.825Z,11.60
2019-03-21T19:57:55.297Z,11.60
2019-03-21T20:00:24.892Z,11.60
2019-03-21T20:02:54.514Z,11.60
2019-03-21T20:05:24.098Z,11.60
2019-03-21T20:07:53.733Z,11.60
2019-03-21T20:10:23.353Z,11.60
2019-03-21T20:12:52.915Z,11.60
2019-03-21T20:15:22.459Z,11.60
2019-03-21T20:17:51.960Z,11.60
2019-03-21T20:20:21.570Z,11.60
2019-03-21T20:22:51.432Z,11.60
2019-03-21T20:25:20.975Z,11.60
2019-03-21T20:27:50.551Z,11.60
2019-03-21T20:30:21.343Z,11.60
2019-03-21T20:32:50.835Z,11.60
2019-03-21T20:35:20.380Z,11.60
2019-03-21T20:37:49.882Z,11.60
2019-03-21T20:40:19.966Z,11.60
2019-03-21T20:42:49.606Z,11.60
2019-03-21T20:45:22.023Z,11.60
2019-03-21T20:47:51.524Z,11.60
2019-03-21T20:50:21.062Z,11.60
2019-03-21T20:52:50.574Z,11.50
2019-03-21T20:55:20.181Z,11.60
2019-03-21T20:57:49.687Z,11.60
2019-03-21T21:00:23.123Z,11.50
2019-03-21T21:02:53.426Z,11.50
2019-03-21T21:05:23.383Z,11.50
2019-03-21T21:07:53.126Z,11.50
2019-03-21T21:10:22.677Z,11.50
2019-03-21T21:12:52.247Z,11.50
2019-03-21T21:15:21.934Z,11.50
2019-03-21T21:17:51.506Z,11.50
2019-03-21T21:20:21.146Z,11.50
2019-03-21T21:22:50.659Z,11.50
2019-03-21T21:25:20.206Z,11.50
2019-03-21T21:27:50.374Z,11.40
2019-03-21T21:30:21.305Z,11.40
2019-03-21T21:32:50.847Z,11.50
2019-03-21T21:35:20.402Z,11.50
2019-03-21T21:37:49.954Z,11.40
2019-03-21T21:40:19.667Z,11.40
2019-03-21T21:42:49.342Z,11.40
2019-03-21T21:45:18.958Z,11.40
2019-03-21T21:47:48.598Z,11.40
2019-03-21T21:50:18.767Z,11.40
2019-03-21T21:52:48.275Z,11.40
2019-03-21T21:55:17.827Z,11.40
2019-03-21T21:57:47.337Z,11.50
2019-03-21T22:00:19.731Z,11.50
2019-03-21T22:02:49.300Z,11.50
2019-03-21T22:05:19.026Z,11.50
2019-03-21T22:07:48.540Z,11.60
2019-03-21T22:10:18.255Z,11.60
2019-03-21T22:12:47.753Z,11.50
2019-03-21T22:15:17.830Z,11.60
2019-03-21T22:17:47.334Z,11.60
2019-03-21T22:20:17.347Z,11.60
2019-03-21T22:22:47.086Z,11.50
2019-03-21T22:25:16.726Z,11.50
2019-03-21T22:27:46.490Z,11.60
2019-03-21T22:30:20.025Z,11.60
2019-03-21T22:32:49.668Z,11.60
2019-03-21T22:35:19.158Z,11.60
2019-03-21T22:37:48.720Z,11.60
2019-03-21T22:40:18.786Z,11.60
2019-03-21T22:42:48.337Z,11.50
2019-03-21T22:45:18.274Z,11.60
2019-03-21T22:47:50.265Z,11.60
2019-03-21T22:50:19.005Z,11.50
2019-03-21T22:52:48.536Z,11.50
2019-03-21T22:55:18.034Z,11.50
2019-03-21T22:57:47.741Z,11.50
2019-03-21T23:00:19.447Z,11.60
2019-03-21T23:02:50.608Z,11.60
2019-03-21T23:05:20.748Z,11.50
2019-03-21T23:07:50.390Z,11.50
2019-03-21T23:10:19.891Z,11.50
2019-03-21T23:12:49.438Z,11.40
2019-03-21T23:15:18.943Z,11.40
2019-03-21T23:17:48.564Z,11.40
2019-03-21T23:20:18.205Z,11.40
2019-03-21T23:22:48.418Z,11.40
2019-03-21T23:25:17.919Z,11.40
2019-03-21T23:27:47.473Z,11.40
2019-03-21T23:30:19.386Z,11.40
2019-03-21T23:32:49.006Z,11.40
2019-03-21T23:35:18.515Z,11.30
2019-03-21T23:37:48.062Z,11.30
2019-03-21T23:40:17.698Z,11.30
2019-03-21T23:42:47.307Z,11.30
2019-03-21T23:45:16.870Z,11.30
2019-03-21T23:47:46.417Z,11.30
2019-03-21T23:50:16.486Z,11.30
2019-03-21T23:52:46.027Z,11.30
2019-03-21T23:55:15.532Z,11.30
2019-03-21T23:57:45.070Z,11.30
