createdAt,value
2022-12-01T00:00:50.146Z,94.76
2022-12-01T00:01:50.206Z,94.76
2022-12-01T00:02:50.277Z,94.87
2022-12-01T00:03:50.112Z,94.76
2022-12-01T00:04:50.110Z,94.56
2022-12-01T00:05:50.090Z,94.56
2022-12-01T00:06:50.072Z,94.45
2022-12-01T00:07:50.187Z,94.24
2022-12-01T00:08:50.044Z,94.14
2022-12-01T00:09:50.250Z,94.14
2022-12-01T00:10:50.014Z,94.14
2022-12-01T00:11:50.023Z,94.18
2022-12-01T00:12:49.994Z,94.14
2022-12-01T00:13:49.993Z,94.18
2022-12-01T00:14:49.992Z,94.24
2022-12-01T00:15:49.972Z,94.24
2022-12-01T00:16:49.996Z,94.24
2022-12-01T00:17:49.933Z,94.18
2022-12-01T00:18:49.913Z,94.18
2022-12-01T00:19:50.174Z,94.29
2022-12-01T00:20:49.902Z,94.29
2022-12-01T00:21:49.891Z,94.39
2022-12-01T00:22:49.910Z,94.39
2022-12-01T00:23:49.891Z,94.49
2022-12-01T00:24:49.863Z,94.49
2022-12-01T00:25:49.843Z,94.49
2022-12-01T00:26:49.843Z,94.60
2022-12-01T00:27:49.862Z,94.60
2022-12-01T00:28:49.833Z,94.70
2022-12-01T00:29:50.133Z,94.70
2022-12-01T00:30:49.772Z,94.70
2022-12-01T00:31:49.808Z,94.70
2022-12-01T00:32:49.771Z,94.70
2022-12-01T00:33:49.744Z,94.60
2022-12-01T00:34:49.732Z,94.60
2022-12-01T00:35:49.744Z,94.70
2022-12-01T00:36:49.702Z,94.81
2022-12-01T00:37:49.719Z,94.92
2022-12-01T00:38:49.683Z,94.92
2022-12-01T00:39:49.921Z,95.02
2022-12-01T00:40:49.652Z,94.98
2022-12-01T00:41:49.757Z,94.92
2022-12-01T00:42:49.644Z,94.87
2022-12-01T00:43:49.635Z,94.76
2022-12-01T00:44:49.611Z,94.81
2022-12-01T00:45:49.639Z,94.92
2022-12-01T00:46:49.572Z,95.12
2022-12-01T00:47:49.580Z,95.18
2022-12-01T00:48:49.568Z,95.08
2022-12-01T00:49:49.735Z,94.87
2022-12-01T00:50:49.531Z,94.81
2022-12-01T00:51:49.521Z,94.70
2022-12-01T00:52:49.511Z,94.56
2022-12-01T00:53:49.528Z,94.56
2022-12-01T00:54:49.479Z,94.60
2022-12-01T00:55:49.463Z,94.60
2022-12-01T00:56:49.463Z,94.70
2022-12-01T00:57:49.463Z,94.70
2022-12-01T00:58:49.432Z,94.70
2022-12-01T00:59:49.741Z,94.81
2022-12-01T01:00:49.440Z,94.81
2022-12-01T01:01:49.468Z,94.70
2022-12-01T01:02:49.428Z,94.70
2022-12-01T01:03:49.371Z,94.70
2022-12-01T01:04:49.370Z,94.70
2022-12-01T01:05:49.330Z,94.81
2022-12-01T01:06:49.320Z,94.81
2022-12-01T01:07:49.359Z,94.81
2022-12-01T01:08:49.304Z,95.02
2022-12-01T01:09:49.524Z,95.12
2022-12-01T01:10:49.292Z,95.23
2022-12-01T01:11:49.273Z,95.23
2022-12-01T01:12:49.250Z,95.23
2022-12-01T01:13:49.231Z,95.23
2022-12-01T01:14:49.229Z,95.33
2022-12-01T01:15:49.215Z,95.43
2022-12-01T01:16:49.268Z,95.43
2022-12-01T01:17:49.190Z,95.43
2022-12-01T01:18:49.161Z,95.58
2022-12-01T01:19:49.415Z,95.68
2022-12-01T01:20:49.139Z,95.79
2022-12-01T01:21:49.153Z,95.89
2022-12-01T01:22:49.122Z,95.95
2022-12-01T01:23:49.112Z,96.00
2022-12-01T01:24:49.093Z,95.95
2022-12-01T01:25:49.103Z,95.89
2022-12-01T01:26:49.061Z,95.95
2022-12-01T01:27:49.070Z,96.06
2022-12-01T01:28:49.038Z,96.06
2022-12-01T01:29:49.207Z,96.06
2022-12-01T01:30:49.100Z,95.95
2022-12-01T01:31:49.003Z,95.95
2022-12-01T01:32:48.991Z,95.95
2022-12-01T01:33:48.998Z,96.00
2022-12-01T01:34:48.959Z,96.00
2022-12-01T01:36:44.039Z,96.11
2022-12-01T01:37:44.007Z,96.06
2022-12-01T01:38:44.007Z,95.95
2022-12-01T01:39:43.986Z,95.95
2022-12-01T01:40:43.998Z,96.06
2022-12-01T01:41:43.957Z,95.95
2022-12-01T01:42:43.958Z,95.85
2022-12-01T01:43:43.938Z,95.85
2022-12-01T01:44:43.942Z,95.85
2022-12-01T01:45:43.946Z,95.85
2022-12-01T01:46:43.893Z,95.75
2022-12-01T01:47:43.886Z,95.75
2022-12-01T01:48:43.882Z,95.75
2022-12-01T01:49:43.845Z,95.85
2022-12-01T01:50:43.863Z,95.85
2022-12-01T01:51:43.825Z,95.85
2022-12-01T01:52:43.826Z,95.95
2022-12-01T01:53:43.813Z,95.95
2022-12-01T01:54:43.796Z,95.95
2022-12-01T01:55:43.787Z,95.75
2022-12-01T01:56:43.774Z,95.79
2022-12-01T01:57:43.756Z,95.85
2022-12-01T01:58:43.746Z,95.85
2022-12-01T01:59:43.716Z,95.85
2022-12-01T02:00:43.717Z,95.95
2022-12-01T02:01:43.736Z,95.85
2022-12-01T02:02:43.730Z,95.85
2022-12-01T02:03:43.665Z,95.85
2022-12-01T02:04:43.665Z,95.75
2022-12-01T02:05:43.636Z,95.75
2022-12-01T02:06:43.646Z,95.64
2022-12-01T02:07:43.710Z,95.54
2022-12-01T02:08:43.614Z,95.64
2022-12-01T02:09:43.595Z,95.64
2022-12-01T02:10:43.585Z,95.54
2022-12-01T02:11:43.587Z,95.23
2022-12-01T02:12:43.563Z,95.23
2022-12-01T02:13:43.546Z,95.23
2022-12-01T02:14:43.537Z,95.17
2022-12-01T02:15:43.504Z,95.17
2022-12-01T02:16:43.571Z,95.17
2022-12-01T02:17:43.497Z,95.17
2022-12-01T02:18:43.508Z,95.17
2022-12-01T02:19:43.476Z,95.17
2022-12-01T02:20:43.454Z,95.06
2022-12-01T02:21:43.452Z,95.06
2022-12-01T02:22:43.437Z,94.96
2022-12-01T02:23:43.435Z,94.96
2022-12-01T02:24:43.394Z,94.85
2022-12-01T02:25:43.406Z,94.96
2022-12-01T02:26:43.372Z,94.96
2022-12-01T02:27:43.365Z,95.06
2022-12-01T02:28:43.355Z,95.17
2022-12-01T02:29:43.351Z,95.27
2022-12-01T02:30:43.388Z,95.17
2022-12-01T02:31:43.333Z,95.27
2022-12-01T02:32:43.362Z,95.06
2022-12-01T02:33:43.294Z,95.06
2022-12-01T02:34:43.299Z,95.06
2022-12-01T02:35:43.266Z,95.17
2022-12-01T02:36:43.254Z,95.27
2022-12-01T02:37:43.291Z,95.27
2022-12-01T02:38:43.234Z,95.37
2022-12-01T02:39:43.215Z,95.48
2022-12-01T02:40:43.206Z,95.58
2022-12-01T02:41:43.217Z,95.48
2022-12-01T02:42:43.164Z,95.48
2022-12-01T02:43:43.180Z,95.48
2022-12-01T02:44:43.241Z,95.37
2022-12-01T02:45:43.189Z,95.37
2022-12-01T02:46:43.123Z,95.58
2022-12-01T02:47:43.115Z,95.58
2022-12-01T02:48:43.140Z,95.58
2022-12-01T02:49:43.183Z,95.58
2022-12-01T02:50:43.073Z,95.58
2022-12-01T02:51:43.074Z,95.58
2022-12-01T02:52:43.048Z,95.58
2022-12-01T02:53:43.054Z,95.48
2022-12-01T02:54:43.014Z,95.48
2022-12-01T02:55:43.015Z,95.48
2022-12-01T02:56:43.002Z,95.62
2022-12-01T02:57:42.983Z,95.83
2022-12-01T02:58:42.962Z,95.83
2022-12-01T02:59:42.951Z,95.83
2022-12-01T03:00:42.951Z,96.04
2022-12-01T03:01:43.007Z,96.04
2022-12-01T03:02:43.031Z,96.04
2022-12-01T03:03:42.911Z,95.94
2022-12-01T03:04:42.891Z,95.94
2022-12-01T03:05:42.885Z,95.94
2022-12-01T03:06:42.882Z,95.83
2022-12-01T03:07:42.899Z,95.83
2022-12-01T03:08:42.893Z,95.73
2022-12-01T03:09:42.832Z,95.83
2022-12-01T03:10:42.823Z,95.94
2022-12-01T03:11:42.801Z,96.04
2022-12-01T03:12:42.813Z,96.15
2022-12-01T03:13:42.771Z,96.25
2022-12-01T03:14:42.756Z,96.15
2022-12-01T03:15:42.780Z,96.15
2022-12-01T03:16:42.755Z,96.15
2022-12-01T03:17:42.723Z,96.11
2022-12-01T03:18:42.715Z,96.00
2022-12-01T03:19:42.712Z,95.79
2022-12-01T03:20:42.708Z,95.79
2022-12-01T03:21:42.691Z,95.68
2022-12-01T03:22:42.661Z,95.58
2022-12-01T03:23:42.685Z,95.42
2022-12-01T03:24:42.653Z,95.42
2022-12-01T03:25:42.622Z,95.42
2022-12-01T03:26:42.600Z,95.42
2022-12-01T03:28:00.568Z,95.42
2022-12-01T03:28:43.592Z,95.42
2022-12-01T03:29:42.580Z,95.42
2022-12-01T03:30:42.579Z,95.52
2022-12-01T03:31:42.609Z,95.42
2022-12-01T03:32:42.532Z,95.27
2022-12-01T03:33:42.543Z,95.21
2022-12-01T03:34:42.520Z,95.10
2022-12-01T03:35:42.513Z,95.21
2022-12-01T03:36:42.482Z,95.21
2022-12-01T03:37:42.480Z,95.21
2022-12-01T03:38:42.441Z,95.21
2022-12-01T03:39:42.475Z,95.42
2022-12-01T03:40:42.450Z,95.42
2022-12-01T03:41:42.437Z,95.31
2022-12-01T03:42:42.403Z,95.10
2022-12-01T03:43:42.401Z,95.10
2022-12-01T03:44:42.387Z,95.15
2022-12-01T03:45:42.379Z,95.25
2022-12-01T03:46:42.405Z,95.10
2022-12-01T03:47:42.402Z,95.04
2022-12-01T03:48:42.334Z,95.15
2022-12-01T03:49:42.354Z,95.04
2022-12-01T03:50:42.337Z,95.15
2022-12-01T03:51:42.299Z,95.25
2022-12-01T03:52:42.277Z,95.25
2022-12-01T03:53:42.300Z,95.25
2022-12-01T03:54:42.252Z,95.04
2022-12-01T03:55:42.261Z,94.94
2022-12-01T03:56:42.257Z,94.84
2022-12-01T03:57:42.239Z,94.63
2022-12-01T03:58:42.207Z,94.52
2022-12-01T03:59:42.200Z,94.52
2022-12-01T04:00:42.221Z,94.63
2022-12-01T04:01:42.279Z,94.73
2022-12-01T04:02:42.174Z,94.84
2022-12-01T04:03:42.171Z,94.84
2022-12-01T04:04:42.148Z,94.84
2022-12-01T04:05:42.147Z,94.84
2022-12-01T04:06:42.128Z,94.94
2022-12-01T04:07:42.153Z,95.04
2022-12-01T04:08:42.077Z,95.15
2022-12-01T04:09:42.115Z,95.15
2022-12-01T04:10:42.061Z,95.15
2022-12-01T04:11:42.040Z,95.15
2022-12-01T04:12:42.019Z,95.04
2022-12-01T04:13:42.015Z,94.94
2022-12-01T04:14:42.086Z,95.04
2022-12-01T04:15:42.043Z,95.04
2022-12-01T04:16:41.991Z,95.04
2022-12-01T04:17:42.000Z,95.15
2022-12-01T04:18:41.942Z,95.15
2022-12-01T04:19:45.058Z,95.15
2022-12-01T04:20:41.994Z,95.25
2022-12-01T04:21:41.931Z,95.25
2022-12-01T04:22:41.933Z,95.15
2022-12-01T04:23:41.903Z,95.25
2022-12-01T04:24:41.883Z,95.25
2022-12-01T04:25:41.884Z,95.25
2022-12-01T04:26:41.829Z,95.25
2022-12-01T04:27:41.851Z,95.36
2022-12-01T04:28:41.839Z,95.36
2022-12-01T04:29:41.830Z,95.46
2022-12-01T04:30:41.817Z,95.46
2022-12-01T04:31:41.926Z,95.25
2022-12-01T04:32:41.797Z,95.15
2022-12-01T04:33:41.782Z,95.15
2022-12-01T04:34:41.758Z,95.04
2022-12-01T04:35:41.761Z,95.04
2022-12-01T04:36:41.993Z,95.25
2022-12-01T04:37:41.727Z,95.36
2022-12-01T04:38:41.698Z,95.25
2022-12-01T04:39:41.730Z,95.15
2022-12-01T04:40:41.682Z,95.04
2022-12-01T04:41:41.676Z,94.84
2022-12-01T04:42:41.651Z,94.94
2022-12-01T04:43:41.668Z,95.15
2022-12-01T04:44:41.627Z,95.15
2022-12-01T04:45:41.638Z,95.10
2022-12-01T04:46:41.661Z,95.10
2022-12-01T04:47:41.575Z,95.00
2022-12-01T04:48:41.578Z,94.90
2022-12-01T04:49:41.589Z,94.90
2022-12-01T04:50:41.550Z,94.79
2022-12-01T04:51:41.541Z,94.79
2022-12-01T04:52:41.517Z,94.79
2022-12-01T04:53:41.516Z,94.79
2022-12-01T04:54:41.526Z,94.79
2022-12-01T04:55:41.502Z,94.69
2022-12-01T04:56:41.466Z,94.58
2022-12-01T04:57:41.459Z,94.63
2022-12-01T04:58:41.430Z,94.52
2022-12-01T04:59:41.438Z,94.42
2022-12-01T05:00:41.486Z,94.52
2022-12-01T05:01:41.491Z,94.52
2022-12-01T05:02:41.419Z,94.42
2022-12-01T05:03:41.412Z,94.31
2022-12-01T05:04:41.358Z,94.31
2022-12-01T05:05:41.408Z,94.21
2022-12-01T05:06:41.346Z,94.31
2022-12-01T05:07:41.425Z,94.42
2022-12-01T05:08:41.326Z,94.31
2022-12-01T05:09:41.317Z,94.31
2022-12-01T05:10:41.324Z,94.31
2022-12-01T05:11:41.324Z,94.42
2022-12-01T05:12:41.279Z,94.21
2022-12-01T05:13:41.258Z,94.21
2022-12-01T05:14:41.249Z,94.00
2022-12-01T05:15:41.264Z,94.10
2022-12-01T05:16:41.293Z,94.10
2022-12-01T05:17:41.219Z,94.21
2022-12-01T05:18:41.305Z,94.21
2022-12-01T05:19:41.186Z,94.31
2022-12-01T05:20:41.166Z,94.31
2022-12-01T05:21:41.190Z,94.42
2022-12-01T05:23:04.325Z,94.42
2022-12-01T05:23:42.131Z,94.42
2022-12-01T05:24:41.096Z,94.42
2022-12-01T05:25:41.096Z,94.42
2022-12-01T05:26:41.098Z,94.21
2022-12-01T05:27:41.077Z,94.10
2022-12-01T05:28:41.070Z,94.00
2022-12-01T05:29:41.068Z,93.90
2022-12-01T05:30:41.039Z,93.90
2022-12-01T05:31:41.179Z,93.90
2022-12-01T05:32:41.535Z,93.79
2022-12-01T05:33:40.993Z,93.79
2022-12-01T05:34:40.965Z,93.69
2022-12-01T05:35:41.009Z,93.59
2022-12-01T05:36:41.028Z,93.59
2022-12-01T05:37:40.948Z,93.69
2022-12-01T05:38:40.956Z,93.69
2022-12-01T05:39:40.970Z,93.69
2022-12-01T05:40:40.908Z,93.59
2022-12-01T05:41:40.941Z,93.69
2022-12-01T05:42:40.902Z,93.90
2022-12-01T05:43:40.887Z,94.00
2022-12-01T05:44:40.856Z,94.00
2022-12-01T05:45:40.913Z,94.10
2022-12-01T05:46:40.852Z,94.10
2022-12-01T05:47:40.868Z,94.21
2022-12-01T05:48:40.850Z,94.10
2022-12-01T05:49:41.005Z,93.90
2022-12-01T05:50:40.826Z,94.00
2022-12-01T05:51:40.848Z,94.00
2022-12-01T05:52:40.747Z,94.00
2022-12-01T05:53:40.886Z,94.00
2022-12-01T05:54:40.768Z,94.00
2022-12-01T05:55:40.815Z,94.00
2022-12-01T05:56:40.738Z,94.00
2022-12-01T05:57:40.767Z,94.10
2022-12-01T05:58:40.737Z,93.96
2022-12-01T05:59:40.663Z,93.96
2022-12-01T06:00:45.790Z,94.00
2022-12-01T06:01:41.714Z,93.96
2022-12-01T06:02:40.623Z,93.90
2022-12-01T06:03:40.697Z,94.00
2022-12-01T06:04:40.607Z,94.00
2022-12-01T06:05:40.613Z,93.90
2022-12-01T06:06:40.603Z,93.79
2022-12-01T06:07:40.835Z,93.69
2022-12-01T06:08:40.554Z,93.59
2022-12-01T06:09:40.625Z,93.69
2022-12-01T06:10:40.550Z,93.69
2022-12-01T06:11:40.526Z,93.69
2022-12-01T06:12:40.488Z,93.69
2022-12-01T06:13:40.526Z,93.59
2022-12-01T06:14:40.482Z,93.59
2022-12-01T06:15:40.483Z,93.59
2022-12-01T06:16:40.481Z,93.69
2022-12-01T06:17:40.746Z,93.79
2022-12-01T06:18:40.455Z,93.79
2022-12-01T06:19:40.434Z,93.75
2022-12-01T06:20:40.397Z,93.75
2022-12-01T06:21:40.404Z,93.65
2022-12-01T06:22:40.367Z,93.54
2022-12-01T06:23:40.376Z,93.33
2022-12-01T06:24:40.355Z,93.23
2022-12-01T06:25:40.346Z,93.23
2022-12-01T06:26:40.373Z,93.02
2022-12-01T06:27:40.316Z,93.02
2022-12-01T06:28:40.298Z,93.12
2022-12-01T06:29:48.374Z,93.23
2022-12-01T06:30:41.288Z,93.12
2022-12-01T06:31:40.342Z,93.12
2022-12-01T06:32:40.244Z,93.02
2022-12-01T06:33:40.264Z,93.02
2022-12-01T06:34:40.245Z,93.02
2022-12-01T06:35:40.191Z,93.02
2022-12-01T06:36:40.210Z,93.02
2022-12-01T06:37:40.205Z,93.02
2022-12-01T06:38:40.174Z,93.12
2022-12-01T06:39:40.425Z,93.23
2022-12-01T06:40:40.176Z,93.23
2022-12-01T06:41:40.155Z,93.12
2022-12-01T06:42:40.130Z,93.12
2022-12-01T06:43:40.104Z,93.02
2022-12-01T06:44:40.088Z,93.02
2022-12-01T06:45:40.172Z,92.91
2022-12-01T06:46:40.169Z,92.81
2022-12-01T06:47:40.093Z,92.81
2022-12-01T06:48:40.070Z,92.81
2022-12-01T06:49:40.050Z,92.71
2022-12-01T06:50:40.038Z,92.71
2022-12-01T06:51:39.984Z,92.60
2022-12-01T06:52:39.984Z,92.40
2022-12-01T06:53:39.995Z,92.40
2022-12-01T06:54:39.990Z,92.50
2022-12-01T06:55:39.946Z,92.50
2022-12-01T06:56:39.984Z,92.50
2022-12-01T06:57:39.934Z,92.50
2022-12-01T06:58:39.969Z,92.40
2022-12-01T06:59:39.916Z,92.60
2022-12-01T07:00:39.907Z,92.60
2022-12-01T07:01:40.008Z,92.81
2022-12-01T07:02:39.951Z,92.91
2022-12-01T07:03:39.854Z,92.91
2022-12-01T07:04:39.879Z,92.81
2022-12-01T07:05:39.867Z,92.91
2022-12-01T07:06:39.811Z,92.91
2022-12-01T07:07:39.850Z,92.91
2022-12-01T07:08:39.792Z,92.91
2022-12-01T07:09:39.797Z,92.81
2022-12-01T07:10:39.772Z,92.81
2022-12-01T07:11:39.779Z,92.60
2022-12-01T07:12:39.755Z,92.50
2022-12-01T07:13:39.734Z,92.50
2022-12-01T07:14:39.721Z,92.50
2022-12-01T07:15:39.714Z,92.60
2022-12-01T07:16:39.745Z,92.71
2022-12-01T07:17:39.738Z,92.60
2022-12-01T07:18:39.692Z,92.81
2022-12-01T07:19:39.652Z,92.81
2022-12-01T07:20:39.648Z,92.81
2022-12-01T07:21:39.615Z,92.91
2022-12-01T07:22:39.625Z,92.81
2022-12-01T07:23:39.610Z,92.81
2022-12-01T07:24:39.598Z,92.71
2022-12-01T07:25:39.554Z,92.71
2022-12-01T07:26:39.587Z,92.71
2022-12-01T07:27:39.561Z,92.71
2022-12-01T07:28:39.537Z,92.81
2022-12-01T07:29:39.532Z,92.81
2022-12-01T07:30:39.564Z,92.71
2022-12-01T07:31:39.523Z,92.60
2022-12-01T07:32:39.475Z,92.60
2022-12-01T07:33:39.462Z,92.50
2022-12-01T07:34:41.351Z,92.40
2022-12-01T07:35:39.439Z,92.40
2022-12-01T07:36:39.433Z,92.50
2022-12-01T07:37:39.432Z,92.56
2022-12-01T07:38:39.392Z,92.46
2022-12-01T07:39:46.892Z,92.29
2022-12-01T07:40:39.406Z,92.14
2022-12-01T07:41:39.424Z,92.03
2022-12-01T07:42:39.342Z,91.97
2022-12-01T07:43:39.323Z,91.97
2022-12-01T07:44:39.313Z,91.97
2022-12-01T07:45:39.447Z,91.97
2022-12-01T07:46:39.369Z,92.08
2022-12-01T07:47:39.333Z,92.18
2022-12-01T07:48:39.283Z,92.18
2022-12-01T07:49:39.254Z,92.18
2022-12-01T07:50:39.253Z,92.08
2022-12-01T07:51:39.296Z,92.18
2022-12-01T07:52:39.215Z,92.18
2022-12-01T07:53:39.216Z,92.08
2022-12-01T07:54:39.197Z,92.08
2022-12-01T07:55:39.185Z,92.08
2022-12-01T07:56:39.234Z,91.87
2022-12-01T07:57:39.204Z,91.66
2022-12-01T07:58:39.143Z,91.56
2022-12-01T07:59:39.151Z,91.66
2022-12-01T08:00:39.163Z,91.77
2022-12-01T08:01:44.061Z,91.77
2022-12-01T08:02:40.121Z,91.62
2022-12-01T08:03:39.074Z,91.52
2022-12-01T08:04:39.075Z,91.62
2022-12-01T08:05:39.117Z,91.62
2022-12-01T08:06:39.104Z,91.41
2022-12-01T08:07:39.060Z,91.20
2022-12-01T08:08:39.025Z,91.10
2022-12-01T08:09:38.994Z,91.20
2022-12-01T08:10:39.005Z,91.20
2022-12-01T08:11:38.964Z,91.10
2022-12-01T08:12:38.964Z,91.20
2022-12-01T08:13:38.947Z,91.31
2022-12-01T08:14:38.934Z,91.20
2022-12-01T08:15:38.948Z,91.10
2022-12-01T08:16:38.993Z,91.20
2022-12-01T08:17:38.884Z,91.00
2022-12-01T08:18:38.891Z,90.89
2022-12-01T08:19:38.860Z,90.89
2022-12-01T08:20:38.870Z,91.00
2022-12-01T08:21:38.843Z,91.20
2022-12-01T08:22:38.834Z,91.10
2022-12-01T08:23:38.813Z,91.10
2022-12-01T08:24:38.824Z,91.10
2022-12-01T08:25:38.802Z,91.00
2022-12-01T08:26:38.783Z,91.00
2022-12-01T08:27:38.763Z,91.00
2022-12-01T08:28:39.313Z,91.00
2022-12-01T08:29:38.723Z,91.10
2022-12-01T08:30:38.731Z,91.10
2022-12-01T08:31:38.741Z,91.10
2022-12-01T08:32:38.702Z,96.12
2022-12-01T08:33:38.682Z,97.22
2022-12-01T08:34:38.682Z,98.53
2022-12-01T08:35:38.704Z,99.37
2022-12-01T08:36:38.659Z,99.22
2022-12-01T08:37:38.645Z,98.50
2022-12-01T08:38:38.633Z,96.48
2022-12-01T08:39:38.614Z,96.33
2022-12-01T08:40:38.601Z,93.95
2022-12-01T08:41:38.634Z,91.76
2022-12-01T08:42:39.350Z,91.00
2022-12-01T08:43:57.189Z,90.58
2022-12-01T08:44:39.607Z,87.68
2022-12-01T08:45:38.627Z,86.22
2022-12-01T08:46:38.681Z,86.54
2022-12-01T08:47:38.515Z,87.78
2022-12-01T08:48:38.551Z,86.74
2022-12-01T08:49:38.482Z,86.22
2022-12-01T08:50:38.490Z,84.46
2022-12-01T08:51:38.472Z,84.60
2022-12-01T08:52:38.453Z,84.91
2022-12-01T08:53:43.990Z,84.43
2022-12-01T08:54:39.429Z,86.26
2022-12-01T08:55:38.400Z,87.30
2022-12-01T08:56:38.413Z,85.71
2022-12-01T08:57:38.410Z,85.39
2022-12-01T08:58:38.392Z,85.66
2022-12-01T08:59:38.399Z,85.25
2022-12-01T09:00:38.351Z,82.80
2022-12-01T09:01:38.379Z,81.49
2022-12-01T09:02:38.397Z,81.94
2022-12-01T09:03:38.322Z,82.50
2022-12-01T09:04:38.302Z,83.16
2022-12-01T09:05:38.283Z,83.92
2022-12-01T09:06:38.272Z,84.75
2022-12-01T09:07:38.297Z,85.28
2022-12-01T09:08:38.251Z,85.69
2022-12-01T09:09:38.242Z,86.25
2022-12-01T09:10:38.310Z,86.25
2022-12-01T09:11:38.208Z,86.25
2022-12-01T09:12:38.200Z,86.25
2022-12-01T09:13:38.171Z,86.35
2022-12-01T09:14:38.170Z,86.46
2022-12-01T09:15:38.160Z,86.46
2022-12-01T09:16:38.245Z,86.60
2022-12-01T09:17:38.152Z,87.02
2022-12-01T09:18:38.140Z,87.23
2022-12-01T09:19:38.140Z,87.23
2022-12-01T09:20:38.102Z,86.81
2022-12-01T09:21:38.081Z,86.81
2022-12-01T09:22:38.112Z,86.91
2022-12-01T09:23:38.065Z,86.60
2022-12-01T09:24:38.063Z,86.60
2022-12-01T09:25:38.029Z,86.81
2022-12-01T09:26:38.019Z,86.91
2022-12-01T09:27:38.831Z,87.12
2022-12-01T09:28:38.807Z,87.12
2022-12-01T09:29:38.013Z,87.12
2022-12-01T09:30:37.998Z,87.02
2022-12-01T09:31:38.114Z,87.02
2022-12-01T09:32:38.040Z,86.71
2022-12-01T09:33:37.953Z,86.96
2022-12-01T09:34:37.952Z,86.85
2022-12-01T09:35:37.921Z,87.06
2022-12-01T09:36:37.944Z,87.27
2022-12-01T09:37:37.962Z,87.43
2022-12-01T09:38:37.900Z,87.33
2022-12-01T09:39:37.916Z,87.12
2022-12-01T09:40:37.886Z,87.12
2022-12-01T09:41:37.850Z,87.12
2022-12-01T09:42:37.829Z,87.12
2022-12-01T09:43:37.829Z,87.12
2022-12-01T09:44:37.858Z,87.12
2022-12-01T09:45:37.801Z,87.12
2022-12-01T09:46:37.876Z,87.12
2022-12-01T09:47:37.762Z,86.91
2022-12-01T09:48:37.768Z,86.81
2022-12-01T09:49:38.530Z,86.98
2022-12-01T09:50:37.747Z,86.98
2022-12-01T09:51:37.728Z,86.88
2022-12-01T09:52:37.709Z,86.46
2022-12-01T09:53:37.720Z,86.35
2022-12-01T09:54:37.699Z,86.15
2022-12-01T09:55:37.670Z,86.15
2022-12-01T09:56:37.671Z,86.35
2022-12-01T09:57:37.749Z,86.35
2022-12-01T09:58:37.674Z,86.46
2022-12-01T09:59:38.412Z,86.57
2022-12-01T10:00:37.664Z,86.46
2022-12-01T10:01:37.725Z,86.46
2022-12-01T10:02:37.644Z,86.35
2022-12-01T10:03:37.561Z,86.57
2022-12-01T10:04:37.586Z,86.46
2022-12-01T10:05:51.330Z,86.67
2022-12-01T10:06:38.581Z,86.67
2022-12-01T10:07:37.548Z,86.57
2022-12-01T10:08:37.501Z,86.46
2022-12-01T10:09:37.477Z,86.25
2022-12-01T10:10:37.476Z,86.46
2022-12-01T10:11:37.460Z,86.35
2022-12-01T10:12:37.450Z,86.35
2022-12-01T10:13:37.445Z,86.35
2022-12-01T10:14:37.427Z,86.15
2022-12-01T10:15:37.421Z,86.04
2022-12-01T10:16:37.514Z,85.83
2022-12-01T10:17:37.430Z,86.04
2022-12-01T10:18:37.379Z,86.15
2022-12-01T10:19:37.359Z,86.15
2022-12-01T10:20:37.349Z,86.29
2022-12-01T10:21:37.358Z,86.29
2022-12-01T10:22:37.319Z,86.40
2022-12-01T10:23:37.298Z,86.29
2022-12-01T10:24:37.289Z,86.40
2022-12-01T10:25:38.088Z,86.71
2022-12-01T10:26:37.320Z,86.60
2022-12-01T10:27:37.267Z,86.50
2022-12-01T10:28:37.278Z,86.50
2022-12-01T10:29:37.257Z,86.29
2022-12-01T10:30:37.257Z,85.98
2022-12-01T10:31:37.282Z,86.19
2022-12-01T10:32:37.238Z,86.50
2022-12-01T10:33:37.211Z,86.71
2022-12-01T10:34:37.179Z,86.60
2022-12-01T10:35:37.149Z,86.50
2022-12-01T10:36:37.151Z,86.50
2022-12-01T10:37:37.191Z,86.57
2022-12-01T10:38:37.142Z,86.67
2022-12-01T10:39:37.097Z,86.67
2022-12-01T10:40:37.088Z,86.67
2022-12-01T10:41:37.078Z,86.77
2022-12-01T10:42:37.080Z,86.57
2022-12-01T10:43:37.076Z,86.15
2022-12-01T10:44:37.044Z,86.35
2022-12-01T10:45:37.119Z,86.57
2022-12-01T10:46:37.038Z,86.57
2022-12-01T10:47:37.015Z,86.77
2022-12-01T10:48:37.019Z,86.88
2022-12-01T10:49:36.995Z,86.88
2022-12-01T10:50:36.957Z,86.67
2022-12-01T10:51:36.959Z,86.67
2022-12-01T10:52:36.946Z,86.46
2022-12-01T10:53:36.965Z,86.25
2022-12-01T10:54:36.914Z,86.57
2022-12-01T10:55:36.910Z,86.88
2022-12-01T10:56:36.907Z,86.88
2022-12-01T10:57:36.878Z,86.77
2022-12-01T10:58:36.878Z,86.57
2022-12-01T10:59:36.858Z,86.57
2022-12-01T11:00:58.464Z,86.57
2022-12-01T11:01:37.914Z,86.35
2022-12-01T11:02:36.899Z,86.35
2022-12-01T11:03:36.946Z,86.25
2022-12-01T11:04:36.777Z,86.46
2022-12-01T11:05:36.799Z,86.25
2022-12-01T11:06:36.763Z,86.15
2022-12-01T11:07:36.812Z,86.25
2022-12-01T11:08:36.747Z,86.35
2022-12-01T11:09:36.728Z,86.57
2022-12-01T11:10:36.710Z,86.46
2022-12-01T11:11:36.698Z,86.46
2022-12-01T11:12:36.688Z,86.46
2022-12-01T11:13:36.686Z,86.67
2022-12-01T11:14:36.677Z,86.57
2022-12-01T11:15:36.666Z,86.77
2022-12-01T11:16:36.731Z,86.67
2022-12-01T11:17:36.630Z,86.57
2022-12-01T11:18:36.648Z,86.67
2022-12-01T11:19:36.627Z,86.46
2022-12-01T11:20:36.632Z,86.32
2022-12-01T11:21:36.577Z,86.11
2022-12-01T11:22:36.548Z,86.00
2022-12-01T11:23:36.547Z,85.90
2022-12-01T11:24:36.544Z,85.90
2022-12-01T11:25:36.550Z,86.00
2022-12-01T11:26:36.508Z,86.00
2022-12-01T11:27:36.507Z,86.11
2022-12-01T11:28:36.485Z,86.11
2022-12-01T11:29:36.538Z,86.00
2022-12-01T11:30:36.485Z,86.00
2022-12-01T11:31:36.530Z,85.80
2022-12-01T11:32:36.454Z,85.49
2022-12-01T11:33:36.416Z,85.59
2022-12-01T11:34:36.396Z,85.69
2022-12-01T11:35:36.417Z,85.69
2022-12-01T11:36:36.377Z,85.80
2022-12-01T11:37:36.365Z,85.69
2022-12-01T11:38:36.357Z,85.59
2022-12-01T11:39:36.344Z,85.49
2022-12-01T11:40:36.357Z,85.59
2022-12-01T11:41:36.398Z,85.69
2022-12-01T11:42:36.328Z,86.00
2022-12-01T11:43:36.307Z,86.11
2022-12-01T11:44:51.228Z,85.90
2022-12-01T11:45:37.347Z,85.49
2022-12-01T11:46:36.268Z,85.31
2022-12-01T11:47:36.259Z,85.73
2022-12-01T11:48:36.272Z,85.94
2022-12-01T11:49:36.224Z,86.15
2022-12-01T11:50:36.202Z,86.35
2022-12-01T11:51:36.235Z,86.35
2022-12-01T11:52:36.174Z,86.15
2022-12-01T11:53:36.176Z,86.50
2022-12-01T11:54:36.157Z,86.91
2022-12-01T11:55:36.155Z,87.12
2022-12-01T11:56:36.146Z,87.12
2022-12-01T11:57:36.148Z,87.23
2022-12-01T11:58:36.174Z,87.12
2022-12-01T11:59:36.094Z,87.23
2022-12-01T12:00:36.073Z,87.12
2022-12-01T12:01:36.175Z,86.91
2022-12-01T12:02:36.260Z,87.02
2022-12-01T12:03:36.156Z,87.23
2022-12-01T12:04:36.028Z,87.23
2022-12-01T12:05:36.028Z,87.33
2022-12-01T12:06:40.216Z,87.54
2022-12-01T12:07:36.075Z,87.75
2022-12-01T12:08:36.037Z,87.75
2022-12-01T12:09:38.136Z,87.71
2022-12-01T12:10:36.983Z,87.75
2022-12-01T12:11:36.055Z,87.43
2022-12-01T12:12:35.957Z,87.75
2022-12-01T12:13:35.918Z,87.96
2022-12-01T12:14:35.916Z,87.71
2022-12-01T12:15:35.904Z,87.50
2022-12-01T12:16:35.964Z,87.60
2022-12-01T12:17:35.943Z,87.50
2022-12-01T12:18:35.975Z,87.40
2022-12-01T12:20:06.685Z,86.77
2022-12-01T12:20:45.179Z,86.46
2022-12-01T12:21:36.826Z,86.46
2022-12-01T12:22:35.800Z,86.25
2022-12-01T12:23:35.809Z,86.15
2022-12-01T12:24:35.775Z,86.15
2022-12-01T12:25:35.774Z,86.32
2022-12-01T12:26:35.781Z,86.11
2022-12-01T12:27:35.766Z,85.80
2022-12-01T12:28:35.746Z,85.00
2022-12-01T12:29:35.717Z,85.00
2022-12-01T12:30:35.721Z,85.11
2022-12-01T12:31:35.697Z,85.17
2022-12-01T12:32:35.676Z,84.96
2022-12-01T12:33:35.678Z,85.28
2022-12-01T12:34:35.662Z,85.28
2022-12-01T12:35:35.655Z,85.38
2022-12-01T12:36:35.616Z,85.17
2022-12-01T12:37:35.638Z,85.17
2022-12-01T12:38:35.619Z,85.17
2022-12-01T12:39:35.687Z,85.17
2022-12-01T12:40:35.582Z,85.17
2022-12-01T12:41:35.586Z,84.96
2022-12-01T12:42:35.555Z,84.96
2022-12-01T12:43:35.557Z,84.86
2022-12-01T12:44:37.604Z,84.65
2022-12-01T12:45:35.555Z,84.75
2022-12-01T12:46:35.577Z,84.96
2022-12-01T12:47:35.492Z,85.17
2022-12-01T12:48:41.681Z,84.96
2022-12-01T12:49:36.488Z,84.86
2022-12-01T12:50:35.463Z,85.06
2022-12-01T12:51:35.448Z,84.96
2022-12-01T12:52:35.434Z,84.86
2022-12-01T12:53:35.416Z,84.75