createdAt,value
2018-06-16T00:02:07.690Z,17.38
2018-06-16T00:04:37.501Z,17.34
2018-06-16T00:07:07.456Z,17.30
2018-06-16T00:09:37.253Z,17.26
2018-06-16T00:12:07.350Z,17.21
2018-06-16T00:14:37.232Z,17.19
2018-06-16T00:17:07.054Z,17.14
2018-06-16T00:19:37.128Z,17.04
2018-06-16T00:22:06.993Z,17.03
2018-06-16T00:24:36.790Z,17.00
2018-06-16T00:27:06.664Z,16.99
2018-06-16T00:29:36.425Z,16.96
2018-06-16T00:32:06.390Z,16.94
2018-06-16T00:34:36.178Z,16.89
2018-06-16T00:37:06.106Z,16.86
2018-06-16T00:39:35.967Z,16.82
2018-06-16T00:42:05.781Z,16.77
2018-06-16T00:44:35.634Z,16.66
2018-06-16T00:47:05.545Z,16.59
2018-06-16T00:49:35.338Z,16.54
2018-06-16T00:52:05.150Z,16.52
2018-06-16T00:54:34.890Z,16.49
2018-06-16T00:57:15.184Z,16.49
2018-06-16T00:59:44.954Z,16.46
2018-06-16T01:02:14.775Z,16.46
2018-06-16T01:04:44.533Z,16.44
2018-06-16T01:07:14.338Z,16.45
2018-06-16T01:09:44.092Z,16.43
2018-06-16T01:12:14.062Z,16.43
2018-06-16T01:14:43.897Z,16.42
2018-06-16T01:17:13.713Z,16.41
2018-06-16T01:19:43.701Z,16.36
2018-06-16T01:22:13.493Z,16.32
2018-06-16T01:24:43.330Z,16.28
2018-06-16T01:27:13.314Z,16.23
2018-06-16T01:29:43.097Z,16.23
2018-06-16T01:32:12.891Z,16.16
2018-06-16T01:34:42.662Z,16.18
2018-06-16T01:37:12.477Z,16.18
2018-06-16T01:39:42.245Z,16.15
2018-06-16T01:42:12.371Z,16.12
2018-06-16T01:44:42.158Z,16.10
2018-06-16T01:47:11.954Z,16.11
2018-06-16T01:49:41.757Z,16.08
2018-06-16T01:52:11.841Z,16.06
2018-06-16T01:54:41.643Z,16.02
2018-06-16T01:57:11.413Z,16.01
2018-06-16T01:59:41.665Z,15.96
2018-06-16T02:02:11.446Z,15.95
2018-06-16T02:04:41.295Z,15.92
2018-06-16T02:07:11.065Z,15.90
2018-06-16T02:09:40.850Z,15.87
2018-06-16T02:12:10.714Z,15.85
2018-06-16T02:14:40.534Z,15.80
2018-06-16T02:17:10.356Z,15.79
2018-06-16T02:19:40.164Z,15.77
2018-06-16T02:22:10.055Z,15.74
2018-06-16T02:24:39.894Z,15.71
2018-06-16T02:27:09.690Z,15.68
2018-06-16T02:29:39.466Z,15.65
2018-06-16T02:32:09.532Z,15.61
2018-06-16T02:34:39.313Z,15.59
2018-06-16T02:37:09.061Z,15.57
2018-06-16T02:39:38.857Z,15.55
2018-06-16T02:42:08.689Z,15.53
2018-06-16T02:44:38.489Z,15.52
2018-06-16T02:47:08.258Z,15.50
2018-06-16T02:49:38.136Z,15.47
2018-06-16T02:52:08.565Z,15.46
2018-06-16T02:54:38.333Z,15.44
2018-06-16T02:57:08.218Z,15.42
2018-06-16T02:59:37.984Z,15.38
2018-06-16T03:02:07.743Z,15.36
2018-06-16T03:04:37.681Z,15.35
2018-06-16T03:07:07.446Z,15.32
2018-06-16T03:09:37.274Z,15.29
2018-06-16T03:12:07.044Z,15.29
2018-06-16T03:14:37.021Z,15.28
2018-06-16T03:17:06.950Z,15.27
2018-06-16T03:19:36.858Z,15.27
2018-06-16T03:22:06.705Z,15.24
2018-06-16T03:24:36.799Z,15.23
2018-06-16T03:27:06.593Z,15.23
2018-06-16T03:29:36.393Z,15.24
2018-06-16T03:32:06.221Z,15.22
2018-06-16T03:34:35.969Z,15.21
2018-06-16T03:37:05.788Z,15.19
2018-06-16T03:39:35.613Z,15.18
2018-06-16T03:42:05.397Z,15.19
2018-06-16T03:44:35.193Z,15.20
2018-06-16T03:47:05.049Z,15.21
2018-06-16T03:49:34.865Z,15.20
2018-06-16T03:52:04.717Z,15.20
2018-06-16T03:54:34.486Z,15.21
2018-06-16T03:57:04.672Z,15.20
2018-06-16T03:59:34.777Z,15.22
2018-06-16T04:02:04.629Z,15.24
2018-06-16T04:04:34.379Z,15.26
2018-06-16T04:07:04.145Z,15.27
2018-06-16T04:09:33.946Z,15.29
2018-06-16T04:12:03.831Z,15.32
2018-06-16T04:14:33.653Z,15.34
2018-06-16T04:17:33.994Z,15.38
2018-06-16T04:20:03.823Z,15.35
2018-06-16T04:22:33.613Z,15.34
2018-06-16T04:25:03.481Z,15.38
2018-06-16T04:27:33.291Z,15.42
2018-06-16T04:30:03.110Z,15.47
2018-06-16T04:32:32.931Z,15.52
2018-06-16T04:35:02.723Z,15.55
2018-06-16T04:37:32.541Z,15.60
2018-06-16T04:40:02.304Z,15.68
2018-06-16T04:42:32.068Z,15.74
2018-06-16T04:45:01.882Z,15.78
2018-06-16T04:47:31.630Z,15.82
2018-06-16T04:50:01.428Z,15.88
2018-06-16T04:52:31.193Z,15.93
2018-06-16T04:55:00.967Z,15.97
2018-06-16T04:57:30.801Z,16.03
2018-06-16T05:00:00.565Z,16.09
2018-06-16T05:02:30.385Z,16.13
2018-06-16T05:05:00.142Z,16.24
2018-06-16T05:07:29.901Z,16.30
2018-06-16T05:09:59.694Z,16.36
2018-06-16T05:12:29.677Z,16.44
2018-06-16T05:14:59.855Z,16.51
2018-06-16T05:17:29.665Z,16.57
2018-06-16T05:19:59.468Z,16.62
2018-06-16T05:22:29.210Z,16.69
2018-06-16T05:24:59.191Z,16.75
2018-06-16T05:27:29.329Z,16.82
2018-06-16T05:29:59.473Z,16.89
2018-06-16T05:32:29.289Z,16.99
2018-06-16T05:34:59.042Z,17.07
2018-06-16T05:37:28.841Z,17.17
2018-06-16T05:39:58.625Z,17.26
2018-06-16T05:42:28.432Z,17.34
2018-06-16T05:44:59.010Z,17.43
2018-06-16T05:47:29.494Z,17.54
2018-06-16T05:49:59.637Z,17.65
2018-06-16T05:52:29.473Z,17.94
2018-06-16T05:54:59.253Z,18.03
2018-06-16T05:57:29.015Z,18.06
2018-06-16T05:59:58.830Z,18.13
2018-06-16T06:02:29.277Z,18.16
2018-06-16T06:04:59.084Z,18.20
2018-06-16T06:07:28.842Z,18.32
2018-06-16T06:09:58.640Z,18.43
2018-06-16T06:12:28.434Z,18.51
2018-06-16T06:14:58.243Z,18.97
2018-06-16T06:17:28.058Z,19.27
2018-06-16T06:19:57.934Z,19.73
2018-06-16T06:22:27.695Z,19.87
2018-06-16T06:24:57.525Z,19.88
2018-06-16T06:27:27.369Z,19.83
2018-06-16T06:29:57.217Z,19.85
2018-06-16T06:32:27.004Z,19.86
2018-06-16T06:34:56.813Z,19.98
2018-06-16T06:37:26.553Z,20.14
2018-06-16T06:39:56.602Z,20.24
2018-06-16T06:42:26.483Z,20.20
2018-06-16T06:44:56.453Z,20.17
2018-06-16T06:47:26.181Z,20.38
2018-06-16T06:49:55.908Z,20.50
2018-06-16T06:52:25.688Z,20.64
2018-06-16T06:54:55.424Z,20.69
2018-06-16T06:57:25.193Z,20.80
2018-06-16T06:59:54.958Z,20.83
2018-06-16T07:02:24.745Z,20.88
2018-06-16T07:04:54.498Z,20.93
2018-06-16T07:07:24.324Z,21.05
2018-06-16T07:09:54.721Z,21.14
2018-06-16T07:12:24.526Z,21.33
2018-06-16T07:14:54.317Z,21.70
2018-06-16T07:17:24.208Z,21.86
2018-06-16T07:19:53.978Z,22.08
2018-06-16T07:22:23.762Z,22.17
2018-06-16T07:24:53.762Z,22.45
2018-06-16T07:27:25.520Z,22.44
2018-06-16T07:29:57.534Z,22.53
2018-06-16T07:32:27.326Z,22.73
2018-06-16T07:34:57.081Z,22.84
2018-06-16T07:37:26.871Z,23.07
2018-06-16T07:39:56.678Z,23.05
2018-06-16T07:42:26.501Z,23.20
2018-06-16T07:44:56.263Z,23.39
2018-06-16T07:47:26.315Z,23.53
2018-06-16T07:49:56.294Z,23.59
2018-06-16T07:52:26.256Z,23.70
2018-06-16T07:54:56.027Z,23.73
2018-06-16T07:57:25.769Z,23.74
2018-06-16T07:59:55.539Z,23.89
2018-06-16T08:02:25.331Z,24.15
2018-06-16T08:04:55.136Z,24.23
2018-06-16T08:07:24.903Z,24.33
2018-06-16T08:09:55.294Z,24.48
2018-06-16T08:12:25.097Z,24.46
2018-06-16T08:14:54.986Z,24.58
2018-06-16T08:17:24.938Z,24.78
2018-06-16T08:19:54.853Z,24.86
2018-06-16T08:22:24.726Z,24.92
2018-06-16T08:24:54.768Z,24.87
2018-06-16T08:27:24.637Z,24.90
2018-06-16T08:29:54.450Z,24.97
2018-06-16T08:32:24.279Z,25.18
2018-06-16T08:34:54.118Z,25.35
2018-06-16T08:37:23.926Z,25.57
2018-06-16T08:39:53.788Z,25.63
2018-06-16T08:42:23.697Z,25.78
2018-06-16T08:44:53.555Z,25.93
2018-06-16T08:47:23.372Z,25.94
2018-06-16T08:49:53.614Z,26.07
2018-06-16T08:52:23.391Z,26.26
2018-06-16T08:54:53.577Z,26.03
2018-06-16T08:57:23.403Z,26.20
2018-06-16T08:59:53.313Z,26.30
2018-06-16T09:02:23.159Z,26.46
2018-06-16T09:04:53.427Z,26.44
2018-06-16T09:07:25.754Z,26.51
2018-06-16T09:09:55.710Z,26.74
2018-06-16T09:12:25.602Z,26.85
2018-06-16T09:14:55.409Z,26.91
2018-06-16T09:17:25.322Z,26.85
2018-06-16T09:19:55.391Z,26.56
2018-06-16T09:22:25.301Z,26.76
2018-06-16T09:24:55.562Z,26.76
2018-06-16T09:27:25.581Z,26.95
2018-06-16T09:29:55.459Z,27.24
2018-06-16T09:32:25.405Z,27.28
2018-06-16T09:34:55.169Z,27.31
2018-06-16T09:37:24.985Z,27.25
2018-06-16T09:39:55.207Z,27.23
2018-06-16T09:42:25.097Z,27.42
2018-06-16T09:44:55.150Z,27.58
2018-06-16T09:47:24.973Z,27.79
2018-06-16T09:49:57.697Z,28.07
2018-06-16T09:52:28.183Z,28.09
2018-06-16T09:54:58.123Z,28.02
2018-06-16T09:57:27.957Z,27.76
2018-06-16T09:59:57.788Z,27.82
2018-06-16T10:02:27.721Z,28.15
2018-06-16T10:04:57.996Z,27.94
2018-06-16T10:07:27.932Z,28.32
2018-06-16T10:09:57.907Z,28.43
2018-06-16T10:12:27.847Z,28.33
2018-06-16T10:14:58.465Z,28.65
2018-06-16T10:17:28.354Z,28.83
2018-06-16T10:19:58.529Z,28.93
2018-06-16T10:22:28.873Z,28.80
2018-06-16T10:24:58.877Z,29.06
2018-06-16T10:27:28.736Z,28.74
2018-06-16T10:29:58.655Z,28.82
2018-06-16T10:32:28.533Z,29.01
2018-06-16T10:34:58.353Z,29.32
2018-06-16T10:37:28.153Z,29.31
2018-06-16T10:39:57.984Z,29.55
2018-06-16T10:42:27.843Z,29.31
2018-06-16T10:44:57.725Z,29.37
2018-06-16T10:47:27.565Z,29.40
2018-06-16T10:49:57.706Z,29.89
2018-06-16T10:52:27.592Z,30.22
2018-06-16T10:54:57.494Z,30.33
2018-06-16T10:57:27.281Z,29.94
2018-06-16T10:59:57.270Z,30.10
2018-06-16T11:02:27.087Z,30.21
2018-06-16T11:04:57.113Z,30.35
2018-06-16T11:07:27.021Z,30.14
2018-06-16T11:09:56.881Z,29.89
2018-06-16T11:12:26.794Z,29.95
2018-06-16T11:14:56.605Z,30.36
2018-06-16T11:17:26.570Z,30.60
2018-06-16T11:19:56.508Z,30.16
2018-06-16T11:22:26.401Z,30.24
2018-06-16T11:24:56.412Z,29.85
2018-06-16T11:27:26.371Z,29.89
2018-06-16T11:29:56.280Z,29.98
2018-06-16T11:32:26.135Z,29.92
2018-06-16T11:34:56.044Z,29.77
2018-06-16T11:37:26.201Z,29.92
2018-06-16T11:39:56.161Z,30.40
2018-06-16T11:42:26.427Z,30.55
2018-06-16T11:44:56.494Z,30.62
2018-06-16T11:47:26.352Z,31.02
2018-06-16T11:49:56.898Z,31.32
2018-06-16T11:52:27.299Z,30.80
2018-06-16T11:54:57.213Z,30.12
2018-06-16T11:57:27.420Z,30.27
2018-06-16T11:59:57.355Z,30.24
2018-06-16T12:02:27.323Z,29.29
2018-06-16T12:04:57.463Z,28.58
2018-06-16T12:07:27.430Z,28.80
2018-06-16T12:09:57.390Z,29.07
2018-06-16T12:12:27.274Z,29.32
2018-06-16T12:14:57.225Z,29.64
2018-06-16T12:17:27.087Z,29.90
2018-06-16T12:19:57.013Z,30.51
2018-06-16T12:22:27.145Z,30.74
2018-06-16T12:24:57.053Z,30.62
2018-06-16T12:27:26.906Z,30.52
2018-06-16T12:29:56.902Z,30.96
2018-06-16T12:32:26.862Z,31.29
2018-06-16T12:34:57.165Z,31.10
2018-06-16T12:37:26.980Z,31.04
2018-06-16T12:39:56.911Z,31.39
2018-06-16T12:42:26.778Z,31.87
2018-06-16T12:44:56.722Z,32.13
2018-06-16T12:47:26.589Z,32.29
2018-06-16T12:49:56.489Z,32.17
2018-06-16T12:52:26.309Z,31.57
2018-06-16T12:54:56.247Z,31.14
2018-06-16T12:57:26.052Z,30.71
2018-06-16T12:59:55.986Z,30.73
2018-06-16T13:02:25.843Z,30.72
2018-06-16T13:04:55.818Z,31.04
2018-06-16T13:07:25.697Z,31.42
2018-06-16T13:09:55.531Z,31.66
2018-06-16T13:12:25.491Z,31.77
2018-06-16T13:14:55.357Z,32.00
2018-06-16T13:17:25.322Z,32.33
2018-06-16T13:19:55.219Z,32.41
2018-06-16T13:22:25.134Z,31.67
2018-06-16T13:24:55.413Z,31.77
2018-06-16T13:27:25.308Z,32.10
2018-06-16T13:29:55.769Z,32.41
2018-06-16T13:32:25.644Z,31.79
2018-06-16T13:34:55.579Z,32.04
2018-06-16T13:37:25.454Z,32.19
2018-06-16T13:39:55.366Z,32.57
2018-06-16T13:42:25.237Z,32.68
2018-06-16T13:44:55.406Z,32.93
2018-06-16T13:47:25.351Z,33.07
2018-06-16T13:49:55.249Z,33.23
2018-06-16T13:52:25.106Z,32.45
2018-06-16T13:54:54.981Z,32.72
2018-06-16T13:57:25.289Z,32.78
2018-06-16T13:59:55.107Z,33.01
2018-06-16T14:02:24.938Z,33.12
2018-06-16T14:04:56.648Z,32.63
2018-06-16T14:07:27.131Z,32.32
2018-06-16T14:09:57.302Z,32.34
2018-06-16T14:12:27.145Z,32.05
2018-06-16T14:14:57.149Z,32.18
2018-06-16T14:17:27.843Z,31.31
2018-06-16T14:19:57.801Z,31.92
2018-06-16T14:22:27.752Z,32.17
2018-06-16T14:24:57.705Z,32.28
2018-06-16T14:27:27.617Z,32.42
2018-06-16T14:29:57.510Z,32.66
2018-06-16T14:32:27.445Z,32.85
2018-06-16T14:34:57.316Z,32.15
2018-06-16T14:37:27.356Z,32.13
2018-06-16T14:39:57.275Z,31.97
2018-06-16T14:42:29.110Z,32.21
2018-06-16T14:44:59.725Z,32.58
2018-06-16T14:47:31.022Z,32.71
2018-06-16T14:50:00.966Z,32.83
2018-06-16T14:52:30.949Z,33.14
2018-06-16T14:55:00.825Z,33.30
2018-06-16T14:57:30.729Z,32.54
2018-06-16T15:00:00.576Z,32.43
2018-06-16T15:02:30.874Z,32.66
2018-06-16T15:05:00.921Z,32.67
2018-06-16T15:07:30.878Z,32.76
2018-06-16T15:10:00.711Z,32.71
2018-06-16T15:12:30.584Z,32.76
2018-06-16T15:15:00.445Z,32.73
2018-06-16T15:17:30.330Z,32.57
2018-06-16T15:20:00.261Z,32.34
2018-06-16T15:22:30.294Z,32.20
2018-06-16T15:25:00.168Z,32.31
2018-06-16T15:27:30.086Z,32.07
2018-06-16T15:30:00.023Z,31.44
2018-06-16T15:32:29.872Z,31.86
2018-06-16T15:34:59.740Z,32.17
2018-06-16T15:37:29.616Z,32.29
2018-06-16T15:39:59.506Z,32.04
2018-06-16T15:42:29.486Z,32.32
2018-06-16T15:44:59.361Z,32.49
2018-06-16T15:47:29.275Z,32.58
2018-06-16T15:49:59.098Z,32.70
2018-06-16T15:52:28.916Z,32.70
2018-06-16T15:54:58.800Z,32.47
2018-06-16T15:57:29.082Z,32.64
2018-06-16T15:59:58.937Z,32.73
2018-06-16T16:02:28.948Z,32.82
2018-06-16T16:04:58.818Z,32.85
2018-06-16T16:07:28.615Z,32.88
2018-06-16T16:09:58.788Z,32.92
2018-06-16T16:12:28.708Z,32.76
2018-06-16T16:14:58.647Z,32.55
2018-06-16T16:17:28.432Z,32.61
2018-06-16T16:19:58.324Z,32.71
2018-06-16T16:22:28.471Z,32.77
2018-06-16T16:24:58.357Z,32.62
2018-06-16T16:27:28.234Z,32.17
2018-06-16T16:29:58.069Z,32.07
2018-06-16T16:32:28.087Z,32.09
2018-06-16T16:34:57.917Z,31.69
2018-06-16T16:37:27.733Z,31.85
2018-06-16T16:39:57.663Z,31.65
2018-06-16T16:42:27.566Z,31.61
2018-06-16T16:44:57.510Z,31.50
2018-06-16T16:47:27.440Z,31.51
2018-06-16T16:49:57.358Z,31.34
2018-06-16T16:52:27.227Z,31.06
2018-06-16T16:54:57.240Z,31.08
2018-06-16T16:57:27.095Z,30.94
2018-06-16T16:59:56.949Z,30.89
2018-06-16T17:02:26.845Z,30.77
2018-06-16T17:04:56.797Z,30.54
2018-06-16T17:07:26.721Z,30.64
2018-06-16T17:09:56.588Z,30.74
2018-06-16T17:12:26.450Z,30.44
2018-06-16T17:14:56.371Z,30.49
2018-06-16T17:17:26.335Z,30.37
2018-06-16T17:19:56.146Z,30.44
2018-06-16T17:22:26.031Z,30.46
2018-06-16T17:24:55.909Z,30.28
2018-06-16T17:27:25.780Z,30.21
2018-06-16T17:29:55.672Z,30.25
2018-06-16T17:32:25.564Z,30.26
2018-06-16T17:34:55.528Z,30.30
2018-06-16T17:37:25.475Z,30.13
2018-06-16T17:39:55.401Z,30.16
2018-06-16T17:42:25.267Z,30.12
2018-06-16T17:44:55.219Z,30.10
2018-06-16T17:47:25.647Z,30.04
2018-06-16T17:49:55.839Z,30.02
2018-06-16T17:52:25.680Z,30.00
2018-06-16T17:54:55.586Z,29.93
2018-06-16T17:57:25.443Z,29.87
2018-06-16T17:59:55.366Z,29.77
2018-06-16T18:02:25.270Z,29.74
2018-06-16T18:04:55.247Z,29.67
2018-06-16T18:07:25.278Z,29.65
2018-06-16T18:09:55.215Z,29.55
2018-06-16T18:12:25.047Z,29.51
2018-06-16T18:14:55.089Z,29.42
2018-06-16T18:17:25.306Z,29.36
2018-06-16T18:19:55.146Z,29.31
2018-06-16T18:22:25.085Z,29.26
2018-06-16T18:24:56.748Z,29.21
2018-06-16T18:27:26.867Z,29.16
2018-06-16T18:29:56.726Z,29.11
2018-06-16T18:32:26.735Z,29.04
2018-06-16T18:34:56.566Z,28.98
2018-06-16T18:37:26.742Z,28.88
2018-06-16T18:39:56.999Z,28.85
2018-06-16T18:42:27.189Z,28.74
2018-06-16T18:44:57.385Z,28.66
2018-06-16T18:47:27.515Z,28.54
2018-06-16T18:49:57.493Z,28.50
2018-06-16T18:52:28.058Z,28.38
2018-06-16T18:54:57.949Z,28.29
2018-06-16T18:57:28.058Z,28.18
2018-06-16T18:59:57.992Z,28.13
2018-06-16T19:02:27.847Z,28.06
2018-06-16T19:04:57.982Z,27.96
2018-06-16T19:07:27.806Z,27.85
2018-06-16T19:09:57.621Z,27.78
2018-06-16T19:12:27.532Z,27.68
2018-06-16T19:14:57.399Z,27.58
2018-06-16T19:17:27.274Z,27.50
2018-06-16T19:19:57.298Z,27.38
2018-06-16T19:22:27.268Z,27.28
2018-06-16T19:24:57.235Z,27.17
2018-06-16T19:27:27.059Z,27.08
2018-06-16T19:29:56.945Z,26.99
2018-06-16T19:32:26.786Z,26.91
2018-06-16T19:34:56.715Z,26.82
2018-06-16T19:37:26.520Z,26.76
2018-06-16T19:39:56.386Z,26.68
2018-06-16T19:42:26.243Z,26.61
2018-06-16T19:44:56.022Z,26.53
2018-06-16T19:47:25.861Z,26.46
2018-06-16T19:49:55.677Z,26.39
2018-06-16T19:52:25.530Z,26.32
2018-06-16T19:54:55.429Z,26.24
2018-06-16T19:57:26.089Z,26.15
2018-06-16T19:59:56.325Z,26.08
2018-06-16T20:02:26.674Z,26.03
2018-06-16T20:04:56.508Z,25.98
2018-06-16T20:07:26.592Z,25.93
2018-06-16T20:09:56.477Z,25.85
2018-06-16T20:12:26.880Z,25.80
2018-06-16T20:14:56.794Z,25.74
2018-06-16T20:17:26.762Z,25.69
2018-06-16T20:19:56.769Z,25.65
2018-06-16T20:22:27.059Z,25.60
2018-06-16T20:24:57.815Z,25.54
2018-06-16T20:27:27.913Z,25.48
2018-06-16T20:29:57.842Z,25.45
2018-06-16T20:32:27.729Z,25.40
2018-06-16T20:34:57.545Z,25.34
2018-06-16T20:37:27.964Z,25.30
2018-06-16T20:39:58.139Z,25.23
2018-06-16T20:42:28.061Z,25.17
2018-06-16T20:44:57.858Z,25.12
2018-06-16T20:47:27.681Z,25.07
2018-06-16T20:49:57.580Z,25.01
2018-06-16T20:52:27.420Z,24.89
2018-06-16T20:54:57.306Z,24.73
2018-06-16T20:57:27.105Z,24.53
2018-06-16T20:59:56.885Z,24.37
2018-06-16T21:02:26.683Z,24.23
2018-06-16T21:04:56.458Z,24.14
2018-06-16T21:07:26.289Z,24.03
2018-06-16T21:09:56.078Z,23.88
2018-06-16T21:12:25.848Z,23.75
2018-06-16T21:17:24.346Z,23.61
2018-06-16T21:19:54.240Z,23.52
2018-06-16T21:22:24.005Z,23.40
2018-06-16T21:24:53.743Z,23.30
2018-06-16T21:27:23.909Z,23.25
2018-06-16T21:29:53.686Z,23.20
2018-06-16T21:32:23.482Z,23.13
2018-06-16T21:34:53.568Z,23.07
2018-06-16T21:37:23.435Z,23.00
2018-06-16T21:39:53.210Z,22.96
2018-06-16T21:42:24.293Z,22.87
2018-06-16T21:44:54.087Z,22.82
2018-06-16T21:47:23.857Z,22.76
2018-06-16T21:49:53.665Z,22.63
2018-06-16T21:52:23.982Z,22.61
2018-06-16T21:54:53.788Z,22.55
2018-06-16T21:57:23.635Z,22.50
2018-06-16T21:59:53.417Z,22.45
2018-06-16T22:02:23.233Z,22.40
2018-06-16T22:04:53.101Z,22.35
2018-06-16T22:07:22.841Z,22.29
2018-06-16T22:09:52.617Z,22.23
2018-06-16T22:12:22.361Z,22.14
2018-06-16T22:14:52.132Z,22.17
2018-06-16T22:17:21.962Z,22.10
2018-06-16T22:19:51.722Z,21.99
2018-06-16T22:22:21.578Z,21.99
2018-06-16T22:24:51.459Z,21.93
2018-06-16T22:27:21.370Z,21.86
2018-06-16T22:29:51.257Z,21.84
2018-06-16T22:32:21.064Z,21.79
2018-06-16T22:34:51.042Z,21.76
2018-06-16T22:37:20.802Z,21.71
2018-06-16T22:39:50.702Z,21.57
2018-06-16T22:42:20.495Z,21.59
2018-06-16T22:44:50.306Z,21.55
2018-06-16T22:47:20.143Z,21.51
2018-06-16T22:49:50.265Z,21.46
2018-06-16T22:52:20.066Z,21.41
2018-06-16T22:54:50.212Z,21.36
2018-06-16T22:57:20.104Z,21.30
2018-06-16T22:59:49.877Z,21.25
2018-06-16T23:02:19.654Z,21.18
2018-06-16T23:04:49.428Z,21.15
2018-06-16T23:07:19.259Z,21.10
2018-06-16T23:09:49.030Z,21.05
2018-06-16T23:12:19.025Z,20.99
2018-06-16T23:14:48.818Z,20.95
2018-06-16T23:17:18.577Z,20.92
2018-06-16T23:19:48.390Z,20.86
2018-06-16T23:22:18.490Z,20.81
2018-06-16T23:24:48.302Z,20.74
2018-06-16T23:27:18.037Z,20.69
2018-06-16T23:29:47.793Z,20.65
2018-06-16T23:32:17.955Z,20.63
2018-06-16T23:34:47.719Z,20.61
2018-06-16T23:37:17.535Z,20.58
2018-06-16T23:39:47.297Z,20.55
2018-06-16T23:42:17.073Z,20.53
2018-06-16T23:44:46.882Z,20.48
2018-06-16T23:47:16.630Z,20.43
2018-06-16T23:49:46.428Z,20.39
2018-06-16T23:52:16.186Z,20.35
2018-06-16T23:54:45.951Z,20.31
2018-06-16T23:57:15.742Z,20.29
2018-06-16T23:59:45.494Z,20.26
