createdAt,value
2022-08-09T00:00:12.167Z,79.00
2022-08-09T00:02:49.654Z,78.90
2022-08-09T00:06:19.738Z,78.80
2022-08-09T00:08:32.475Z,79.20
2022-08-09T00:11:05.995Z,79.60
2022-08-09T00:13:55.705Z,79.70
2022-08-09T00:16:36.613Z,80.00
2022-08-09T00:19:10.420Z,80.20
2022-08-09T00:21:55.714Z,81.00
2022-08-09T00:24:27.845Z,81.20
2022-08-09T00:27:00.571Z,80.90
2022-08-09T00:30:09.870Z,81.70
2022-08-09T00:32:26.597Z,82.00
2022-08-09T00:34:58.627Z,82.60
2022-08-09T00:37:32.462Z,82.70
2022-08-09T00:40:12.362Z,83.00
2022-08-09T00:44:10.075Z,83.70
2022-08-09T00:45:38.233Z,83.70
2022-08-09T00:48:21.563Z,84.10
2022-08-09T00:50:53.355Z,84.40
2022-08-09T00:53:24.608Z,84.20
2022-08-09T00:56:04.775Z,84.40
2022-08-09T00:58:36.956Z,84.90
2022-08-09T01:01:16.099Z,84.90
2022-08-09T01:04:11.965Z,85.00
2022-08-09T01:07:07.696Z,84.80
2022-08-09T01:10:07.988Z,85.60
2022-08-09T01:13:03.622Z,85.70
2022-08-09T01:15:52.008Z,86.10
2022-08-09T01:18:31.327Z,86.60
2022-08-09T01:21:27.204Z,86.80
2022-08-09T01:24:58.621Z,87.10
2022-08-09T01:27:33.711Z,87.30
2022-08-09T01:30:08.361Z,88.30
2022-08-09T01:33:01.472Z,88.30
2022-08-09T01:35:42.309Z,89.40
2022-08-09T01:38:20.021Z,89.40
2022-08-09T01:41:14.611Z,89.50
2022-08-09T01:43:52.738Z,89.90
2022-08-09T01:46:29.538Z,89.90
2022-08-09T01:49:09.473Z,90.20
2022-08-09T01:51:54.056Z,90.50
2022-08-09T01:54:33.652Z,90.50
2022-08-09T01:57:16.473Z,90.70
2022-08-09T01:59:52.636Z,90.70
2022-08-09T02:02:30.117Z,90.90
2022-08-09T02:05:15.145Z,91.10
2022-08-09T02:08:35.375Z,90.80
2022-08-09T02:10:50.937Z,90.90
2022-08-09T02:13:26.245Z,91.40
2022-08-09T02:16:11.474Z,91.60
2022-08-09T02:18:47.783Z,91.70
2022-08-09T02:21:22.213Z,91.70
2022-08-09T02:23:56.719Z,91.70
2022-08-09T02:26:34.463Z,91.90
2022-08-09T02:29:37.255Z,92.00
2022-08-09T02:32:11.131Z,92.10
2022-08-09T02:34:52.010Z,92.10
2022-08-09T02:37:31.747Z,92.40
2022-08-09T02:40:15.594Z,92.40
2022-08-09T02:42:59.916Z,92.70
2022-08-09T02:45:37.991Z,93.00
2022-08-09T02:48:29.758Z,93.10
2022-08-09T02:51:03.799Z,93.20
2022-08-09T02:53:43.087Z,93.30
2022-08-09T02:56:25.993Z,93.20
2022-08-09T02:59:02.498Z,93.30
2022-08-09T03:01:58.510Z,93.40
2022-08-09T03:04:28.990Z,93.50
2022-08-09T03:07:14.253Z,93.80
2022-08-09T03:09:54.018Z,94.10
2022-08-09T03:12:29.357Z,94.20
2022-08-09T03:15:01.590Z,94.10
2022-08-09T03:17:34.381Z,94.40
2022-08-09T03:20:11.420Z,94.70
2022-08-09T03:22:46.947Z,94.80
2022-08-09T03:25:58.260Z,95.20
2022-08-09T03:28:22.679Z,95.30
2022-08-09T03:30:55.452Z,95.60
2022-08-09T03:33:54.546Z,95.90
2022-08-09T03:36:19.102Z,95.90
2022-08-09T03:38:51.899Z,96.10
2022-08-09T03:41:29.736Z,96.30
2022-08-09T03:44:15.705Z,96.40
2022-08-09T03:46:46.904Z,96.60
2022-08-09T03:49:21.279Z,96.50
2022-08-09T03:52:00.400Z,96.60
2022-08-09T03:54:39.743Z,97.00
2022-08-09T03:57:20.649Z,97.10
2022-08-09T03:59:56.131Z,97.10
2022-08-09T04:02:33.649Z,96.90
2022-08-09T04:05:06.137Z,96.60
2022-08-09T04:07:53.264Z,96.90
2022-08-09T04:10:30.390Z,97.10
2022-08-09T04:13:03.750Z,97.30
2022-08-09T04:15:52.151Z,97.40
2022-08-09T04:18:28.275Z,97.30
2022-08-09T04:20:59.337Z,97.10
2022-08-09T04:23:30.666Z,97.20
2022-08-09T04:26:01.813Z,97.40
2022-08-09T04:28:36.609Z,97.60
2022-08-09T04:31:13.533Z,97.90
2022-08-09T04:33:52.977Z,98.30
2022-08-09T04:36:29.759Z,98.30
2022-08-09T04:39:08.693Z,98.50
2022-08-09T04:41:43.597Z,98.60
2022-08-09T04:44:15.023Z,98.50
2022-08-09T04:46:58.603Z,98.50
2022-08-09T04:49:53.791Z,98.70
2022-08-09T04:52:28.902Z,98.70
2022-08-09T04:55:04.260Z,98.70
2022-08-09T04:57:58.481Z,98.80
2022-08-09T05:00:36.048Z,98.90
2022-08-09T05:03:30.235Z,99.30
2022-08-09T05:06:04.641Z,99.10
2022-08-09T05:08:38.112Z,99.20
2022-08-09T05:11:09.392Z,99.40
2022-08-09T05:13:43.520Z,99.10
2022-08-09T05:16:15.064Z,99.30
2022-08-09T05:18:57.376Z,99.70
2022-08-09T05:21:36.629Z,99.90
2022-08-09T05:24:18.491Z,99.60
2022-08-09T05:26:51.057Z,99.50
2022-08-09T05:29:22.810Z,99.30
2022-08-09T05:32:00.185Z,99.20
2022-08-09T05:34:32.791Z,99.50
2022-08-09T05:37:11.305Z,99.40
2022-08-09T05:39:44.474Z,99.20
2022-08-09T05:42:21.330Z,99.10
2022-08-09T05:44:54.896Z,98.80
2022-08-09T05:47:30.412Z,98.40
2022-08-09T05:50:26.838Z,97.90
2022-08-09T05:52:55.666Z,97.60
2022-08-09T05:55:26.634Z,97.10
2022-08-09T05:57:58.466Z,96.90
2022-08-09T06:00:33.168Z,95.40
2022-08-09T06:03:10.715Z,95.70
2022-08-09T06:05:54.814Z,96.00
2022-08-09T06:08:29.282Z,95.80
2022-08-09T06:11:00.278Z,95.30
2022-08-09T06:13:33.837Z,94.70
2022-08-09T06:16:05.720Z,94.70
2022-08-09T06:18:36.759Z,95.00
2022-08-09T06:21:09.120Z,95.30
2022-08-09T06:23:58.299Z,95.30
2022-08-09T06:26:35.716Z,95.10
2022-08-09T06:29:14.922Z,95.50
2022-08-09T06:32:08.139Z,95.00
2022-08-09T06:34:37.194Z,94.50
2022-08-09T06:37:10.181Z,94.50
2022-08-09T06:39:57.767Z,93.80
2022-08-09T06:42:33.665Z,93.20
2022-08-09T06:46:07.039Z,93.00
2022-08-09T06:48:01.710Z,93.10
2022-08-09T06:50:32.671Z,93.20
2022-08-09T06:53:04.848Z,93.10
2022-08-09T06:55:35.807Z,92.80
2022-08-09T06:58:07.822Z,92.90
2022-08-09T07:00:59.907Z,92.90
2022-08-09T07:03:33.782Z,93.50
2022-08-09T07:06:11.034Z,92.90
2022-08-09T07:08:42.405Z,92.30
2022-08-09T07:11:23.781Z,92.20
2022-08-09T07:14:04.951Z,91.40
2022-08-09T07:16:46.405Z,91.40
2022-08-09T07:19:23.332Z,90.90
2022-08-09T07:21:57.555Z,91.00
2022-08-09T07:24:40.722Z,90.50
2022-08-09T07:27:33.925Z,90.10
2022-08-09T07:30:06.783Z,90.10
2022-08-09T07:32:38.171Z,90.10
2022-08-09T07:35:13.037Z,89.80
2022-08-09T07:37:46.252Z,89.40
2022-08-09T07:40:26.790Z,89.40
2022-08-09T07:43:00.443Z,88.90
2022-08-09T07:45:39.918Z,89.40
2022-08-09T07:48:25.662Z,90.00
2022-08-09T07:51:09.559Z,91.00
2022-08-09T07:54:05.817Z,87.80
2022-08-09T07:56:49.178Z,88.40
2022-08-09T07:59:34.267Z,87.90
2022-08-09T08:02:19.105Z,86.60
2022-08-09T08:04:53.791Z,85.60
2022-08-09T08:08:43.536Z,86.30
2022-08-09T08:10:18.417Z,84.70
2022-08-09T08:12:49.809Z,83.20
2022-08-09T08:15:23.244Z,83.30
2022-08-09T08:17:58.318Z,82.70
2022-08-09T08:20:33.040Z,82.20
2022-08-09T08:23:16.745Z,82.00
2022-08-09T08:25:50.118Z,81.00
2022-08-09T08:28:32.163Z,80.50
2022-08-09T08:31:14.470Z,80.80
2022-08-09T08:33:53.001Z,80.20
2022-08-09T08:36:29.194Z,79.50
2022-08-09T08:39:01.482Z,79.00
2022-08-09T08:41:42.007Z,78.90
2022-08-09T08:44:29.302Z,78.90
2022-08-09T08:47:04.553Z,79.00
2022-08-09T08:49:47.916Z,77.70
2022-08-09T08:55:19.032Z,77.00
2022-08-09T08:57:57.541Z,76.60
2022-08-09T09:00:34.366Z,76.20
2022-08-09T09:03:12.484Z,75.70
2022-08-09T09:06:00.948Z,75.50
2022-08-09T09:08:40.803Z,75.30
2022-08-09T09:11:13.536Z,74.70
2022-08-09T09:13:56.851Z,74.40
2022-08-09T09:16:34.143Z,74.30
2022-08-09T09:19:37.554Z,74.00
2022-08-09T09:22:07.428Z,72.90
2022-08-09T09:24:43.263Z,72.70
2022-08-09T09:28:05.426Z,71.90
2022-08-09T09:30:40.090Z,72.40
2022-08-09T09:33:15.757Z,71.20
2022-08-09T09:36:01.724Z,71.10
2022-08-09T09:38:56.766Z,70.80
2022-08-09T09:41:48.791Z,70.70
2022-08-09T09:44:33.918Z,70.80
2022-08-09T09:47:16.585Z,70.30
2022-08-09T09:50:13.962Z,69.10
2022-08-09T09:52:56.858Z,69.40
2022-08-09T09:55:33.223Z,69.10
2022-08-09T09:58:16.879Z,69.30
2022-08-09T10:01:31.036Z,68.70
2022-08-09T10:04:00.786Z,68.30
2022-08-09T10:06:47.253Z,68.20
2022-08-09T10:09:24.200Z,68.00
2022-08-09T10:12:14.199Z,67.80
2022-08-09T10:15:17.736Z,66.40
2022-08-09T10:18:11.203Z,65.30
2022-08-09T10:20:45.119Z,65.40
2022-08-09T10:23:22.804Z,64.40
2022-08-09T10:26:08.203Z,63.50
2022-08-09T10:28:48.657Z,63.60
2022-08-09T10:34:32.890Z,63.30
2022-08-09T10:37:04.550Z,63.40
2022-08-09T10:39:49.133Z,62.50
2022-08-09T10:42:27.071Z,61.90
2022-08-09T10:45:10.679Z,61.90
2022-08-09T10:48:19.530Z,61.40
2022-08-09T10:51:14.790Z,60.70
2022-08-09T10:54:04.942Z,60.50
2022-08-09T10:56:39.189Z,59.60
2022-08-09T10:59:31.089Z,59.50
2022-08-09T11:03:14.512Z,59.40
2022-08-09T11:05:24.577Z,58.70
2022-08-09T11:07:59.250Z,58.60
2022-08-09T11:10:53.303Z,58.40
2022-08-09T11:13:50.272Z,57.70
2022-08-09T11:16:38.581Z,58.00
2022-08-09T11:19:11.375Z,57.50
2022-08-09T11:22:05.204Z,56.70
2022-08-09T11:24:58.187Z,55.40
2022-08-09T11:28:04.173Z,53.70
2022-08-09T11:30:38.039Z,53.20
2022-08-09T11:33:19.018Z,51.70
2022-08-09T11:36:01.549Z,51.30
2022-08-09T11:38:41.544Z,50.80
2022-08-09T11:41:13.631Z,50.40
2022-08-09T11:43:49.594Z,50.70
2022-08-09T11:46:26.547Z,51.30
2022-08-09T11:49:04.935Z,51.10
2022-08-09T11:53:02.536Z,51.00
2022-08-09T11:55:52.086Z,51.00
2022-08-09T11:58:32.448Z,50.30
2022-08-09T12:01:08.603Z,51.20
2022-08-09T12:03:57.552Z,51.60
2022-08-09T12:06:32.167Z,50.20
2022-08-09T12:09:15.074Z,51.20
2022-08-09T12:12:13.225Z,50.40
2022-08-09T12:15:08.262Z,50.20
2022-08-09T12:17:51.985Z,50.60
2022-08-09T12:20:27.409Z,50.20
2022-08-09T12:23:01.770Z,50.30
2022-08-09T12:25:37.391Z,49.80
2022-08-09T12:29:10.360Z,49.80
2022-08-09T12:31:58.122Z,49.80
2022-08-09T12:34:12.911Z,50.40
2022-08-09T12:36:59.109Z,49.20
2022-08-09T12:40:10.762Z,49.30
2022-08-09T12:42:45.324Z,49.00
2022-08-09T12:45:34.787Z,49.10
2022-08-09T12:48:11.037Z,48.90
2022-08-09T12:51:00.131Z,48.50
2022-08-09T12:53:44.647Z,48.50
2022-08-09T12:56:44.052Z,48.00
2022-08-09T12:59:20.548Z,48.50
2022-08-09T13:02:07.200Z,48.20
2022-08-09T13:04:40.677Z,47.80
2022-08-09T13:07:20.024Z,48.40
2022-08-09T13:10:05.307Z,48.20
2022-08-09T13:13:09.136Z,47.20
2022-08-09T13:16:05.360Z,47.20
2022-08-09T13:18:53.491Z,46.70
2022-08-09T13:22:38.457Z,46.60
2022-08-09T13:24:44.739Z,46.50
2022-08-09T13:27:40.237Z,46.00
2022-08-09T13:30:48.859Z,46.20
2022-08-09T13:33:53.210Z,47.30
2022-08-09T13:36:24.355Z,46.50
2022-08-09T13:41:17.271Z,46.10
2022-08-09T13:42:12.542Z,46.30
2022-08-09T13:44:46.216Z,46.80
2022-08-09T13:47:31.245Z,46.80
2022-08-09T13:50:18.056Z,46.20
2022-08-09T13:53:01.786Z,46.10
2022-08-09T13:55:34.799Z,45.50
2022-08-09T13:58:11.903Z,45.80
2022-08-09T14:00:50.611Z,46.10
2022-08-09T14:04:01.436Z,45.70
2022-08-09T14:06:25.600Z,45.50
2022-08-09T14:09:00.577Z,45.20
2022-08-09T14:11:33.308Z,45.10
2022-08-09T14:14:23.804Z,46.30
2022-08-09T14:16:58.629Z,45.80
2022-08-09T14:19:33.352Z,45.50
2022-08-09T14:22:04.733Z,45.90
2022-08-09T14:24:35.796Z,46.20
2022-08-09T14:27:20.407Z,46.20
2022-08-09T14:30:34.904Z,45.30
2022-08-09T14:32:42.837Z,45.10
2022-08-09T14:35:13.992Z,44.80
2022-08-09T14:38:03.085Z,44.90
2022-08-09T14:41:00.956Z,45.20
2022-08-09T14:43:26.412Z,45.20
2022-08-09T14:46:54.647Z,44.70
2022-08-09T14:49:10.571Z,45.00
2022-08-09T14:51:42.544Z,45.30
2022-08-09T14:54:15.654Z,44.70
2022-08-09T14:56:57.650Z,44.50
2022-08-09T14:59:29.806Z,44.30
2022-08-09T15:02:01.621Z,44.00
2022-08-09T15:04:33.618Z,44.50
2022-08-09T15:07:04.634Z,43.80
2022-08-09T15:10:07.627Z,44.80
2022-08-09T15:12:32.500Z,44.20
2022-08-09T15:15:04.429Z,44.30
2022-08-09T15:17:42.693Z,43.80
2022-08-09T15:21:53.800Z,43.80
2022-08-09T15:24:02.198Z,43.50
2022-08-09T15:26:01.569Z,42.60
2022-08-09T15:28:33.241Z,43.10
2022-08-09T15:31:09.865Z,43.50
2022-08-09T15:34:27.431Z,43.50
2022-08-09T15:36:34.257Z,43.10
2022-08-09T15:39:05.219Z,44.20
2022-08-09T15:41:37.056Z,43.10
2022-08-09T15:44:14.165Z,43.20
2022-08-09T15:46:50.664Z,43.40
2022-08-09T15:49:23.912Z,43.60
2022-08-09T15:52:02.902Z,43.80
2022-08-09T15:54:49.181Z,43.60
2022-08-09T15:57:35.887Z,43.10
2022-08-09T16:00:26.176Z,43.10
2022-08-09T16:02:58.148Z,43.40
2022-08-09T16:05:47.659Z,43.50
2022-08-09T16:08:29.634Z,43.50
2022-08-09T16:11:03.720Z,43.10
2022-08-09T16:14:02.581Z,43.10
2022-08-09T16:16:28.380Z,43.00
2022-08-09T16:18:59.458Z,42.60
2022-08-09T16:21:31.729Z,42.70
2022-08-09T16:24:13.087Z,42.50
2022-08-09T16:27:02.245Z,43.00
2022-08-09T16:29:37.442Z,42.60
2022-08-09T16:32:34.217Z,43.00
2022-08-09T16:35:19.259Z,42.90
2022-08-09T16:38:08.848Z,42.70
2022-08-09T16:40:41.311Z,43.10
2022-08-09T16:43:12.393Z,42.20
2022-08-09T16:45:45.484Z,42.90
2022-08-09T16:48:41.898Z,42.80
2022-08-09T16:51:13.710Z,42.00
2022-08-09T16:54:24.913Z,42.70
2022-08-09T16:56:38.138Z,42.80
2022-08-09T16:59:20.384Z,42.80
2022-08-09T17:01:52.995Z,42.70
2022-08-09T17:04:25.546Z,43.10
2022-08-09T17:08:40.829Z,43.00
2022-08-09T17:09:50.367Z,43.10
2022-08-09T17:12:21.388Z,42.90
2022-08-09T17:14:58.182Z,43.30
2022-08-09T17:17:30.593Z,43.80
2022-08-09T17:20:33.048Z,43.50
2022-08-09T17:23:10.418Z,43.50
2022-08-09T17:25:53.200Z,43.60
2022-08-09T17:28:24.425Z,43.20
2022-08-09T17:30:58.007Z,42.90
2022-08-09T17:33:29.035Z,43.00
2022-08-09T17:36:09.166Z,43.20
2022-08-09T17:38:57.545Z,43.40
2022-08-09T17:41:38.836Z,43.50
2022-08-09T17:44:41.741Z,43.40
2022-08-09T17:47:04.097Z,44.00
2022-08-09T17:49:35.297Z,44.40
2022-08-09T17:52:06.564Z,44.70
2022-08-09T17:54:51.946Z,44.60
2022-08-09T17:58:02.601Z,45.00
2022-08-09T18:00:14.390Z,45.20
2022-08-09T18:02:58.068Z,45.90
2022-08-09T18:05:43.331Z,45.40
2022-08-09T18:08:14.913Z,45.80
2022-08-09T18:11:02.172Z,46.30
2022-08-09T18:13:38.643Z,46.30
2022-08-09T18:16:12.221Z,46.60
2022-08-09T18:18:48.953Z,46.70
2022-08-09T18:21:23.747Z,47.00
2022-08-09T18:24:10.173Z,47.40
2022-08-09T18:26:46.972Z,47.40
2022-08-09T18:30:35.443Z,47.60
2022-08-09T18:32:10.637Z,47.60
2022-08-09T18:34:41.617Z,48.30
2022-08-09T18:37:48.138Z,48.80
2022-08-09T18:40:04.214Z,48.90
2022-08-09T18:42:35.291Z,49.10
2022-08-09T18:45:08.400Z,49.50
2022-08-09T18:47:40.448Z,49.70
2022-08-09T18:50:12.332Z,49.90
2022-08-09T18:52:44.905Z,49.80
2022-08-09T18:55:45.382Z,50.20
2022-08-09T18:58:12.763Z,50.30
2022-08-09T19:01:02.781Z,51.00
2022-08-09T19:03:38.453Z,50.50
2022-08-09T19:06:24.639Z,51.00
2022-08-09T19:09:02.627Z,50.80
2022-08-09T19:11:37.960Z,50.90
2022-08-09T19:14:12.469Z,51.50
2022-08-09T19:16:49.979Z,51.50
2022-08-09T19:19:25.568Z,51.90
2022-08-09T19:22:06.172Z,51.70
2022-08-09T19:25:09.852Z,52.20
2022-08-09T19:27:30.266Z,52.60
2022-08-09T19:30:23.219Z,52.50
2022-08-09T19:32:53.680Z,52.70
2022-08-09T19:35:26.774Z,52.70
2022-08-09T19:37:58.122Z,53.20
2022-08-09T19:40:33.938Z,53.50
2022-08-09T19:43:16.412Z,53.70
2022-08-09T19:45:59.686Z,54.50
2022-08-09T19:49:00.911Z,54.70
2022-08-09T19:51:37.840Z,54.70
2022-08-09T19:54:08.904Z,54.60
2022-08-09T19:56:44.721Z,54.40
2022-08-09T19:59:39.746Z,55.10
2022-08-09T20:03:23.942Z,55.50
2022-08-09T20:05:01.433Z,55.80
2022-08-09T20:07:57.064Z,56.20
2022-08-09T20:10:34.780Z,56.40
2022-08-09T20:13:09.307Z,56.30
2022-08-09T20:16:34.445Z,56.70
2022-08-09T20:18:31.279Z,57.50
2022-08-09T20:21:02.442Z,57.50
2022-08-09T20:23:38.821Z,57.80
2022-08-09T20:26:12.961Z,57.90
2022-08-09T20:28:48.456Z,57.80
2022-08-09T20:31:25.549Z,58.30
2022-08-09T20:34:02.073Z,58.10
2022-08-09T20:36:33.409Z,58.00
2022-08-09T20:40:13.682Z,58.00
2022-08-09T20:41:56.469Z,57.90
2022-08-09T20:44:30.384Z,58.30
2022-08-09T20:47:06.925Z,58.20
2022-08-09T20:49:57.816Z,58.60
2022-08-09T20:52:28.724Z,58.60
2022-08-09T20:55:11.561Z,59.10
2022-08-09T20:58:05.172Z,59.40
2022-08-09T21:00:38.076Z,59.90
2022-08-09T21:03:16.782Z,60.10
2022-08-09T21:05:59.659Z,60.50
2022-08-09T21:08:36.371Z,60.90
2022-08-09T21:14:00.166Z,61.50
2022-08-09T21:16:31.425Z,62.20
2022-08-09T21:20:18.201Z,61.90
2022-08-09T21:21:57.542Z,62.10
2022-08-09T21:24:32.677Z,62.90
2022-08-09T21:27:50.353Z,63.50
2022-08-09T21:29:56.123Z,63.70
2022-08-09T21:32:33.322Z,64.00
2022-08-09T21:35:05.273Z,64.10
2022-08-09T21:37:47.087Z,64.30
2022-08-09T21:40:30.577Z,64.00
2022-08-09T21:43:04.201Z,64.00
2022-08-09T21:45:39.274Z,63.80
2022-08-09T21:48:11.226Z,63.70
2022-08-09T21:50:49.769Z,63.80
2022-08-09T21:53:40.341Z,63.70
2022-08-09T21:56:28.326Z,63.90
2022-08-09T21:59:03.127Z,64.00
2022-08-09T22:01:58.568Z,64.40
2022-08-09T22:04:55.733Z,64.40
2022-08-09T22:07:34.983Z,64.40
2022-08-09T22:10:09.476Z,64.80
2022-08-09T22:12:41.885Z,64.90
2022-08-09T22:15:23.548Z,64.90
2022-08-09T22:18:12.120Z,65.00
2022-08-09T22:20:43.586Z,65.00
2022-08-09T22:23:17.091Z,65.30
2022-08-09T22:26:08.430Z,65.40
2022-08-09T22:28:43.632Z,66.00
2022-08-09T22:31:25.533Z,66.30
2022-08-09T22:34:00.182Z,66.10
2022-08-09T22:36:45.443Z,66.50
2022-08-09T22:39:47.110Z,66.50
2022-08-09T22:42:21.443Z,66.50
2022-08-09T22:45:02.465Z,66.50
2022-08-09T22:48:10.522Z,66.30
2022-08-09T22:50:37.921Z,66.20
2022-08-09T22:53:08.833Z,66.30
2022-08-09T22:56:29.755Z,66.10
2022-08-09T22:58:33.573Z,65.80
2022-08-09T23:01:06.345Z,65.80
2022-08-09T23:04:03.243Z,65.70
2022-08-09T23:06:48.430Z,65.60
2022-08-09T23:09:19.732Z,66.00
2022-08-09T23:11:50.691Z,66.20
2022-08-09T23:14:37.541Z,66.30
2022-08-09T23:17:13.392Z,66.10
2022-08-09T23:20:00.560Z,66.00
2022-08-09T23:22:35.856Z,66.30
2022-08-09T23:25:07.670Z,66.10
2022-08-09T23:27:57.334Z,66.60
2022-08-09T23:30:29.572Z,66.40
2022-08-09T23:33:00.497Z,66.70
2022-08-09T23:35:31.457Z,67.30
2022-08-09T23:38:22.748Z,67.60
2022-08-09T23:40:54.710Z,68.00
2022-08-09T23:43:25.645Z,68.40
2022-08-09T23:45:56.647Z,68.70
2022-08-09T23:48:27.612Z,68.80
2022-08-09T23:50:58.681Z,69.30
2022-08-09T23:53:37.527Z,69.20
2022-08-09T23:56:09.095Z,69.20
2022-08-09T23:58:40.085Z,69.80
