createdAt,value
2022-07-30T00:00:54.072Z,99.90
2022-07-30T00:03:23.550Z,99.90
2022-07-30T00:05:53.034Z,99.90
2022-07-30T00:08:24.431Z,99.90
2022-07-30T00:10:54.496Z,99.90
2022-07-30T00:13:25.621Z,99.90
2022-07-30T00:15:55.744Z,99.90
2022-07-30T00:18:25.161Z,99.90
2022-07-30T00:20:54.725Z,99.90
2022-07-30T00:23:26.726Z,99.90
2022-07-30T00:25:56.165Z,99.90
2022-07-30T00:28:27.199Z,99.90
2022-07-30T00:30:57.243Z,99.90
2022-07-30T00:33:26.786Z,99.90
2022-07-30T00:35:56.370Z,99.90
2022-07-30T00:38:26.467Z,99.90
2022-07-30T00:40:55.937Z,99.90
2022-07-30T00:43:26.710Z,99.90
2022-07-30T00:45:56.438Z,99.90
2022-07-30T00:48:26.160Z,99.90
2022-07-30T00:50:55.833Z,99.90
2022-07-30T00:53:27.413Z,99.90
2022-07-30T00:55:57.007Z,99.90
2022-07-30T00:58:27.808Z,99.90
2022-07-30T01:00:57.935Z,99.90
2022-07-30T01:03:27.372Z,99.90
2022-07-30T01:05:56.846Z,99.90
2022-07-30T01:08:27.013Z,99.90
2022-07-30T01:10:56.517Z,99.90
2022-07-30T01:13:27.373Z,99.90
2022-07-30T01:15:58.442Z,99.90
2022-07-30T01:18:51.303Z,99.90
2022-07-30T01:21:30.394Z,99.90
2022-07-30T01:24:07.544Z,99.90
2022-07-30T01:26:39.622Z,99.90
2022-07-30T01:29:10.578Z,99.90
2022-07-30T01:31:41.337Z,99.90
2022-07-30T01:34:15.103Z,99.90
2022-07-30T01:36:48.701Z,99.90
2022-07-30T01:39:21.220Z,99.90
2022-07-30T01:41:54.588Z,99.90
2022-07-30T01:44:25.357Z,99.90
2022-07-30T01:46:57.404Z,99.90
2022-07-30T01:49:29.470Z,99.90
2022-07-30T01:52:00.257Z,99.90
2022-07-30T01:54:30.807Z,99.90
2022-07-30T01:57:04.034Z,99.90
2022-07-30T01:59:37.293Z,99.90
2022-07-30T02:02:07.004Z,99.90
2022-07-30T02:04:36.927Z,99.90
2022-07-30T02:07:12.566Z,99.90
2022-07-30T02:09:50.420Z,99.90
2022-07-30T02:12:30.685Z,99.90
2022-07-30T02:15:10.498Z,99.90
2022-07-30T02:17:44.960Z,99.90
2022-07-30T02:20:17.925Z,99.90
2022-07-30T02:22:50.457Z,99.90
2022-07-30T02:25:22.497Z,99.90
2022-07-30T02:27:57.727Z,99.90
2022-07-30T02:30:30.764Z,99.90
2022-07-30T02:33:04.228Z,99.90
2022-07-30T02:35:35.606Z,99.90
2022-07-30T02:38:05.872Z,99.90
2022-07-30T02:40:36.208Z,99.90
2022-07-30T02:43:07.209Z,99.90
2022-07-30T02:45:39.029Z,99.90
2022-07-30T02:48:10.953Z,99.90
2022-07-30T02:51:02.939Z,99.90
2022-07-30T02:53:34.334Z,99.90
2022-07-30T02:56:04.827Z,99.90
2022-07-30T02:58:38.366Z,99.90
2022-07-30T03:01:09.506Z,99.90
2022-07-30T03:03:42.018Z,99.90
2022-07-30T03:06:14.084Z,99.90
2022-07-30T03:08:44.755Z,99.90
2022-07-30T03:11:17.998Z,99.90
2022-07-30T03:13:49.378Z,99.90
2022-07-30T03:16:20.653Z,99.90
2022-07-30T03:18:51.451Z,99.90
2022-07-30T03:21:24.108Z,99.90
2022-07-30T03:23:55.038Z,99.90
2022-07-30T03:26:26.216Z,99.90
2022-07-30T03:28:57.774Z,99.90
2022-07-30T03:31:28.561Z,99.90
2022-07-30T03:34:07.213Z,99.90
2022-07-30T03:36:40.405Z,99.90
2022-07-30T03:39:10.957Z,99.90
2022-07-30T03:41:42.014Z,99.90
2022-07-30T03:44:13.293Z,99.90
2022-07-30T03:46:43.928Z,99.90
2022-07-30T03:49:14.128Z,99.90
2022-07-30T03:51:43.790Z,99.90
2022-07-30T03:54:14.178Z,99.90
2022-07-30T03:56:44.589Z,99.90
2022-07-30T03:59:17.393Z,99.90
2022-07-30T04:01:47.457Z,99.90
2022-07-30T04:04:17.286Z,99.90
2022-07-30T04:06:47.816Z,99.90
2022-07-30T04:09:18.053Z,99.90
2022-07-30T04:11:47.538Z,99.90
2022-07-30T04:14:18.537Z,99.90
2022-07-30T04:16:52.290Z,99.90
2022-07-30T04:19:26.739Z,99.90
2022-07-30T04:21:58.702Z,99.90
2022-07-30T04:24:28.805Z,99.90
2022-07-30T04:26:59.147Z,99.90
2022-07-30T04:29:30.357Z,99.90
2022-07-30T04:32:01.210Z,99.90
2022-07-30T04:34:30.768Z,99.90
2022-07-30T04:37:00.233Z,99.90
2022-07-30T04:39:30.885Z,99.90
2022-07-30T04:42:00.530Z,99.90
2022-07-30T04:44:31.546Z,99.90
2022-07-30T04:47:02.457Z,99.90
2022-07-30T04:49:33.260Z,99.90
2022-07-30T04:52:04.254Z,99.90
2022-07-30T04:54:40.527Z,99.90
2022-07-30T04:57:12.574Z,99.90
2022-07-30T04:59:43.714Z,99.90
2022-07-30T05:02:14.539Z,99.90
2022-07-30T05:04:44.505Z,99.90
2022-07-30T05:07:15.613Z,99.90
2022-07-30T05:09:45.120Z,99.90
2022-07-30T05:12:15.212Z,99.90
2022-07-30T05:14:48.282Z,99.90
2022-07-30T05:17:18.238Z,99.90
2022-07-30T05:19:47.747Z,99.90
2022-07-30T05:22:17.686Z,99.90
2022-07-30T05:24:47.720Z,99.90
2022-07-30T05:27:17.173Z,99.90
2022-07-30T05:29:48.381Z,99.90
2022-07-30T05:32:18.394Z,99.90
2022-07-30T05:34:48.896Z,99.90
2022-07-30T05:37:19.861Z,99.90
2022-07-30T05:40:02.883Z,99.90
2022-07-30T05:42:33.409Z,99.90
2022-07-30T05:45:04.321Z,99.90
2022-07-30T05:47:34.297Z,99.90
2022-07-30T05:50:05.247Z,99.90
2022-07-30T05:52:35.818Z,99.90
2022-07-30T05:55:05.210Z,99.90
2022-07-30T05:57:37.492Z,99.90
2022-07-30T06:00:10.854Z,99.90
2022-07-30T06:02:41.029Z,99.90
2022-07-30T06:05:11.265Z,99.90
2022-07-30T06:07:40.738Z,99.90
2022-07-30T06:10:10.568Z,99.90
2022-07-30T06:12:40.263Z,99.90
2022-07-30T06:15:12.388Z,99.90
2022-07-30T06:17:50.975Z,99.90
2022-07-30T06:20:29.149Z,99.90
2022-07-30T06:22:59.022Z,99.90
2022-07-30T06:25:28.365Z,99.90
2022-07-30T06:27:57.854Z,99.90
2022-07-30T06:30:31.319Z,99.90
2022-07-30T06:33:01.371Z,99.90
2022-07-30T06:35:32.917Z,99.90
2022-07-30T06:38:07.459Z,99.90
2022-07-30T06:40:38.007Z,99.90
2022-07-30T06:43:07.473Z,99.90
2022-07-30T06:45:38.340Z,99.90
2022-07-30T06:48:08.537Z,99.90
2022-07-30T06:50:38.401Z,99.90
2022-07-30T06:53:07.970Z,99.90
2022-07-30T06:55:38.019Z,99.90
2022-07-30T06:58:07.378Z,99.90
2022-07-30T07:00:38.216Z,99.90
2022-07-30T07:03:11.675Z,99.90
2022-07-30T07:05:41.314Z,99.90
2022-07-30T07:08:11.448Z,99.90
2022-07-30T07:10:41.019Z,99.90
2022-07-30T07:13:10.577Z,99.90
2022-07-30T07:15:41.773Z,99.90
2022-07-30T07:18:13.197Z,99.90
2022-07-30T07:20:43.917Z,99.90
2022-07-30T07:23:13.238Z,99.90
2022-07-30T07:25:43.219Z,99.90
2022-07-30T07:28:13.688Z,99.90
2022-07-30T07:30:44.921Z,99.90
2022-07-30T07:33:15.477Z,99.90
2022-07-30T07:35:49.629Z,99.90
2022-07-30T07:38:20.433Z,99.90
2022-07-30T07:40:49.885Z,99.90
2022-07-30T07:43:19.805Z,99.90
2022-07-30T07:45:51.025Z,99.90
2022-07-30T07:48:20.161Z,99.90
2022-07-30T07:50:50.214Z,99.90
2022-07-30T07:53:19.656Z,99.90
2022-07-30T07:55:49.064Z,99.90
2022-07-30T07:58:25.431Z,99.90
2022-07-30T08:00:57.382Z,99.90
2022-07-30T08:03:27.548Z,99.90
2022-07-30T08:06:05.810Z,99.90
2022-07-30T08:08:37.454Z,99.90
2022-07-30T08:11:07.858Z,99.90
2022-07-30T08:13:48.408Z,99.90
2022-07-30T08:16:24.006Z,99.90
2022-07-30T08:18:53.919Z,99.90
2022-07-30T08:21:23.404Z,99.90
2022-07-30T08:23:53.413Z,99.90
2022-07-30T08:26:23.486Z,99.60
2022-07-30T08:28:54.392Z,98.30
2022-07-30T08:31:25.954Z,97.90
2022-07-30T08:33:55.486Z,98.80
2022-07-30T08:36:26.054Z,97.70
2022-07-30T08:38:55.791Z,97.40
2022-07-30T08:41:26.937Z,97.10
2022-07-30T08:43:57.609Z,97.70
2022-07-30T08:46:32.469Z,97.30
2022-07-30T08:49:06.453Z,97.30
2022-07-30T08:51:39.226Z,98.50
2022-07-30T08:54:09.281Z,98.60
2022-07-30T08:56:39.495Z,98.10
2022-07-30T08:59:09.461Z,98.50
2022-07-30T09:01:41.048Z,98.50
2022-07-30T09:04:10.553Z,98.90
2022-07-30T09:06:41.296Z,98.20
2022-07-30T09:12:55.469Z,97.50
2022-07-30T09:15:25.972Z,96.50
2022-07-30T09:17:59.002Z,96.70
2022-07-30T09:20:30.792Z,96.60
2022-07-30T09:23:03.006Z,96.60
2022-07-30T09:25:41.192Z,97.30
2022-07-30T09:28:16.770Z,97.30
2022-07-30T09:30:49.792Z,97.20
2022-07-30T09:33:34.737Z,98.30
2022-07-30T09:36:07.801Z,97.50
2022-07-30T09:38:49.146Z,97.10
2022-07-30T09:41:38.255Z,97.60
2022-07-30T09:44:08.948Z,97.30
2022-07-30T09:46:48.276Z,97.40
2022-07-30T09:49:20.754Z,97.00
2022-07-30T09:52:06.455Z,96.70
2022-07-30T09:54:51.031Z,96.80
2022-07-30T10:00:24.035Z,96.40
2022-07-30T10:02:54.920Z,96.30
2022-07-30T10:05:26.373Z,95.90
2022-07-30T10:07:58.659Z,96.10
2022-07-30T10:10:29.829Z,94.70
2022-07-30T10:13:04.535Z,94.40
2022-07-30T10:15:36.409Z,95.60
2022-07-30T10:18:07.438Z,95.60
2022-07-30T10:20:39.670Z,94.80
2022-07-30T10:23:10.765Z,95.10
2022-07-30T10:25:49.091Z,94.80
2022-07-30T10:28:20.468Z,94.90
2022-07-30T10:30:52.239Z,95.10
2022-07-30T10:33:36.438Z,94.90
2022-07-30T10:36:13.274Z,94.60
2022-07-30T10:38:46.406Z,94.30
2022-07-30T10:41:42.802Z,94.80
2022-07-30T10:44:50.624Z,94.50
2022-07-30T10:47:23.692Z,94.00
2022-07-30T10:50:11.829Z,93.70
2022-07-30T10:52:58.757Z,93.10
2022-07-30T10:55:38.954Z,92.90
2022-07-30T10:58:11.022Z,92.60
2022-07-30T11:01:01.294Z,91.80
2022-07-30T11:03:41.409Z,91.00
2022-07-30T11:06:35.932Z,89.30
2022-07-30T11:09:40.861Z,88.00
2022-07-30T11:12:12.718Z,87.50
2022-07-30T11:15:07.848Z,85.00
2022-07-30T11:18:04.964Z,84.20
2022-07-30T11:20:43.272Z,82.10
2022-07-30T11:23:39.149Z,81.50
2022-07-30T11:26:14.395Z,79.80
2022-07-30T11:28:49.612Z,79.90
2022-07-30T11:31:55.061Z,80.40
2022-07-30T11:34:31.817Z,79.80
2022-07-30T11:37:18.640Z,80.00
2022-07-30T11:40:13.654Z,80.10
2022-07-30T11:42:45.262Z,78.50
2022-07-30T11:45:31.464Z,77.80
2022-07-30T11:48:04.725Z,77.10
2022-07-30T11:50:36.612Z,77.80
2022-07-30T11:53:07.825Z,77.50
2022-07-30T11:55:39.163Z,77.10
2022-07-30T11:58:12.002Z,76.80
2022-07-30T12:00:48.113Z,76.40
2022-07-30T12:03:19.851Z,76.50
2022-07-30T12:05:53.342Z,76.60
2022-07-30T12:08:36.006Z,77.30
2022-07-30T12:11:06.455Z,77.90
2022-07-30T12:13:44.500Z,76.70
2022-07-30T12:16:17.963Z,76.80
2022-07-30T12:18:48.612Z,77.30
2022-07-30T12:21:19.469Z,77.50
2022-07-30T12:23:57.544Z,77.80
2022-07-30T12:26:29.244Z,78.10
2022-07-30T12:29:05.121Z,78.60
2022-07-30T12:31:39.714Z,77.90
2022-07-30T12:34:22.341Z,78.90
2022-07-30T12:36:52.218Z,78.60
2022-07-30T12:39:23.434Z,80.50
2022-07-30T12:41:56.341Z,79.20
2022-07-30T12:44:42.721Z,79.90
2022-07-30T12:47:24.394Z,80.30
2022-07-30T12:49:54.465Z,80.40
2022-07-30T12:52:28.378Z,81.80
2022-07-30T12:55:01.026Z,81.10
2022-07-30T12:57:46.600Z,82.20
2022-07-30T13:00:18.226Z,83.00
2022-07-30T13:02:48.054Z,83.50
2022-07-30T13:05:17.798Z,83.40
2022-07-30T13:08:01.298Z,84.30
2022-07-30T13:10:31.850Z,84.00
2022-07-30T13:13:02.654Z,84.80
2022-07-30T13:15:34.214Z,84.70
2022-07-30T13:18:03.621Z,84.90
2022-07-30T13:20:33.214Z,85.10
2022-07-30T13:23:02.921Z,84.80
2022-07-30T13:25:38.928Z,84.80
2022-07-30T13:28:10.815Z,85.80
2022-07-30T13:30:43.226Z,83.90
2022-07-30T13:33:14.572Z,85.10
2022-07-30T13:35:44.142Z,85.00
2022-07-30T13:38:16.062Z,86.40
2022-07-30T13:40:45.479Z,85.70
2022-07-30T13:43:15.102Z,86.00
2022-07-30T13:45:46.020Z,85.20
2022-07-30T13:48:16.372Z,85.40
2022-07-30T13:50:46.103Z,84.80
2022-07-30T13:53:15.989Z,86.20
2022-07-30T13:55:46.932Z,85.30
2022-07-30T13:58:16.702Z,87.00
2022-07-30T14:00:48.553Z,89.10
2022-07-30T14:03:18.893Z,89.50
2022-07-30T14:05:48.487Z,88.40
2022-07-30T14:08:18.209Z,88.50
2022-07-30T14:10:48.297Z,86.90
2022-07-30T14:13:20.910Z,87.80
2022-07-30T14:15:53.385Z,88.80
2022-07-30T14:18:23.087Z,90.00
2022-07-30T14:20:54.042Z,88.70
2022-07-30T14:23:23.667Z,89.70
2022-07-30T14:25:52.995Z,90.40
2022-07-30T14:28:23.124Z,90.60
2022-07-30T14:30:54.086Z,90.60
2022-07-30T14:33:24.052Z,90.10
2022-07-30T14:35:53.520Z,90.30
2022-07-30T14:38:22.838Z,89.50
2022-07-30T14:40:56.040Z,89.70
2022-07-30T14:43:28.619Z,90.30
2022-07-30T14:46:00.325Z,89.80
2022-07-30T14:48:29.710Z,90.00
2022-07-30T14:51:14.750Z,89.20
2022-07-30T14:53:50.822Z,89.80
2022-07-30T14:56:22.720Z,90.20
2022-07-30T14:58:53.369Z,90.20
2022-07-30T15:01:25.646Z,90.40
2022-07-30T15:03:55.371Z,91.00
2022-07-30T15:06:25.461Z,91.50
2022-07-30T15:08:55.089Z,91.70
2022-07-30T15:11:24.694Z,91.60
2022-07-30T15:13:55.949Z,91.50
2022-07-30T15:16:27.389Z,92.00
2022-07-30T15:18:57.839Z,92.80
2022-07-30T15:21:27.465Z,92.60
2022-07-30T15:23:56.817Z,92.70
2022-07-30T15:26:26.742Z,93.00
2022-07-30T15:28:56.105Z,92.90
2022-07-30T15:31:27.560Z,93.30
2022-07-30T15:33:57.593Z,93.90
2022-07-30T15:36:27.117Z,93.40
2022-07-30T15:38:56.904Z,93.70
2022-07-30T15:41:26.644Z,93.70
2022-07-30T15:43:56.468Z,94.00
2022-07-30T15:46:27.529Z,94.70
2022-07-30T15:48:57.781Z,95.00
2022-07-30T15:51:28.097Z,94.80
2022-07-30T15:53:58.077Z,94.40
2022-07-30T15:56:30.354Z,94.40
2022-07-30T15:59:00.758Z,94.40
2022-07-30T16:01:31.627Z,94.70
2022-07-30T16:04:02.049Z,94.80
2022-07-30T16:06:31.773Z,94.70
2022-07-30T16:09:01.746Z,94.70
2022-07-30T16:11:32.553Z,94.80
2022-07-30T16:14:02.530Z,94.50
2022-07-30T16:16:33.679Z,94.40
2022-07-30T16:19:03.376Z,94.60
2022-07-30T16:21:33.112Z,94.80
2022-07-30T16:24:02.817Z,95.30
2022-07-30T16:26:32.818Z,94.90
2022-07-30T16:29:02.792Z,94.70
2022-07-30T16:31:34.236Z,95.20
2022-07-30T16:34:04.641Z,95.60
2022-07-30T16:36:34.540Z,96.00
2022-07-30T16:39:04.439Z,96.40
2022-07-30T16:41:34.861Z,96.80
2022-07-30T16:44:04.995Z,97.10
2022-07-30T16:46:38.283Z,97.70
2022-07-30T16:49:08.613Z,98.20
2022-07-30T16:51:38.898Z,98.00
2022-07-30T16:54:09.368Z,97.90
2022-07-30T16:56:39.629Z,98.10
2022-07-30T16:59:13.506Z,98.40
2022-07-30T17:01:45.773Z,98.90
2022-07-30T17:04:15.429Z,99.70
2022-07-30T17:06:45.165Z,99.90
2022-07-30T17:09:15.985Z,99.90
2022-07-30T17:11:52.347Z,99.90
2022-07-30T17:14:22.783Z,99.90
2022-07-30T17:16:54.231Z,99.90
2022-07-30T17:19:23.533Z,99.90
2022-07-30T17:21:53.888Z,99.90
2022-07-30T17:24:23.422Z,99.90
2022-07-30T17:26:53.193Z,99.90
2022-07-30T17:29:22.887Z,99.90
2022-07-30T17:31:55.558Z,99.90
2022-07-30T17:34:25.999Z,99.90
2022-07-30T17:36:55.467Z,99.90
2022-07-30T17:40:19.690Z,99.90
2022-07-30T17:42:15.273Z,99.90
2022-07-30T17:44:44.993Z,99.90
2022-07-30T17:47:16.451Z,99.90
2022-07-30T17:49:46.757Z,99.90
2022-07-30T17:52:16.397Z,99.90
2022-07-30T17:54:45.831Z,99.90
2022-07-30T17:57:17.122Z,99.90
2022-07-30T17:59:46.510Z,99.90
2022-07-30T18:02:17.661Z,99.90
2022-07-30T18:04:56.350Z,99.90
2022-07-30T18:07:26.326Z,99.90
2022-07-30T18:09:56.037Z,99.90
2022-07-30T18:12:25.428Z,99.90
2022-07-30T18:14:54.802Z,99.90
2022-07-30T18:17:26.425Z,99.90
2022-07-30T18:19:56.175Z,99.90
2022-07-30T18:22:29.292Z,99.90
2022-07-30T18:25:01.349Z,99.90
2022-07-30T18:27:31.523Z,99.90
2022-07-30T18:30:00.965Z,99.90
2022-07-30T18:32:32.062Z,99.90
2022-07-30T18:35:02.025Z,99.90
2022-07-30T18:37:41.321Z,99.90
2022-07-30T18:40:13.420Z,99.90
2022-07-30T18:42:43.133Z,99.90
2022-07-30T18:45:14.635Z,99.90
2022-07-30T18:47:47.493Z,99.90
2022-07-30T18:50:18.166Z,99.90
2022-07-30T18:52:47.697Z,99.90
2022-07-30T18:55:18.361Z,99.90
2022-07-30T18:57:52.112Z,99.90
2022-07-30T19:00:34.907Z,99.90
2022-07-30T19:03:09.985Z,99.90
2022-07-30T19:05:43.066Z,99.90
2022-07-30T19:08:13.147Z,99.90
2022-07-30T19:10:42.822Z,99.90
2022-07-30T19:13:12.695Z,99.90
2022-07-30T19:15:43.096Z,99.90
2022-07-30T19:18:14.186Z,99.90
2022-07-30T19:20:44.932Z,99.90
2022-07-30T19:23:16.721Z,99.90
2022-07-30T19:25:46.786Z,99.90
2022-07-30T19:28:18.082Z,99.90
2022-07-30T19:30:48.111Z,99.90
2022-07-30T19:33:18.950Z,99.90
2022-07-30T19:35:48.921Z,99.90
2022-07-30T19:38:21.858Z,99.90
2022-07-30T19:40:54.483Z,99.90
2022-07-30T19:43:24.565Z,99.90
2022-07-30T19:45:54.534Z,99.90
2022-07-30T19:48:31.747Z,99.90
2022-07-30T19:51:02.137Z,99.90
2022-07-30T19:53:34.838Z,99.90
2022-07-30T19:56:10.431Z,99.90
2022-07-30T19:58:41.063Z,99.90
2022-07-30T20:01:12.804Z,99.90
2022-07-30T20:03:46.207Z,99.90
2022-07-30T20:06:17.227Z,99.90
2022-07-30T20:08:49.868Z,99.90
2022-07-30T20:11:35.863Z,99.90
2022-07-30T20:14:06.528Z,99.90
2022-07-30T20:16:36.047Z,99.90
2022-07-30T20:19:08.220Z,99.90
2022-07-30T20:22:06.816Z,99.90
2022-07-30T20:24:29.485Z,99.90
2022-07-30T20:26:59.631Z,99.90
2022-07-30T20:29:29.317Z,99.90
2022-07-30T20:31:59.396Z,99.90
2022-07-30T20:34:31.329Z,99.90
2022-07-30T20:39:51.984Z,99.90
2022-07-30T20:42:24.635Z,99.90
2022-07-30T20:44:57.171Z,99.90
2022-07-30T20:47:37.489Z,99.90
2022-07-30T20:50:14.348Z,99.90
2022-07-30T20:52:46.782Z,99.90
2022-07-30T20:55:22.036Z,99.90
2022-07-30T20:58:00.449Z,99.90
2022-07-30T21:00:38.395Z,99.90
2022-07-30T21:03:13.649Z,99.90
2022-07-30T21:05:47.011Z,99.90
2022-07-30T21:08:16.422Z,99.90
2022-07-30T21:10:48.337Z,99.90
2022-07-30T21:13:18.786Z,99.90
2022-07-30T21:16:02.210Z,99.90
2022-07-30T21:18:33.402Z,99.90
2022-07-30T21:21:05.705Z,99.90
2022-07-30T21:23:35.807Z,99.90
2022-07-30T21:26:10.482Z,99.90
2022-07-30T21:28:43.044Z,99.90
2022-07-30T21:31:13.306Z,99.90
2022-07-30T21:33:43.765Z,99.90
2022-07-30T21:36:17.507Z,99.90
2022-07-30T21:38:54.673Z,99.90
2022-07-30T21:41:39.919Z,99.90
2022-07-30T21:44:10.500Z,99.90
2022-07-30T21:46:41.761Z,99.90
2022-07-30T21:49:11.527Z,99.90
2022-07-30T21:51:44.564Z,99.90
2022-07-30T21:54:17.111Z,99.90
2022-07-30T21:56:59.442Z,99.90
2022-07-30T21:59:29.371Z,99.90
2022-07-30T22:01:58.749Z,99.90
2022-07-30T22:04:28.837Z,99.90
2022-07-30T22:07:01.816Z,99.90
2022-07-30T22:09:33.057Z,99.90
2022-07-30T22:12:09.146Z,99.90
2022-07-30T22:14:40.087Z,99.90
2022-07-30T22:17:22.860Z,99.90
2022-07-30T22:19:54.756Z,99.90
2022-07-30T22:22:27.870Z,99.90
2022-07-30T22:30:38.700Z,99.90
2022-07-30T22:33:16.488Z,99.90
2022-07-30T22:35:49.559Z,99.90
2022-07-30T22:38:21.376Z,99.90
2022-07-30T22:40:52.487Z,99.90
2022-07-30T22:43:23.157Z,99.90
2022-07-30T22:46:03.318Z,99.90
2022-07-30T22:48:44.650Z,99.90
2022-07-30T22:51:14.718Z,99.90
2022-07-30T22:54:10.807Z,99.90
2022-07-30T22:56:35.995Z,99.90
2022-07-30T22:59:09.142Z,99.90
2022-07-30T23:01:43.298Z,99.90
2022-07-30T23:04:13.461Z,99.90
2022-07-30T23:06:45.053Z,99.90
2022-07-30T23:09:18.558Z,99.90
2022-07-30T23:11:49.955Z,99.90
2022-07-30T23:12:18.231Z,99.90
2022-07-30T23:12:28.740Z,99.90
2022-07-30T23:12:31.726Z,99.90
2022-07-30T23:14:21.306Z,99.90
2022-07-30T23:16:51.807Z,99.90
2022-07-30T23:19:22.050Z,99.90
2022-07-30T23:21:52.584Z,99.90
2022-07-30T23:24:23.526Z,99.90
2022-07-30T23:26:54.110Z,99.90
2022-07-30T23:29:23.508Z,99.90
2022-07-30T23:31:53.113Z,99.90
2022-07-30T23:34:23.478Z,99.90
2022-07-30T23:36:53.006Z,99.90
2022-07-30T23:39:24.049Z,99.90
2022-07-30T23:41:54.404Z,99.90
2022-07-30T23:44:23.748Z,99.90
2022-07-30T23:46:53.258Z,99.90
2022-07-30T23:49:24.846Z,99.90
2022-07-30T23:51:54.417Z,99.90
2022-07-30T23:54:25.869Z,99.90
2022-07-30T23:56:56.692Z,99.90
2022-07-30T23:59:40.335Z,99.90
