createdAt,value
2022-11-03T00:00:44.569Z,0.00
2022-11-03T00:01:44.826Z,0.00
2022-11-03T00:02:44.957Z,0.00
2022-11-03T00:03:45.099Z,0.00
2022-11-03T00:04:45.258Z,0.00
2022-11-03T00:05:45.408Z,0.00
2022-11-03T00:06:45.591Z,0.00
2022-11-03T00:07:45.758Z,0.00
2022-11-03T00:08:45.973Z,0.00
2022-11-03T00:09:46.127Z,0.00
2022-11-03T00:10:46.299Z,0.00
2022-11-03T00:11:46.459Z,0.00
2022-11-03T00:12:46.639Z,0.00
2022-11-03T00:13:46.841Z,0.00
2022-11-03T00:14:46.988Z,0.00
2022-11-03T00:15:47.178Z,0.00
2022-11-03T00:16:47.373Z,0.00
2022-11-03T00:17:47.549Z,0.00
2022-11-03T00:18:47.759Z,0.00
2022-11-03T00:19:47.919Z,0.00
2022-11-03T00:20:48.109Z,0.00
2022-11-03T00:21:48.299Z,0.00
2022-11-03T00:22:48.488Z,0.00
2022-11-03T00:23:48.689Z,0.00
2022-11-03T00:24:48.847Z,0.00
2022-11-03T00:25:48.997Z,0.00
2022-11-03T00:26:49.169Z,0.00
2022-11-03T00:27:49.399Z,0.00
2022-11-03T00:28:49.525Z,0.00
2022-11-03T00:29:49.678Z,0.00
2022-11-03T00:30:49.864Z,0.00
2022-11-03T00:31:50.048Z,0.00
2022-11-03T00:32:50.217Z,0.00
2022-11-03T00:33:50.389Z,0.00
2022-11-03T00:34:50.548Z,0.00
2022-11-03T00:35:50.710Z,0.00
2022-11-03T00:36:50.898Z,0.00
2022-11-03T00:37:51.057Z,0.00
2022-11-03T00:38:51.267Z,0.00
2022-11-03T00:39:51.425Z,0.00
2022-11-03T00:40:51.616Z,0.00
2022-11-03T00:41:51.770Z,0.00
2022-11-03T00:42:51.956Z,0.00
2022-11-03T00:43:52.130Z,0.00
2022-11-03T00:44:52.297Z,0.00
2022-11-03T00:45:52.454Z,0.00
2022-11-03T00:46:52.646Z,0.00
2022-11-03T00:48:52.997Z,0.00
2022-11-03T00:49:53.156Z,0.00
2022-11-03T00:50:53.346Z,0.00
2022-11-03T00:51:53.506Z,0.00
2022-11-03T00:52:53.696Z,0.00
2022-11-03T00:53:53.856Z,0.00
2022-11-03T00:54:55.281Z,0.00
2022-11-03T00:55:54.186Z,0.00
2022-11-03T00:56:54.389Z,0.00
2022-11-03T00:57:54.551Z,0.00
2022-11-03T00:58:54.724Z,0.00
2022-11-03T00:59:54.873Z,0.00
2022-11-03T01:00:55.090Z,0.00
2022-11-03T01:01:55.377Z,0.00
2022-11-03T01:02:55.404Z,0.00
2022-11-03T01:03:55.577Z,0.00
2022-11-03T01:04:55.729Z,0.00
2022-11-03T01:05:55.915Z,0.00
2022-11-03T01:06:56.083Z,0.00
2022-11-03T01:07:56.279Z,0.00
2022-11-03T01:08:56.444Z,0.00
2022-11-03T01:09:56.574Z,0.00
2022-11-03T01:10:56.764Z,0.00
2022-11-03T01:11:56.951Z,0.00
2022-11-03T01:12:57.143Z,0.00
2022-11-03T01:13:57.333Z,0.00
2022-11-03T01:14:57.494Z,0.00
2022-11-03T01:15:57.685Z,0.00
2022-11-03T01:16:57.855Z,0.00
2022-11-03T01:17:58.013Z,0.00
2022-11-03T01:18:58.222Z,0.00
2022-11-03T01:19:58.374Z,0.00
2022-11-03T01:20:58.574Z,0.00
2022-11-03T01:21:58.723Z,0.00
2022-11-03T01:22:58.911Z,0.00
2022-11-03T01:23:59.085Z,0.00
2022-11-03T01:24:59.255Z,0.00
2022-11-03T01:25:59.443Z,0.00
2022-11-03T01:26:59.632Z,0.00
2022-11-03T01:27:59.824Z,0.00
2022-11-03T01:28:59.972Z,0.00
2022-11-03T01:30:00.130Z,0.00
2022-11-03T01:31:00.341Z,0.00
2022-11-03T01:32:00.492Z,0.00
2022-11-03T01:33:00.683Z,0.00
2022-11-03T01:34:00.881Z,0.00
2022-11-03T01:35:01.054Z,0.00
2022-11-03T01:36:01.195Z,0.00
2022-11-03T01:37:01.385Z,0.00
2022-11-03T01:38:01.532Z,0.00
2022-11-03T01:39:01.742Z,0.00
2022-11-03T01:40:01.900Z,0.00
2022-11-03T01:41:02.094Z,0.00
2022-11-03T01:42:02.244Z,0.00
2022-11-03T01:43:02.422Z,0.00
2022-11-03T01:44:02.591Z,0.00
2022-11-03T01:45:02.748Z,0.00
2022-11-03T01:46:02.932Z,0.00
2022-11-03T01:47:03.120Z,0.00
2022-11-03T01:48:03.324Z,0.00
2022-11-03T01:49:03.499Z,0.00
2022-11-03T01:50:03.663Z,0.00
2022-11-03T01:51:03.860Z,0.00
2022-11-03T01:52:04.010Z,0.00
2022-11-03T01:53:04.562Z,0.00
2022-11-03T01:54:04.380Z,0.00
2022-11-03T01:55:04.571Z,0.00
2022-11-03T01:56:04.735Z,0.00
2022-11-03T01:57:04.889Z,0.00
2022-11-03T01:58:05.078Z,0.00
2022-11-03T01:59:05.229Z,0.00
2022-11-03T02:00:05.419Z,0.00
2022-11-03T02:01:05.671Z,0.00
2022-11-03T02:02:05.823Z,0.00
2022-11-03T02:03:06.384Z,0.00
2022-11-03T02:04:06.129Z,0.00
2022-11-03T02:05:06.319Z,0.00
2022-11-03T02:06:06.509Z,0.00
2022-11-03T02:07:06.701Z,0.00
2022-11-03T02:08:06.870Z,0.00
2022-11-03T02:09:07.033Z,0.00
2022-11-03T02:10:07.178Z,0.00
2022-11-03T02:11:07.369Z,0.00
2022-11-03T02:12:07.571Z,0.00
2022-11-03T02:13:07.943Z,0.00
2022-11-03T02:14:07.886Z,0.00
2022-11-03T02:15:08.076Z,0.00
2022-11-03T02:16:08.258Z,0.00
2022-11-03T02:17:08.417Z,0.00
2022-11-03T02:18:08.597Z,0.00
2022-11-03T02:19:08.748Z,0.00
2022-11-03T02:20:08.936Z,0.00
2022-11-03T02:21:09.125Z,0.00
2022-11-03T02:22:09.308Z,0.00
2022-11-03T02:23:09.929Z,0.00
2022-11-03T02:24:09.681Z,0.00
2022-11-03T02:25:09.881Z,0.00
2022-11-03T02:26:10.024Z,0.00
2022-11-03T02:27:10.216Z,0.00
2022-11-03T02:28:10.376Z,0.00
2022-11-03T02:29:10.537Z,0.00
2022-11-03T02:30:10.706Z,0.00
2022-11-03T02:31:10.885Z,0.00
2022-11-03T02:32:11.077Z,0.00
2022-11-03T02:33:11.256Z,0.00
2022-11-03T02:34:11.386Z,0.00
2022-11-03T02:35:11.579Z,0.00
2022-11-03T02:36:11.768Z,0.00
2022-11-03T02:37:11.924Z,0.00
2022-11-03T02:38:12.126Z,0.00
2022-11-03T02:39:12.277Z,0.00
2022-11-03T02:40:12.466Z,0.00
2022-11-03T02:41:12.655Z,0.00
2022-11-03T02:42:12.823Z,0.00
2022-11-03T02:43:13.022Z,0.00
2022-11-03T02:44:13.176Z,0.00
2022-11-03T02:45:16.444Z,0.00
2022-11-03T02:46:13.528Z,0.00
2022-11-03T02:47:13.694Z,0.00
2022-11-03T02:48:13.885Z,0.00
2022-11-03T02:49:14.035Z,0.00
2022-11-03T02:50:14.236Z,0.00
2022-11-03T02:51:14.404Z,0.00
2022-11-03T02:52:14.561Z,0.00
2022-11-03T02:53:14.724Z,0.00
2022-11-03T02:54:14.889Z,0.00
2022-11-03T02:55:15.035Z,0.00
2022-11-03T02:56:15.226Z,0.00
2022-11-03T02:57:15.385Z,0.00
2022-11-03T02:58:15.595Z,0.00
2022-11-03T02:59:15.743Z,0.00
2022-11-03T03:00:15.905Z,0.00
2022-11-03T03:01:16.208Z,0.00
2022-11-03T03:02:16.320Z,0.00
2022-11-03T03:03:16.444Z,0.00
2022-11-03T03:04:16.597Z,0.00
2022-11-03T03:05:16.788Z,0.00
2022-11-03T03:06:16.990Z,0.00
2022-11-03T03:07:17.123Z,0.00
2022-11-03T03:08:17.335Z,0.00
2022-11-03T03:09:17.484Z,0.00
2022-11-03T03:10:17.684Z,0.00
2022-11-03T03:11:17.845Z,0.00
2022-11-03T03:12:18.003Z,0.00
2022-11-03T03:13:18.243Z,0.00
2022-11-03T03:14:18.401Z,0.00
2022-11-03T03:15:18.532Z,0.00
2022-11-03T03:16:18.724Z,0.00
2022-11-03T03:17:18.873Z,0.00
2022-11-03T03:18:19.081Z,0.00
2022-11-03T03:19:19.234Z,0.00
2022-11-03T03:20:19.419Z,0.00
2022-11-03T03:21:19.601Z,0.00
2022-11-03T03:22:19.794Z,0.00
2022-11-03T03:23:19.993Z,0.00
2022-11-03T03:24:20.161Z,0.00
2022-11-03T03:25:20.343Z,0.00
2022-11-03T03:26:20.532Z,0.00
2022-11-03T03:27:20.723Z,0.00
2022-11-03T03:28:20.922Z,0.00
2022-11-03T03:29:21.071Z,0.00
2022-11-03T03:30:21.268Z,0.00
2022-11-03T03:31:21.422Z,0.00
2022-11-03T03:32:21.611Z,0.00
2022-11-03T03:33:21.859Z,0.00
2022-11-03T03:34:34.535Z,0.00
2022-11-03T03:35:23.100Z,0.00
2022-11-03T03:36:22.290Z,0.00
2022-11-03T03:37:22.444Z,0.00
2022-11-03T03:38:22.642Z,0.00
2022-11-03T03:39:22.791Z,0.00
2022-11-03T03:40:22.981Z,0.00
2022-11-03T03:41:23.170Z,0.00
2022-11-03T03:42:23.361Z,0.00
2022-11-03T03:43:23.530Z,0.00
2022-11-03T03:44:23.688Z,0.00
2022-11-03T03:45:23.870Z,0.00
2022-11-03T03:46:24.060Z,0.00
2022-11-03T03:47:24.257Z,0.00
2022-11-03T03:48:24.420Z,0.00
2022-11-03T03:49:24.573Z,0.00
2022-11-03T03:50:24.768Z,0.00
2022-11-03T03:51:24.919Z,0.00
2022-11-03T03:52:25.111Z,0.00
2022-11-03T03:53:25.272Z,0.00
2022-11-03T03:54:25.450Z,0.00
2022-11-03T03:55:25.662Z,0.00
2022-11-03T03:56:25.809Z,0.00
2022-11-03T03:57:25.961Z,0.00
2022-11-03T03:58:26.149Z,0.00
2022-11-03T03:59:26.302Z,0.00
2022-11-03T04:00:26.498Z,0.00
2022-11-03T04:01:26.952Z,0.00
2022-11-03T04:02:26.899Z,0.00
2022-11-03T04:03:27.009Z,0.00
2022-11-03T04:04:27.192Z,0.00
2022-11-03T04:05:27.326Z,0.00
2022-11-03T04:06:27.510Z,0.00
2022-11-03T04:07:27.698Z,0.00
2022-11-03T04:08:27.897Z,0.00
2022-11-03T04:09:28.048Z,0.00
2022-11-03T04:10:28.219Z,0.00
2022-11-03T04:11:28.375Z,0.00
2022-11-03T04:12:28.565Z,0.00
2022-11-03T04:13:28.737Z,0.00
2022-11-03T04:14:28.903Z,0.00
2022-11-03T04:15:29.047Z,0.00
2022-11-03T04:16:29.237Z,0.00
2022-11-03T04:17:29.409Z,0.00
2022-11-03T04:18:29.586Z,0.00
2022-11-03T04:19:29.729Z,0.00
2022-11-03T04:20:29.897Z,0.00
2022-11-03T04:21:30.087Z,0.00
2022-11-03T04:22:30.278Z,0.00
2022-11-03T04:23:30.446Z,0.00
2022-11-03T04:24:30.604Z,0.00
2022-11-03T04:25:30.754Z,0.00
2022-11-03T04:26:30.947Z,0.00
2022-11-03T04:27:31.101Z,0.00
2022-11-03T04:28:31.778Z,0.00
2022-11-03T04:29:31.456Z,0.00
2022-11-03T04:30:31.649Z,0.00
2022-11-03T04:31:31.840Z,0.00
2022-11-03T04:32:32.026Z,0.00
2022-11-03T04:33:32.230Z,0.00
2022-11-03T04:34:32.392Z,0.00
2022-11-03T04:35:32.543Z,0.00
2022-11-03T04:36:32.735Z,0.00
2022-11-03T04:37:32.885Z,0.00
2022-11-03T04:38:33.075Z,0.00
2022-11-03T04:39:33.293Z,0.00
2022-11-03T04:40:33.427Z,0.00
2022-11-03T04:41:33.614Z,0.00
2022-11-03T04:42:33.797Z,0.00
2022-11-03T04:43:34.011Z,0.00
2022-11-03T04:44:34.156Z,0.00
2022-11-03T04:45:34.338Z,0.00
2022-11-03T04:46:34.544Z,0.00
2022-11-03T04:47:34.695Z,0.00
2022-11-03T04:48:34.899Z,0.00
2022-11-03T04:49:35.044Z,0.00
2022-11-03T04:50:35.252Z,0.00
2022-11-03T04:51:35.391Z,0.00
2022-11-03T04:52:35.576Z,0.00
2022-11-03T04:53:35.804Z,0.00
2022-11-03T04:54:35.955Z,0.00
2022-11-03T04:55:36.114Z,0.00
2022-11-03T04:56:36.282Z,0.00
2022-11-03T04:57:36.443Z,0.00
2022-11-03T04:58:36.643Z,0.00
2022-11-03T04:59:36.805Z,0.00
2022-11-03T05:00:36.963Z,0.00
2022-11-03T05:01:37.282Z,0.00
2022-11-03T05:02:37.343Z,0.00
2022-11-03T05:03:37.513Z,0.00
2022-11-03T05:04:37.672Z,0.00
2022-11-03T05:05:37.824Z,0.00
2022-11-03T05:06:38.018Z,0.00
2022-11-03T05:07:38.202Z,0.00
2022-11-03T05:08:38.385Z,0.00
2022-11-03T05:09:42.689Z,0.00
2022-11-03T05:10:38.713Z,0.00
2022-11-03T05:11:38.901Z,0.00
2022-11-03T05:12:39.093Z,0.00
2022-11-03T05:13:39.262Z,0.00
2022-11-03T05:14:39.422Z,0.00
2022-11-03T05:15:39.572Z,0.00
2022-11-03T05:16:39.770Z,0.00
2022-11-03T05:17:39.922Z,0.00
2022-11-03T05:18:40.122Z,0.00
2022-11-03T05:19:40.287Z,0.00
2022-11-03T05:20:40.470Z,0.00
2022-11-03T05:21:40.663Z,0.00
2022-11-03T05:22:40.822Z,0.00
2022-11-03T05:23:40.990Z,0.00
2022-11-03T05:24:41.162Z,0.00
2022-11-03T05:25:41.332Z,0.00
2022-11-03T05:26:41.502Z,0.00
2022-11-03T05:27:41.661Z,0.00
2022-11-03T05:28:41.872Z,0.00
2022-11-03T05:29:42.021Z,0.00
2022-11-03T05:30:42.213Z,0.00
2022-11-03T05:31:42.372Z,0.00
2022-11-03T05:32:42.561Z,0.00
2022-11-03T05:33:42.691Z,0.00
2022-11-03T05:34:42.882Z,0.00
2022-11-03T05:35:43.039Z,0.00
2022-11-03T05:36:43.230Z,0.00
2022-11-03T05:37:43.390Z,0.00
2022-11-03T05:38:43.557Z,0.00
2022-11-03T05:39:43.740Z,0.00
2022-11-03T05:40:43.910Z,0.00
2022-11-03T05:41:44.069Z,0.00
2022-11-03T05:42:44.283Z,0.00
2022-11-03T05:43:44.429Z,0.00
2022-11-03T05:44:44.599Z,0.00
2022-11-03T05:45:44.759Z,0.00
2022-11-03T05:46:44.939Z,0.00
2022-11-03T05:47:45.121Z,0.00
2022-11-03T05:48:45.299Z,0.00
2022-11-03T05:49:45.479Z,0.00
2022-11-03T05:50:45.671Z,0.00
2022-11-03T05:51:45.839Z,0.00
2022-11-03T05:52:46.031Z,0.00
2022-11-03T05:53:46.172Z,0.00
2022-11-03T05:54:46.338Z,0.00
2022-11-03T05:55:46.520Z,0.00
2022-11-03T05:56:46.688Z,5.62
2022-11-03T05:57:46.880Z,5.62
2022-11-03T05:58:47.058Z,5.62
2022-11-03T05:59:47.230Z,5.62
2022-11-03T06:00:48.993Z,5.62
2022-11-03T06:01:47.700Z,5.62
2022-11-03T06:02:47.863Z,5.62
2022-11-03T06:03:47.937Z,5.62
2022-11-03T06:04:48.108Z,11.25
2022-11-03T06:05:48.299Z,11.25
2022-11-03T06:06:48.498Z,11.25
2022-11-03T06:07:48.646Z,11.25
2022-11-03T06:08:48.822Z,11.25
2022-11-03T06:09:48.998Z,11.25
2022-11-03T06:10:49.186Z,16.88
2022-11-03T06:11:49.367Z,16.88
2022-11-03T06:12:49.567Z,16.88
2022-11-03T06:13:49.739Z,16.88
2022-11-03T06:14:49.917Z,16.88
2022-11-03T06:15:50.098Z,22.50
2022-11-03T06:16:50.274Z,22.50
2022-11-03T06:17:50.467Z,22.50
2022-11-03T06:18:50.624Z,22.50
2022-11-03T06:19:50.845Z,28.12
2022-11-03T06:20:51.016Z,28.12
2022-11-03T06:21:51.154Z,28.12
2022-11-03T06:22:51.353Z,28.12
2022-11-03T06:23:51.523Z,33.75
2022-11-03T06:24:51.716Z,33.75
2022-11-03T06:25:51.895Z,33.75
2022-11-03T06:26:52.076Z,39.38
2022-11-03T06:27:52.255Z,39.38
2022-11-03T06:28:52.433Z,39.38
2022-11-03T06:29:52.616Z,39.38
2022-11-03T06:30:52.799Z,45.00
2022-11-03T06:31:52.995Z,45.00
2022-11-03T06:32:53.154Z,45.00
2022-11-03T06:33:53.325Z,50.62
2022-11-03T06:34:53.515Z,50.62
2022-11-03T06:35:53.716Z,50.62
2022-11-03T06:36:53.887Z,56.25
2022-11-03T06:37:54.056Z,56.25
2022-11-03T06:38:54.235Z,56.25
2022-11-03T06:39:54.422Z,61.88
2022-11-03T06:40:54.605Z,61.88
2022-11-03T06:41:54.808Z,67.50
2022-11-03T06:42:54.978Z,67.50
2022-11-03T06:43:55.154Z,67.50
2022-11-03T06:44:55.345Z,73.12
2022-11-03T06:45:55.524Z,73.12
2022-11-03T06:46:55.733Z,78.75
2022-11-03T06:47:55.907Z,78.75
2022-11-03T06:48:56.043Z,84.38
2022-11-03T06:49:56.245Z,84.38
2022-11-03T06:50:56.393Z,90.00
2022-11-03T06:51:56.605Z,90.00
2022-11-03T06:52:56.782Z,95.62
2022-11-03T06:53:56.933Z,95.62
2022-11-03T06:54:57.103Z,101.25
2022-11-03T06:55:57.285Z,101.25
2022-11-03T06:56:57.487Z,101.25
2022-11-03T06:57:57.717Z,101.25
2022-11-03T06:58:57.810Z,101.25
2022-11-03T07:00:19.893Z,106.88
2022-11-03T07:01:03.312Z,112.50
2022-11-03T07:01:58.432Z,118.12
2022-11-03T07:02:58.518Z,123.75
2022-11-03T07:03:58.728Z,135.00
2022-11-03T07:04:58.842Z,140.62
2022-11-03T07:05:59.023Z,146.25
2022-11-03T07:06:59.232Z,151.88
2022-11-03T07:07:59.382Z,157.50
2022-11-03T07:08:59.555Z,163.12
2022-11-03T07:09:59.733Z,163.12
2022-11-03T07:10:59.910Z,168.75
2022-11-03T07:12:00.104Z,174.38
2022-11-03T07:13:05.833Z,174.38
2022-11-03T07:14:01.461Z,180.00
2022-11-03T07:15:00.663Z,180.00
2022-11-03T07:16:00.835Z,185.62
2022-11-03T07:17:01.015Z,185.62
2022-11-03T07:18:01.172Z,191.25
2022-11-03T07:19:01.323Z,196.88
2022-11-03T07:20:01.532Z,202.50
2022-11-03T07:21:01.671Z,208.12
2022-11-03T07:22:01.871Z,219.38
2022-11-03T07:23:02.022Z,219.38
2022-11-03T07:24:02.174Z,225.00
2022-11-03T07:25:02.351Z,247.50
2022-11-03T07:26:02.542Z,253.12
2022-11-03T07:27:02.717Z,264.38
2022-11-03T07:28:02.860Z,281.25
2022-11-03T07:29:03.020Z,286.88
2022-11-03T07:30:03.200Z,275.62
2022-11-03T07:31:03.382Z,281.25
2022-11-03T07:32:03.563Z,286.88
2022-11-03T07:33:03.740Z,292.50
2022-11-03T07:34:03.900Z,286.88
2022-11-03T07:35:04.090Z,281.25
2022-11-03T07:36:19.703Z,298.12
2022-11-03T07:37:05.472Z,320.62
2022-11-03T07:38:04.824Z,315.00
2022-11-03T07:39:04.749Z,309.38
2022-11-03T07:40:04.949Z,309.38
2022-11-03T07:41:05.122Z,303.75
2022-11-03T07:42:05.303Z,309.38
2022-11-03T07:43:05.484Z,320.62
2022-11-03T07:44:05.671Z,348.75
2022-11-03T07:45:05.842Z,348.75
2022-11-03T07:46:06.048Z,348.75
2022-11-03T07:47:06.178Z,331.88
2022-11-03T07:48:06.873Z,320.62
2022-11-03T07:49:06.520Z,326.25
2022-11-03T07:50:06.709Z,326.25
2022-11-03T07:51:06.925Z,320.62
2022-11-03T07:52:07.090Z,315.00
2022-11-03T07:53:07.287Z,309.38
2022-11-03T07:54:07.461Z,331.88
2022-11-03T07:55:07.796Z,348.75
2022-11-03T07:56:07.880Z,382.50
2022-11-03T07:57:07.988Z,427.50
2022-11-03T07:58:08.505Z,455.62
2022-11-03T07:59:08.440Z,410.62
2022-11-03T08:00:10.467Z,416.25
2022-11-03T08:01:08.719Z,444.38
2022-11-03T08:02:08.969Z,461.25
2022-11-03T08:03:09.374Z,511.88
2022-11-03T08:04:09.248Z,579.38
2022-11-03T08:05:09.477Z,585.00
2022-11-03T08:06:10.252Z,483.75
2022-11-03T08:07:09.788Z,466.88
2022-11-03T08:08:10.188Z,416.25
2022-11-03T08:09:10.148Z,433.12
2022-11-03T08:10:10.349Z,545.62
2022-11-03T08:11:10.597Z,618.75
2022-11-03T08:12:10.780Z,635.62
2022-11-03T08:13:10.890Z,630.00
2022-11-03T08:14:11.058Z,618.75
2022-11-03T08:15:11.334Z,658.12
2022-11-03T08:16:11.428Z,731.25
2022-11-03T08:17:11.599Z,810.00
2022-11-03T08:18:11.781Z,855.00
2022-11-03T08:19:11.985Z,855.00
2022-11-03T08:20:12.129Z,821.25
2022-11-03T08:21:12.339Z,838.12
2022-11-03T08:22:12.479Z,832.50
2022-11-03T08:23:25.265Z,855.00
2022-11-03T08:24:13.859Z,843.75
2022-11-03T08:25:13.075Z,916.88
2022-11-03T08:26:13.211Z,905.62
2022-11-03T08:27:13.389Z,877.50
2022-11-03T08:28:13.589Z,911.25
2022-11-03T08:29:13.740Z,956.25
2022-11-03T08:30:13.910Z,1012.50
2022-11-03T08:31:14.099Z,1001.25
2022-11-03T08:32:14.269Z,1001.25
2022-11-03T08:33:14.517Z,1006.88
2022-11-03T08:34:14.609Z,1023.75
2022-11-03T08:35:14.793Z,1108.12
2022-11-03T08:36:14.997Z,1198.12
2022-11-03T08:37:15.131Z,1215.00
2022-11-03T08:38:15.322Z,1237.50
2022-11-03T08:39:15.524Z,1181.25
2022-11-03T08:40:15.688Z,1198.12
2022-11-03T08:41:15.871Z,1237.50
2022-11-03T08:42:16.010Z,1265.62
2022-11-03T08:43:16.183Z,1344.38
2022-11-03T08:44:16.409Z,1321.88
2022-11-03T08:45:16.543Z,1350.00
2022-11-03T08:46:17.996Z,1361.25
2022-11-03T08:47:16.898Z,1209.38
2022-11-03T08:48:17.060Z,1355.62
2022-11-03T08:49:17.240Z,1383.75
2022-11-03T08:50:17.461Z,1350.00
2022-11-03T08:51:17.618Z,1344.38
2022-11-03T08:52:17.804Z,1198.12
2022-11-03T08:53:17.972Z,1276.88
2022-11-03T08:54:18.311Z,1378.12
2022-11-03T08:55:18.362Z,1445.62
2022-11-03T08:56:21.899Z,1237.50
2022-11-03T08:57:18.672Z,1192.50
2022-11-03T08:58:18.851Z,1164.38
2022-11-03T08:59:19.057Z,1423.12
2022-11-03T09:00:19.215Z,1490.62
2022-11-03T09:01:19.474Z,1479.38
2022-11-03T09:02:19.615Z,1546.88
2022-11-03T09:03:19.856Z,1541.25
2022-11-03T09:04:19.922Z,1513.12
2022-11-03T09:05:20.093Z,1501.88
2022-11-03T09:06:20.303Z,1434.38
2022-11-03T09:07:21.156Z,1462.50
2022-11-03T09:10:24.709Z,1366.88
2022-11-03T09:11:22.174Z,1451.25
2022-11-03T09:12:21.335Z,1395.00
2022-11-03T09:13:21.515Z,1608.75
2022-11-03T09:14:21.683Z,1738.12
2022-11-03T09:15:21.866Z,1788.75
2022-11-03T09:16:22.062Z,1743.75
2022-11-03T09:17:22.199Z,1805.62
2022-11-03T09:18:22.382Z,1901.25
2022-11-03T09:19:22.555Z,1935.00
2022-11-03T09:20:22.762Z,1676.25
2022-11-03T09:21:22.914Z,1794.38
2022-11-03T09:22:23.091Z,1771.88
2022-11-03T09:23:23.282Z,1726.88
2022-11-03T09:24:23.473Z,1614.38
2022-11-03T09:25:23.605Z,1310.62
2022-11-03T09:26:23.826Z,1271.25
2022-11-03T09:27:23.974Z,1299.38
2022-11-03T09:28:24.155Z,1400.62
2022-11-03T09:29:24.324Z,1411.88
2022-11-03T09:30:24.514Z,1350.00
2022-11-03T09:31:24.717Z,1411.88
2022-11-03T09:32:24.927Z,1541.25
2022-11-03T09:33:25.038Z,1541.25
2022-11-03T09:34:25.208Z,1625.62
2022-11-03T09:35:25.382Z,1721.25
2022-11-03T09:36:25.589Z,1620.00
2022-11-03T09:37:25.724Z,1220.62
2022-11-03T09:38:25.895Z,832.50
2022-11-03T09:39:26.134Z,579.38
2022-11-03T09:40:26.233Z,506.25
2022-11-03T09:41:44.309Z,444.38
2022-11-03T09:42:27.595Z,427.50
2022-11-03T09:43:26.788Z,416.25
2022-11-03T09:44:26.999Z,410.62
2022-11-03T09:45:27.127Z,410.62
2022-11-03T09:46:27.335Z,405.00
2022-11-03T09:47:27.466Z,399.38
2022-11-03T09:48:27.673Z,399.38
2022-11-03T09:49:27.853Z,393.75
2022-11-03T09:50:28.035Z,393.75
2022-11-03T09:51:28.227Z,405.00
2022-11-03T09:52:28.406Z,410.62
2022-11-03T09:53:28.590Z,421.88
2022-11-03T09:54:28.777Z,421.88
2022-11-03T09:55:28.928Z,427.50
2022-11-03T09:56:29.157Z,433.12
2022-11-03T09:57:29.376Z,438.75
2022-11-03T09:58:29.506Z,444.38
2022-11-03T09:59:29.649Z,438.75
2022-11-03T10:00:29.866Z,444.38
2022-11-03T10:01:30.130Z,444.38
2022-11-03T10:02:30.256Z,444.38
2022-11-03T10:03:30.346Z,444.38
2022-11-03T10:04:30.548Z,444.38
2022-11-03T10:05:30.676Z,444.38
2022-11-03T10:06:30.877Z,444.38
2022-11-03T10:07:31.028Z,450.00
2022-11-03T10:08:31.217Z,455.62
2022-11-03T10:09:31.387Z,455.62
2022-11-03T10:10:31.609Z,461.25
2022-11-03T10:11:31.747Z,461.25
2022-11-03T10:12:31.925Z,461.25
2022-11-03T10:13:32.119Z,461.25
2022-11-03T10:14:32.268Z,461.25
2022-11-03T10:15:32.460Z,461.25
2022-11-03T10:16:32.665Z,466.88
2022-11-03T10:17:32.816Z,472.50
2022-11-03T10:18:33.015Z,472.50
2022-11-03T10:19:33.187Z,466.88
2022-11-03T10:20:33.385Z,472.50
2022-11-03T10:21:33.553Z,472.50
2022-11-03T10:22:37.116Z,478.12
2022-11-03T10:23:34.856Z,478.12
2022-11-03T10:24:34.051Z,483.75
2022-11-03T10:25:34.244Z,483.75
2022-11-03T10:26:34.378Z,483.75
2022-11-03T10:27:34.553Z,483.75
2022-11-03T10:28:34.747Z,478.12
2022-11-03T10:29:37.355Z,478.12
2022-11-03T10:30:40.546Z,472.50
2022-11-03T10:31:36.328Z,472.50
2022-11-03T10:32:35.450Z,466.88
2022-11-03T10:33:35.630Z,466.88
2022-11-03T10:34:35.817Z,466.88
2022-11-03T10:35:36.044Z,466.88
2022-11-03T10:36:36.205Z,461.25
2022-11-03T10:37:36.349Z,455.62
2022-11-03T10:38:36.539Z,450.00
2022-11-03T10:39:36.711Z,450.00
2022-11-03T10:40:52.234Z,450.00
2022-11-03T10:41:38.098Z,444.38
2022-11-03T10:42:37.257Z,444.38
2022-11-03T10:43:37.531Z,444.38
2022-11-03T10:44:37.608Z,444.38
2022-11-03T10:45:37.762Z,444.38
2022-11-03T10:46:50.718Z,444.38
2022-11-03T10:47:39.108Z,444.38
2022-11-03T10:48:38.300Z,438.75
2022-11-03T10:49:43.250Z,438.75
2022-11-03T10:50:39.669Z,433.12
2022-11-03T10:51:38.853Z,433.12
2022-11-03T10:52:38.992Z,427.50
2022-11-03T10:53:39.292Z,427.50
2022-11-03T10:54:39.347Z,433.12
2022-11-03T10:56:39.738Z,416.25
2022-11-03T10:57:39.871Z,416.25
2022-11-03T10:58:40.068Z,410.62
2022-11-03T10:59:40.209Z,405.00
2022-11-03T11:00:40.463Z,405.00
2022-11-03T11:01:40.907Z,399.38
2022-11-03T11:02:40.835Z,393.75
2022-11-03T11:03:40.940Z,393.75
2022-11-03T11:04:41.178Z,388.12
2022-11-03T11:05:41.278Z,382.50
2022-11-03T11:06:41.430Z,376.88
2022-11-03T11:07:41.667Z,365.62
2022-11-03T11:08:41.791Z,360.00
2022-11-03T11:09:41.979Z,354.38
2022-11-03T11:10:42.159Z,343.12
2022-11-03T11:11:42.369Z,337.50
2022-11-03T11:12:42.539Z,331.88
2022-11-03T11:13:42.730Z,331.88
2022-11-03T11:14:42.909Z,331.88
2022-11-03T11:15:43.109Z,331.88
2022-11-03T11:16:43.259Z,331.88
2022-11-03T11:17:43.460Z,331.88
2022-11-03T11:18:43.651Z,331.88
2022-11-03T11:19:43.831Z,331.88
2022-11-03T11:20:44.021Z,331.88
2022-11-03T11:21:44.181Z,331.88
2022-11-03T11:22:44.362Z,331.88
2022-11-03T11:23:44.542Z,337.50
2022-11-03T11:24:44.771Z,331.88
2022-11-03T11:25:44.923Z,331.88
2022-11-03T11:26:45.068Z,331.88
2022-11-03T11:27:45.224Z,331.88
2022-11-03T11:28:45.405Z,337.50
2022-11-03T11:29:45.590Z,331.88
2022-11-03T11:30:45.790Z,331.88
2022-11-03T11:31:45.940Z,337.50
2022-11-03T11:32:46.129Z,337.50
2022-11-03T11:33:46.311Z,337.50
2022-11-03T11:34:46.498Z,337.50
2022-11-03T11:35:46.721Z,343.12
2022-11-03T11:36:46.862Z,343.12
2022-11-03T11:37:47.028Z,343.12
2022-11-03T11:38:47.182Z,343.12
2022-11-03T11:39:47.360Z,343.12
2022-11-03T11:40:47.570Z,343.12
2022-11-03T11:41:47.741Z,343.12
2022-11-03T11:42:47.942Z,343.12
2022-11-03T11:43:48.093Z,343.12
2022-11-03T11:44:48.275Z,343.12
2022-11-03T11:45:48.482Z,348.75
2022-11-03T11:46:48.694Z,348.75
2022-11-03T11:47:48.820Z,343.12
2022-11-03T11:48:48.971Z,343.12
2022-11-03T11:49:49.152Z,343.12
2022-11-03T11:50:49.359Z,337.50
2022-11-03T11:51:49.557Z,337.50
2022-11-03T11:52:49.690Z,337.50
2022-11-03T11:53:58.721Z,331.88
2022-11-03T11:54:51.044Z,331.88
2022-11-03T11:55:50.221Z,331.88
2022-11-03T11:56:50.380Z,331.88
2022-11-03T11:57:50.572Z,331.88
2022-11-03T11:58:50.711Z,331.88
2022-11-03T11:59:50.902Z,331.88
2022-11-03T12:00:51.099Z,331.88
2022-11-03T12:01:51.306Z,337.50
2022-11-03T12:02:51.431Z,337.50
2022-11-03T12:03:51.812Z,343.12
2022-11-03T12:04:51.783Z,348.75
2022-11-03T12:05:51.992Z,360.00
2022-11-03T12:06:52.129Z,354.38
2022-11-03T12:07:52.332Z,360.00
2022-11-03T12:08:52.482Z,360.00
2022-11-03T12:09:52.642Z,360.00
2022-11-03T12:10:52.867Z,360.00
2022-11-03T12:11:55.660Z,354.38
2022-11-03T12:12:53.137Z,354.38
2022-11-03T12:13:53.320Z,354.38
2022-11-03T12:14:53.501Z,354.38
2022-11-03T12:15:53.703Z,348.75
2022-11-03T12:16:53.832Z,343.12
2022-11-03T12:17:54.036Z,343.12
2022-11-03T12:18:54.212Z,337.50
2022-11-03T12:19:54.455Z,337.50
2022-11-03T12:20:54.576Z,337.50
2022-11-03T12:21:54.732Z,337.50
2022-11-03T12:22:54.891Z,337.50
2022-11-03T12:23:55.117Z,337.50
2022-11-03T12:24:55.243Z,343.12
2022-11-03T12:25:55.445Z,343.12
2022-11-03T12:26:55.603Z,343.12
2022-11-03T12:27:55.759Z,343.12
2022-11-03T12:28:55.942Z,343.12
2022-11-03T12:29:56.132Z,348.75
2022-11-03T12:30:56.360Z,348.75
2022-11-03T12:31:56.484Z,348.75
2022-11-03T12:32:56.642Z,348.75
2022-11-03T12:33:56.832Z,348.75
2022-11-03T12:34:57.068Z,348.75
2022-11-03T12:35:57.215Z,348.75
2022-11-03T12:36:57.373Z,343.12
2022-11-03T12:37:57.546Z,343.12
2022-11-03T12:38:57.729Z,337.50
2022-11-03T12:39:57.896Z,331.88
2022-11-03T12:40:58.054Z,326.25
2022-11-03T12:41:58.205Z,326.25
2022-11-03T12:42:58.397Z,320.62
2022-11-03T12:43:58.636Z,315.00
2022-11-03T12:44:58.776Z,315.00
2022-11-03T12:45:58.932Z,315.00
2022-11-03T12:46:59.064Z,320.62
2022-11-03T12:47:59.253Z,326.25
2022-11-03T12:48:59.439Z,331.88
2022-11-03T12:49:59.643Z,331.88
2022-11-03T12:50:59.774Z,337.50
2022-11-03T12:52:02.832Z,337.50
2022-11-03T12:53:01.134Z,337.50
2022-11-03T12:54:00.291Z,331.88
2022-11-03T12:55:00.473Z,331.88
2022-11-03T12:56:00.664Z,331.88
2022-11-03T12:57:00.854Z,337.50