createdAt,value
2019-01-12T00:01:23.093Z,99705.06
2019-01-12T00:03:49.865Z,99697.32
2019-01-12T00:06:16.720Z,99704.07
2019-01-12T00:08:43.877Z,99704.88
2019-01-12T00:11:10.629Z,99701.03
2019-01-12T00:13:37.419Z,99693.79
2019-01-12T00:16:06.876Z,99704.45
2019-01-12T00:18:33.767Z,99696.62
2019-01-12T00:21:09.627Z,99695.63
2019-01-12T00:23:36.429Z,99695.63
2019-01-12T00:26:03.187Z,99695.41
2019-01-12T00:28:29.921Z,99692.59
2019-01-12T00:30:56.803Z,99702.77
2019-01-12T00:33:23.553Z,99704.67
2019-01-12T00:35:50.423Z,99723.36
2019-01-12T00:38:17.280Z,99714.03
2019-01-12T00:40:44.031Z,99714.03
2019-01-12T00:43:10.942Z,99711.20
2019-01-12T00:45:37.691Z,99709.30
2019-01-12T00:48:04.580Z,99707.98
2019-01-12T00:50:31.280Z,99712.72
2019-01-12T00:52:58.031Z,99702.05
2019-01-12T00:55:24.992Z,99709.77
2019-01-12T00:57:52.067Z,99712.50
2019-01-12T01:00:20.101Z,99712.00
2019-01-12T01:02:47.072Z,99718.80
2019-01-12T01:05:13.877Z,99711.39
2019-01-12T01:07:40.627Z,99719.83
2019-01-12T01:10:11.448Z,99727.86
2019-01-12T01:12:38.206Z,99724.26
2019-01-12T01:15:06.363Z,99716.51
2019-01-12T01:17:33.115Z,99733.39
2019-01-12T01:20:00.260Z,99719.31
2019-01-12T01:22:28.515Z,99721.55
2019-01-12T01:24:55.433Z,99731.19
2019-01-12T01:27:24.121Z,99724.87
2019-01-12T01:29:50.919Z,99740.64
2019-01-12T01:32:17.638Z,99741.84
2019-01-12T01:34:44.714Z,99732.41
2019-01-12T01:37:11.556Z,99736.30
2019-01-12T01:39:38.476Z,99733.42
2019-01-12T01:42:05.367Z,99741.73
2019-01-12T01:44:32.108Z,99751.50
2019-01-12T01:46:58.851Z,99744.86
2019-01-12T01:49:25.707Z,99758.34
2019-01-12T01:51:52.436Z,99739.56
2019-01-12T01:54:19.324Z,99738.84
2019-01-12T01:56:46.134Z,99732.32
2019-01-12T01:59:12.873Z,99732.32
2019-01-12T02:01:39.614Z,99737.84
2019-01-12T02:04:06.342Z,99731.89
2019-01-12T02:06:33.149Z,99744.48
2019-01-12T02:08:59.923Z,99738.76
2019-01-12T02:11:26.909Z,99738.76
2019-01-12T02:13:54.064Z,99736.75
2019-01-12T02:16:20.874Z,99749.72
2019-01-12T02:18:47.621Z,99739.65
2019-01-12T02:21:14.347Z,99729.90
2019-01-12T02:23:41.098Z,99736.75
2019-01-12T02:26:07.905Z,99742.37
2019-01-12T02:28:34.687Z,99727.28
2019-01-12T02:31:01.463Z,99727.28
2019-01-12T02:33:28.213Z,99731.20
2019-01-12T02:35:55.663Z,99728.69
2019-01-12T02:38:22.427Z,99728.69
2019-01-12T02:40:49.303Z,99728.59
2019-01-12T02:43:16.258Z,99731.63
2019-01-12T02:45:43.095Z,99721.56
2019-01-12T02:48:09.921Z,99721.56
2019-01-12T02:50:36.909Z,99723.86
2019-01-12T02:53:03.667Z,99720.75
2019-01-12T02:55:30.617Z,99721.34
2019-01-12T02:57:57.512Z,99724.48
2019-01-12T03:00:24.790Z,99716.02
2019-01-12T03:02:51.640Z,99716.02
2019-01-12T03:05:20.777Z,99713.39
2019-01-12T03:07:47.590Z,99713.39
2019-01-12T03:10:15.806Z,99713.39
2019-01-12T03:12:43.210Z,99716.12
2019-01-12T03:15:12.315Z,99741.66
2019-01-12T03:17:39.320Z,99719.44
2019-01-12T03:20:08.452Z,99701.33
2019-01-12T03:22:35.198Z,99709.45
2019-01-12T03:25:02.559Z,99710.06
2019-01-12T03:27:29.397Z,99697.63
2019-01-12T03:29:56.199Z,99696.38
2019-01-12T03:32:23.463Z,99697.41
2019-01-12T03:34:50.284Z,99694.41
2019-01-12T03:37:17.166Z,99697.20
2019-01-12T03:39:43.894Z,99696.50
2019-01-12T03:42:10.633Z,99683.30
2019-01-12T03:44:37.402Z,99667.22
2019-01-12T03:47:04.293Z,99667.22
2019-01-12T03:49:31.013Z,99680.68
2019-01-12T03:51:58.143Z,99693.17
2019-01-12T03:54:24.960Z,99681.73
2019-01-12T03:56:51.887Z,99696.41
2019-01-12T03:59:18.590Z,99687.25
2019-01-12T04:01:45.707Z,99680.69
2019-01-12T04:04:12.447Z,99681.69
2019-01-12T04:06:39.172Z,99671.39
2019-01-12T04:09:07.789Z,99671.39
2019-01-12T04:11:35.336Z,99681.86
2019-01-12T04:14:02.596Z,99676.25
2019-01-12T04:16:29.498Z,99669.33
2019-01-12T04:18:56.281Z,99664.55
2019-01-12T04:21:23.004Z,99664.55
2019-01-12T04:23:49.853Z,99660.73
2019-01-12T04:26:17.031Z,99660.73
2019-01-12T04:28:43.806Z,99667.08
2019-01-12T04:31:10.578Z,99670.72
2019-01-12T04:33:37.306Z,99669.27
2019-01-12T04:36:06.618Z,99662.22
2019-01-12T04:38:33.555Z,99669.17
2019-01-12T04:41:02.242Z,99661.69
2019-01-12T04:43:28.976Z,99659.75
2019-01-12T04:45:55.728Z,99661.70
2019-01-12T04:48:22.499Z,99657.06
2019-01-12T04:50:49.387Z,99657.06
2019-01-12T04:53:16.117Z,99655.33
2019-01-12T04:55:42.905Z,99649.98
2019-01-12T04:58:10.132Z,99640.34
2019-01-12T05:00:36.893Z,99640.34
2019-01-12T05:03:03.927Z,99651.48
2019-01-12T05:05:30.675Z,99633.18
2019-01-12T05:07:57.410Z,99649.86
2019-01-12T05:10:24.155Z,99640.29
2019-01-12T05:12:53.650Z,99642.00
2019-01-12T05:15:22.407Z,99637.72
2019-01-12T05:17:49.204Z,99640.34
2019-01-12T05:20:19.920Z,99634.98
2019-01-12T05:22:46.674Z,99636.36
2019-01-12T05:25:13.499Z,99635.89
2019-01-12T05:27:40.363Z,99643.93
2019-01-12T05:30:09.502Z,99629.84
2019-01-12T05:32:36.500Z,99633.05
2019-01-12T05:35:03.846Z,99630.09
2019-01-12T05:37:30.569Z,99631.84
2019-01-12T05:39:57.340Z,99625.42
2019-01-12T05:42:24.089Z,99637.88
2019-01-12T05:44:50.794Z,99637.23
2019-01-12T05:47:17.561Z,99635.67
2019-01-12T05:49:44.581Z,99635.67
2019-01-12T05:52:11.310Z,99631.12
2019-01-12T05:54:38.022Z,99640.54
2019-01-12T05:57:04.766Z,99629.72
2019-01-12T05:59:31.509Z,99638.32
2019-01-12T06:01:58.505Z,99638.32
2019-01-12T06:04:25.245Z,99631.42
2019-01-12T06:06:52.428Z,99631.42
2019-01-12T06:09:19.136Z,99632.38
2019-01-12T06:11:47.976Z,99638.98
2019-01-12T06:14:15.208Z,99635.92
2019-01-12T06:16:42.258Z,99634.77
2019-01-12T06:19:09.582Z,99641.03
2019-01-12T06:21:36.321Z,99641.03
2019-01-12T06:24:03.040Z,99691.23
2019-01-12T06:26:29.879Z,99630.88
2019-01-12T06:28:56.614Z,99630.88
2019-01-12T06:31:23.483Z,99633.27
2019-01-12T06:33:53.137Z,99633.27
2019-01-12T06:36:19.982Z,99622.61
2019-01-12T06:38:47.029Z,99631.12
2019-01-12T06:41:13.832Z,99631.12
2019-01-12T06:43:40.572Z,99634.65
2019-01-12T06:46:07.430Z,99636.08
2019-01-12T06:48:34.296Z,99636.08
2019-01-12T06:51:01.448Z,99655.83
2019-01-12T06:53:28.443Z,99639.31
2019-01-12T06:55:55.402Z,99642.36
2019-01-12T06:58:22.172Z,99642.36
2019-01-12T07:00:49.161Z,99636.82
2019-01-12T07:03:15.931Z,99636.82
2019-01-12T07:05:42.756Z,99638.84
2019-01-12T07:08:09.529Z,99641.81
2019-01-12T07:10:36.272Z,99641.81
2019-01-12T07:13:03.193Z,99635.89
2019-01-12T07:15:29.934Z,99640.13
2019-01-12T07:17:56.972Z,99640.69
2019-01-12T07:20:23.790Z,99640.69
2019-01-12T07:22:50.896Z,99644.22
2019-01-12T07:25:17.750Z,99637.36
2019-01-12T07:27:46.020Z,99637.36
2019-01-12T07:30:16.105Z,99640.17
2019-01-12T07:32:44.594Z,99640.17
2019-01-12T07:35:12.074Z,99642.56
2019-01-12T07:37:44.139Z,99645.96
2019-01-12T07:40:10.874Z,99645.96
2019-01-12T07:42:40.186Z,99650.58
2019-01-12T07:45:08.496Z,99650.58
2019-01-12T07:47:35.464Z,99643.72
2019-01-12T07:50:02.378Z,99643.72
2019-01-12T07:52:29.286Z,99650.08
2019-01-12T07:54:56.438Z,99650.08
2019-01-12T07:57:23.587Z,99663.33
2019-01-12T07:59:50.460Z,99663.33
2019-01-12T08:02:17.283Z,99661.48
2019-01-12T08:04:44.039Z,99662.16
2019-01-12T08:07:10.959Z,99662.16
2019-01-12T08:09:37.826Z,99673.02
2019-01-12T08:12:04.658Z,99670.61
2019-01-12T08:14:31.409Z,99656.20
2019-01-12T08:16:58.332Z,99660.72
2019-01-12T08:19:25.304Z,99657.89
2019-01-12T08:21:52.428Z,99650.20
2019-01-12T08:24:20.900Z,99650.20
2019-01-12T08:26:47.606Z,99662.53
2019-01-12T08:29:14.776Z,99641.30
2019-01-12T08:31:41.549Z,99641.30
2019-01-12T08:34:11.352Z,99640.22
2019-01-12T08:36:38.144Z,99646.09
2019-01-12T08:39:06.080Z,99646.09
2019-01-12T08:41:32.805Z,99632.63
2019-01-12T08:43:59.711Z,99639.72
2019-01-12T08:46:26.776Z,99634.39
2019-01-12T08:48:53.713Z,99630.19
2019-01-12T08:51:20.541Z,99630.19
2019-01-12T08:53:47.773Z,99629.92
2019-01-12T08:56:14.561Z,99630.42
2019-01-12T08:58:41.365Z,99630.42
2019-01-12T09:01:08.668Z,99640.05
2019-01-12T09:03:36.113Z,99625.53
2019-01-12T09:06:02.908Z,99620.98
2019-01-12T09:08:30.005Z,99620.57
2019-01-12T09:10:57.005Z,99620.57
2019-01-12T09:13:23.870Z,99615.33
2019-01-12T09:15:50.951Z,99596.91
2019-01-12T09:18:17.722Z,99598.13
2019-01-12T09:20:44.722Z,99598.13
2019-01-12T09:23:13.798Z,99590.06
2019-01-12T09:25:44.033Z,99592.60
2019-01-12T09:28:10.818Z,99582.30
2019-01-12T09:30:37.559Z,99582.30
2019-01-12T09:33:05.776Z,99593.96
2019-01-12T09:35:32.666Z,99593.96
2019-01-12T09:37:59.986Z,99581.19
2019-01-12T09:40:26.893Z,99583.85
2019-01-12T09:42:54.042Z,99582.48
2019-01-12T09:45:21.079Z,99582.48
2019-01-12T09:47:48.086Z,99578.11
2019-01-12T09:50:16.645Z,99581.90
2019-01-12T09:52:43.975Z,99579.64
2019-01-12T09:55:10.759Z,99571.50
2019-01-12T09:57:37.672Z,99574.87
2019-01-12T10:00:09.279Z,99558.84
2019-01-12T10:02:36.219Z,99573.98
2019-01-12T10:05:03.533Z,99566.70
2019-01-12T10:07:32.448Z,99566.70
2019-01-12T10:09:59.305Z,99560.91
2019-01-12T10:12:26.122Z,99549.39
2019-01-12T10:14:53.278Z,99548.33
2019-01-12T10:17:20.526Z,99548.33
2019-01-12T10:19:50.441Z,99534.39
2019-01-12T10:22:17.992Z,99532.44
2019-01-12T10:24:46.131Z,99511.39
2019-01-12T10:27:13.217Z,99511.77
2019-01-12T10:29:42.073Z,99511.77
2019-01-12T10:32:10.915Z,99516.62
2019-01-12T10:34:37.923Z,99537.16
2019-01-12T10:37:06.320Z,99537.16
2019-01-12T10:39:33.246Z,99551.79
2019-01-12T10:42:00.202Z,99537.91
2019-01-12T10:44:27.136Z,99537.91
2019-01-12T10:46:54.392Z,99546.43
2019-01-12T10:49:21.297Z,99502.45
2019-01-12T10:51:48.402Z,99502.45
2019-01-12T10:54:15.527Z,99478.92
2019-01-12T10:56:48.738Z,99478.92
2019-01-12T10:59:15.684Z,99464.36
2019-01-12T11:01:44.870Z,99456.80
2019-01-12T11:04:11.979Z,99456.80
2019-01-12T11:06:39.575Z,99443.23
2019-01-12T11:09:07.249Z,99436.83
2019-01-12T11:11:34.292Z,99429.86
2019-01-12T11:14:01.067Z,99418.72
2019-01-12T11:16:28.179Z,99409.73
2019-01-12T11:18:58.909Z,99411.00
2019-01-12T11:21:26.152Z,99407.42
2019-01-12T11:23:53.021Z,99407.42
2019-01-12T11:26:19.890Z,99414.55
2019-01-12T11:28:46.988Z,99411.66
2019-01-12T11:31:19.795Z,99420.83
2019-01-12T11:33:42.544Z,99420.83
2019-01-12T11:36:09.303Z,99436.98
2019-01-12T11:38:36.623Z,99416.74
2019-01-12T11:41:05.624Z,99410.12
2019-01-12T11:43:34.801Z,99406.48
2019-01-12T11:46:01.782Z,99406.48
2019-01-12T11:48:28.759Z,99410.92
2019-01-12T11:51:04.294Z,99416.90
2019-01-12T11:53:31.187Z,99416.90
2019-01-12T11:55:58.279Z,99414.86
2019-01-12T11:58:25.189Z,99414.28
2019-01-12T12:00:52.032Z,99416.37
2019-01-12T12:03:19.372Z,99415.71
2019-01-12T12:05:46.347Z,99415.71
2019-01-12T12:08:13.135Z,99412.44
2019-01-12T12:10:40.215Z,99400.64
2019-01-12T12:13:09.627Z,99404.14
2019-01-12T12:15:36.539Z,99404.14
2019-01-12T12:18:03.350Z,99387.99
2019-01-12T12:20:32.980Z,99372.34
2019-01-12T12:22:59.784Z,99387.91
2019-01-12T12:25:26.609Z,99370.73
2019-01-12T12:27:53.582Z,99370.73
2019-01-12T12:30:27.676Z,99377.59
2019-01-12T12:32:59.311Z,99359.09
2019-01-12T12:35:26.648Z,99359.09
2019-01-12T12:37:53.642Z,99342.52
2019-01-12T12:40:20.523Z,99360.13
2019-01-12T12:42:47.267Z,99326.75
2019-01-12T12:45:16.853Z,99326.75
2019-01-12T12:47:43.710Z,99333.22
2019-01-12T12:50:11.547Z,99317.22
2019-01-12T12:52:38.345Z,99317.22
2019-01-12T12:55:05.937Z,99313.06
2019-01-12T12:57:33.206Z,99313.06
2019-01-12T13:00:00.253Z,99316.35
2019-01-12T13:02:27.697Z,99308.29
2019-01-12T13:04:54.964Z,99302.59
2019-01-12T13:07:21.905Z,99302.59
2019-01-12T13:09:48.738Z,99298.23
2019-01-12T13:12:15.752Z,99299.22
2019-01-12T13:14:42.653Z,99295.86
2019-01-12T13:17:09.455Z,99284.37
2019-01-12T13:19:38.156Z,99284.37
2019-01-12T13:22:05.058Z,99283.06
2019-01-12T13:24:31.854Z,99268.91
2019-01-12T13:26:58.829Z,99265.28
2019-01-12T13:29:25.561Z,99239.69
2019-01-12T13:31:55.409Z,99252.94
2019-01-12T13:34:22.621Z,99249.28
2019-01-12T13:36:49.715Z,99248.86
2019-01-12T13:39:16.520Z,99246.13
2019-01-12T13:41:43.290Z,99246.13
2019-01-12T13:44:10.034Z,99243.12
2019-01-12T13:46:37.167Z,99229.85
2019-01-12T13:49:04.691Z,99198.97
2019-01-12T13:51:31.617Z,99198.97
2019-01-12T13:53:58.868Z,99175.22
2019-01-12T13:56:25.651Z,99175.22
2019-01-12T13:58:52.448Z,99206.36
2019-01-12T14:01:19.862Z,99203.73
2019-01-12T14:03:46.759Z,99188.69
2019-01-12T14:06:13.519Z,99186.13
2019-01-12T14:08:40.398Z,99186.13
2019-01-12T14:11:10.206Z,99186.84
2019-01-12T14:13:37.175Z,99185.23
2019-01-12T14:16:04.924Z,99185.23
2019-01-12T14:18:33.600Z,99173.50
2019-01-12T14:21:02.140Z,99189.89
2019-01-12T14:23:29.028Z,99181.49
2019-01-12T14:25:55.831Z,99181.49
2019-01-12T14:28:22.683Z,99168.19
2019-01-12T14:30:50.228Z,99168.19
2019-01-12T14:33:16.981Z,99165.03
2019-01-12T14:35:43.721Z,99156.97
2019-01-12T14:38:10.645Z,99149.91
2019-01-12T14:40:39.877Z,99158.52
2019-01-12T14:43:06.747Z,99158.52
2019-01-12T14:45:33.487Z,99132.01
2019-01-12T14:48:00.395Z,99136.81
2019-01-12T14:50:27.273Z,99136.81
2019-01-12T14:52:54.852Z,99136.23
2019-01-12T14:55:22.062Z,99127.70
2019-01-12T14:57:48.947Z,99127.70
2019-01-12T15:00:17.834Z,99129.92
2019-01-12T15:02:46.101Z,99132.58
2019-01-12T15:05:15.750Z,99132.58
2019-01-12T15:07:42.920Z,99132.28
2019-01-12T15:10:11.335Z,99105.57
2019-01-12T15:12:38.096Z,99107.48
2019-01-12T15:15:05.465Z,99107.48
2019-01-12T15:17:32.231Z,99084.65
2019-01-12T15:19:59.162Z,99084.65
2019-01-12T15:22:25.920Z,99078.47
2019-01-12T15:24:55.275Z,99078.47
2019-01-12T15:27:22.180Z,99082.40
2019-01-12T15:29:49.078Z,99068.53
2019-01-12T15:32:16.301Z,99085.22
2019-01-12T15:34:43.129Z,99082.06
2019-01-12T15:37:09.887Z,99073.90
2019-01-12T15:39:36.942Z,99088.20
2019-01-12T15:42:03.754Z,99067.59
2019-01-12T15:44:30.524Z,99069.67
2019-01-12T15:46:57.452Z,99070.31
2019-01-12T15:49:24.212Z,99052.81
2019-01-12T15:51:50.996Z,99059.06
2019-01-12T15:54:18.046Z,99059.06
2019-01-12T15:56:44.770Z,99056.37
2019-01-12T15:59:11.524Z,99056.37
2019-01-12T16:01:38.252Z,99053.02
2019-01-12T16:04:05.033Z,99053.02
2019-01-12T16:06:31.771Z,99049.22
2019-01-12T16:08:58.573Z,99060.13
2019-01-12T16:11:25.380Z,99060.13
2019-01-12T16:13:52.167Z,99070.86
2019-01-12T16:16:19.032Z,99040.11
2019-01-12T16:18:46.565Z,99043.00
2019-01-12T16:21:13.528Z,99048.37
2019-01-12T16:23:40.616Z,99019.44
2019-01-12T16:26:07.656Z,99019.44
2019-01-12T16:28:34.877Z,99039.45
2019-01-12T16:31:02.462Z,99034.08
2019-01-12T16:33:29.243Z,99047.44
2019-01-12T16:35:56.261Z,99018.60
2019-01-12T16:38:23.146Z,99016.25
2019-01-12T16:40:49.991Z,99015.52
2019-01-12T16:43:16.844Z,99024.41
2019-01-12T16:45:46.389Z,99018.30
2019-01-12T16:48:13.417Z,99014.70
2019-01-12T16:50:40.278Z,99014.70
2019-01-12T16:53:07.418Z,99031.41
2019-01-12T16:55:34.299Z,99018.86
2019-01-12T16:58:02.881Z,99005.70
2019-01-12T17:00:30.311Z,99005.70
2019-01-12T17:02:58.324Z,99007.42
2019-01-12T17:05:25.777Z,99007.42
2019-01-12T17:07:52.739Z,98996.95
2019-01-12T17:10:20.078Z,98998.83
2019-01-12T17:12:47.075Z,99000.73
2019-01-12T17:15:15.824Z,99002.63
2019-01-12T17:17:43.176Z,98996.47
2019-01-12T17:20:13.657Z,99010.37
2019-01-12T17:22:41.593Z,98999.17
2019-01-12T17:25:08.402Z,99004.14
2019-01-12T17:27:35.780Z,99008.06
2019-01-12T17:30:03.988Z,99008.06
2019-01-12T17:32:30.967Z,99008.06
2019-01-12T17:34:57.782Z,98997.06
2019-01-12T17:37:24.570Z,98997.06
2019-01-12T17:39:51.689Z,99012.63
2019-01-12T17:42:18.976Z,99005.52
2019-01-12T17:44:45.994Z,98994.23
2019-01-12T17:47:14.455Z,98992.99
2019-01-12T17:49:41.289Z,99000.31
2019-01-12T17:52:08.388Z,98985.24
2019-01-12T17:54:35.317Z,98980.30
2019-01-12T17:57:02.195Z,98971.01
2019-01-12T17:59:29.188Z,98971.01
2019-01-12T18:01:55.927Z,98983.56
2019-01-12T18:04:22.818Z,98975.97
2019-01-12T18:06:49.879Z,98975.97
2019-01-12T18:09:16.664Z,98974.80
2019-01-12T18:11:43.418Z,98964.20
2019-01-12T18:14:11.128Z,98952.48
2019-01-12T18:16:37.906Z,98952.48
2019-01-12T18:19:06.874Z,98936.08
2019-01-12T18:21:33.654Z,98982.88
2019-01-12T18:24:00.582Z,98942.86
2019-01-12T18:26:27.466Z,98933.34
2019-01-12T18:28:56.950Z,98926.80
2019-01-12T18:31:23.726Z,98926.80
2019-01-12T18:33:50.722Z,98922.75
2019-01-12T18:36:17.946Z,98920.20
2019-01-12T18:38:45.085Z,98920.20
2019-01-12T18:41:12.426Z,98913.86
2019-01-12T18:43:40.481Z,98913.86
2019-01-12T18:46:12.124Z,98908.53
2019-01-12T18:48:36.188Z,98908.53
2019-01-12T18:51:03.075Z,98924.39
2019-01-12T18:53:30.080Z,98910.48
2019-01-12T18:55:56.885Z,98886.58
2019-01-12T18:58:23.960Z,98887.48
2019-01-12T19:00:51.077Z,98892.59
2019-01-12T19:03:17.854Z,98892.59
2019-01-12T19:05:47.182Z,98889.84
2019-01-12T19:08:13.926Z,98889.84
2019-01-12T19:10:40.892Z,98869.06
2019-01-12T19:13:07.906Z,98856.14
2019-01-12T19:15:34.744Z,98850.72
2019-01-12T19:18:01.881Z,98857.37
2019-01-12T19:20:28.768Z,98850.48
2019-01-12T19:22:55.646Z,98850.48
2019-01-12T19:25:22.655Z,98856.50
2019-01-12T19:27:49.471Z,98860.00
2019-01-12T19:30:20.124Z,98845.23
2019-01-12T19:32:49.509Z,98845.23
2019-01-12T19:35:16.301Z,98838.54
2019-01-12T19:37:43.170Z,98838.54
2019-01-12T19:40:12.600Z,98811.59
2019-01-12T19:42:39.438Z,98798.72
2019-01-12T19:45:07.783Z,98803.29
2019-01-12T19:47:34.680Z,98803.29
2019-01-12T19:50:04.422Z,98805.37
2019-01-12T19:52:31.242Z,98822.81
2019-01-12T19:54:58.114Z,98820.77
2019-01-12T19:57:24.940Z,98820.77
2019-01-12T19:59:51.762Z,98841.79
2019-01-12T20:02:18.716Z,98828.88
2019-01-12T20:04:45.480Z,98812.90
2019-01-12T20:07:13.869Z,98822.22
2019-01-12T20:09:40.915Z,98822.22
2019-01-12T20:12:07.784Z,98824.59
2019-01-12T20:14:34.792Z,98833.28
2019-01-12T20:17:01.891Z,98833.28
2019-01-12T20:19:28.869Z,98707.45
2019-01-12T20:21:56.444Z,98837.36
2019-01-12T20:24:23.656Z,98831.67
2019-01-12T20:26:55.068Z,98831.67
2019-01-12T20:29:22.012Z,98837.05
2019-01-12T20:32:18.399Z,98842.26
2019-01-12T20:35:05.601Z,98837.97
2019-01-12T20:38:04.512Z,98844.63
2019-01-12T20:41:15.893Z,98836.80
2019-01-12T20:44:39.733Z,98836.80
2019-01-12T20:47:51.677Z,98842.05
2019-01-12T20:50:27.122Z,98842.05
2019-01-12T20:53:45.154Z,98843.72
2019-01-12T20:56:47.842Z,98829.23
2019-01-12T20:59:49.485Z,98829.23
2019-01-12T21:03:09.321Z,98823.98
2019-01-12T21:06:36.590Z,98823.98
2019-01-12T21:09:43.414Z,98814.09
2019-01-12T21:12:41.208Z,98800.42
2019-01-12T21:15:21.101Z,98800.16
2019-01-12T21:17:48.253Z,98800.50
2019-01-12T21:20:15.222Z,98800.50
2019-01-12T21:22:42.014Z,98790.77
2019-01-12T21:25:08.981Z,98779.42
2019-01-12T21:27:38.204Z,98791.11
2019-01-12T21:30:10.529Z,98785.61
2019-01-12T21:32:41.027Z,98777.18
2019-01-12T21:35:12.593Z,98785.70
2019-01-12T21:37:46.888Z,98795.48
2019-01-12T21:40:13.654Z,98782.11
2019-01-12T21:42:42.780Z,98794.92
2019-01-12T21:45:11.283Z,98783.66
2019-01-12T21:47:44.336Z,98786.08
2019-01-12T21:50:12.422Z,98779.94
2019-01-12T21:52:39.175Z,98790.99
2019-01-12T21:55:09.431Z,98793.16
2019-01-12T21:57:43.395Z,98778.03
2019-01-12T22:00:13.208Z,98781.16
2019-01-12T22:02:42.937Z,98775.92
2019-01-12T22:05:09.753Z,98775.92
2019-01-12T22:07:38.398Z,98780.36
2019-01-12T22:10:08.935Z,98771.38
2019-01-12T22:12:35.712Z,98771.98
2019-01-12T22:15:04.941Z,98771.42
2019-01-12T22:17:31.890Z,98767.50
2019-01-12T22:19:59.213Z,98755.20
2019-01-12T22:22:26.384Z,98755.20
2019-01-12T22:24:53.405Z,98762.11
2019-01-12T22:27:20.159Z,98769.77
2019-01-12T22:29:50.055Z,98758.87
2019-01-12T22:32:16.022Z,98761.58
2019-01-12T22:34:42.765Z,98754.75
2019-01-12T22:37:09.677Z,98750.48
2019-01-12T22:39:36.515Z,98759.13
2019-01-12T22:42:03.297Z,98740.02
2019-01-12T22:44:30.489Z,98747.71
2019-01-12T22:46:57.228Z,98751.87
2019-01-12T22:49:25.930Z,98759.56
2019-01-12T22:51:52.793Z,98750.67
2019-01-12T22:54:22.299Z,98752.02
2019-01-12T22:56:49.101Z,98749.20
2019-01-12T22:59:16.166Z,98746.31
2019-01-12T23:01:50.701Z,98751.31
2019-01-12T23:04:22.564Z,98749.71
2019-01-12T23:06:49.480Z,98746.31
2019-01-12T23:09:16.337Z,98745.00
2019-01-12T23:11:43.146Z,98773.14
2019-01-12T23:14:10.019Z,98759.23
2019-01-12T23:16:36.764Z,98760.45
2019-01-12T23:19:03.627Z,98749.86
2019-01-12T23:21:31.633Z,98756.50
2019-01-12T23:23:58.648Z,98753.03
2019-01-12T23:26:27.320Z,98751.31
2019-01-12T23:28:54.189Z,98744.87
2019-01-12T23:31:24.978Z,98738.27
2019-01-12T23:36:31.993Z,98735.73
2019-01-12T23:38:58.876Z,98739.28
2019-01-12T23:41:28.761Z,98731.15
2019-01-12T23:43:56.120Z,98735.63
2019-01-12T23:46:23.124Z,98737.53
2019-01-12T23:48:49.940Z,98731.80
2019-01-12T23:51:20.784Z,98722.16
2019-01-12T23:53:48.763Z,98722.09
2019-01-12T23:56:15.658Z,98712.13
2019-01-12T23:58:42.478Z,98720.52
