createdAt,value
2022-10-08T00:03:39.844Z,100.00
2022-10-08T00:08:45.093Z,100.00
2022-10-08T00:13:48.386Z,99.18
2022-10-08T00:18:53.091Z,99.90
2022-10-08T00:23:54.474Z,100.00
2022-10-08T00:28:58.721Z,99.64
2022-10-08T00:34:02.616Z,98.48
2022-10-08T00:39:09.456Z,97.73
2022-10-08T00:44:48.104Z,97.01
2022-10-08T00:49:53.189Z,95.13
2022-10-08T00:54:54.644Z,96.82
2022-10-08T00:59:56.385Z,95.42
2022-10-08T01:04:58.119Z,95.11
2022-10-08T01:10:24.281Z,94.49
2022-10-08T01:15:30.641Z,94.66
2022-10-08T01:20:42.813Z,94.66
2022-10-08T01:26:05.421Z,93.27
2022-10-08T01:31:11.357Z,93.31
2022-10-08T01:36:15.329Z,93.95
2022-10-08T01:41:18.758Z,93.50
2022-10-08T01:46:28.014Z,93.58
2022-10-08T01:51:34.329Z,93.42
2022-10-08T01:56:38.381Z,94.83
2022-10-08T02:01:59.761Z,94.00
2022-10-08T02:07:08.284Z,93.89
2022-10-08T02:12:11.057Z,93.05
2022-10-08T02:17:21.501Z,94.85
2022-10-08T02:22:54.270Z,94.51
2022-10-08T02:28:10.245Z,93.64
2022-10-08T02:33:15.756Z,93.36
2022-10-08T02:38:26.475Z,92.91
2022-10-08T02:43:32.039Z,92.28
2022-10-08T02:48:36.284Z,91.61
2022-10-08T02:53:40.303Z,91.22
2022-10-08T02:58:43.323Z,90.48
2022-10-08T03:03:51.104Z,89.75
2022-10-08T03:08:56.308Z,89.07
2022-10-08T03:13:59.647Z,89.13
2022-10-08T03:19:03.475Z,90.00
2022-10-08T03:24:06.587Z,89.70
2022-10-08T03:29:08.460Z,88.69
2022-10-08T03:34:09.841Z,90.38
2022-10-08T03:39:11.999Z,88.93
2022-10-08T03:44:13.363Z,89.25
2022-10-08T03:49:14.867Z,90.53
2022-10-08T03:54:16.236Z,89.01
2022-10-08T03:59:17.638Z,90.47
2022-10-08T04:04:24.550Z,90.71
2022-10-08T04:09:26.809Z,90.79
2022-10-08T04:14:28.143Z,90.18
2022-10-08T04:19:29.525Z,90.93
2022-10-08T04:24:30.897Z,90.52
2022-10-08T04:29:32.250Z,90.10
2022-10-08T04:34:33.672Z,89.78
2022-10-08T04:39:35.164Z,90.01
2022-10-08T04:44:36.510Z,88.66
2022-10-08T04:49:37.873Z,89.67
2022-10-08T04:54:39.455Z,89.33
2022-10-08T04:59:59.496Z,89.61
2022-10-08T05:05:02.395Z,88.32
2022-10-08T05:10:04.032Z,88.00
2022-10-08T05:15:05.771Z,89.77
2022-10-08T05:20:07.491Z,89.96
2022-10-08T05:25:09.247Z,90.11
2022-10-08T05:30:11.161Z,89.42
2022-10-08T05:35:12.578Z,89.08
2022-10-08T05:40:13.971Z,90.51
2022-10-08T05:45:15.414Z,90.92
2022-10-08T05:50:16.847Z,89.60
2022-10-08T05:55:18.246Z,89.75
2022-10-08T06:00:19.771Z,88.27
2022-10-08T06:05:21.829Z,89.42
2022-10-08T06:10:24.370Z,88.52
2022-10-08T06:15:25.778Z,90.06
2022-10-08T06:20:31.632Z,89.75
2022-10-08T06:25:36.527Z,89.31
2022-10-08T06:30:42.672Z,91.54
2022-10-08T06:35:44.071Z,90.84
2022-10-08T06:40:45.471Z,91.53
2022-10-08T06:45:47.023Z,94.06
2022-10-08T06:50:48.836Z,98.12
2022-10-08T06:55:55.306Z,96.49
2022-10-08T07:01:08.636Z,98.24
2022-10-08T07:06:12.122Z,98.16
2022-10-08T07:11:16.264Z,100.00
2022-10-08T07:16:21.350Z,100.00
2022-10-08T07:21:22.982Z,100.00
2022-10-08T07:26:26.959Z,100.00
2022-10-08T07:31:31.254Z,100.00
2022-10-08T07:36:33.144Z,100.00
2022-10-08T07:41:35.487Z,100.00
2022-10-08T07:46:37.825Z,100.00
2022-10-08T07:51:39.401Z,100.00
2022-10-08T07:56:41.225Z,100.00
2022-10-08T08:01:42.945Z,100.00
2022-10-08T08:06:46.558Z,100.00
2022-10-08T08:11:48.850Z,100.00
2022-10-08T08:16:50.307Z,100.00
2022-10-08T08:21:51.770Z,100.00
2022-10-08T08:26:55.566Z,100.00
2022-10-08T08:31:59.207Z,100.00
2022-10-08T08:37:00.622Z,100.00
2022-10-08T08:42:14.675Z,100.00
2022-10-08T08:48:00.278Z,100.00
2022-10-08T08:53:02.998Z,100.00
2022-10-08T08:58:31.177Z,100.00
2022-10-08T09:03:38.175Z,100.00
2022-10-08T09:08:42.067Z,100.00
2022-10-08T09:13:51.829Z,100.00
2022-10-08T09:18:53.294Z,100.00
2022-10-08T09:23:54.854Z,100.00
2022-10-08T09:28:58.749Z,100.00
2022-10-08T09:34:05.144Z,100.00
2022-10-08T09:39:17.347Z,100.00
2022-10-08T09:44:21.860Z,100.00
2022-10-08T09:49:35.246Z,99.97
2022-10-08T09:54:43.061Z,100.00
2022-10-08T09:59:53.687Z,100.00
2022-10-08T10:04:56.517Z,100.00
2022-10-08T10:09:59.893Z,100.00
2022-10-08T10:15:13.522Z,100.00
2022-10-08T10:20:29.950Z,100.00
2022-10-08T10:25:40.575Z,100.00
2022-10-08T10:30:57.599Z,100.00
2022-10-08T10:36:05.535Z,100.00
2022-10-08T10:41:35.435Z,100.00
2022-10-08T10:46:42.251Z,100.00
2022-10-08T10:52:02.378Z,100.00
2022-10-08T10:57:22.789Z,100.00
2022-10-08T11:02:31.553Z,100.00
2022-10-08T11:07:43.287Z,100.00
2022-10-08T11:12:59.099Z,100.00
2022-10-08T11:18:03.160Z,100.00
2022-10-08T11:23:20.270Z,100.00
2022-10-08T11:28:33.814Z,100.00
2022-10-08T11:33:36.664Z,100.00
2022-10-08T11:38:52.255Z,98.42
2022-10-08T11:43:55.236Z,100.00
2022-10-08T11:49:22.616Z,94.48
2022-10-08T11:54:34.598Z,95.05
2022-10-08T11:59:41.839Z,95.63
2022-10-08T12:04:43.650Z,91.57
2022-10-08T12:10:05.577Z,88.93
2022-10-08T12:15:26.875Z,88.77
2022-10-08T12:20:33.747Z,88.73
2022-10-08T12:25:39.610Z,90.12
2022-10-08T12:30:50.035Z,87.74
2022-10-08T12:36:09.703Z,87.66
2022-10-08T12:41:22.423Z,85.17
2022-10-08T12:46:36.642Z,82.17
2022-10-08T12:52:14.307Z,84.74
2022-10-08T12:57:22.655Z,84.59
2022-10-08T13:02:35.693Z,83.18
2022-10-08T13:07:37.046Z,84.07
2022-10-08T13:12:38.467Z,84.97
2022-10-08T13:17:39.820Z,91.79
2022-10-08T13:22:41.337Z,89.66
2022-10-08T13:27:42.766Z,93.69
2022-10-08T13:32:44.169Z,84.75
2022-10-08T13:37:52.293Z,86.34
2022-10-08T13:42:56.440Z,86.19
2022-10-08T13:47:57.835Z,90.15
2022-10-08T13:53:00.877Z,91.62
2022-10-08T13:58:04.399Z,94.14
2022-10-08T14:03:05.845Z,96.28
2022-10-08T14:08:14.231Z,97.86
2022-10-08T14:13:16.324Z,98.40
2022-10-08T14:18:17.707Z,98.25
2022-10-08T14:23:19.067Z,99.82
2022-10-08T14:28:20.536Z,100.00
2022-10-08T14:33:21.923Z,100.00
2022-10-08T14:38:23.361Z,100.00
2022-10-08T14:43:27.686Z,100.00
2022-10-08T14:48:29.329Z,99.79
2022-10-08T14:53:30.778Z,99.66
2022-10-08T14:58:32.122Z,95.86
2022-10-08T15:03:33.703Z,95.66
2022-10-08T15:08:35.090Z,95.09
2022-10-08T15:13:36.450Z,95.98
2022-10-08T15:18:37.842Z,94.17
2022-10-08T15:23:39.207Z,94.71
2022-10-08T15:28:41.695Z,95.22
2022-10-08T15:33:49.079Z,94.78
2022-10-08T15:39:02.142Z,97.95
2022-10-08T15:44:10.572Z,95.42
2022-10-08T15:49:12.034Z,97.30
2022-10-08T15:54:13.387Z,91.72
2022-10-08T15:59:14.835Z,92.76
2022-10-08T16:04:16.199Z,92.26
2022-10-08T16:09:19.341Z,94.57
2022-10-08T16:14:23.975Z,96.01
2022-10-08T16:19:26.825Z,95.28
2022-10-08T16:24:28.254Z,92.53
2022-10-08T16:29:29.619Z,90.31
2022-10-08T16:34:31.075Z,86.98
2022-10-08T16:39:32.444Z,87.42
2022-10-08T16:44:33.823Z,87.54
2022-10-08T16:49:36.353Z,88.16
2022-10-08T16:54:37.729Z,86.28
2022-10-08T16:59:39.180Z,86.43
2022-10-08T17:04:40.587Z,87.30
2022-10-08T17:09:42.003Z,87.08
2022-10-08T17:14:43.401Z,86.37
2022-10-08T17:19:44.796Z,86.50
2022-10-08T17:24:46.839Z,86.50
2022-10-08T17:29:48.290Z,85.27
2022-10-08T17:34:49.663Z,85.05
2022-10-08T17:39:51.024Z,85.39
2022-10-08T17:44:52.451Z,84.91
2022-10-08T17:49:53.831Z,84.49
2022-10-08T17:54:55.174Z,84.58
2022-10-08T17:59:56.702Z,84.83
2022-10-08T18:04:58.079Z,84.16
2022-10-08T18:09:59.469Z,83.58
2022-10-08T18:15:00.811Z,83.86
2022-10-08T18:20:02.198Z,84.21
2022-10-08T18:25:03.759Z,84.13
2022-10-08T18:30:05.578Z,84.09
2022-10-08T18:35:07.260Z,82.23
2022-10-08T18:40:09.103Z,84.08
2022-10-08T18:45:10.815Z,83.78
2022-10-08T18:50:12.390Z,82.38
2022-10-08T18:55:13.810Z,82.72
2022-10-08T19:00:15.222Z,83.09
2022-10-08T19:05:16.669Z,82.65
2022-10-08T19:10:18.023Z,83.53
2022-10-08T19:15:19.380Z,83.23
2022-10-08T19:20:20.759Z,82.61
2022-10-08T19:25:22.145Z,83.22
2022-10-08T19:30:26.584Z,83.10
2022-10-08T19:35:30.311Z,83.50
2022-10-08T19:40:31.831Z,82.70
2022-10-08T19:45:35.986Z,83.54
2022-10-08T19:50:37.437Z,83.34
2022-10-08T19:55:38.793Z,83.59
2022-10-08T20:00:40.201Z,83.69
2022-10-08T20:05:41.565Z,82.72
2022-10-08T20:10:43.011Z,83.05
2022-10-08T20:15:48.948Z,83.51
2022-10-08T20:21:01.019Z,83.30
2022-10-08T20:26:08.589Z,83.18
2022-10-08T20:31:17.282Z,82.55
2022-10-08T20:36:18.721Z,81.47
2022-10-08T20:41:25.477Z,82.22
2022-10-08T20:46:30.356Z,82.05
2022-10-08T20:51:32.731Z,82.48
2022-10-08T20:56:39.851Z,83.12
2022-10-08T21:01:41.834Z,81.49
2022-10-08T21:06:45.661Z,82.33
2022-10-08T21:11:47.821Z,81.77
2022-10-08T21:16:49.651Z,82.15
2022-10-08T21:21:51.272Z,81.74
2022-10-08T21:26:52.616Z,82.22
2022-10-08T21:31:54.027Z,82.06
2022-10-08T21:36:55.482Z,82.17
2022-10-08T21:41:56.840Z,81.87
2022-10-08T21:46:58.279Z,81.62
2022-10-08T21:51:59.621Z,81.42
2022-10-08T21:57:00.981Z,81.72
2022-10-08T22:02:02.462Z,81.47
2022-10-08T22:07:03.904Z,81.34
2022-10-08T22:12:05.341Z,80.75
2022-10-08T22:17:06.754Z,81.01
2022-10-08T22:22:08.114Z,81.42
2022-10-08T22:27:09.486Z,81.01
2022-10-08T22:32:10.838Z,80.50
2022-10-08T22:37:12.212Z,81.11
2022-10-08T22:42:13.590Z,80.12
2022-10-08T22:47:14.999Z,80.25
2022-10-08T22:52:16.425Z,81.05
2022-10-08T22:57:17.822Z,80.32
2022-10-08T23:02:19.340Z,79.64
2022-10-08T23:07:20.810Z,79.35
2022-10-08T23:12:22.190Z,79.28
2022-10-08T23:17:23.555Z,80.56
2022-10-08T23:22:24.914Z,79.95
2022-10-08T23:27:26.471Z,79.32
2022-10-08T23:32:27.815Z,80.71
2022-10-08T23:37:29.198Z,78.96
2022-10-08T23:42:30.579Z,80.84
2022-10-08T23:47:31.951Z,80.26
2022-10-08T23:52:33.299Z,79.04
2022-10-08T23:57:34.751Z,79.20
