createdAt,value
2019-03-10T00:00:48.213Z,79.70
2019-03-10T00:01:53.725Z,78.94
2019-03-10T00:02:59.248Z,78.17
2019-03-10T00:04:04.740Z,78.94
2019-03-10T00:05:10.259Z,78.75
2019-03-10T00:06:15.756Z,77.98
2019-03-10T00:07:21.271Z,77.61
2019-03-10T00:08:26.781Z,77.80
2019-03-10T00:09:32.298Z,78.37
2019-03-10T00:10:37.815Z,78.94
2019-03-10T00:11:43.306Z,79.13
2019-03-10T00:12:48.815Z,78.65
2019-03-10T00:13:54.325Z,78.94
2019-03-10T00:14:59.840Z,79.51
2019-03-10T00:16:05.348Z,79.41
2019-03-10T00:17:10.852Z,79.13
2019-03-10T00:18:16.363Z,79.70
2019-03-10T00:19:21.879Z,79.80
2019-03-10T00:20:27.378Z,79.80
2019-03-10T00:21:32.887Z,79.70
2019-03-10T00:22:38.395Z,79.80
2019-03-10T00:23:43.906Z,77.89
2019-03-10T00:24:49.418Z,78.46
2019-03-10T00:25:54.955Z,78.85
2019-03-10T00:27:00.445Z,78.94
2019-03-10T00:28:05.962Z,78.94
2019-03-10T00:29:11.458Z,78.94
2019-03-10T00:30:16.964Z,79.51
2019-03-10T00:31:22.473Z,78.85
2019-03-10T00:32:27.980Z,78.75
2019-03-10T00:33:33.495Z,79.51
2019-03-10T00:34:39.000Z,79.99
2019-03-10T00:35:44.506Z,80.08
2019-03-10T00:36:50.019Z,80.18
2019-03-10T00:37:55.528Z,79.41
2019-03-10T00:39:01.037Z,80.27
2019-03-10T00:40:06.549Z,79.32
2019-03-10T00:41:12.060Z,79.60
2019-03-10T00:42:17.562Z,79.32
2019-03-10T00:43:23.071Z,80.18
2019-03-10T00:44:28.583Z,79.89
2019-03-10T00:45:34.091Z,79.41
2019-03-10T00:46:39.600Z,80.08
2019-03-10T00:47:45.114Z,80.36
2019-03-10T00:48:50.630Z,81.13
2019-03-10T00:49:56.128Z,80.84
2019-03-10T00:51:01.646Z,81.60
2019-03-10T00:52:07.155Z,80.94
2019-03-10T00:53:12.660Z,79.80
2019-03-10T00:54:18.168Z,79.89
2019-03-10T00:55:23.679Z,80.65
2019-03-10T00:56:29.194Z,80.94
2019-03-10T00:57:34.697Z,80.65
2019-03-10T00:58:40.203Z,80.75
2019-03-10T00:59:45.709Z,79.80
2019-03-10T01:00:51.225Z,79.51
2019-03-10T01:01:56.733Z,80.46
2019-03-10T01:03:02.238Z,80.75
2019-03-10T01:04:07.755Z,80.75
2019-03-10T01:05:13.258Z,81.03
2019-03-10T01:06:18.775Z,81.41
2019-03-10T01:07:24.280Z,81.79
2019-03-10T01:08:29.790Z,82.27
2019-03-10T01:09:35.295Z,81.32
2019-03-10T01:10:40.821Z,81.41
2019-03-10T01:11:46.314Z,81.98
2019-03-10T01:12:51.829Z,82.37
2019-03-10T01:13:57.331Z,81.79
2019-03-10T01:15:02.848Z,81.89
2019-03-10T01:16:08.353Z,81.51
2019-03-10T01:17:13.863Z,82.18
2019-03-10T01:18:19.371Z,82.46
2019-03-10T01:19:24.880Z,81.79
2019-03-10T01:20:30.390Z,82.18
2019-03-10T01:21:35.901Z,82.18
2019-03-10T01:22:41.416Z,82.56
2019-03-10T01:23:46.919Z,82.65
2019-03-10T01:24:52.426Z,82.18
2019-03-10T01:25:57.936Z,82.65
2019-03-10T01:27:03.445Z,81.89
2019-03-10T01:28:08.958Z,81.98
2019-03-10T01:29:14.471Z,82.08
2019-03-10T01:30:19.980Z,82.37
2019-03-10T01:31:25.479Z,82.93
2019-03-10T01:32:30.991Z,83.41
2019-03-10T01:33:36.503Z,83.03
2019-03-10T01:34:42.008Z,83.13
2019-03-10T01:35:47.515Z,82.46
2019-03-10T01:36:53.027Z,83.03
2019-03-10T01:37:58.549Z,82.93
2019-03-10T01:39:04.045Z,82.46
2019-03-10T01:40:09.557Z,83.03
2019-03-10T01:41:15.064Z,82.84
2019-03-10T01:42:20.574Z,83.51
2019-03-10T01:43:26.080Z,83.51
2019-03-10T01:44:31.596Z,83.32
2019-03-10T01:45:37.100Z,82.84
2019-03-10T01:46:42.618Z,83.13
2019-03-10T01:47:48.135Z,83.13
2019-03-10T01:48:53.626Z,82.93
2019-03-10T01:49:59.139Z,83.22
2019-03-10T01:51:04.649Z,83.70
2019-03-10T01:52:10.158Z,83.22
2019-03-10T01:53:25.018Z,83.80
2019-03-10T01:54:21.264Z,83.89
2019-03-10T01:55:26.687Z,83.51
2019-03-10T01:56:32.194Z,84.08
2019-03-10T01:57:37.706Z,83.89
2019-03-10T01:58:43.212Z,83.80
2019-03-10T01:59:48.722Z,84.36
2019-03-10T02:00:54.231Z,84.08
2019-03-10T02:01:59.743Z,83.98
2019-03-10T02:03:05.254Z,84.08
2019-03-10T02:04:10.750Z,83.61
2019-03-10T02:05:16.286Z,84.65
2019-03-10T02:06:21.776Z,84.27
2019-03-10T02:07:27.290Z,84.84
2019-03-10T02:08:32.796Z,84.56
2019-03-10T02:09:38.308Z,84.94
2019-03-10T02:10:43.814Z,84.84
2019-03-10T02:11:49.319Z,85.13
2019-03-10T02:12:54.833Z,85.03
2019-03-10T02:14:00.343Z,85.41
2019-03-10T02:15:05.852Z,85.51
2019-03-10T02:16:11.360Z,84.65
2019-03-10T02:17:16.870Z,85.22
2019-03-10T02:18:22.377Z,85.13
2019-03-10T02:19:27.890Z,85.13
2019-03-10T02:20:33.396Z,85.32
2019-03-10T02:21:38.908Z,85.22
2019-03-10T02:22:44.413Z,85.22
2019-03-10T02:23:49.924Z,84.84
2019-03-10T02:24:55.436Z,85.32
2019-03-10T02:26:00.942Z,85.51
2019-03-10T02:27:06.454Z,85.60
2019-03-10T02:28:11.965Z,85.03
2019-03-10T02:29:17.471Z,85.03
2019-03-10T02:30:22.983Z,84.94
2019-03-10T02:31:28.492Z,85.32
2019-03-10T02:32:34.006Z,85.41
2019-03-10T02:33:39.511Z,85.22
2019-03-10T02:34:45.019Z,85.41
2019-03-10T02:35:50.529Z,85.60
2019-03-10T02:36:56.038Z,85.41
2019-03-10T02:38:01.550Z,84.94
2019-03-10T02:39:07.052Z,84.75
2019-03-10T02:40:12.562Z,85.03
2019-03-10T02:41:18.113Z,85.27
2019-03-10T02:42:23.581Z,85.13
2019-03-10T02:43:29.090Z,85.27
2019-03-10T02:44:34.601Z,85.03
2019-03-10T02:45:40.111Z,84.65
2019-03-10T02:46:45.625Z,84.65
2019-03-10T02:47:51.133Z,84.94
2019-03-10T02:48:56.639Z,84.75
2019-03-10T02:50:02.148Z,85.80
2019-03-10T02:51:07.653Z,84.84
2019-03-10T02:52:13.168Z,85.41
2019-03-10T02:53:18.674Z,85.70
2019-03-10T02:54:24.189Z,85.80
2019-03-10T02:55:29.694Z,85.60
2019-03-10T02:56:35.228Z,86.08
2019-03-10T02:57:40.722Z,86.46
2019-03-10T02:58:46.222Z,87.03
2019-03-10T02:59:51.738Z,86.55
2019-03-10T03:00:57.239Z,87.60
2019-03-10T03:02:02.749Z,87.03
2019-03-10T03:03:08.264Z,86.84
2019-03-10T03:04:13.769Z,87.23
2019-03-10T03:05:19.277Z,86.65
2019-03-10T03:06:24.786Z,87.13
2019-03-10T03:07:30.294Z,87.23
2019-03-10T03:08:35.836Z,86.84
2019-03-10T03:09:41.312Z,86.75
2019-03-10T03:10:46.830Z,86.94
2019-03-10T03:11:52.336Z,87.23
2019-03-10T03:12:57.853Z,88.08
2019-03-10T03:14:03.352Z,88.18
2019-03-10T03:15:08.867Z,88.27
2019-03-10T03:16:14.368Z,89.13
2019-03-10T03:17:19.879Z,89.03
2019-03-10T03:18:25.391Z,89.03
2019-03-10T03:19:30.899Z,88.93
2019-03-10T03:20:36.419Z,88.93
2019-03-10T03:21:43.680Z,88.93
2019-03-10T03:22:47.432Z,89.51
2019-03-10T03:23:53.009Z,88.46
2019-03-10T03:24:58.447Z,87.98
2019-03-10T03:26:04.102Z,88.46
2019-03-10T03:27:09.460Z,88.37
2019-03-10T03:28:14.973Z,88.08
2019-03-10T03:29:20.496Z,89.22
2019-03-10T03:30:26.005Z,88.93
2019-03-10T03:31:31.501Z,89.32
2019-03-10T03:32:37.011Z,89.61
2019-03-10T03:33:42.521Z,89.61
2019-03-10T03:34:48.033Z,89.41
2019-03-10T03:35:53.543Z,89.47
2019-03-10T03:36:59.038Z,90.22
2019-03-10T03:38:04.565Z,89.94
2019-03-10T03:39:10.066Z,90.03
2019-03-10T03:40:15.576Z,90.32
2019-03-10T03:41:21.086Z,90.51
2019-03-10T03:42:26.594Z,90.61
2019-03-10T03:43:32.098Z,91.37
2019-03-10T03:44:37.612Z,90.99
2019-03-10T03:45:43.122Z,91.17
2019-03-10T03:46:48.643Z,91.27
2019-03-10T03:47:54.146Z,91.51
2019-03-10T03:48:59.646Z,91.37
2019-03-10T03:50:05.171Z,91.31
2019-03-10T03:51:10.663Z,91.37
2019-03-10T03:52:16.177Z,90.94
2019-03-10T03:53:21.689Z,91.17
2019-03-10T03:54:27.201Z,91.17
2019-03-10T03:55:32.701Z,91.46
2019-03-10T03:56:38.222Z,91.37
2019-03-10T03:57:43.723Z,90.89
2019-03-10T03:58:49.226Z,91.27
2019-03-10T03:59:54.739Z,91.94
2019-03-10T04:01:00.249Z,91.75
2019-03-10T04:02:05.755Z,91.56
2019-03-10T04:03:11.267Z,91.75
2019-03-10T04:04:16.782Z,91.65
2019-03-10T04:05:22.286Z,92.03
2019-03-10T04:06:27.801Z,92.13
2019-03-10T04:07:33.307Z,92.60
2019-03-10T04:08:38.808Z,92.60
2019-03-10T04:09:44.323Z,92.51
2019-03-10T04:10:49.828Z,92.51
2019-03-10T04:11:55.339Z,92.32
2019-03-10T04:13:00.857Z,92.70
2019-03-10T04:14:06.355Z,92.99
2019-03-10T04:15:11.942Z,92.70
2019-03-10T04:16:17.400Z,92.89
2019-03-10T04:17:22.889Z,92.79
2019-03-10T04:18:28.403Z,92.89
2019-03-10T04:19:33.904Z,93.27
2019-03-10T04:20:39.410Z,92.89
2019-03-10T04:21:44.942Z,93.46
2019-03-10T04:22:50.427Z,93.74
2019-03-10T04:23:55.938Z,93.46
2019-03-10T04:25:01.448Z,93.74
2019-03-10T04:26:06.965Z,93.37
2019-03-10T04:27:12.466Z,93.65
2019-03-10T04:28:18.047Z,93.37
2019-03-10T04:29:23.481Z,93.65
2019-03-10T04:30:28.991Z,93.65
2019-03-10T04:31:34.503Z,92.99
2019-03-10T04:32:40.007Z,92.70
2019-03-10T04:33:45.518Z,93.18
2019-03-10T04:34:51.024Z,93.18
2019-03-10T04:35:56.536Z,93.27
2019-03-10T04:37:02.043Z,93.94
2019-03-10T04:38:07.556Z,93.55
2019-03-10T04:39:13.062Z,93.27
2019-03-10T04:40:18.572Z,93.46
2019-03-10T04:41:24.126Z,92.99
2019-03-10T04:42:29.588Z,92.70
2019-03-10T04:43:35.098Z,93.27
2019-03-10T04:44:40.605Z,93.55
2019-03-10T04:45:46.113Z,92.70
2019-03-10T04:46:51.624Z,93.27
2019-03-10T04:47:57.132Z,92.89
2019-03-10T04:49:02.641Z,93.55
2019-03-10T04:50:08.150Z,93.55
2019-03-10T04:51:13.660Z,93.37
2019-03-10T04:52:19.175Z,93.18
2019-03-10T04:53:24.679Z,93.46
2019-03-10T04:54:30.178Z,93.94
2019-03-10T04:55:35.692Z,93.37
2019-03-10T04:56:41.203Z,93.94
2019-03-10T04:57:46.711Z,93.46
2019-03-10T04:58:52.225Z,93.46
2019-03-10T04:59:57.731Z,93.94
2019-03-10T05:01:03.237Z,93.70
2019-03-10T05:02:08.748Z,93.84
2019-03-10T05:03:14.262Z,93.74
2019-03-10T05:04:19.764Z,94.13
2019-03-10T05:05:25.276Z,93.46
2019-03-10T05:06:30.789Z,93.74
2019-03-10T05:07:36.292Z,93.46
2019-03-10T05:08:41.829Z,93.32
2019-03-10T05:09:47.310Z,93.94
2019-03-10T05:10:52.815Z,94.03
2019-03-10T05:11:58.329Z,94.03
2019-03-10T05:13:03.842Z,94.22
2019-03-10T05:14:09.347Z,93.55
2019-03-10T05:15:14.853Z,93.84
2019-03-10T05:16:20.361Z,93.65
2019-03-10T05:17:25.869Z,93.37
2019-03-10T05:18:31.382Z,94.18
2019-03-10T05:19:36.894Z,93.94
2019-03-10T05:20:42.397Z,93.79
2019-03-10T05:21:47.905Z,94.22
2019-03-10T05:22:53.415Z,93.89
2019-03-10T05:23:58.922Z,94.60
2019-03-10T05:25:04.486Z,94.60
2019-03-10T05:26:09.940Z,94.42
2019-03-10T05:27:15.455Z,94.13
2019-03-10T05:28:20.967Z,94.37
2019-03-10T05:29:26.475Z,94.32
2019-03-10T05:30:31.978Z,94.13
2019-03-10T05:31:37.489Z,94.27
2019-03-10T05:32:42.995Z,94.51
2019-03-10T05:33:48.504Z,94.42
2019-03-10T05:34:54.015Z,94.51
2019-03-10T05:35:59.521Z,93.98
2019-03-10T05:37:05.035Z,94.03
2019-03-10T05:38:10.540Z,94.13
2019-03-10T05:39:16.047Z,94.51
2019-03-10T05:40:21.565Z,94.51
2019-03-10T05:41:27.068Z,94.13
2019-03-10T05:42:32.574Z,94.46
2019-03-10T05:43:38.085Z,94.32
2019-03-10T05:44:43.604Z,94.13
2019-03-10T05:45:49.109Z,94.22
2019-03-10T05:46:54.615Z,94.18
2019-03-10T05:48:00.119Z,94.22
2019-03-10T05:49:05.628Z,94.65
2019-03-10T05:50:11.137Z,94.56
2019-03-10T05:51:16.645Z,94.70
2019-03-10T05:52:22.154Z,94.79
2019-03-10T05:53:27.669Z,94.32
2019-03-10T05:54:33.174Z,94.60
2019-03-10T05:55:38.683Z,94.56
2019-03-10T05:56:44.186Z,94.93
2019-03-10T05:57:49.701Z,94.65
2019-03-10T05:58:55.209Z,94.65
2019-03-10T06:00:00.719Z,94.46
2019-03-10T06:01:06.225Z,95.22
2019-03-10T06:02:11.733Z,94.65
2019-03-10T06:03:17.247Z,94.84
2019-03-10T06:04:22.763Z,94.84
2019-03-10T06:05:28.260Z,95.03
2019-03-10T06:06:33.770Z,95.12
2019-03-10T06:07:39.277Z,94.56
2019-03-10T06:08:44.789Z,95.22
2019-03-10T06:09:50.295Z,95.12
2019-03-10T06:10:55.808Z,95.22
2019-03-10T06:12:01.313Z,95.22
2019-03-10T06:13:06.824Z,95.22
2019-03-10T06:14:12.344Z,95.03
2019-03-10T06:15:17.840Z,95.22
2019-03-10T06:16:23.350Z,95.32
2019-03-10T06:17:28.859Z,95.51
2019-03-10T06:18:34.364Z,95.22
2019-03-10T06:19:39.876Z,95.12
2019-03-10T06:20:45.385Z,95.03
2019-03-10T06:21:50.906Z,95.03
2019-03-10T06:22:56.400Z,95.60
2019-03-10T06:24:01.924Z,95.22
2019-03-10T06:25:07.421Z,95.70
2019-03-10T06:26:12.941Z,95.41
2019-03-10T06:27:18.441Z,95.51
2019-03-10T06:28:23.946Z,95.22
2019-03-10T06:29:29.450Z,95.60
2019-03-10T06:30:34.952Z,95.79
2019-03-10T06:31:40.478Z,95.60
2019-03-10T06:32:45.977Z,96.08
2019-03-10T06:33:51.490Z,95.89
2019-03-10T06:34:56.996Z,95.89
2019-03-10T06:36:02.499Z,95.60
2019-03-10T06:37:08.020Z,95.79
2019-03-10T06:38:13.519Z,95.60
2019-03-10T06:39:19.045Z,95.79
2019-03-10T06:40:32.054Z,95.89
2019-03-10T06:41:30.055Z,95.70
2019-03-10T06:42:35.557Z,95.22
2019-03-10T06:43:41.067Z,94.65
2019-03-10T06:44:46.576Z,94.84
2019-03-10T06:45:52.113Z,94.56
2019-03-10T06:46:57.588Z,94.37
2019-03-10T06:48:03.095Z,95.22
2019-03-10T06:49:08.614Z,95.60
2019-03-10T06:50:14.119Z,95.60
2019-03-10T06:51:19.622Z,93.89
2019-03-10T06:52:25.134Z,93.60
2019-03-10T06:53:30.662Z,93.04
2019-03-10T06:54:36.149Z,92.56
2019-03-10T06:55:41.656Z,93.13
2019-03-10T06:56:47.172Z,92.65
2019-03-10T06:57:52.682Z,92.32
2019-03-10T06:58:58.183Z,91.75
2019-03-10T07:00:03.693Z,91.03
2019-03-10T07:01:09.200Z,91.08
2019-03-10T07:02:14.711Z,90.51
2019-03-10T07:03:20.209Z,91.46
2019-03-10T07:04:25.727Z,90.99
2019-03-10T07:05:31.257Z,90.51
2019-03-10T07:06:36.742Z,90.99
2019-03-10T07:07:42.256Z,90.70
2019-03-10T07:08:47.754Z,90.61
2019-03-10T07:09:53.272Z,90.70
2019-03-10T07:10:58.773Z,90.51
2019-03-10T07:12:04.288Z,90.61
2019-03-10T07:13:09.799Z,90.22
2019-03-10T07:14:15.296Z,90.61
2019-03-10T07:15:20.813Z,90.42
2019-03-10T07:16:26.316Z,90.42
2019-03-10T07:17:31.820Z,90.70
2019-03-10T07:18:37.331Z,90.51
2019-03-10T07:19:42.843Z,90.61
2019-03-10T07:20:48.352Z,90.61
2019-03-10T07:21:53.857Z,90.42
2019-03-10T07:22:59.364Z,90.42
2019-03-10T07:24:04.876Z,90.70
2019-03-10T07:25:10.378Z,90.70
2019-03-10T07:26:15.895Z,90.22
2019-03-10T07:27:21.405Z,90.42
2019-03-10T07:28:26.910Z,90.51
2019-03-10T07:29:32.413Z,90.70
2019-03-10T07:30:37.926Z,89.94
2019-03-10T07:31:43.434Z,90.61
2019-03-10T07:32:48.951Z,90.42
2019-03-10T07:33:54.459Z,90.61
2019-03-10T07:34:59.958Z,90.70
2019-03-10T07:36:05.464Z,91.17
2019-03-10T07:37:10.997Z,90.99
2019-03-10T07:38:16.486Z,91.56
2019-03-10T07:39:21.997Z,91.37
2019-03-10T07:40:27.502Z,90.89
2019-03-10T07:41:33.007Z,90.89
2019-03-10T07:42:38.516Z,91.17
2019-03-10T07:43:44.029Z,91.17
2019-03-10T07:44:49.530Z,91.17
2019-03-10T07:45:55.056Z,91.17
2019-03-10T07:47:00.553Z,91.17
2019-03-10T07:48:06.066Z,91.08
2019-03-10T07:49:11.571Z,91.37
2019-03-10T07:50:17.079Z,90.99
2019-03-10T07:51:22.586Z,91.17
2019-03-10T07:52:28.098Z,91.08
2019-03-10T07:53:33.604Z,90.99
2019-03-10T07:54:39.111Z,90.61
2019-03-10T07:55:44.622Z,91.27
2019-03-10T07:56:50.126Z,91.17
2019-03-10T07:57:55.641Z,90.99
2019-03-10T07:59:01.146Z,91.27
2019-03-10T08:00:06.655Z,91.17
2019-03-10T08:01:12.169Z,91.17
2019-03-10T08:02:17.670Z,91.17
2019-03-10T08:03:23.302Z,91.17
2019-03-10T08:04:28.691Z,90.70
2019-03-10T08:05:34.208Z,91.08
2019-03-10T08:06:39.698Z,90.89
2019-03-10T08:07:45.215Z,91.56
2019-03-10T08:08:50.729Z,91.37
2019-03-10T08:09:56.243Z,91.46
2019-03-10T08:11:01.744Z,91.56
2019-03-10T08:12:07.248Z,91.17
2019-03-10T08:13:12.760Z,90.99
2019-03-10T08:14:18.270Z,90.89
2019-03-10T08:15:23.778Z,90.99
2019-03-10T08:16:29.285Z,91.08
2019-03-10T08:17:34.792Z,91.08
2019-03-10T08:18:40.311Z,90.70
2019-03-10T08:19:45.815Z,91.37
2019-03-10T08:20:51.330Z,90.89
2019-03-10T08:21:56.831Z,91.65
2019-03-10T08:23:02.334Z,91.94
2019-03-10T08:24:07.850Z,91.99
2019-03-10T08:25:13.353Z,91.32
2019-03-10T08:26:18.866Z,91.51
2019-03-10T08:27:24.375Z,91.89
2019-03-10T08:28:29.878Z,91.61
2019-03-10T08:29:35.390Z,92.08
2019-03-10T08:30:40.894Z,91.99
2019-03-10T08:31:46.405Z,92.03
2019-03-10T08:32:51.913Z,92.08
2019-03-10T08:33:57.424Z,92.27
2019-03-10T08:35:02.932Z,92.56
2019-03-10T08:36:08.439Z,92.65
2019-03-10T08:37:13.958Z,92.75
2019-03-10T08:38:19.458Z,92.75
2019-03-10T08:39:24.969Z,92.75
2019-03-10T08:40:30.480Z,92.46
2019-03-10T08:41:35.985Z,92.70
2019-03-10T08:42:41.492Z,92.56
2019-03-10T08:43:47.004Z,92.89
2019-03-10T08:44:52.509Z,92.79
2019-03-10T08:45:58.022Z,92.89
2019-03-10T08:47:03.525Z,92.75
2019-03-10T08:48:09.037Z,92.13
2019-03-10T08:49:14.555Z,91.89
2019-03-10T08:50:20.055Z,91.51
2019-03-10T08:51:25.566Z,92.46
2019-03-10T08:52:31.071Z,92.94
2019-03-10T08:53:36.580Z,92.46
2019-03-10T08:54:42.089Z,92.94
2019-03-10T08:55:47.612Z,93.46
2019-03-10T08:56:53.110Z,93.46
2019-03-10T08:57:58.612Z,93.46
2019-03-10T08:59:04.125Z,94.03
2019-03-10T09:00:09.646Z,93.18
2019-03-10T09:01:15.142Z,93.65
2019-03-10T09:02:20.653Z,93.55
2019-03-10T09:03:26.162Z,93.37
2019-03-10T09:04:31.675Z,93.46
2019-03-10T09:05:37.173Z,92.70
2019-03-10T09:06:44.618Z,92.60
2019-03-10T09:07:48.197Z,92.89
2019-03-10T09:08:53.713Z,92.89
2019-03-10T09:09:59.310Z,93.37
2019-03-10T09:11:04.717Z,92.99
2019-03-10T09:12:10.225Z,92.60
2019-03-10T09:13:15.737Z,92.99
2019-03-10T09:14:21.248Z,92.89
2019-03-10T09:15:26.754Z,93.65
2019-03-10T09:16:32.263Z,93.46
2019-03-10T09:17:37.772Z,92.89
2019-03-10T09:18:43.282Z,93.08
2019-03-10T09:19:48.791Z,93.55
2019-03-10T09:20:54.297Z,93.18
2019-03-10T09:22:00.325Z,93.55
2019-03-10T09:23:05.322Z,93.55
2019-03-10T09:24:10.834Z,93.27
2019-03-10T09:25:16.334Z,92.79
2019-03-10T09:26:21.848Z,93.27
2019-03-10T09:27:28.477Z,93.94
2019-03-10T09:28:32.862Z,99.93
2019-03-10T09:29:38.373Z,99.79
2019-03-10T09:30:43.878Z,96.55
2019-03-10T09:31:49.382Z,95.22
2019-03-10T09:32:54.898Z,94.22
2019-03-10T09:34:00.406Z,94.89
2019-03-10T09:35:05.921Z,94.42
2019-03-10T09:36:11.423Z,94.79
2019-03-10T09:37:16.934Z,94.51
2019-03-10T09:38:22.441Z,94.98
2019-03-10T09:39:27.949Z,94.79
2019-03-10T09:40:33.458Z,95.46
2019-03-10T09:41:38.965Z,95.17
2019-03-10T09:42:44.485Z,95.75
2019-03-10T09:43:49.983Z,95.17
2019-03-10T09:44:55.503Z,95.65
2019-03-10T09:46:01.018Z,95.46
2019-03-10T09:47:06.518Z,95.46
2019-03-10T09:48:12.022Z,95.56
2019-03-10T09:49:17.528Z,95.75
2019-03-10T09:50:23.042Z,95.75
2019-03-10T09:51:28.550Z,96.41
2019-03-10T09:52:34.055Z,96.31
2019-03-10T09:53:39.570Z,96.79
2019-03-10T09:54:45.081Z,96.79
2019-03-10T09:55:50.580Z,96.60
2019-03-10T09:56:56.092Z,96.79
2019-03-10T09:58:01.602Z,97.55
2019-03-10T09:59:07.108Z,97.17
2019-03-10T10:00:12.624Z,97.17
2019-03-10T10:01:18.125Z,97.74
2019-03-10T10:02:23.655Z,97.93
2019-03-10T10:03:29.147Z,98.22
2019-03-10T10:04:34.655Z,98.60
2019-03-10T10:05:40.168Z,99.08
2019-03-10T10:06:45.670Z,99.17
2019-03-10T10:07:51.179Z,98.88
2019-03-10T10:08:56.693Z,99.27
2019-03-10T10:10:02.202Z,99.08
2019-03-10T10:11:07.706Z,99.51
2019-03-10T10:12:13.891Z,99.60
2019-03-10T10:13:18.726Z,99.99
2019-03-10T10:14:24.237Z,99.99
2019-03-10T10:15:29.742Z,99.99
2019-03-10T10:16:35.248Z,99.99
2019-03-10T10:17:40.760Z,99.99
2019-03-10T10:18:46.275Z,99.99
2019-03-10T10:19:51.784Z,99.99
2019-03-10T10:20:57.292Z,99.99
2019-03-10T10:22:02.807Z,99.99
2019-03-10T10:23:08.306Z,99.99
2019-03-10T10:24:13.813Z,99.99
2019-03-10T10:25:19.319Z,99.99
2019-03-10T10:26:24.842Z,99.99
2019-03-10T10:27:30.340Z,99.99
2019-03-10T10:28:35.850Z,99.99
2019-03-10T10:29:41.361Z,99.99
2019-03-10T10:30:46.867Z,99.99
2019-03-10T10:31:52.378Z,99.99
2019-03-10T10:32:57.888Z,99.99
2019-03-10T10:34:03.396Z,99.99
2019-03-10T10:35:08.907Z,99.99
2019-03-10T10:36:14.423Z,99.99
2019-03-10T10:37:19.933Z,99.99
2019-03-10T10:38:25.454Z,99.99
2019-03-10T10:39:30.951Z,99.99
2019-03-10T10:40:36.454Z,99.99
2019-03-10T10:41:41.968Z,99.99
2019-03-10T10:42:47.472Z,99.99
2019-03-10T10:43:52.980Z,99.99
2019-03-10T10:44:58.489Z,99.99
2019-03-10T10:46:04.009Z,99.99
2019-03-10T10:47:09.510Z,99.99
2019-03-10T10:48:15.028Z,99.99
2019-03-10T10:49:20.530Z,99.99
2019-03-10T10:50:26.042Z,99.99
2019-03-10T10:51:31.551Z,99.99
2019-03-10T10:52:37.071Z,99.99
2019-03-10T10:53:42.568Z,99.99
2019-03-10T10:54:48.097Z,99.99
2019-03-10T10:55:53.596Z,99.99
2019-03-10T10:56:59.103Z,99.99
2019-03-10T10:58:05.616Z,99.99
2019-03-10T10:59:10.120Z,99.99
2019-03-10T11:00:15.626Z,99.99
2019-03-10T11:01:21.145Z,99.99
2019-03-10T11:02:26.645Z,99.99
2019-03-10T11:03:32.157Z,99.99
2019-03-10T11:04:37.670Z,99.99
2019-03-10T11:05:43.177Z,99.99
2019-03-10T11:06:48.690Z,99.99
2019-03-10T11:07:54.194Z,99.99
2019-03-10T11:08:59.706Z,99.99
2019-03-10T11:10:05.214Z,99.99
2019-03-10T11:11:10.736Z,99.99
2019-03-10T11:12:16.246Z,99.99
2019-03-10T11:13:21.805Z,99.99
2019-03-10T11:14:27.261Z,99.99
2019-03-10T11:15:32.767Z,99.99
2019-03-10T11:16:38.279Z,99.99
2019-03-10T11:17:43.786Z,99.99
2019-03-10T11:18:49.301Z,99.99
2019-03-10T11:19:54.808Z,99.99
2019-03-10T11:21:00.326Z,99.99
2019-03-10T11:22:05.845Z,99.99
2019-03-10T11:23:11.345Z,99.99
2019-03-10T11:24:16.853Z,99.99
2019-03-10T11:25:22.366Z,99.99
2019-03-10T11:26:27.879Z,99.99
2019-03-10T11:27:33.386Z,99.09
2019-03-10T11:28:38.895Z,99.57
2019-03-10T11:29:44.419Z,98.99
2019-03-10T11:30:49.918Z,99.38
2019-03-10T11:31:55.432Z,99.85
2019-03-10T11:33:00.943Z,99.99
2019-03-10T11:34:06.454Z,98.99
2019-03-10T11:35:11.976Z,99.09
2019-03-10T11:36:17.475Z,99.09
2019-03-10T11:37:22.982Z,99.95
2019-03-10T11:38:28.508Z,99.99
2019-03-10T11:39:34.006Z,99.57
2019-03-10T11:40:39.516Z,98.99
2019-03-10T11:41:45.026Z,98.90
2019-03-10T11:42:50.546Z,97.32
2019-03-10T11:43:56.053Z,97.13
2019-03-10T11:45:01.570Z,94.74
2019-03-10T11:46:07.076Z,95.03
2019-03-10T11:47:12.591Z,95.98
2019-03-10T11:48:18.093Z,95.70
2019-03-10T11:49:23.609Z,96.46
2019-03-10T11:50:29.123Z,96.17
2019-03-10T11:51:34.642Z,96.08
2019-03-10T11:52:40.147Z,96.84
2019-03-10T11:53:45.652Z,95.03
2019-03-10T11:54:51.168Z,96.17
2019-03-10T11:55:56.674Z,94.46
2019-03-10T11:57:02.189Z,94.31
2019-03-10T11:58:07.695Z,94.98
2019-03-10T11:59:13.210Z,95.17
2019-03-10T12:00:18.710Z,96.13
2019-03-10T12:01:24.238Z,96.56
2019-03-10T12:02:29.742Z,96.94
2019-03-10T12:03:35.255Z,97.61
2019-03-10T12:04:40.765Z,95.12
2019-03-10T12:05:46.279Z,95.03
2019-03-10T12:06:51.782Z,94.89
2019-03-10T12:07:57.294Z,94.65
2019-03-10T12:09:02.809Z,94.79
2019-03-10T12:10:08.321Z,95.12
2019-03-10T12:11:13.833Z,95.17
2019-03-10T12:12:19.347Z,93.36
2019-03-10T12:13:24.845Z,94.12
2019-03-10T12:14:30.369Z,95.17
2019-03-10T12:15:35.873Z,94.22
2019-03-10T12:16:41.395Z,93.07
2019-03-10T12:17:46.891Z,93.46
2019-03-10T12:18:52.396Z,94.03
2019-03-10T12:19:57.918Z,94.22
2019-03-10T12:21:03.429Z,94.31
2019-03-10T12:22:08.941Z,94.70
2019-03-10T12:23:14.447Z,94.51
2019-03-10T12:24:19.963Z,94.51
2019-03-10T12:25:25.478Z,93.55
2019-03-10T12:26:30.985Z,93.17
2019-03-10T12:27:36.513Z,93.55
2019-03-10T12:28:42.005Z,94.03
2019-03-10T12:29:47.522Z,93.36
2019-03-10T12:30:53.020Z,93.26
2019-03-10T12:31:58.531Z,94.60
2019-03-10T12:33:04.047Z,93.74
2019-03-10T12:34:09.557Z,93.02
2019-03-10T12:35:15.066Z,93.79
2019-03-10T12:36:20.577Z,94.56
2019-03-10T12:37:26.085Z,94.65
2019-03-10T12:38:31.596Z,94.07
2019-03-10T12:39:37.106Z,93.88
2019-03-10T12:40:42.617Z,92.65
2019-03-10T12:41:58.091Z,93.51
2019-03-10T12:42:53.642Z,94.17
2019-03-10T12:43:59.166Z,93.88
2019-03-10T12:45:04.659Z,93.51
2019-03-10T12:46:10.177Z,94.07
2019-03-10T12:47:15.677Z,94.65
2019-03-10T12:48:21.188Z,94.56
2019-03-10T12:49:26.699Z,94.84
2019-03-10T12:50:32.213Z,95.22
2019-03-10T12:51:37.734Z,95.98
2019-03-10T12:52:43.232Z,96.56
2019-03-10T12:53:48.751Z,96.84
2019-03-10T12:54:54.251Z,96.46
2019-03-10T12:55:59.770Z,95.70
2019-03-10T12:57:05.281Z,95.61
2019-03-10T12:58:10.783Z,95.89
2019-03-10T12:59:16.301Z,95.79
2019-03-10T13:00:21.815Z,95.70
2019-03-10T13:01:27.310Z,93.51
2019-03-10T13:02:32.829Z,93.70
2019-03-10T13:03:38.428Z,94.84
2019-03-10T13:04:43.845Z,95.70
2019-03-10T13:05:49.363Z,95.89
2019-03-10T13:06:54.870Z,94.36
2019-03-10T13:08:00.384Z,95.41
2019-03-10T13:09:05.893Z,93.22
2019-03-10T13:10:12.687Z,93.51
2019-03-10T13:11:16.909Z,93.70
2019-03-10T13:12:22.412Z,93.36
2019-03-10T13:13:27.930Z,94.27
2019-03-10T13:14:33.446Z,95.70
2019-03-10T13:15:38.950Z,96.08
2019-03-10T13:16:44.463Z,97.03
2019-03-10T13:17:49.969Z,97.71
2019-03-10T13:18:55.485Z,97.71
2019-03-10T13:20:00.992Z,97.89
2019-03-10T13:21:06.503Z,97.89
2019-03-10T13:22:12.014Z,97.99
2019-03-10T13:23:17.529Z,97.71
2019-03-10T13:24:23.035Z,98.70
2019-03-10T13:25:28.555Z,98.51
2019-03-10T13:26:34.063Z,98.37
2019-03-10T13:27:39.572Z,98.99
2019-03-10T13:28:45.077Z,99.42
2019-03-10T13:29:50.577Z,99.99
2019-03-10T13:30:56.090Z,99.99
2019-03-10T13:32:01.607Z,99.99
2019-03-10T13:33:07.117Z,99.99
2019-03-10T13:34:12.621Z,99.99
2019-03-10T13:35:18.145Z,99.99
2019-03-10T13:36:23.650Z,99.99
2019-03-10T13:37:29.158Z,99.99
2019-03-10T13:38:34.672Z,99.99
2019-03-10T13:39:40.180Z,99.99
2019-03-10T13:40:45.684Z,98.99
2019-03-10T13:41:51.197Z,97.94
2019-03-10T13:42:56.709Z,97.22
2019-03-10T13:44:02.219Z,97.42
2019-03-10T13:45:07.726Z,97.22
2019-03-10T13:46:13.237Z,97.32
2019-03-10T13:47:18.750Z,97.61
2019-03-10T13:48:24.260Z,98.18
2019-03-10T13:49:29.779Z,97.99
2019-03-10T13:50:35.281Z,97.80
2019-03-10T13:51:40.788Z,96.17
2019-03-10T13:52:46.296Z,95.12
2019-03-10T13:53:51.810Z,96.17
2019-03-10T13:54:57.320Z,96.66
2019-03-10T13:56:02.836Z,96.94
2019-03-10T13:57:08.366Z,96.66
2019-03-10T13:58:13.867Z,95.98
2019-03-10T13:59:19.368Z,94.27
2019-03-10T14:00:24.876Z,93.93
2019-03-10T14:01:30.384Z,94.36
2019-03-10T14:02:35.890Z,94.27
2019-03-10T14:03:41.425Z,91.74