createdAt,value
2023-05-12T00:00:57.895Z,967.00
2023-05-12T00:01:57.945Z,970.00
2023-05-12T00:02:58.136Z,974.00
2023-05-12T00:03:58.325Z,969.00
2023-05-12T00:04:58.258Z,970.00
2023-05-12T00:05:58.251Z,977.00
2023-05-12T00:06:58.314Z,975.00
2023-05-12T00:07:58.385Z,960.00
2023-05-12T00:09:01.286Z,969.00
2023-05-12T00:09:58.467Z,967.00
2023-05-12T00:10:58.471Z,964.00
2023-05-12T00:11:58.496Z,970.00
2023-05-12T00:12:58.496Z,954.00
2023-05-12T00:13:58.542Z,964.00
2023-05-12T00:14:58.499Z,956.00
2023-05-12T00:15:58.568Z,966.00
2023-05-12T00:16:58.528Z,949.00
2023-05-12T00:17:58.599Z,967.00
2023-05-12T00:18:58.594Z,957.00
2023-05-12T00:19:58.671Z,956.00
2023-05-12T00:20:58.565Z,957.00
2023-05-12T00:21:58.574Z,955.00
2023-05-12T00:22:59.291Z,953.00
2023-05-12T00:23:58.597Z,947.00
2023-05-12T00:24:58.586Z,964.00
2023-05-12T00:25:58.608Z,952.00
2023-05-12T00:26:58.622Z,957.00
2023-05-12T00:27:58.646Z,941.00
2023-05-12T00:28:58.650Z,957.00
2023-05-12T00:29:58.664Z,939.00
2023-05-12T00:30:58.749Z,949.00
2023-05-12T00:31:58.802Z,952.00
2023-05-12T00:32:58.746Z,951.00
2023-05-12T00:33:58.696Z,948.00
2023-05-12T00:34:58.716Z,944.00
2023-05-12T00:35:58.733Z,933.00
2023-05-12T00:36:58.751Z,951.00
2023-05-12T00:37:58.757Z,930.00
2023-05-12T00:38:58.773Z,927.00
2023-05-12T00:39:58.777Z,931.00
2023-05-12T00:40:58.792Z,932.00
2023-05-12T00:41:58.813Z,922.00
2023-05-12T00:42:58.829Z,925.00
2023-05-12T00:43:58.826Z,934.00
2023-05-12T00:44:58.883Z,921.00
2023-05-12T00:45:58.947Z,926.00
2023-05-12T00:46:58.923Z,921.00
2023-05-12T00:47:59.049Z,935.00
2023-05-12T00:48:59.087Z,923.00
2023-05-12T00:49:59.169Z,939.00
2023-05-12T00:50:59.257Z,912.00
2023-05-12T00:51:59.330Z,932.00
2023-05-12T00:52:59.417Z,908.00
2023-05-12T00:53:59.510Z,917.00
2023-05-12T00:54:59.555Z,918.00
2023-05-12T00:55:59.625Z,916.00
2023-05-12T00:56:59.696Z,909.00
2023-05-12T00:57:59.779Z,914.00
2023-05-12T00:58:59.859Z,903.00
2023-05-12T00:59:59.941Z,910.00
2023-05-12T01:01:00.064Z,897.00
2023-05-12T01:02:00.099Z,903.00
2023-05-12T01:03:00.207Z,899.00
2023-05-12T01:04:00.253Z,892.00
2023-05-12T01:05:00.341Z,917.00
2023-05-12T01:06:00.450Z,904.00
2023-05-12T01:07:00.514Z,901.00
2023-05-12T01:08:00.591Z,883.00
2023-05-12T01:09:00.683Z,896.00
2023-05-12T01:10:00.789Z,904.00
2023-05-12T01:11:00.845Z,903.00
2023-05-12T01:12:01.820Z,898.00
2023-05-12T01:13:01.009Z,900.00
2023-05-12T01:14:01.101Z,904.00
2023-05-12T01:15:01.181Z,892.00
2023-05-12T01:16:01.280Z,903.00
2023-05-12T01:17:01.374Z,903.00
2023-05-12T01:18:01.537Z,891.00
2023-05-12T01:19:01.527Z,897.00
2023-05-12T01:20:02.337Z,896.00
2023-05-12T01:21:01.688Z,883.00
2023-05-12T01:22:01.769Z,894.00
2023-05-12T01:23:02.816Z,876.00
2023-05-12T01:24:01.934Z,898.00
2023-05-12T01:25:02.041Z,878.00
2023-05-12T01:26:02.120Z,890.00
2023-05-12T01:27:02.330Z,879.00
2023-05-12T01:28:02.273Z,886.00
2023-05-12T01:29:02.358Z,880.00
2023-05-12T01:30:02.428Z,889.00
2023-05-12T01:31:02.558Z,881.00
2023-05-12T01:32:02.578Z,888.00
2023-05-12T01:33:02.692Z,879.00
2023-05-12T01:34:02.816Z,876.00
2023-05-12T01:35:02.831Z,882.00
2023-05-12T01:36:02.938Z,882.00
2023-05-12T01:37:03.018Z,886.00
2023-05-12T01:38:03.096Z,862.00
2023-05-12T01:39:03.164Z,878.00
2023-05-12T01:40:03.248Z,870.00
2023-05-12T01:41:03.333Z,866.00
2023-05-12T01:42:03.407Z,868.00
2023-05-12T01:43:03.485Z,870.00
2023-05-12T01:44:03.573Z,872.00
2023-05-12T01:45:03.641Z,871.00
2023-05-12T01:46:03.734Z,856.00
2023-05-12T01:47:03.808Z,853.00
2023-05-12T01:48:03.830Z,858.00
2023-05-12T01:49:03.877Z,859.00
2023-05-12T01:50:03.944Z,855.00
2023-05-12T01:51:04.042Z,857.00
2023-05-12T01:52:04.102Z,862.00
2023-05-12T01:53:04.191Z,853.00
2023-05-12T01:54:04.261Z,865.00
2023-05-12T01:55:04.353Z,867.00
2023-05-12T01:56:04.435Z,852.00
2023-05-12T01:57:04.515Z,851.00
2023-05-12T01:58:04.590Z,862.00
2023-05-12T01:59:04.695Z,864.00
2023-05-12T02:00:04.756Z,844.00
2023-05-12T02:01:04.822Z,857.00
2023-05-12T02:02:04.926Z,846.00
2023-05-12T02:03:05.152Z,859.00
2023-05-12T02:04:05.163Z,859.00
2023-05-12T02:05:05.131Z,848.00
2023-05-12T02:06:05.193Z,848.00
2023-05-12T02:07:05.255Z,840.00
2023-05-12T02:08:05.332Z,842.00
2023-05-12T02:09:05.408Z,841.00
2023-05-12T02:10:05.475Z,847.00
2023-05-12T02:11:05.550Z,839.00
2023-05-12T02:12:05.657Z,837.00
2023-05-12T02:13:05.721Z,835.00
2023-05-12T02:14:05.803Z,828.00
2023-05-12T02:15:05.889Z,825.00
2023-05-12T02:16:05.987Z,852.00
2023-05-12T02:17:06.052Z,846.00
2023-05-12T02:18:06.195Z,833.00
2023-05-12T02:19:06.406Z,840.00
2023-05-12T02:20:06.280Z,833.00
2023-05-12T02:21:06.355Z,843.00
2023-05-12T02:22:06.425Z,839.00
2023-05-12T02:23:06.473Z,823.00
2023-05-12T02:24:07.340Z,832.00
2023-05-12T02:25:07.341Z,821.00
2023-05-12T02:26:06.719Z,820.00
2023-05-12T02:27:06.860Z,827.00
2023-05-12T02:28:06.966Z,816.00
2023-05-12T02:29:06.948Z,814.00
2023-05-12T02:30:07.019Z,830.00
2023-05-12T02:31:07.050Z,829.00
2023-05-12T02:32:07.218Z,817.00
2023-05-12T02:33:07.209Z,816.00
2023-05-12T02:34:07.231Z,824.00
2023-05-12T02:35:07.353Z,820.00
2023-05-12T02:36:07.373Z,831.00
2023-05-12T02:37:07.453Z,826.00
2023-05-12T02:38:07.533Z,817.00
2023-05-12T02:39:07.618Z,807.00
2023-05-12T02:40:07.680Z,812.00
2023-05-12T02:41:07.739Z,800.00
2023-05-12T02:42:07.779Z,811.00
2023-05-12T02:43:07.833Z,820.00
2023-05-12T02:44:07.905Z,811.00
2023-05-12T02:45:07.948Z,825.00
2023-05-12T02:46:08.018Z,822.00
2023-05-12T02:47:08.034Z,826.00
2023-05-12T02:48:08.135Z,806.00
2023-05-12T02:49:08.136Z,800.00
2023-05-12T02:50:08.170Z,818.00
2023-05-12T02:51:08.204Z,797.00
2023-05-12T02:52:08.847Z,803.00
2023-05-12T02:53:08.298Z,800.00
2023-05-12T02:54:08.330Z,777.00
2023-05-12T02:55:08.356Z,799.00
2023-05-12T02:56:08.371Z,796.00
2023-05-12T02:57:08.406Z,799.00
2023-05-12T02:58:08.444Z,808.00
2023-05-12T02:59:08.493Z,797.00
2023-05-12T03:00:09.352Z,803.00
2023-05-12T03:01:11.184Z,801.00
2023-05-12T03:02:08.747Z,795.00
2023-05-12T03:03:08.827Z,783.00
2023-05-12T03:04:08.626Z,802.00
2023-05-12T03:05:08.648Z,800.00
2023-05-12T03:06:08.659Z,785.00
2023-05-12T03:07:08.691Z,795.00
2023-05-12T03:08:08.705Z,796.00
2023-05-12T03:09:08.722Z,775.00
2023-05-12T03:10:08.733Z,782.00
2023-05-12T03:11:08.757Z,798.00
2023-05-12T03:12:08.782Z,800.00
2023-05-12T03:13:08.793Z,785.00
2023-05-12T03:14:09.358Z,784.00
2023-05-12T03:15:08.827Z,779.00
2023-05-12T03:16:08.834Z,791.00
2023-05-12T03:17:08.935Z,779.00
2023-05-12T03:18:08.938Z,779.00
2023-05-12T03:19:08.930Z,788.00
2023-05-12T03:20:08.896Z,775.00
2023-05-12T03:21:08.909Z,791.00
2023-05-12T03:22:08.941Z,787.00
2023-05-12T03:23:08.954Z,770.00
2023-05-12T03:24:08.969Z,785.00
2023-05-12T03:25:08.971Z,778.00
2023-05-12T03:26:09.000Z,777.00
2023-05-12T03:27:09.014Z,772.00
2023-05-12T03:28:09.032Z,776.00
2023-05-12T03:29:09.056Z,782.00
2023-05-12T03:30:09.151Z,767.00
2023-05-12T03:31:09.101Z,768.00
2023-05-12T03:32:09.108Z,778.00
2023-05-12T03:33:09.122Z,768.00
2023-05-12T03:34:09.132Z,771.00
2023-05-12T03:35:09.151Z,772.00
2023-05-12T03:36:09.169Z,761.00
2023-05-12T03:37:09.193Z,774.00
2023-05-12T03:38:09.240Z,759.00
2023-05-12T03:39:09.224Z,766.00
2023-05-12T03:40:09.264Z,763.00
2023-05-12T03:41:09.333Z,762.00
2023-05-12T03:42:09.290Z,760.00
2023-05-12T03:43:09.313Z,765.00
2023-05-12T03:44:09.325Z,762.00
2023-05-12T03:45:09.348Z,771.00
2023-05-12T03:46:09.412Z,761.00
2023-05-12T03:47:09.435Z,751.00
2023-05-12T03:48:09.421Z,744.00
2023-05-12T03:49:09.424Z,756.00
2023-05-12T03:50:09.453Z,752.00
2023-05-12T03:51:09.462Z,736.00
2023-05-12T03:52:09.480Z,756.00
2023-05-12T03:53:09.503Z,751.00
2023-05-12T03:54:09.556Z,760.00
2023-05-12T03:55:09.546Z,753.00
2023-05-12T03:56:09.557Z,747.00
2023-05-12T03:57:09.592Z,749.00
2023-05-12T03:58:09.602Z,734.00
2023-05-12T03:59:09.624Z,742.00
2023-05-12T04:00:09.651Z,752.00
2023-05-12T04:01:09.666Z,746.00
2023-05-12T04:02:09.734Z,749.00
2023-05-12T04:03:09.779Z,738.00
2023-05-12T04:04:09.815Z,742.00
2023-05-12T04:05:09.754Z,740.00
2023-05-12T04:06:09.782Z,758.00
2023-05-12T04:07:09.794Z,742.00
2023-05-12T04:08:09.809Z,729.00
2023-05-12T04:09:10.371Z,732.00
2023-05-12T04:10:09.859Z,738.00
2023-05-12T04:11:09.877Z,738.00
2023-05-12T04:12:09.893Z,735.00
2023-05-12T04:13:09.924Z,722.00
2023-05-12T04:14:09.936Z,738.00
2023-05-12T04:15:09.951Z,737.00
2023-05-12T04:16:10.013Z,740.00
2023-05-12T04:17:10.092Z,735.00
2023-05-12T04:18:10.009Z,731.00
2023-05-12T04:19:10.084Z,719.00
2023-05-12T04:20:10.053Z,728.00
2023-05-12T04:21:10.888Z,731.00
2023-05-12T04:22:10.079Z,734.00
2023-05-12T04:23:10.092Z,728.00
2023-05-12T04:24:10.107Z,722.00
2023-05-12T04:25:10.155Z,729.00
2023-05-12T04:26:10.153Z,715.00
2023-05-12T04:27:10.188Z,719.00
2023-05-12T04:28:12.087Z,728.00
2023-05-12T04:29:10.210Z,718.00
2023-05-12T04:30:10.899Z,715.00
2023-05-12T04:31:10.882Z,720.00
2023-05-12T04:32:10.361Z,712.00
2023-05-12T04:33:10.457Z,721.00
2023-05-12T04:34:10.320Z,724.00
2023-05-12T04:35:10.338Z,718.00
2023-05-12T04:36:10.361Z,717.00
2023-05-12T04:37:10.372Z,723.00
2023-05-12T04:38:10.391Z,715.00
2023-05-12T04:39:10.420Z,714.00
2023-05-12T04:40:10.432Z,709.00
2023-05-12T04:41:10.462Z,710.00
2023-05-12T04:42:10.467Z,710.00
2023-05-12T04:44:00.035Z,709.00
2023-05-12T04:44:11.556Z,710.00
2023-05-12T04:45:10.523Z,712.00
2023-05-12T04:46:10.605Z,703.00
2023-05-12T04:47:10.553Z,703.00
2023-05-12T04:48:11.376Z,713.00
2023-05-12T04:49:10.603Z,709.00
2023-05-12T04:50:10.678Z,713.00
2023-05-12T04:51:10.624Z,701.00
2023-05-12T04:52:10.617Z,702.00
2023-05-12T04:53:11.483Z,704.00
2023-05-12T04:54:10.669Z,697.00
2023-05-12T04:55:10.685Z,706.00
2023-05-12T04:56:10.684Z,703.00
2023-05-12T04:57:10.713Z,709.00
2023-05-12T04:58:10.737Z,704.00
2023-05-12T04:59:10.730Z,691.00
2023-05-12T05:00:10.745Z,693.00
2023-05-12T05:01:10.777Z,692.00
2023-05-12T05:02:10.792Z,679.00
2023-05-12T05:03:10.984Z,699.00
2023-05-12T05:04:10.797Z,675.00
2023-05-12T05:05:10.846Z,681.00
2023-05-12T05:06:10.859Z,693.00
2023-05-12T05:07:10.907Z,683.00
2023-05-12T05:08:10.907Z,681.00
2023-05-12T05:09:10.945Z,682.00
2023-05-12T05:10:11.009Z,680.00
2023-05-12T05:11:10.992Z,689.00
2023-05-12T05:12:11.020Z,676.00
2023-05-12T05:13:11.045Z,682.00
2023-05-12T05:14:11.136Z,689.00
2023-05-12T05:15:11.088Z,692.00
2023-05-12T05:16:11.168Z,690.00
2023-05-12T05:17:11.192Z,669.00
2023-05-12T05:18:11.219Z,671.00
2023-05-12T05:19:19.505Z,675.00
2023-05-12T05:20:12.766Z,676.00
2023-05-12T05:21:11.230Z,677.00
2023-05-12T05:22:11.223Z,678.00
2023-05-12T05:23:11.251Z,676.00
2023-05-12T05:24:11.246Z,704.00
2023-05-12T05:25:11.281Z,693.00
2023-05-12T05:26:11.275Z,664.00
2023-05-12T05:27:11.306Z,688.00
2023-05-12T05:28:11.313Z,655.00
2023-05-12T05:29:11.360Z,651.00
2023-05-12T05:30:11.332Z,632.00
2023-05-12T05:31:11.386Z,651.00
2023-05-12T05:32:11.364Z,619.00
2023-05-12T05:33:12.495Z,619.00
2023-05-12T05:34:11.964Z,594.00
2023-05-12T05:35:11.907Z,586.00
2023-05-12T05:36:11.393Z,619.00
2023-05-12T05:37:11.415Z,650.00
2023-05-12T05:38:11.423Z,674.00
2023-05-12T05:39:11.411Z,730.00
2023-05-12T05:40:11.414Z,790.00
2023-05-12T05:41:11.425Z,901.00
2023-05-12T05:42:11.443Z,965.00
2023-05-12T05:43:11.414Z,1004.00
2023-05-12T05:44:12.401Z,1020.00
2023-05-12T05:45:11.475Z,1064.00
2023-05-12T05:46:11.598Z,1108.00
2023-05-12T05:47:11.588Z,1161.00
2023-05-12T05:48:11.587Z,1191.00
2023-05-12T05:49:11.546Z,1228.00
2023-05-12T05:50:11.560Z,1266.00
2023-05-12T05:51:11.569Z,1301.00
2023-05-12T05:52:11.636Z,1344.00
2023-05-12T05:53:11.602Z,1370.00
2023-05-12T05:54:11.609Z,1419.00
2023-05-12T05:55:11.631Z,1445.00
2023-05-12T05:56:11.616Z,1508.00
2023-05-12T05:57:11.702Z,1542.00
2023-05-12T05:58:11.662Z,1558.00
2023-05-12T05:59:11.651Z,1590.00
2023-05-12T06:00:11.669Z,1619.00
2023-05-12T06:01:11.699Z,1655.00
2023-05-12T06:02:11.743Z,1689.00
2023-05-12T06:03:11.908Z,1692.00
2023-05-12T06:04:12.723Z,1717.00
2023-05-12T06:05:13.592Z,1749.00
2023-05-12T06:06:11.762Z,1791.00
2023-05-12T06:07:11.841Z,1816.00
2023-05-12T06:08:11.820Z,1853.00
2023-05-12T06:09:11.826Z,1883.00
2023-05-12T06:10:11.860Z,1904.00
2023-05-12T06:11:11.905Z,1938.00
2023-05-12T06:12:11.919Z,1969.00
2023-05-12T06:13:11.984Z,2059.00
2023-05-12T06:14:12.009Z,2215.00
2023-05-12T06:15:12.056Z,2275.00
2023-05-12T06:16:12.091Z,2292.00
2023-05-12T06:17:12.088Z,2295.00
2023-05-12T06:18:12.163Z,2281.00
2023-05-12T06:19:12.165Z,2287.00
2023-05-12T06:20:12.157Z,2330.00
2023-05-12T06:21:12.181Z,2378.00
2023-05-12T06:22:12.210Z,2309.00
2023-05-12T06:23:12.247Z,2053.00
2023-05-12T06:24:12.280Z,1751.00
2023-05-12T06:25:12.284Z,1507.00
2023-05-12T06:26:12.312Z,1534.00
2023-05-12T06:27:12.387Z,1595.00
2023-05-12T06:28:12.334Z,1633.00
2023-05-12T06:29:12.332Z,1597.00
2023-05-12T06:30:14.355Z,1584.00
2023-05-12T06:31:13.337Z,1584.00
2023-05-12T06:32:12.387Z,1585.00
2023-05-12T06:33:12.339Z,1593.00
2023-05-12T06:34:12.334Z,1615.00
2023-05-12T06:35:13.001Z,1651.00
2023-05-12T06:36:12.339Z,1672.00
2023-05-12T06:37:12.460Z,1694.00
2023-05-12T06:38:12.341Z,1715.00
2023-05-12T06:39:12.852Z,1757.00
2023-05-12T06:40:12.336Z,1765.00
2023-05-12T06:41:12.347Z,1841.00
2023-05-12T06:42:12.407Z,1867.00
2023-05-12T06:43:12.462Z,1877.00
2023-05-12T06:44:12.499Z,1884.00
2023-05-12T06:45:12.559Z,1893.00
2023-05-12T06:46:12.696Z,1909.00
2023-05-12T06:47:12.694Z,1924.00
2023-05-12T06:48:12.837Z,1925.00
2023-05-12T06:49:12.817Z,1945.00
2023-05-12T06:50:12.895Z,1955.00
2023-05-12T06:51:12.952Z,1985.00
2023-05-12T06:52:13.079Z,1994.00
2023-05-12T06:53:13.056Z,2011.00
2023-05-12T06:54:13.109Z,2024.00
2023-05-12T06:55:13.172Z,2038.00
2023-05-12T06:56:13.225Z,2059.00
2023-05-12T06:57:13.283Z,2077.00
2023-05-12T06:58:13.358Z,2094.00
2023-05-12T06:59:13.424Z,2106.00
2023-05-12T07:00:13.538Z,2135.00
2023-05-12T07:01:13.564Z,2155.00
2023-05-12T07:02:13.593Z,2216.00
2023-05-12T07:03:13.675Z,2262.00
2023-05-12T07:04:13.757Z,2281.00
2023-05-12T07:05:13.741Z,2273.00
2023-05-12T07:06:13.835Z,2277.00
2023-05-12T07:07:13.878Z,2286.00
2023-05-12T07:08:13.903Z,2329.00
2023-05-12T07:09:13.942Z,2363.00
2023-05-12T07:10:13.977Z,2388.00
2023-05-12T07:11:14.026Z,2408.00
2023-05-12T07:12:14.073Z,2411.00
2023-05-12T07:13:14.142Z,2399.00
2023-05-12T07:14:14.205Z,2443.00
2023-05-12T07:15:14.457Z,2478.00
2023-05-12T07:16:14.360Z,2479.00
2023-05-12T07:17:14.287Z,2473.00
2023-05-12T07:18:14.318Z,2507.00
2023-05-12T07:19:14.422Z,2488.00
2023-05-12T07:20:14.490Z,2492.00
2023-05-12T07:21:14.388Z,2356.00
2023-05-12T07:22:14.425Z,2197.00
2023-05-12T07:23:14.462Z,2101.00
2023-05-12T07:24:14.496Z,2082.00
2023-05-12T07:25:16.573Z,2069.00
2023-05-12T07:26:15.362Z,2033.00
2023-05-12T07:27:14.467Z,2035.00
2023-05-12T07:28:14.466Z,2101.00
2023-05-12T07:29:14.468Z,2151.00
2023-05-12T07:30:14.434Z,2172.00
2023-05-12T07:31:14.451Z,2177.00
2023-05-12T07:32:14.417Z,2173.00
2023-05-12T07:33:14.516Z,2180.00
2023-05-12T07:34:14.404Z,2190.00
2023-05-12T07:35:14.448Z,2199.00
2023-05-12T07:36:14.476Z,2219.00
2023-05-12T07:37:14.533Z,2263.00
2023-05-12T07:38:14.602Z,2262.00
2023-05-12T07:39:14.573Z,2274.00
2023-05-12T07:40:14.590Z,2262.00
2023-05-12T07:41:15.388Z,2255.00
2023-05-12T07:42:15.457Z,2271.00
2023-05-12T07:43:14.697Z,2271.00
2023-05-12T07:44:14.650Z,2273.00
2023-05-12T07:45:14.683Z,2285.00
2023-05-12T07:46:14.720Z,2325.00
2023-05-12T07:47:14.777Z,2367.00
2023-05-12T07:48:14.726Z,2384.00
2023-05-12T07:49:14.692Z,2402.00
2023-05-12T07:50:14.768Z,2425.00
2023-05-12T07:51:14.705Z,2439.00
2023-05-12T07:52:14.797Z,2472.00
2023-05-12T07:53:14.738Z,2476.00
2023-05-12T07:54:14.815Z,2495.00
2023-05-12T07:55:14.857Z,2497.00
2023-05-12T07:56:14.759Z,2520.00
2023-05-12T07:57:14.840Z,2544.00
2023-05-12T07:58:14.788Z,2545.00
2023-05-12T07:59:14.788Z,2575.00
2023-05-12T08:00:15.459Z,2577.00
2023-05-12T08:01:14.812Z,2577.00
2023-05-12T08:02:14.846Z,2610.00
2023-05-12T08:03:14.882Z,2633.00
2023-05-12T08:04:14.965Z,2636.00
2023-05-12T08:05:14.908Z,2642.00
2023-05-12T08:06:14.850Z,2651.00
2023-05-12T08:07:14.903Z,2662.00
2023-05-12T08:08:14.868Z,2670.00
2023-05-12T08:09:14.864Z,2685.00
2023-05-12T08:10:14.941Z,2710.00
2023-05-12T08:11:14.874Z,2713.00
2023-05-12T08:12:14.868Z,2744.00
2023-05-12T08:13:14.876Z,2762.00
2023-05-12T08:14:14.862Z,2734.00
2023-05-12T08:15:14.975Z,2704.00
2023-05-12T08:16:14.883Z,2664.00
2023-05-12T08:17:14.988Z,2451.00
2023-05-12T08:18:14.892Z,2413.00
2023-05-12T08:19:15.000Z,2292.00
2023-05-12T08:20:14.886Z,2216.00
2023-05-12T08:21:14.878Z,2241.00
2023-05-12T08:22:14.958Z,2230.00
2023-05-12T08:23:14.908Z,2201.00
2023-05-12T08:24:14.917Z,2172.00
2023-05-12T08:25:14.988Z,2199.00
2023-05-12T08:26:14.968Z,2187.00
2023-05-12T08:27:14.973Z,2191.00
2023-05-12T08:28:15.902Z,2176.00
2023-05-12T08:29:14.990Z,2179.00
2023-05-12T08:30:15.021Z,2175.00
2023-05-12T08:31:15.067Z,2170.00
2023-05-12T08:32:16.068Z,2168.00
2023-05-12T08:33:15.133Z,2168.00
2023-05-12T08:34:15.096Z,2161.00
2023-05-12T08:35:15.133Z,2150.00
2023-05-12T08:36:16.117Z,2151.00
2023-05-12T08:37:15.119Z,2154.00
2023-05-12T08:38:15.099Z,2152.00
2023-05-12T08:39:15.087Z,2144.00
2023-05-12T08:40:15.091Z,2159.00
2023-05-12T08:41:15.232Z,2146.00
2023-05-12T08:42:15.084Z,2150.00
2023-05-12T08:43:15.122Z,2159.00
2023-05-12T08:44:15.070Z,2153.00
2023-05-12T08:45:15.063Z,2147.00
2023-05-12T08:46:15.111Z,2147.00
2023-05-12T08:47:15.068Z,2137.00
2023-05-12T08:48:15.082Z,2139.00
2023-05-12T08:49:15.052Z,2136.00
2023-05-12T08:50:15.066Z,2126.00
2023-05-12T08:51:15.094Z,2121.00
2023-05-12T08:52:15.150Z,2136.00
2023-05-12T08:53:15.204Z,2121.00
2023-05-12T08:54:15.259Z,2130.00
2023-05-12T08:55:15.304Z,2115.00
2023-05-12T08:57:15.313Z,2114.00
2023-05-12T08:58:15.315Z,2113.00
2023-05-12T08:59:15.306Z,2112.00
2023-05-12T09:00:15.297Z,2117.00
2023-05-12T09:01:15.418Z,2119.00
2023-05-12T09:02:15.998Z,2104.00
2023-05-12T09:03:15.316Z,2112.00
2023-05-12T09:04:15.327Z,2110.00
2023-05-12T09:05:15.285Z,2103.00
2023-05-12T09:06:15.900Z,2090.00
2023-05-12T09:07:15.267Z,2081.00
2023-05-12T09:08:15.269Z,2088.00
2023-05-12T09:09:15.248Z,2078.00
2023-05-12T09:10:32.306Z,2072.00
2023-05-12T09:11:16.223Z,2073.00
2023-05-12T09:12:16.794Z,2075.00
2023-05-12T09:13:15.217Z,2074.00
2023-05-12T09:14:15.206Z,2076.00
2023-05-12T09:15:15.328Z,2065.00
2023-05-12T09:16:15.256Z,2061.00
2023-05-12T09:17:15.188Z,2057.00
2023-05-12T09:18:15.194Z,2045.00
2023-05-12T09:19:15.286Z,2042.00
2023-05-12T09:20:30.397Z,2031.00
2023-05-12T09:21:16.173Z,2032.00
2023-05-12T09:22:15.160Z,2033.00
2023-05-12T09:23:15.255Z,1959.00
2023-05-12T09:24:15.205Z,1945.00
2023-05-12T09:25:15.205Z,1794.00
2023-05-12T09:26:15.122Z,1657.00
2023-05-12T09:27:16.001Z,1365.00
2023-05-12T09:28:15.997Z,1329.00
2023-05-12T09:29:24.101Z,1259.00
2023-05-12T09:30:16.118Z,1175.00
2023-05-12T09:31:15.515Z,978.00
2023-05-12T09:32:15.087Z,1100.00
2023-05-12T09:33:15.219Z,993.00
2023-05-12T09:34:15.073Z,967.00
2023-05-12T09:35:15.088Z,897.00
2023-05-12T09:36:15.098Z,881.00
2023-05-12T09:37:15.571Z,775.00
2023-05-12T09:38:15.050Z,725.00
2023-05-12T09:39:15.062Z,815.00
2023-05-12T09:40:15.079Z,718.00
2023-05-12T09:41:15.110Z,673.00
2023-05-12T09:42:15.199Z,643.00
2023-05-12T09:43:15.804Z,655.00
2023-05-12T09:44:15.270Z,653.00
2023-05-12T09:45:15.924Z,655.00
2023-05-12T09:46:15.423Z,555.00
2023-05-12T09:47:15.455Z,563.00
2023-05-12T09:48:15.497Z,500.00
2023-05-12T09:49:15.537Z,470.00
2023-05-12T09:50:15.596Z,478.00
2023-05-12T09:51:15.674Z,477.00
2023-05-12T09:52:16.508Z,464.00
2023-05-12T09:53:15.770Z,464.00
2023-05-12T09:54:15.830Z,429.00
2023-05-12T09:55:15.809Z,432.00
2023-05-12T09:56:15.826Z,439.00
2023-05-12T09:57:15.853Z,447.00
2023-05-12T09:58:15.867Z,480.00
2023-05-12T09:59:15.900Z,489.00
2023-05-12T10:00:32.821Z,497.00
2023-05-12T10:01:22.703Z,477.00
2023-05-12T10:02:16.985Z,453.00
2023-05-12T10:03:16.149Z,416.00
2023-05-12T10:04:16.029Z,400.00
2023-05-12T10:05:16.071Z,400.00
2023-05-12T10:06:16.017Z,400.00
2023-05-12T10:07:16.024Z,400.00
2023-05-12T10:08:16.054Z,426.00
2023-05-12T10:09:16.044Z,487.00
2023-05-12T10:10:16.061Z,500.00
2023-05-12T10:11:16.064Z,522.00
2023-05-12T10:12:16.108Z,532.00
2023-05-12T10:13:16.068Z,548.00
2023-05-12T10:14:16.089Z,574.00
2023-05-12T10:15:16.089Z,624.00
2023-05-12T10:16:18.006Z,699.00
2023-05-12T10:17:16.082Z,745.00
2023-05-12T10:18:17.046Z,642.00
2023-05-12T10:19:17.045Z,638.00
2023-05-12T10:20:16.076Z,705.00
2023-05-12T10:21:16.130Z,823.00
2023-05-12T10:22:16.111Z,914.00
2023-05-12T10:23:16.066Z,1014.00
2023-05-12T10:24:16.077Z,1093.00
2023-05-12T10:25:16.068Z,1175.00
2023-05-12T10:26:16.076Z,1246.00
2023-05-12T10:27:16.052Z,1321.00
2023-05-12T10:28:16.088Z,1375.00
2023-05-12T10:29:17.014Z,1432.00
2023-05-12T10:30:16.200Z,1523.00
2023-05-12T10:31:16.250Z,1565.00
2023-05-12T10:32:16.236Z,1632.00
2023-05-12T10:33:16.251Z,1689.00
2023-05-12T10:34:16.289Z,1749.00
2023-05-12T10:35:16.339Z,1803.00
2023-05-12T10:36:16.344Z,1865.00
2023-05-12T10:37:17.007Z,1937.00
2023-05-12T10:38:16.404Z,2021.00
2023-05-12T10:39:16.545Z,2077.00
2023-05-12T10:40:16.470Z,2116.00
2023-05-12T10:41:16.440Z,2163.00
2023-05-12T10:42:16.440Z,2203.00
2023-05-12T10:43:16.450Z,2262.00
2023-05-12T10:44:16.531Z,2300.00
2023-05-12T10:45:16.488Z,2356.00
2023-05-12T10:46:16.503Z,2398.00
2023-05-12T10:47:16.469Z,2460.00
2023-05-12T10:48:16.954Z,2490.00
2023-05-12T10:49:16.469Z,2528.00
2023-05-12T10:50:17.430Z,2569.00
2023-05-12T10:51:16.460Z,2601.00
2023-05-12T10:52:16.490Z,2645.00
2023-05-12T10:53:16.435Z,2671.00
2023-05-12T10:54:16.426Z,2702.00
2023-05-12T10:55:16.583Z,2743.00
2023-05-12T10:56:16.807Z,2776.00
2023-05-12T10:57:18.273Z,2795.00
2023-05-12T10:58:16.920Z,2818.00
2023-05-12T10:59:17.213Z,2840.00
2023-05-12T11:00:17.280Z,2859.00
2023-05-12T11:01:17.007Z,2875.00
2023-05-12T11:02:17.364Z,2893.00
2023-05-12T11:03:17.400Z,2888.00
2023-05-12T11:04:17.194Z,2890.00
2023-05-12T11:05:17.279Z,2902.00
2023-05-12T11:06:17.132Z,2905.00
2023-05-12T11:07:17.172Z,2912.00
2023-05-12T11:08:17.776Z,2914.00
2023-05-12T11:09:17.724Z,2920.00
2023-05-12T11:10:17.736Z,2913.00
2023-05-12T11:11:18.098Z,2919.00
2023-05-12T11:12:17.541Z,2923.00
2023-05-12T11:13:16.882Z,2940.00
2023-05-12T11:14:16.892Z,2942.00
2023-05-12T11:15:18.169Z,2925.00
2023-05-12T11:16:16.934Z,2957.00
2023-05-12T11:17:16.921Z,2938.00
2023-05-12T11:18:17.037Z,2952.00
2023-05-12T11:19:16.945Z,2946.00
2023-05-12T11:20:16.957Z,2930.00
2023-05-12T11:21:16.976Z,2935.00
2023-05-12T11:22:16.985Z,2941.00
2023-05-12T11:23:17.576Z,2939.00
2023-05-12T11:24:17.012Z,2941.00
2023-05-12T11:25:17.063Z,2934.00
2023-05-12T11:26:17.047Z,2927.00
2023-05-12T11:27:17.062Z,2931.00
2023-05-12T11:28:17.139Z,2933.00
2023-05-12T11:29:17.099Z,2922.00
2023-05-12T11:30:18.027Z,2923.00
2023-05-12T11:31:17.131Z,2910.00
2023-05-12T11:32:17.150Z,2930.00
2023-05-12T11:33:17.165Z,2924.00
2023-05-12T11:34:17.194Z,2917.00
2023-05-12T11:35:17.231Z,2910.00
2023-05-12T11:36:17.214Z,2917.00
2023-05-12T11:37:17.208Z,2926.00
2023-05-12T11:38:17.236Z,2917.00
2023-05-12T11:39:17.330Z,2910.00
2023-05-12T11:40:17.283Z,2906.00
2023-05-12T11:41:17.302Z,2907.00
2023-05-12T11:42:20.112Z,2918.00
2023-05-12T11:43:17.296Z,2925.00
2023-05-12T11:44:17.319Z,2910.00
2023-05-12T11:45:17.345Z,2907.00
2023-05-12T11:46:17.310Z,2899.00
2023-05-12T11:47:17.299Z,2899.00
2023-05-12T11:48:17.327Z,2892.00
2023-05-12T11:49:17.250Z,2901.00
2023-05-12T11:50:17.258Z,2893.00
2023-05-12T11:51:17.243Z,2890.00
2023-05-12T11:52:17.249Z,2890.00
2023-05-12T11:53:17.262Z,2884.00
2023-05-12T11:54:17.266Z,2878.00
2023-05-12T11:55:17.302Z,2888.00
2023-05-12T11:56:17.970Z,2873.00
2023-05-12T11:57:17.230Z,2869.00
2023-05-12T11:58:17.219Z,2863.00
2023-05-12T11:59:17.226Z,2869.00
2023-05-12T12:00:17.250Z,2870.00
2023-05-12T12:01:17.225Z,2861.00
2023-05-12T12:02:17.258Z,2864.00
2023-05-12T12:03:17.609Z,2862.00
2023-05-12T12:04:17.299Z,2866.00
2023-05-12T12:05:17.262Z,2862.00
2023-05-12T12:06:17.551Z,2858.00
2023-05-12T12:07:17.246Z,2851.00
2023-05-12T12:08:17.256Z,2853.00
2023-05-12T12:09:17.271Z,2839.00
2023-05-12T12:10:17.279Z,2848.00
2023-05-12T12:11:17.264Z,2840.00
2023-05-12T12:12:17.280Z,2839.00
2023-05-12T12:13:17.282Z,2851.00
2023-05-12T12:14:17.288Z,2850.00
2023-05-12T12:15:17.329Z,2845.00
2023-05-12T12:16:17.330Z,2842.00
2023-05-12T12:17:17.316Z,2839.00
2023-05-12T12:18:17.300Z,2841.00
2023-05-12T12:19:17.395Z,2840.00