createdAt,value
2023-01-21T19:22:19.595Z,21.03
2023-01-21T19:24:49.239Z,23.87
2023-01-21T19:27:25.499Z,23.83
2023-01-21T19:29:52.181Z,21.53
2023-01-21T19:32:18.909Z,21.90
2023-01-21T19:34:45.517Z,21.30
2023-01-21T19:37:17.972Z,21.97
2023-01-21T19:39:44.682Z,20.43
2023-01-21T19:42:13.417Z,20.20
2023-01-21T19:44:40.304Z,21.57
2023-01-21T19:47:18.504Z,21.03
2023-01-21T19:49:46.007Z,22.17
2023-01-21T19:52:14.272Z,18.27
2023-01-21T19:54:42.265Z,20.37
2023-01-21T19:57:14.732Z,21.23
2023-01-21T19:59:45.820Z,20.37
2023-01-21T20:02:13.005Z,20.87
2023-01-21T20:04:39.835Z,20.47
2023-01-21T20:07:07.190Z,20.27
2023-01-21T20:09:34.959Z,21.73
2023-01-21T20:12:03.484Z,19.43
2023-01-21T20:14:33.096Z,19.83
2023-01-21T20:16:59.806Z,19.07
2023-01-21T20:19:26.353Z,18.90
2023-01-21T20:22:02.151Z,20.43
2023-01-21T20:24:33.350Z,18.70
2023-01-21T20:27:02.269Z,19.30
2023-01-21T20:29:30.327Z,20.53
2023-01-21T20:31:57.050Z,21.13
2023-01-21T20:34:24.676Z,20.80
2023-01-21T20:36:51.824Z,19.63
2023-01-21T20:39:18.428Z,19.77
2023-01-21T20:41:45.104Z,19.33
2023-01-21T20:44:11.865Z,17.50
2023-01-21T20:46:39.270Z,20.30
2023-01-21T20:49:06.211Z,19.43
2023-01-21T20:51:33.075Z,17.10
2023-01-21T20:53:59.756Z,18.50
2023-01-21T20:56:32.831Z,19.10
2023-01-21T20:59:00.112Z,19.07
2023-01-21T21:01:28.434Z,18.00
2023-01-21T21:03:55.051Z,18.33
2023-01-21T21:06:31.183Z,16.93
2023-01-21T21:08:58.266Z,17.27
2023-01-21T21:11:25.164Z,18.50
2023-01-21T21:13:52.565Z,15.87
2023-01-21T21:16:27.556Z,17.63
2023-01-21T21:18:54.520Z,16.97
2023-01-21T21:21:23.660Z,16.50
2023-01-21T21:23:52.081Z,18.00
2023-01-21T21:26:25.711Z,20.67
2023-01-21T21:28:57.424Z,17.57
2023-01-21T21:31:25.896Z,17.67
2023-01-21T21:33:52.679Z,17.57
2023-01-21T21:36:23.048Z,18.43
2023-01-21T21:38:51.711Z,17.83
2023-01-21T21:41:39.309Z,17.20
2023-01-21T21:44:08.433Z,16.60
2023-01-21T21:46:55.325Z,17.37
2023-01-21T21:49:22.152Z,16.17
2023-01-21T21:51:48.800Z,18.97
2023-01-21T21:54:16.495Z,18.33
2023-01-21T21:56:43.355Z,17.00
2023-01-21T21:59:12.205Z,18.50
2023-01-21T22:01:40.508Z,17.10
2023-01-21T22:04:07.179Z,19.10
2023-01-21T22:06:33.836Z,20.53
2023-01-21T22:09:00.757Z,18.80
2023-01-21T22:11:28.674Z,16.17
2023-01-21T22:13:56.561Z,17.67
2023-01-21T22:16:28.580Z,17.67
2023-01-21T22:18:56.792Z,18.40
2023-01-21T22:21:26.628Z,18.30
2023-01-21T22:23:54.505Z,17.77
2023-01-21T22:26:24.305Z,18.03
2023-01-21T22:28:54.031Z,19.07
2023-01-21T22:31:23.577Z,17.33
2023-01-21T22:33:50.703Z,19.70
2023-01-21T22:36:20.264Z,18.00
2023-01-21T22:38:47.482Z,16.80
2023-01-21T22:41:16.004Z,19.17
2023-01-21T22:43:44.786Z,17.60
2023-01-21T22:46:14.108Z,16.40
2023-01-21T22:48:42.032Z,16.93
2023-01-21T22:51:11.946Z,16.63
2023-01-21T22:53:40.172Z,16.77
2023-01-21T22:56:07.500Z,17.60
2023-01-21T22:58:34.834Z,17.43
2023-01-21T23:01:02.130Z,17.70
2023-01-21T23:03:30.659Z,17.90
2023-01-21T23:06:08.196Z,17.27
2023-01-21T23:08:36.972Z,17.13
2023-01-21T23:11:05.254Z,17.40
2023-01-21T23:13:33.634Z,17.57
2023-01-21T23:16:01.042Z,17.33
2023-01-21T23:18:29.351Z,17.20
2023-01-21T23:20:56.494Z,17.70
2023-01-21T23:23:23.946Z,18.63
2023-01-21T23:25:50.598Z,17.97
2023-01-21T23:28:17.671Z,17.70
2023-01-21T23:30:44.899Z,17.13
2023-01-21T23:33:12.711Z,17.73
2023-01-21T23:35:39.663Z,16.87
2023-01-21T23:38:06.702Z,17.30
2023-01-21T23:40:33.625Z,16.07
2023-01-21T23:43:00.669Z,16.30
2023-01-21T23:45:27.758Z,16.67
2023-01-21T23:47:54.985Z,15.67
2023-01-21T23:50:21.832Z,15.50
2023-01-21T23:52:48.500Z,15.90
2023-01-21T23:55:15.217Z,15.37
2023-01-21T23:57:41.825Z,14.40
