createdAt,value
2023-01-21T00:01:05.695Z,24.23
2023-01-21T00:03:33.144Z,23.70
2023-01-21T00:06:00.303Z,24.75
2023-01-21T00:08:27.386Z,28.05
2023-01-21T00:10:57.398Z,22.37
2023-01-21T00:13:24.402Z,24.60
2023-01-21T00:15:54.297Z,24.20
2023-01-21T00:18:21.804Z,24.63
2023-01-21T00:20:48.908Z,25.92
2023-01-21T00:23:16.052Z,25.05
2023-01-21T00:25:43.441Z,24.50
2023-01-21T00:28:11.046Z,24.55
2023-01-21T00:30:39.294Z,22.60
2023-01-21T00:33:06.673Z,22.20
2023-01-21T00:35:33.999Z,25.92
2023-01-21T00:38:01.004Z,25.23
2023-01-21T00:40:28.286Z,26.05
2023-01-21T00:42:55.354Z,23.62
2023-01-21T00:45:22.362Z,26.00
2023-01-21T00:47:49.662Z,24.45
2023-01-21T00:50:17.095Z,21.98
2023-01-21T00:52:44.380Z,22.50
2023-01-21T00:55:11.792Z,27.70
2023-01-21T00:57:38.921Z,24.35
2023-01-21T01:00:11.014Z,26.10
2023-01-21T01:02:38.914Z,25.25
2023-01-21T01:05:08.330Z,25.37
2023-01-21T01:07:35.534Z,32.78
2023-01-21T01:10:03.006Z,23.98
2023-01-21T01:12:30.174Z,21.77
2023-01-21T01:14:58.449Z,27.83
2023-01-21T01:17:26.961Z,25.88
2023-01-21T01:19:54.125Z,26.37
2023-01-21T01:22:21.528Z,28.83
2023-01-21T01:24:48.975Z,29.30
2023-01-21T01:27:16.049Z,28.15
2023-01-21T01:29:43.145Z,25.30
2023-01-21T01:32:10.644Z,29.98
2023-01-21T01:34:38.354Z,28.17
2023-01-21T01:37:05.460Z,26.45
2023-01-21T01:39:33.317Z,28.17
2023-01-21T01:42:00.509Z,26.27
2023-01-21T01:44:52.747Z,27.75
2023-01-21T01:47:21.152Z,21.00
2023-01-21T01:49:48.522Z,25.65
2023-01-21T01:52:17.562Z,20.02
2023-01-21T01:54:48.888Z,24.65
2023-01-21T01:57:18.852Z,28.98
2023-01-21T01:59:47.796Z,25.75
2023-01-21T02:02:17.976Z,23.90
2023-01-21T02:04:52.341Z,26.90
2023-01-21T02:07:22.482Z,20.05
2023-01-21T02:09:49.804Z,24.08
2023-01-21T02:12:18.130Z,19.87
2023-01-21T02:14:46.980Z,24.10
2023-01-21T02:17:40.207Z,22.80
2023-01-21T02:20:45.604Z,18.52
2023-01-21T02:23:15.583Z,19.05
2023-01-21T02:26:03.241Z,24.75
2023-01-21T02:28:45.157Z,22.83
2023-01-21T02:31:31.033Z,25.62
2023-01-21T02:34:39.639Z,24.75
2023-01-21T02:37:12.509Z,18.35
2023-01-21T02:39:48.691Z,24.92
2023-01-21T02:42:33.921Z,27.23
2023-01-21T02:45:14.635Z,22.27
2023-01-21T02:48:08.758Z,24.83
2023-01-21T02:50:44.679Z,17.20
2023-01-21T02:53:38.729Z,26.15
2023-01-21T02:56:13.546Z,25.98
2023-01-21T02:58:48.237Z,24.60
2023-01-21T03:01:29.717Z,21.67
2023-01-21T03:04:09.045Z,22.85
2023-01-21T03:07:03.440Z,22.40
2023-01-21T03:09:33.643Z,29.48
2023-01-21T03:12:15.983Z,27.10
2023-01-21T03:15:44.035Z,30.67
2023-01-21T03:18:40.388Z,30.62
2023-01-21T03:21:12.108Z,27.42
2023-01-21T03:23:42.739Z,27.05
2023-01-21T03:26:13.489Z,30.00
2023-01-21T03:28:45.110Z,36.83
2023-01-21T03:31:21.219Z,24.77
2023-01-21T03:33:52.679Z,30.55
2023-01-21T03:36:28.305Z,28.77
2023-01-21T03:38:57.799Z,29.60
2023-01-21T03:41:33.589Z,33.90
2023-01-21T03:44:00.956Z,29.92
2023-01-21T03:47:09.160Z,28.17
2023-01-21T03:49:43.002Z,27.55
2023-01-21T03:52:12.631Z,30.12
2023-01-21T03:54:40.973Z,30.45
2023-01-21T03:57:08.145Z,28.40
2023-01-21T03:59:35.525Z,28.70
2023-01-21T04:02:02.707Z,31.87
2023-01-21T04:04:30.154Z,32.42
2023-01-21T04:06:57.259Z,35.47
2023-01-21T04:09:24.354Z,34.60
2023-01-21T04:11:51.768Z,29.50
2023-01-21T04:14:18.938Z,35.08
2023-01-21T04:16:46.136Z,36.47
2023-01-21T04:19:13.686Z,30.80
2023-01-21T04:21:40.783Z,31.83
2023-01-21T04:24:07.917Z,28.70
2023-01-21T04:26:35.360Z,28.73
2023-01-21T04:29:02.455Z,27.67
2023-01-21T04:31:29.553Z,28.58
2023-01-21T04:33:57.001Z,24.80
2023-01-21T04:36:24.306Z,26.60
2023-01-21T04:38:51.600Z,28.83
2023-01-21T04:41:18.958Z,23.83
2023-01-21T04:43:46.140Z,31.25
2023-01-21T04:46:13.296Z,27.35
2023-01-21T04:48:40.712Z,28.48
2023-01-21T04:51:08.096Z,28.75
2023-01-21T04:53:35.303Z,24.15
2023-01-21T04:56:02.772Z,24.35
2023-01-21T04:58:29.888Z,30.05
2023-01-21T05:00:57.139Z,31.48
2023-01-21T05:03:24.565Z,26.15
2023-01-21T05:05:51.860Z,27.52
2023-01-21T05:08:18.930Z,25.25
2023-01-21T05:10:46.282Z,27.35
2023-01-21T05:13:13.341Z,30.33
2023-01-21T05:15:40.502Z,29.15
2023-01-21T05:18:07.936Z,30.45
2023-01-21T05:20:34.999Z,24.37
2023-01-21T05:23:02.175Z,28.42
2023-01-21T05:25:29.618Z,25.17
2023-01-21T05:27:56.708Z,28.10
2023-01-21T05:30:23.820Z,30.77
2023-01-21T05:32:54.748Z,27.85
2023-01-21T05:35:23.501Z,25.40
2023-01-21T05:37:51.260Z,25.52
2023-01-21T05:40:19.247Z,26.12
2023-01-21T05:42:46.857Z,28.35
2023-01-21T05:45:14.724Z,23.95
2023-01-21T05:47:42.044Z,26.83
2023-01-21T05:50:10.091Z,28.35
2023-01-21T05:52:37.542Z,25.25
2023-01-21T05:55:05.215Z,30.67
2023-01-21T05:57:32.798Z,22.05
2023-01-21T06:00:00.198Z,26.33
2023-01-21T06:02:27.400Z,25.20
2023-01-21T06:04:54.855Z,22.73
2023-01-21T06:07:21.982Z,23.35
2023-01-21T06:09:49.095Z,25.10
2023-01-21T06:12:16.495Z,23.67
2023-01-21T06:14:43.576Z,26.37
2023-01-21T06:17:10.619Z,26.27
2023-01-21T06:19:37.952Z,21.35
2023-01-21T06:22:05.010Z,21.55
2023-01-21T06:24:32.182Z,23.20
2023-01-21T06:26:59.558Z,23.05
2023-01-21T06:29:26.643Z,24.80
2023-01-21T06:31:53.827Z,24.87
2023-01-21T06:34:21.363Z,28.05
2023-01-21T06:36:48.551Z,24.08
2023-01-21T06:39:15.677Z,22.70
2023-01-21T06:41:43.105Z,26.85
2023-01-21T06:44:10.316Z,26.15
2023-01-21T06:46:41.050Z,25.70
2023-01-21T06:49:08.693Z,29.25
2023-01-21T06:51:35.756Z,30.52
2023-01-21T06:54:02.828Z,24.70
2023-01-21T06:56:30.265Z,23.77
2023-01-21T06:58:57.346Z,23.80
2023-01-21T07:01:24.531Z,25.83
2023-01-21T07:03:52.058Z,27.35
2023-01-21T07:06:19.157Z,18.15
2023-01-21T07:08:46.244Z,25.98
2023-01-21T07:11:13.692Z,18.83
2023-01-21T07:13:40.801Z,23.73
2023-01-21T07:16:08.255Z,23.23
2023-01-21T07:18:35.697Z,21.95
2023-01-21T07:21:02.862Z,24.95
2023-01-21T07:23:30.896Z,24.08
2023-01-21T07:25:58.382Z,25.73
2023-01-21T07:28:27.881Z,26.30
2023-01-21T07:30:55.072Z,24.58
2023-01-21T07:33:22.508Z,24.12
2023-01-21T07:35:50.038Z,23.70
2023-01-21T07:38:17.317Z,24.98
2023-01-21T07:40:48.180Z,32.90
2023-01-21T07:43:15.469Z,25.40
2023-01-21T07:45:42.826Z,31.95
2023-01-21T07:48:10.802Z,26.12
2023-01-21T07:50:37.966Z,30.77
2023-01-21T07:53:05.143Z,31.50
2023-01-21T07:55:32.813Z,29.65
2023-01-21T07:57:59.946Z,31.45
2023-01-21T08:00:27.271Z,29.60
2023-01-21T08:02:55.482Z,24.98
2023-01-21T08:05:24.076Z,28.25
2023-01-21T08:07:52.020Z,28.80
2023-01-21T08:10:19.843Z,35.58
2023-01-21T08:12:46.938Z,27.67
2023-01-21T08:15:14.117Z,32.20
2023-01-21T08:17:44.875Z,29.85
2023-01-21T08:20:12.361Z,31.15
2023-01-21T08:22:39.488Z,30.10
2023-01-21T08:25:08.064Z,23.10
2023-01-21T08:27:35.193Z,25.55
2023-01-21T08:30:02.346Z,31.02
2023-01-21T08:32:31.690Z,33.05
2023-01-21T08:34:58.820Z,33.55
2023-01-21T08:37:26.229Z,33.05
2023-01-21T08:39:53.595Z,28.73
2023-01-21T08:42:20.747Z,27.77
2023-01-21T08:44:50.923Z,28.27
2023-01-21T08:47:18.407Z,31.20
2023-01-21T08:49:45.549Z,31.80
2023-01-21T08:52:12.832Z,27.98
2023-01-21T08:54:41.397Z,28.20
2023-01-21T08:57:08.688Z,27.67
2023-01-21T08:59:35.829Z,30.05
2023-01-21T09:02:03.448Z,34.30
2023-01-21T09:04:30.643Z,29.05
2023-01-21T09:06:57.778Z,30.98
2023-01-21T09:09:25.532Z,31.02
2023-01-21T09:11:52.790Z,25.62
2023-01-21T09:14:20.108Z,24.42
2023-01-21T09:16:50.978Z,27.58
2023-01-21T09:19:18.462Z,24.83
2023-01-21T09:21:45.607Z,30.37
2023-01-21T09:24:12.988Z,36.83
2023-01-21T09:26:44.026Z,37.88
2023-01-21T09:29:11.473Z,44.70
2023-01-21T09:31:39.096Z,38.38
2023-01-21T09:34:06.443Z,29.23
2023-01-21T09:36:34.850Z,23.17
2023-01-21T09:39:03.055Z,31.33
2023-01-21T09:42:02.556Z,29.80
2023-01-21T09:44:37.804Z,26.85
2023-01-21T09:47:18.064Z,26.73
2023-01-21T09:49:59.022Z,30.85
2023-01-21T09:52:38.337Z,29.52
2023-01-21T09:55:12.630Z,25.77
2023-01-21T09:58:01.793Z,21.42
2023-01-21T10:00:36.885Z,28.42
2023-01-21T10:03:20.327Z,27.77
2023-01-21T10:05:53.467Z,29.05
2023-01-21T10:08:30.044Z,25.50
2023-01-21T10:11:24.037Z,28.65
2023-01-21T10:14:14.733Z,22.30
2023-01-21T10:17:19.480Z,28.15
2023-01-21T10:19:52.101Z,26.90
2023-01-21T10:22:24.924Z,30.02
2023-01-21T10:25:00.586Z,23.77
2023-01-21T10:27:32.727Z,29.05
2023-01-21T10:30:07.775Z,22.42
2023-01-21T10:32:39.392Z,30.37
2023-01-21T10:35:17.629Z,31.60
2023-01-21T10:38:17.435Z,35.38
2023-01-21T10:40:59.724Z,32.28
2023-01-21T10:43:36.270Z,31.12
2023-01-21T10:46:21.947Z,25.15
2023-01-21T10:49:01.992Z,30.42
2023-01-21T10:51:34.042Z,25.73
2023-01-21T10:54:12.917Z,27.55
2023-01-21T10:57:06.258Z,29.87
2023-01-21T10:59:37.858Z,26.23
2023-01-21T11:02:08.245Z,28.70
2023-01-21T11:04:37.510Z,34.97
2023-01-21T11:07:08.198Z,29.17
2023-01-21T11:09:39.712Z,26.10
2023-01-21T11:12:10.529Z,25.67
2023-01-21T11:14:37.805Z,28.15
2023-01-21T11:17:05.616Z,28.98
2023-01-21T11:19:33.130Z,24.92
2023-01-21T11:22:16.301Z,27.73
2023-01-21T11:24:46.376Z,26.05
2023-01-21T11:27:20.991Z,25.40
2023-01-21T11:29:50.565Z,25.48
2023-01-21T11:32:23.737Z,25.15
2023-01-21T11:35:20.705Z,24.48
2023-01-21T11:37:48.036Z,19.87
2023-01-21T11:40:24.126Z,21.15
2023-01-21T11:42:54.672Z,23.55
2023-01-21T11:45:33.860Z,23.77
2023-01-21T11:48:01.647Z,25.12
2023-01-21T11:50:30.883Z,31.95
2023-01-21T11:53:06.728Z,23.33
2023-01-21T11:55:39.397Z,21.92
2023-01-21T11:58:34.537Z,33.28
2023-01-21T12:01:05.552Z,23.38
2023-01-21T12:03:37.221Z,17.83
2023-01-21T12:06:07.370Z,14.55
2023-01-21T12:08:38.309Z,22.05
2023-01-21T12:11:07.734Z,19.55
2023-01-21T12:14:04.512Z,20.60
2023-01-21T12:16:35.498Z,23.52
2023-01-21T12:19:27.418Z,20.37
2023-01-21T12:22:03.861Z,19.48
2023-01-21T12:24:57.559Z,18.45
2023-01-21T12:27:40.717Z,21.58
2023-01-21T12:30:20.086Z,21.05
2023-01-21T12:33:00.400Z,19.85
2023-01-21T12:35:38.741Z,21.95
2023-01-21T12:38:11.268Z,19.60
2023-01-21T12:40:50.177Z,19.98
2023-01-21T12:43:25.754Z,24.37
2023-01-21T12:46:01.245Z,18.95
2023-01-21T12:48:43.885Z,20.90
2023-01-21T12:51:28.898Z,16.50
2023-01-21T12:54:05.895Z,15.07
2023-01-21T12:57:02.831Z,14.85
2023-01-21T12:59:40.684Z,17.05
2023-01-21T13:02:26.983Z,19.60
2023-01-21T13:05:15.834Z,15.38
2023-01-21T13:07:53.620Z,16.52
2023-01-21T13:10:38.301Z,15.60
2023-01-21T13:13:23.728Z,18.62
2023-01-21T13:15:56.634Z,18.52
2023-01-21T13:18:31.949Z,14.63
2023-01-21T13:21:07.852Z,17.73
2023-01-21T13:24:00.855Z,13.13
2023-01-21T13:26:53.850Z,17.95
2023-01-21T13:29:35.945Z,13.10
2023-01-21T13:32:34.073Z,18.12
2023-01-21T13:35:07.568Z,15.88
2023-01-21T13:37:55.435Z,17.15
2023-01-21T13:40:41.048Z,15.70
2023-01-21T13:43:26.510Z,19.08
2023-01-21T13:45:59.642Z,14.63
2023-01-21T13:48:40.753Z,19.95
2023-01-21T13:52:00.483Z,19.75
2023-01-21T13:54:42.557Z,15.23
2023-01-21T13:57:43.323Z,16.42
2023-01-21T14:00:24.512Z,18.33
2023-01-21T14:03:12.755Z,12.40
2023-01-21T14:05:47.781Z,11.55
2023-01-21T14:08:36.539Z,13.62
2023-01-21T14:11:33.754Z,14.57
2023-01-21T14:14:22.973Z,18.50
2023-01-21T14:17:11.549Z,15.05
2023-01-21T14:19:51.147Z,14.15
2023-01-21T14:23:02.800Z,14.15
2023-01-21T14:25:50.102Z,13.60
2023-01-21T14:28:20.720Z,14.98
2023-01-21T14:30:55.349Z,14.23
2023-01-21T14:33:28.173Z,10.73
2023-01-21T14:36:23.768Z,10.77
2023-01-21T14:39:15.836Z,14.20
2023-01-21T14:42:11.055Z,12.32
2023-01-21T14:44:50.336Z,14.10
2023-01-21T14:47:41.883Z,14.82
2023-01-21T14:50:09.975Z,13.45
2023-01-21T14:52:43.987Z,12.32
2023-01-21T14:55:31.620Z,12.80
2023-01-21T14:58:01.719Z,12.85
2023-01-21T15:00:32.597Z,13.98
2023-01-21T15:03:20.402Z,13.20
2023-01-21T15:05:52.810Z,13.85
2023-01-21T15:08:46.147Z,8.63
2023-01-21T15:11:20.467Z,8.70
2023-01-21T15:14:01.569Z,10.90
2023-01-21T15:16:35.401Z,14.00
2023-01-21T15:19:07.811Z,11.93
2023-01-21T15:21:40.697Z,12.88
2023-01-21T15:24:29.748Z,13.52
2023-01-21T15:27:15.172Z,9.13
2023-01-21T15:29:55.018Z,13.45
2023-01-21T15:32:29.472Z,10.88
2023-01-21T15:34:59.147Z,15.45
2023-01-21T15:37:29.731Z,15.20
2023-01-21T15:40:00.966Z,11.88
2023-01-21T15:42:56.191Z,17.90
2023-01-21T15:45:36.899Z,9.73
2023-01-21T15:48:41.598Z,10.32
2023-01-21T15:51:33.599Z,12.15
2023-01-21T15:54:22.383Z,11.50
2023-01-21T15:56:55.586Z,12.23
2023-01-21T15:59:28.776Z,11.60
2023-01-21T16:02:31.731Z,11.27
2023-01-21T16:05:32.852Z,13.85
2023-01-21T16:08:26.408Z,11.68
2023-01-21T16:11:32.096Z,12.37
2023-01-21T16:14:36.080Z,17.45
2023-01-21T16:17:18.463Z,13.50
2023-01-21T16:19:50.215Z,12.77
2023-01-21T16:22:25.592Z,13.18
2023-01-21T16:24:59.157Z,11.32
2023-01-21T16:27:30.866Z,17.65
2023-01-21T16:30:00.291Z,16.05
2023-01-21T16:32:28.333Z,16.45
2023-01-21T16:34:55.475Z,13.98
2023-01-21T16:37:28.467Z,16.70
2023-01-21T16:40:25.788Z,18.00
2023-01-21T16:43:26.747Z,22.30
2023-01-21T16:46:03.199Z,19.98
2023-01-21T16:48:33.330Z,19.48
2023-01-21T16:51:01.572Z,17.05
2023-01-21T16:53:29.044Z,29.70
2023-01-21T16:55:58.178Z,22.42
2023-01-21T16:58:32.607Z,19.95
2023-01-21T17:03:37.169Z,24.10
2023-01-21T17:06:22.985Z,21.65
2023-01-21T17:09:07.062Z,24.73
2023-01-21T17:11:38.672Z,25.45
2023-01-21T17:14:10.050Z,19.50
2023-01-21T17:16:41.614Z,18.90
2023-01-21T17:19:24.824Z,20.50
2023-01-21T17:21:58.013Z,24.75
2023-01-21T17:24:39.414Z,25.55
2023-01-21T17:27:20.345Z,18.87
2023-01-21T17:29:47.674Z,15.80
2023-01-21T17:32:33.644Z,19.17
2023-01-21T17:35:03.921Z,18.02
2023-01-21T17:38:00.221Z,16.35
2023-01-21T17:40:39.977Z,17.77
2023-01-21T17:43:20.380Z,13.88
2023-01-21T17:45:51.312Z,13.45
2023-01-21T17:48:45.305Z,13.82
2023-01-21T17:51:15.137Z,16.90
2023-01-21T17:53:53.101Z,16.25
2023-01-21T17:56:40.754Z,11.38
2023-01-21T17:59:34.534Z,14.50
2023-01-21T18:02:02.978Z,12.43
2023-01-21T18:04:30.571Z,13.60
2023-01-21T18:06:58.227Z,14.95
2023-01-21T18:09:25.972Z,13.70
2023-01-21T18:11:55.596Z,13.30
2023-01-21T18:14:25.172Z,18.12
2023-01-21T18:16:54.189Z,15.25
2023-01-21T18:19:37.833Z,15.27
2023-01-21T18:22:26.579Z,23.95
2023-01-21T18:24:54.017Z,19.50
2023-01-21T18:27:25.690Z,15.50
2023-01-21T18:29:53.949Z,12.37
2023-01-21T18:32:20.989Z,14.93
2023-01-21T18:34:48.043Z,16.80
2023-01-21T18:37:19.930Z,11.18
2023-01-21T18:39:47.064Z,13.07
2023-01-21T18:42:16.229Z,9.32
2023-01-21T18:44:44.527Z,13.02
2023-01-21T18:47:13.785Z,17.30
2023-01-21T18:49:41.338Z,10.30
2023-01-21T18:52:16.765Z,13.52
2023-01-21T18:54:44.218Z,12.02
2023-01-21T18:57:14.411Z,13.57
2023-01-21T18:59:41.633Z,17.08
2023-01-21T19:02:20.093Z,11.82
2023-01-21T19:04:47.870Z,9.95
2023-01-21T19:07:22.941Z,8.27
2023-01-21T19:09:51.163Z,9.15
2023-01-21T19:12:21.162Z,15.82
2023-01-21T19:14:48.827Z,16.92
2023-01-21T19:17:22.905Z,19.85
2023-01-21T19:19:49.963Z,15.57
2023-01-21T19:22:17.714Z,17.98
2023-01-21T19:24:46.606Z,17.87
2023-01-21T19:27:28.962Z,14.50
2023-01-21T19:29:56.394Z,15.45
2023-01-21T19:32:23.597Z,21.73
2023-01-21T19:34:51.083Z,26.65
2023-01-21T19:37:22.081Z,13.68
2023-01-21T19:39:49.144Z,17.25
2023-01-21T19:42:16.424Z,16.40
2023-01-21T19:44:43.777Z,14.23
2023-01-21T19:47:29.250Z,14.27
2023-01-21T19:49:56.773Z,15.70
2023-01-21T19:52:23.824Z,12.40
2023-01-21T19:54:51.503Z,21.67
2023-01-21T19:57:20.068Z,17.67
2023-01-21T19:59:49.518Z,17.70
2023-01-21T20:02:16.627Z,15.52
2023-01-21T20:04:44.353Z,25.12
2023-01-21T20:07:17.333Z,18.87
2023-01-21T20:09:44.731Z,16.97
2023-01-21T20:12:12.894Z,18.00
2023-01-21T20:14:39.961Z,27.33
2023-01-21T20:17:12.826Z,16.67
2023-01-21T20:19:40.163Z,15.95
2023-01-21T20:22:07.850Z,15.50
2023-01-21T20:24:34.891Z,16.23
2023-01-21T20:27:05.208Z,16.37
2023-01-21T20:29:34.097Z,18.25
2023-01-21T20:32:01.180Z,17.75
2023-01-21T20:34:31.423Z,20.85
2023-01-21T20:36:59.356Z,23.10
2023-01-21T20:39:26.477Z,17.40
2023-01-21T20:41:53.531Z,17.45
2023-01-21T20:44:20.917Z,18.52
2023-01-21T20:46:48.646Z,17.33
2023-01-21T20:49:15.688Z,19.87
2023-01-21T20:51:43.014Z,12.95
2023-01-21T20:54:10.138Z,13.62
2023-01-21T20:56:38.366Z,13.60
2023-01-21T20:59:06.287Z,12.50
2023-01-21T21:01:34.935Z,11.68
2023-01-21T21:04:02.525Z,13.70
2023-01-21T21:06:30.072Z,11.23
2023-01-21T21:08:57.410Z,9.77
2023-01-21T21:11:24.631Z,12.18
2023-01-21T21:13:52.749Z,10.90
2023-01-21T21:16:29.901Z,15.65
2023-01-21T21:18:58.187Z,16.35
2023-01-21T21:21:26.717Z,12.37
2023-01-21T21:23:53.735Z,11.68
2023-01-21T21:26:26.424Z,13.27
2023-01-21T21:29:05.382Z,13.05
2023-01-21T21:31:32.917Z,12.88
2023-01-21T21:34:00.438Z,11.70
2023-01-21T21:36:27.512Z,13.07
2023-01-21T21:38:58.140Z,13.35
2023-01-21T21:41:44.676Z,15.55
2023-01-21T21:44:12.856Z,12.98
2023-01-21T21:46:58.506Z,14.13
2023-01-21T21:49:26.794Z,10.90
2023-01-21T21:51:53.969Z,13.48
2023-01-21T21:54:21.085Z,16.02
2023-01-21T21:56:48.500Z,9.98
2023-01-21T21:59:16.155Z,12.52
2023-01-21T22:01:44.215Z,12.50
2023-01-21T22:04:11.731Z,10.13
2023-01-21T22:06:39.138Z,9.38
2023-01-21T22:09:07.294Z,16.65
2023-01-21T22:11:34.626Z,11.65
2023-01-21T22:14:04.005Z,9.68
2023-01-21T22:16:32.478Z,9.75
2023-01-21T22:19:00.933Z,9.48
2023-01-21T22:21:33.344Z,11.82
2023-01-21T22:24:02.725Z,10.82
2023-01-21T22:26:30.294Z,12.95
2023-01-21T22:28:57.610Z,9.13
2023-01-21T22:31:27.826Z,8.75
2023-01-21T22:33:55.778Z,10.60
2023-01-21T22:36:24.943Z,12.00
2023-01-21T22:38:53.047Z,10.10
2023-01-21T22:41:22.535Z,12.23
2023-01-21T22:43:50.836Z,11.80
2023-01-21T22:46:33.715Z,13.07
2023-01-21T22:49:00.874Z,12.73
2023-01-21T22:51:28.665Z,9.85
2023-01-21T22:53:56.323Z,14.32
2023-01-21T22:56:39.869Z,9.45
2023-01-21T22:59:11.898Z,11.30
2023-01-21T23:01:39.140Z,9.57
2023-01-21T23:04:06.481Z,8.30
2023-01-21T23:06:35.161Z,10.85
2023-01-21T23:09:03.392Z,10.90
2023-01-21T23:11:30.471Z,13.55
2023-01-21T23:13:57.801Z,11.60
2023-01-21T23:16:24.897Z,10.70
2023-01-21T23:18:51.959Z,7.72
2023-01-21T23:21:21.943Z,10.15
2023-01-21T23:23:50.348Z,11.48
2023-01-21T23:26:20.091Z,7.50
2023-01-21T23:28:47.739Z,8.48
2023-01-21T23:31:18.325Z,7.62
2023-01-21T23:33:49.868Z,9.95
2023-01-21T23:36:17.909Z,8.60
2023-01-21T23:38:45.248Z,13.30
2023-01-21T23:41:14.385Z,6.87
2023-01-21T23:43:41.695Z,9.07
2023-01-21T23:46:12.525Z,9.98
2023-01-21T23:48:39.881Z,11.45
2023-01-21T23:51:10.421Z,9.48
2023-01-21T23:53:37.529Z,8.98
2023-01-21T23:56:24.965Z,12.23
2023-01-21T23:58:52.613Z,12.70
