createdAt,value
2018-05-24T00:00:02.906Z,18.3
2018-05-24T00:05:05.855Z,18.2
2018-05-24T00:10:10.327Z,18.2
2018-05-24T00:15:05.616Z,18.1
2018-05-24T00:20:05.531Z,18.1
2018-05-24T00:25:02.480Z,18
2018-05-24T00:30:15.479Z,18
2018-05-24T00:35:03.217Z,18
2018-05-24T00:40:15.720Z,17.8
2018-05-24T00:45:07.502Z,17.7
2018-05-24T00:50:05.461Z,17.7
2018-05-24T00:55:26.001Z,17.6
2018-05-24T01:00:02.494Z,17.6
2018-05-24T01:05:02.763Z,17.6
2018-05-24T01:10:02.600Z,17.5
2018-05-24T01:15:05.485Z,17.4
2018-05-24T01:20:02.891Z,17.4
2018-05-24T01:25:10.902Z,17.2
2018-05-24T01:30:03.288Z,17.2
2018-05-24T01:35:02.556Z,17.2
2018-05-24T01:40:02.398Z,17.1
2018-05-24T01:45:05.324Z,17
2018-05-24T01:50:12.812Z,16.9
2018-05-24T01:55:05.660Z,16.9
2018-05-24T02:00:13.139Z,16.8
2018-05-24T02:05:10.245Z,16.7
2018-05-24T02:10:03.098Z,16.7
2018-05-24T02:15:02.464Z,16.7
2018-05-24T02:20:07.986Z,16.7
2018-05-24T02:25:04.941Z,16.6
2018-05-24T02:30:03.311Z,16.6
2018-05-24T02:35:10.240Z,16.5
2018-05-24T02:40:05.596Z,16.5
2018-05-24T02:45:04.997Z,16.4
2018-05-24T02:50:04.930Z,16.4
2018-05-24T02:55:02.738Z,16.4
2018-05-24T03:00:03.387Z,16.4
2018-05-24T03:05:05.316Z,16.3
2018-05-24T03:10:03.146Z,16.3
2018-05-24T03:15:07.849Z,16.3
2018-05-24T03:20:05.851Z,16.2
2018-05-24T03:25:15.363Z,16.2
2018-05-24T03:30:07.766Z,16.2
2018-05-24T03:35:03.107Z,16.2
2018-05-24T03:40:02.441Z,16.2
2018-05-24T03:45:05.407Z,16.2
2018-05-24T03:50:05.657Z,16.3
2018-05-24T03:55:02.508Z,16.3
2018-05-24T04:00:10.758Z,16.3
2018-05-24T04:05:02.552Z,16.3
2018-05-24T04:10:07.464Z,16.4
2018-05-24T04:15:02.899Z,16.3
2018-05-24T04:20:02.415Z,16.4
2018-05-24T04:25:22.953Z,16.5
2018-05-24T04:30:03.288Z,16.5
2018-05-24T04:35:02.679Z,16.5
2018-05-24T04:40:12.675Z,16.6
2018-05-24T04:45:10.479Z,16.6
2018-05-24T04:50:02.831Z,16.6
2018-05-24T04:55:20.181Z,16.7
2018-05-24T05:00:05.036Z,16.7
2018-05-24T05:05:02.967Z,16.7
2018-05-24T05:10:02.839Z,16.8
2018-05-24T05:15:08.114Z,16.8
2018-05-24T05:20:05.133Z,16.9
2018-05-24T05:25:25.733Z,17
2018-05-24T05:30:05.603Z,17
2018-05-24T05:35:07.626Z,17.1
2018-05-24T05:40:02.717Z,17.1
2018-05-24T05:45:08.198Z,17.2
2018-05-24T05:50:02.538Z,17.2
2018-05-24T05:55:02.889Z,17.3
2018-05-24T06:00:05.767Z,17.4
2018-05-24T06:05:10.212Z,17.5
2018-05-24T06:10:05.598Z,17.5
2018-05-24T06:15:02.489Z,17.5
2018-05-24T06:20:07.966Z,17.7
2018-05-24T06:25:02.428Z,17.7
2018-05-24T06:30:02.377Z,17.8
2018-05-24T06:35:07.814Z,18.1
2018-05-24T06:40:02.600Z,18.1
2018-05-24T06:45:05.536Z,18.5
2018-05-24T06:50:05.418Z,18.8
2018-05-24T06:55:03.285Z,18.7
2018-05-24T07:00:10.251Z,18.9
2018-05-24T07:05:18.328Z,18.9
2018-05-24T07:10:05.678Z,19
2018-05-24T07:15:07.700Z,18.9
2018-05-24T07:20:33.454Z,18.9
2018-05-24T07:25:18.072Z,19
2018-05-24T07:30:02.437Z,19
2018-05-24T07:35:02.911Z,19.1
2018-05-24T07:40:02.781Z,19.2
2018-05-24T07:45:08.354Z,19.4
2018-05-24T07:50:05.418Z,19.5
2018-05-24T07:55:03.321Z,19.4
2018-05-24T08:00:05.248Z,19.8
2018-05-24T08:05:03.069Z,19.8
2018-05-24T08:10:02.813Z,20
2018-05-24T08:15:05.748Z,20.3
2018-05-24T08:20:15.873Z,20.4
2018-05-24T08:25:02.630Z,20.5
2018-05-24T08:30:05.591Z,20.8
2018-05-24T08:35:05.120Z,20.9
2018-05-24T08:40:08.140Z,21.1
2018-05-24T08:45:02.470Z,21.1
2018-05-24T08:50:07.880Z,21.3
2018-05-24T08:55:13.443Z,21.5
2018-05-24T09:00:02.828Z,21.5
2018-05-24T09:05:05.828Z,21.6
2018-05-24T09:10:05.228Z,21.7
2018-05-24T09:15:13.127Z,21.8
2018-05-24T09:20:02.605Z,21.9
2018-05-24T09:25:13.445Z,22.2
2018-05-24T09:30:02.904Z,22.2
2018-05-24T09:35:03.307Z,22.3
2018-05-24T09:40:02.430Z,22.5
2018-05-24T09:45:03.063Z,22.6
2018-05-24T09:50:04.998Z,23
2018-05-24T09:55:02.940Z,22.9
2018-05-24T10:00:05.836Z,23.4
2018-05-24T10:05:05.308Z,23.5
2018-05-24T10:10:03.177Z,23.5
2018-05-24T10:15:05.155Z,23.7
2018-05-24T10:20:10.604Z,23.7
2018-05-24T10:25:04.960Z,23.9
2018-05-24T10:30:13.491Z,24.1
2018-05-24T10:35:07.821Z,24.3
2018-05-24T10:40:05.247Z,24.4
2018-05-24T10:45:05.705Z,24.5
2018-05-24T10:50:03.213Z,24.4
2018-05-24T10:55:05.447Z,24.6
2018-05-24T11:00:07.865Z,24.7
2018-05-24T11:05:03.262Z,24.7
2018-05-24T11:10:08.288Z,24.7
2018-05-24T11:15:02.677Z,24.7
2018-05-24T11:20:18.445Z,24.8
2018-05-24T11:25:02.707Z,24.8
2018-05-24T11:30:03.168Z,25
2018-05-24T11:35:05.148Z,25.4
2018-05-24T11:40:08.137Z,25.5
2018-05-24T11:45:12.594Z,25.5
2018-05-24T11:50:05.534Z,25.7
2018-05-24T11:55:04.939Z,25.5
2018-05-24T12:00:05.899Z,25.7
2018-05-24T12:05:05.385Z,25.8
2018-05-24T12:10:03.247Z,25.8
2018-05-24T12:15:05.258Z,26.5
2018-05-24T12:20:02.713Z,26.5
2018-05-24T12:25:10.829Z,26.6
2018-05-24T12:30:03.208Z,26.6
2018-05-24T12:35:15.411Z,26.8
2018-05-24T12:40:04.994Z,26.9
2018-05-24T12:45:07.943Z,26.8
2018-05-24T12:50:03.315Z,26.8
2018-05-24T12:55:07.978Z,26.7
2018-05-24T13:00:02.362Z,26.6
2018-05-24T13:05:05.622Z,26.8
2018-05-24T13:10:02.677Z,26.7
2018-05-24T13:15:08.257Z,26.3
2018-05-24T13:20:05.267Z,26.7
2018-05-24T13:25:08.407Z,26.9
2018-05-24T13:30:02.849Z,26.9
2018-05-24T13:35:03.320Z,27.8
2018-05-24T13:40:05.790Z,28.1
2018-05-24T13:45:02.677Z,28.1
2018-05-24T13:50:08.202Z,27.9
2018-05-24T13:55:35.483Z,28
2018-05-24T14:00:05.491Z,27.9
2018-05-24T14:05:30.190Z,28.2
2018-05-24T14:10:05.597Z,28
2018-05-24T14:15:05.118Z,28.3
2018-05-24T14:20:05.184Z,28.6
2018-05-24T14:25:08.225Z,28.8
2018-05-24T14:30:02.700Z,28.8
2018-05-24T14:35:05.717Z,28.8
2018-05-24T14:40:05.082Z,29
2018-05-24T14:45:03.172Z,29
2018-05-24T14:50:02.810Z,29
2018-05-24T14:55:04.887Z,28.9
2018-05-24T15:00:03.389Z,28.9
2018-05-24T15:05:07.891Z,29.4
2018-05-24T15:10:05.291Z,29.6
2018-05-24T15:15:05.868Z,30
2018-05-24T15:20:02.394Z,30
2018-05-24T15:25:08.058Z,29.1
2018-05-24T15:30:05.069Z,29.2
2018-05-24T15:35:10.693Z,29.3
2018-05-24T15:40:10.203Z,29.4
2018-05-24T15:45:08.162Z,29.3
2018-05-24T15:50:02.615Z,29.3
2018-05-24T15:55:08.173Z,28.8
2018-05-24T16:00:02.642Z,28.8
2018-05-24T16:05:08.274Z,28.5
2018-05-24T16:10:03.156Z,28.6
2018-05-24T16:15:05.277Z,28.8
2018-05-24T16:20:02.816Z,25.6
2018-05-24T16:25:05.884Z,29.1
2018-05-24T16:30:05.964Z,29.3
2018-05-24T16:35:02.895Z,29.4
2018-05-24T16:40:07.844Z,28.7
2018-05-24T16:45:07.403Z,28.5
2018-05-24T16:50:07.998Z,28.1
2018-05-24T16:55:07.615Z,27.7
2018-05-24T17:00:02.994Z,27.7
2018-05-24T17:05:05.030Z,27.5
2018-05-24T17:10:02.935Z,27.4
2018-05-24T17:15:17.622Z,27.4
2018-05-24T17:20:15.768Z,27.3
2018-05-24T17:25:02.558Z,27.3
2018-05-24T17:30:18.375Z,26.7
2018-05-24T17:35:07.785Z,26.5
2018-05-24T17:40:02.624Z,26.5
2018-05-24T17:45:03.128Z,26.4
2018-05-24T17:50:02.547Z,26.3
2018-05-24T17:55:10.663Z,25.8
2018-05-24T18:00:03.074Z,25.8
2018-05-24T18:05:02.654Z,25.8
2018-05-24T18:10:02.553Z,25.6
2018-05-24T18:15:02.990Z,25.4
2018-05-24T18:20:07.585Z,25
2018-05-24T18:25:05.514Z,24.8
2018-05-24T18:30:02.893Z,24.8
2018-05-24T18:35:02.370Z,24.5
2018-05-24T18:40:04.923Z,24.4
2018-05-24T18:45:07.903Z,24.2
2018-05-24T18:50:05.982Z,24
2018-05-24T18:55:05.288Z,23.8
2018-05-24T19:00:02.709Z,23.8
2018-05-24T19:05:03.183Z,23.6
2018-05-24T19:10:05.596Z,23.4
2018-05-24T19:15:07.497Z,23.1
2018-05-24T19:20:02.979Z,23.2
2018-05-24T19:25:17.570Z,22.9
2018-05-24T19:30:05.450Z,22.8
2018-05-24T19:35:02.379Z,22.8
2018-05-24T19:40:08.309Z,22.5
2018-05-24T19:45:02.632Z,22.5
2018-05-24T19:50:05.623Z,22.3
2018-05-24T19:55:05.080Z,22.2
2018-05-24T20:00:05.001Z,22.1
2018-05-24T20:05:18.049Z,22
2018-05-24T20:10:07.990Z,21.9
2018-05-24T20:15:04.928Z,21.8
2018-05-24T20:20:05.019Z,21.7
2018-05-24T20:25:02.775Z,21.6
2018-05-24T20:30:05.757Z,21.5
2018-05-24T20:35:10.285Z,21.4
2018-05-24T20:40:08.196Z,21.3
2018-05-24T20:45:02.537Z,21.3
2018-05-24T20:50:07.981Z,21.1
2018-05-24T20:55:09.966Z,21.1
2018-05-24T21:00:05.029Z,21
2018-05-24T21:05:05.336Z,21
2018-05-24T21:10:25.959Z,20.9
2018-05-24T21:15:03.340Z,20.9
2018-05-24T21:20:02.748Z,20.8
2018-05-24T21:25:05.756Z,20.7
2018-05-24T21:30:08.327Z,20.6
2018-05-24T21:35:02.618Z,20.6
2018-05-24T21:40:05.002Z,20.5
2018-05-24T21:45:02.780Z,20.5
2018-05-24T21:50:20.936Z,20.3
2018-05-24T21:55:05.124Z,20.2
2018-05-24T22:00:02.518Z,20.2
2018-05-24T22:05:08.044Z,20.1
2018-05-24T22:10:05.446Z,20
2018-05-24T22:15:02.439Z,20
2018-05-24T22:20:05.571Z,19.9
2018-05-24T22:25:04.985Z,19.8
2018-05-24T22:30:10.068Z,19.6
2018-05-24T22:35:02.817Z,19.6
2018-05-24T22:40:17.984Z,19.5
2018-05-24T22:45:03.216Z,19.5
2018-05-24T22:50:02.626Z,19.4
2018-05-24T22:55:03.101Z,19.4
2018-05-24T23:00:05.105Z,19.2
2018-05-24T23:05:12.942Z,19.1
2018-05-24T23:10:05.474Z,19.1
2018-05-24T23:15:13.329Z,18.9
2018-05-24T23:20:02.907Z,18.9
2018-05-24T23:25:03.227Z,18.9
2018-05-24T23:30:02.626Z,18.8
2018-05-24T23:35:03.019Z,18.8
2018-05-24T23:40:02.896Z,18.7
2018-05-24T23:45:07.501Z,18.5
2018-05-24T23:50:05.486Z,18.5
2018-05-24T23:55:04.980Z,18.4
