createdAt,value
2019-04-29T00:00:07.020Z,4.20
2019-04-29T00:01:07.518Z,4.10
2019-04-29T00:02:07.505Z,4.17
2019-04-29T00:03:07.686Z,4.29
2019-04-29T00:04:07.878Z,4.20
2019-04-29T00:05:08.031Z,4.20
2019-04-29T00:06:08.197Z,4.49
2019-04-29T00:07:08.434Z,4.46
2019-04-29T00:08:08.637Z,4.50
2019-04-29T00:09:08.820Z,4.39
2019-04-29T00:10:09.003Z,4.24
2019-04-29T00:11:09.195Z,4.14
2019-04-29T00:12:09.375Z,4.07
2019-04-29T00:13:09.593Z,3.84
2019-04-29T00:14:09.773Z,3.89
2019-04-29T00:15:09.975Z,3.84
2019-04-29T00:16:10.148Z,3.84
2019-04-29T00:17:10.387Z,3.80
2019-04-29T00:18:10.996Z,3.88
2019-04-29T00:19:10.688Z,3.93
2019-04-29T00:20:10.890Z,4.02
2019-04-29T00:21:11.158Z,3.92
2019-04-29T00:22:11.264Z,3.99
2019-04-29T00:23:11.445Z,3.96
2019-04-29T00:24:11.662Z,4.11
2019-04-29T00:25:11.862Z,4.11
2019-04-29T00:26:12.010Z,4.18
2019-04-29T00:27:12.229Z,4.34
2019-04-29T00:28:12.395Z,4.38
2019-04-29T00:29:12.582Z,4.28
2019-04-29T00:30:12.739Z,4.28
2019-04-29T00:31:12.901Z,4.26
2019-04-29T00:32:13.099Z,4.20
2019-04-29T00:33:13.234Z,4.17
2019-04-29T00:34:14.004Z,4.16
2019-04-29T00:35:13.633Z,4.18
2019-04-29T00:36:13.773Z,4.26
2019-04-29T00:37:13.998Z,4.24
2019-04-29T00:38:14.175Z,4.32
2019-04-29T00:39:14.342Z,4.42
2019-04-29T00:40:14.535Z,4.43
2019-04-29T00:41:14.673Z,4.43
2019-04-29T00:42:14.810Z,4.31
2019-04-29T00:43:14.979Z,4.20
2019-04-29T00:44:16.005Z,4.14
2019-04-29T00:45:15.287Z,4.16
2019-04-29T00:46:15.463Z,4.00
2019-04-29T00:47:15.567Z,4.06
2019-04-29T00:48:15.696Z,3.98
2019-04-29T00:49:15.835Z,3.82
2019-04-29T00:50:16.559Z,3.80
2019-04-29T00:51:16.283Z,3.88
2019-04-29T00:52:16.343Z,3.78
2019-04-29T00:53:16.487Z,3.72
2019-04-29T00:54:17.496Z,3.75
2019-04-29T00:55:16.911Z,3.64
2019-04-29T00:56:17.997Z,3.74
2019-04-29T00:57:17.256Z,3.72
2019-04-29T00:58:17.406Z,3.72
2019-04-29T00:59:18.501Z,3.72
2019-04-29T01:00:17.795Z,3.78
2019-04-29T01:01:17.991Z,3.75
2019-04-29T01:02:18.180Z,3.75
2019-04-29T01:03:18.358Z,3.84
2019-04-29T01:04:18.526Z,3.78
2019-04-29T01:05:18.743Z,3.89
2019-04-29T01:06:18.929Z,3.93
2019-04-29T01:07:19.075Z,3.99
2019-04-29T01:08:19.234Z,3.82
2019-04-29T01:09:19.406Z,4.02
2019-04-29T01:10:19.579Z,4.06
2019-04-29T01:11:19.765Z,4.02
2019-04-29T01:12:19.908Z,3.90
2019-04-29T01:13:20.043Z,3.96
2019-04-29T01:14:20.200Z,3.82
2019-04-29T01:15:20.352Z,4.04
2019-04-29T01:16:20.524Z,3.92
2019-04-29T01:17:20.662Z,4.02
2019-04-29T01:18:20.784Z,4.10
2019-04-29T01:19:20.913Z,4.21
2019-04-29T01:20:21.163Z,4.32
2019-04-29T01:21:21.333Z,4.43
2019-04-29T01:22:21.473Z,4.25
2019-04-29T01:23:21.606Z,4.16
2019-04-29T01:24:21.752Z,3.98
2019-04-29T01:25:21.893Z,3.86
2019-04-29T01:26:22.093Z,3.88
2019-04-29T01:27:23.020Z,3.78
2019-04-29T01:28:22.401Z,3.82
2019-04-29T01:29:23.604Z,3.75
2019-04-29T01:30:22.771Z,3.67
2019-04-29T01:31:22.929Z,3.60
2019-04-29T01:32:23.133Z,3.56
2019-04-29T01:33:24.323Z,3.46
2019-04-29T01:34:23.490Z,3.62
2019-04-29T01:35:23.664Z,3.53
2019-04-29T01:36:23.845Z,3.50
2019-04-29T01:37:24.064Z,3.44
2019-04-29T01:38:24.224Z,3.45
2019-04-29T01:39:25.006Z,3.39
2019-04-29T01:40:24.633Z,3.50
2019-04-29T01:41:25.496Z,3.54
2019-04-29T01:42:25.039Z,3.52
2019-04-29T01:43:26.004Z,3.54
2019-04-29T01:44:25.385Z,3.50
2019-04-29T01:45:25.545Z,3.39
2019-04-29T01:46:25.706Z,3.45
2019-04-29T01:47:25.872Z,3.42
2019-04-29T01:48:26.048Z,3.30
2019-04-29T01:49:26.225Z,3.42
2019-04-29T01:50:26.423Z,3.30
2019-04-29T01:51:26.634Z,3.31
2019-04-29T01:52:26.798Z,3.35
2019-04-29T01:53:26.952Z,3.34
2019-04-29T01:54:27.099Z,3.35
2019-04-29T01:55:27.243Z,3.42
2019-04-29T01:56:27.444Z,3.45
2019-04-29T01:57:27.604Z,3.30
2019-04-29T01:58:27.773Z,3.39
2019-04-29T01:59:28.516Z,3.34
2019-04-29T02:00:29.008Z,3.33
2019-04-29T02:01:28.278Z,3.16
2019-04-29T02:02:28.450Z,3.20
2019-04-29T02:03:28.593Z,3.12
2019-04-29T02:04:28.793Z,2.98
2019-04-29T02:05:29.572Z,2.95
2019-04-29T02:06:29.103Z,2.94
2019-04-29T02:07:29.223Z,2.87
2019-04-29T02:08:29.416Z,2.74
2019-04-29T02:09:30.015Z,2.79
2019-04-29T02:10:29.784Z,2.74
2019-04-29T02:11:29.935Z,2.76
2019-04-29T02:12:30.113Z,2.74
2019-04-29T02:13:30.288Z,2.73
2019-04-29T02:14:30.471Z,2.53
2019-04-29T02:15:30.627Z,2.56
2019-04-29T02:16:30.802Z,2.56
2019-04-29T02:17:31.031Z,2.50
2019-04-29T02:18:31.175Z,2.63
2019-04-29T02:19:31.344Z,2.62
2019-04-29T02:20:31.478Z,2.61
2019-04-29T02:21:31.634Z,2.51
2019-04-29T02:22:31.770Z,2.47
2019-04-29T02:23:32.015Z,2.32
2019-04-29T02:24:32.137Z,2.32
2019-04-29T02:25:32.306Z,2.56
2019-04-29T02:26:32.448Z,2.51
2019-04-29T02:27:33.503Z,2.61
2019-04-29T02:28:32.724Z,2.73
2019-04-29T02:29:33.872Z,2.79
2019-04-29T02:30:33.139Z,2.79
2019-04-29T02:31:33.296Z,2.87
2019-04-29T02:32:33.439Z,3.01
2019-04-29T02:33:33.589Z,3.22
2019-04-29T02:34:33.748Z,3.13
2019-04-29T02:35:33.929Z,3.28
2019-04-29T02:36:34.093Z,3.28
2019-04-29T02:37:34.229Z,3.42
2019-04-29T02:38:34.393Z,3.41
2019-04-29T02:39:34.560Z,3.49
2019-04-29T02:40:35.509Z,3.57
2019-04-29T02:41:34.879Z,3.59
2019-04-29T02:42:35.031Z,3.64
2019-04-29T02:43:35.507Z,3.64
2019-04-29T02:44:35.407Z,3.52
2019-04-29T02:45:35.577Z,3.50
2019-04-29T02:46:35.740Z,3.50
2019-04-29T02:47:35.944Z,3.44
2019-04-29T02:48:36.995Z,3.25
2019-04-29T02:49:36.280Z,3.28
2019-04-29T02:50:36.483Z,3.13
2019-04-29T02:51:36.676Z,3.16
2019-04-29T02:52:36.834Z,3.19
2019-04-29T02:53:36.995Z,3.13
2019-04-29T02:54:38.005Z,3.17
2019-04-29T02:55:37.518Z,3.16
2019-04-29T02:56:37.543Z,3.16
2019-04-29T02:57:37.738Z,3.57
2019-04-29T02:58:37.943Z,3.82
2019-04-29T02:59:38.139Z,3.89
2019-04-29T03:00:38.510Z,3.82
2019-04-29T03:01:38.569Z,3.72
2019-04-29T03:02:38.734Z,3.72
2019-04-29T03:03:39.512Z,3.57
2019-04-29T03:04:39.162Z,3.71
2019-04-29T03:05:40.043Z,3.72
2019-04-29T03:06:40.554Z,3.84
2019-04-29T03:07:40.641Z,3.81
2019-04-29T03:08:40.812Z,3.75
2019-04-29T03:09:39.942Z,3.70
2019-04-29T03:10:41.007Z,3.62
2019-04-29T03:11:40.395Z,3.46
2019-04-29T03:12:40.441Z,3.50
2019-04-29T03:13:41.024Z,3.39
2019-04-29T03:14:40.781Z,3.34
2019-04-29T03:15:41.531Z,3.34
2019-04-29T03:16:41.152Z,3.37
2019-04-29T03:17:41.533Z,3.31
2019-04-29T03:18:41.663Z,3.30
2019-04-29T03:19:41.712Z,3.20
2019-04-29T03:20:41.868Z,3.16
2019-04-29T03:21:42.010Z,3.16
2019-04-29T03:22:42.185Z,3.10
2019-04-29T03:23:42.317Z,3.02
2019-04-29T03:24:43.014Z,2.99
2019-04-29T03:25:42.642Z,2.99
2019-04-29T03:26:42.819Z,2.92
2019-04-29T03:27:42.979Z,2.99
2019-04-29T03:28:43.172Z,2.94
2019-04-29T03:29:44.012Z,2.92
2019-04-29T03:30:43.523Z,2.86
2019-04-29T03:31:43.726Z,2.97
2019-04-29T03:32:43.903Z,2.84
2019-04-29T03:33:44.105Z,2.81
2019-04-29T03:34:44.278Z,2.95
2019-04-29T03:35:44.421Z,2.86
2019-04-29T03:36:44.545Z,2.87
2019-04-29T03:37:44.691Z,2.99
2019-04-29T03:38:44.842Z,2.99
2019-04-29T03:39:44.984Z,2.87
2019-04-29T03:40:46.009Z,2.81
2019-04-29T03:41:46.029Z,2.90
2019-04-29T03:42:45.409Z,2.90
2019-04-29T03:43:45.584Z,2.94
2019-04-29T03:44:45.737Z,2.94
2019-04-29T03:45:45.903Z,2.87
2019-04-29T03:46:46.042Z,2.90
2019-04-29T03:47:46.153Z,2.83
2019-04-29T03:48:46.303Z,2.84
2019-04-29T03:49:46.440Z,2.89
2019-04-29T03:50:46.605Z,2.87
2019-04-29T03:51:47.513Z,2.86
2019-04-29T03:52:47.513Z,2.86
2019-04-29T03:53:46.996Z,3.01
2019-04-29T03:54:47.133Z,2.95
2019-04-29T03:55:47.290Z,2.83
2019-04-29T03:56:48.013Z,2.87
2019-04-29T03:57:47.682Z,2.90
2019-04-29T03:58:47.805Z,2.94
2019-04-29T03:59:47.957Z,3.04
2019-04-29T04:00:48.099Z,2.99
2019-04-29T04:01:48.263Z,3.12
2019-04-29T04:02:48.412Z,3.20
2019-04-29T04:03:48.544Z,3.30
2019-04-29T04:04:48.843Z,3.23
2019-04-29T04:05:48.883Z,3.30
2019-04-29T04:06:49.112Z,3.28
2019-04-29T04:07:49.232Z,3.26
2019-04-29T04:09:04.741Z,3.41
2019-04-29T04:09:51.654Z,3.45
2019-04-29T04:10:49.811Z,3.46
2019-04-29T04:11:50.956Z,3.41
2019-04-29T04:12:50.196Z,3.59
2019-04-29T04:13:50.356Z,3.63
2019-04-29T04:14:51.507Z,3.68
2019-04-29T04:15:50.767Z,3.63
2019-04-29T04:16:50.904Z,3.62
2019-04-29T04:17:51.065Z,3.59
2019-04-29T04:18:51.203Z,3.56
2019-04-29T04:19:51.370Z,3.49
2019-04-29T04:20:51.625Z,3.60
2019-04-29T04:21:51.670Z,3.57
2019-04-29T04:22:52.837Z,3.50
2019-04-29T04:23:51.948Z,3.41
2019-04-29T04:24:52.091Z,3.59
2019-04-29T04:25:52.246Z,3.45
2019-04-29T04:26:52.416Z,3.52
2019-04-29T04:27:53.019Z,3.44
2019-04-29T04:28:52.769Z,3.39
2019-04-29T04:29:52.891Z,3.34
2019-04-29T04:30:53.014Z,3.34
2019-04-29T04:31:53.148Z,3.41
2019-04-29T04:32:53.296Z,3.42
2019-04-29T04:33:53.444Z,3.45
2019-04-29T04:34:53.581Z,3.54
2019-04-29T04:35:54.512Z,3.59
2019-04-29T04:36:53.870Z,3.52
2019-04-29T04:37:54.037Z,3.53
2019-04-29T04:38:54.170Z,3.54
2019-04-29T04:39:54.319Z,3.63
2019-04-29T04:40:54.464Z,3.52
2019-04-29T04:41:54.607Z,3.70
2019-04-29T04:42:54.759Z,3.59
2019-04-29T04:43:55.023Z,3.54
2019-04-29T04:44:55.178Z,3.63
2019-04-29T04:45:55.329Z,3.62
2019-04-29T04:46:55.481Z,3.62
2019-04-29T04:47:55.652Z,3.63
2019-04-29T04:48:55.783Z,3.60
2019-04-29T04:49:55.920Z,3.54
2019-04-29T04:50:56.061Z,3.63
2019-04-29T04:51:57.006Z,3.56
2019-04-29T04:52:56.525Z,3.54
2019-04-29T04:53:56.548Z,3.60
2019-04-29T04:54:56.686Z,3.72
2019-04-29T04:55:56.844Z,3.68
2019-04-29T04:56:56.950Z,3.68
2019-04-29T04:57:57.081Z,3.75
2019-04-29T04:58:57.302Z,3.78
2019-04-29T04:59:57.437Z,3.72
2019-04-29T05:00:57.565Z,3.78
2019-04-29T05:01:57.711Z,3.80
2019-04-29T05:02:57.852Z,3.74
2019-04-29T05:03:58.000Z,3.86
2019-04-29T05:04:59.010Z,3.86
2019-04-29T05:05:58.358Z,3.93
2019-04-29T05:06:59.007Z,3.88
2019-04-29T05:07:58.595Z,4.02
2019-04-29T05:08:59.018Z,4.06
2019-04-29T05:09:59.500Z,4.13
2019-04-29T05:10:59.097Z,4.10
2019-04-29T05:11:59.338Z,4.08
2019-04-29T05:12:59.450Z,4.06
2019-04-29T05:13:59.715Z,4.08
2019-04-29T05:14:59.898Z,4.13
2019-04-29T05:16:00.118Z,4.24
2019-04-29T05:17:00.350Z,4.20
2019-04-29T05:18:00.571Z,4.25
2019-04-29T05:19:00.809Z,4.34
2019-04-29T05:20:01.519Z,4.36
2019-04-29T05:21:01.212Z,4.46
2019-04-29T05:22:01.429Z,4.35
2019-04-29T05:23:02.513Z,4.39
2019-04-29T05:24:01.841Z,4.47
2019-04-29T05:25:02.086Z,4.54
2019-04-29T05:26:02.249Z,4.71
2019-04-29T05:27:02.364Z,4.72
2019-04-29T05:28:02.540Z,4.80
2019-04-29T05:29:02.648Z,4.84
2019-04-29T05:30:02.890Z,4.87
2019-04-29T05:31:03.056Z,4.74
2019-04-29T05:32:03.191Z,4.94
2019-04-29T05:33:03.331Z,4.97
2019-04-29T05:34:03.574Z,5.11
2019-04-29T05:35:03.709Z,5.06
2019-04-29T05:36:04.018Z,5.15
2019-04-29T05:37:04.155Z,5.27
2019-04-29T05:38:04.261Z,5.33
2019-04-29T05:39:04.488Z,5.40
2019-04-29T05:40:05.542Z,5.56
2019-04-29T05:41:04.891Z,5.73
2019-04-29T05:42:07.643Z,5.69
2019-04-29T05:43:07.243Z,5.96
2019-04-29T05:44:05.456Z,6.10
2019-04-29T05:45:06.040Z,6.46
2019-04-29T05:46:07.502Z,6.65
2019-04-29T05:47:07.026Z,6.76
2019-04-29T05:48:06.167Z,6.96
2019-04-29T05:49:07.144Z,7.18
2019-04-29T05:50:07.501Z,7.44
2019-04-29T05:51:06.748Z,7.45
2019-04-29T05:52:06.904Z,7.69
2019-04-29T05:53:11.167Z,8.13
2019-04-29T05:54:09.009Z,8.32
2019-04-29T05:55:09.533Z,8.49
2019-04-29T05:56:09.684Z,8.73
2019-04-29T05:57:08.020Z,8.86
2019-04-29T05:58:08.042Z,8.94
2019-04-29T05:59:08.423Z,8.94
2019-04-29T06:00:09.352Z,8.86
2019-04-29T06:01:08.576Z,9.01
2019-04-29T06:02:08.742Z,8.86
2019-04-29T06:03:08.879Z,8.86
2019-04-29T06:04:11.468Z,8.80
2019-04-29T06:05:11.283Z,8.89
2019-04-29T06:06:12.175Z,8.97
2019-04-29T06:07:09.636Z,9.17
2019-04-29T06:08:09.772Z,9.10
2019-04-29T06:09:11.751Z,9.16
2019-04-29T06:10:13.006Z,9.37
2019-04-29T06:11:10.354Z,9.40
2019-04-29T06:12:10.507Z,9.38
2019-04-29T06:13:10.650Z,9.56
2019-04-29T06:14:10.799Z,9.44
2019-04-29T06:15:10.956Z,9.24
2019-04-29T06:16:11.121Z,9.13
2019-04-29T06:17:11.283Z,8.93
2019-04-29T06:18:12.013Z,8.70
2019-04-29T06:19:12.516Z,8.58
2019-04-29T06:20:13.040Z,8.45
2019-04-29T06:21:14.039Z,8.42
2019-04-29T06:22:12.275Z,8.32
2019-04-29T06:23:12.403Z,8.27
2019-04-29T06:24:12.654Z,8.22
2019-04-29T06:25:12.777Z,8.17
2019-04-29T06:26:13.919Z,8.20
2019-04-29T06:27:13.159Z,8.18
2019-04-29T06:28:13.301Z,8.12
2019-04-29T06:29:13.545Z,8.25
2019-04-29T06:30:14.038Z,8.42
2019-04-29T06:31:13.808Z,8.49
2019-04-29T06:32:13.960Z,8.63
2019-04-29T06:33:14.099Z,8.58
2019-04-29T06:34:14.236Z,8.50
2019-04-29T06:35:15.335Z,8.54
2019-04-29T06:36:14.564Z,8.42
2019-04-29T06:37:14.718Z,8.24
2019-04-29T06:38:14.929Z,8.36
2019-04-29T06:39:15.078Z,8.39
2019-04-29T06:40:15.543Z,8.45
2019-04-29T06:41:15.405Z,8.52
2019-04-29T06:42:19.452Z,8.64
2019-04-29T06:43:17.100Z,8.57
2019-04-29T06:44:17.038Z,8.75
2019-04-29T06:45:16.039Z,8.78
2019-04-29T06:46:16.186Z,8.76
2019-04-29T06:47:17.065Z,8.79
2019-04-29T06:48:17.595Z,8.88
2019-04-29T06:49:16.696Z,9.13
2019-04-29T06:50:16.863Z,9.38
2019-04-29T06:51:17.016Z,9.75
2019-04-29T06:52:17.176Z,9.80
2019-04-29T06:53:21.257Z,9.98
2019-04-29T06:54:19.469Z,10.01
2019-04-29T06:55:17.568Z,10.17
2019-04-29T06:56:17.759Z,10.14
2019-04-29T06:57:17.905Z,10.10
2019-04-29T06:58:18.078Z,10.20
2019-04-29T06:59:18.236Z,10.52
2019-04-29T07:00:22.233Z,10.87
2019-04-29T07:01:20.038Z,11.19
2019-04-29T07:02:18.654Z,11.51
2019-04-29T07:03:20.892Z,12.12
2019-04-29T07:04:21.044Z,12.44
2019-04-29T07:05:19.256Z,12.80
2019-04-29T07:06:19.391Z,13.27
2019-04-29T07:07:19.570Z,13.72
2019-04-29T07:08:20.525Z,13.39
2019-04-29T07:09:19.879Z,13.84
2019-04-29T07:10:21.762Z,13.83
2019-04-29T07:11:21.286Z,13.98
2019-04-29T07:12:20.387Z,14.21
2019-04-29T07:13:22.842Z,14.41
2019-04-29T07:14:21.738Z,14.56
2019-04-29T07:15:20.976Z,14.90
2019-04-29T07:16:26.886Z,15.34
2019-04-29T07:17:22.401Z,15.70
2019-04-29T07:18:22.026Z,16.16
2019-04-29T07:19:22.218Z,16.62
2019-04-29T07:20:22.849Z,16.78
2019-04-29T07:21:22.015Z,16.99
2019-04-29T07:22:25.856Z,16.90
2019-04-29T07:23:24.287Z,17.14
2019-04-29T07:24:22.516Z,17.27
2019-04-29T07:25:24.631Z,17.46
2019-04-29T07:26:25.533Z,17.66
2019-04-29T07:27:22.988Z,17.76
2019-04-29T07:28:23.182Z,17.55
2019-04-29T07:29:29.404Z,17.62
2019-04-29T07:30:25.479Z,17.86
2019-04-29T07:31:23.655Z,18.13
2019-04-29T07:32:23.816Z,18.05
2019-04-29T07:33:24.489Z,18.14
2019-04-29T07:34:28.930Z,18.14
2019-04-29T07:35:25.355Z,18.26
2019-04-29T07:36:24.502Z,18.14
2019-04-29T07:37:24.667Z,18.34
2019-04-29T07:38:24.812Z,18.41
2019-04-29T07:39:26.706Z,18.54
2019-04-29T07:40:27.198Z,18.46
2019-04-29T07:41:25.337Z,18.54
2019-04-29T07:42:31.909Z,18.57
2019-04-29T07:43:26.601Z,18.62
2019-04-29T07:44:29.881Z,18.76
2019-04-29T07:45:28.267Z,18.86
2019-04-29T07:46:27.332Z,18.76
2019-04-29T07:47:29.441Z,18.71
2019-04-29T07:48:27.647Z,18.86
2019-04-29T07:49:26.792Z,18.71
2019-04-29T07:50:28.519Z,18.75
2019-04-29T07:51:27.152Z,18.62
2019-04-29T07:52:27.347Z,18.75
2019-04-29T07:53:36.720Z,18.57
2019-04-29T07:54:29.671Z,18.56
2019-04-29T07:55:30.709Z,18.50
2019-04-29T07:56:29.177Z,18.53
2019-04-29T07:57:29.050Z,18.44
2019-04-29T07:58:28.519Z,18.34
2019-04-29T07:59:29.563Z,18.32
2019-04-29T08:00:29.550Z,18.31
2019-04-29T08:01:28.974Z,18.25
2019-04-29T08:02:29.136Z,18.31
2019-04-29T08:03:29.310Z,18.31
2019-04-29T08:04:29.452Z,17.79
2019-04-29T08:05:29.599Z,17.89
2019-04-29T08:06:29.782Z,17.68
2019-04-29T08:07:29.964Z,17.79
2019-04-29T08:08:30.155Z,17.73
2019-04-29T08:09:30.319Z,18.07
2019-04-29T08:10:30.482Z,18.60
2019-04-29T08:11:30.631Z,19.16
2019-04-29T08:12:30.821Z,19.38
2019-04-29T08:13:30.956Z,19.75
2019-04-29T08:14:31.116Z,19.98
2019-04-29T08:15:32.088Z,20.16
2019-04-29T08:16:32.447Z,20.25
2019-04-29T08:17:31.690Z,19.67
2019-04-29T08:18:31.823Z,18.87
2019-04-29T08:19:32.554Z,19.39
2019-04-29T08:20:35.447Z,19.55
2019-04-29T08:21:34.052Z,19.32
2019-04-29T08:22:32.553Z,18.94
2019-04-29T08:23:40.981Z,19.15
2019-04-29T08:24:33.931Z,19.49
2019-04-29T08:25:34.047Z,19.02
2019-04-29T08:26:37.460Z,19.50
2019-04-29T08:27:40.640Z,19.72
2019-04-29T08:28:35.850Z,19.83
2019-04-29T08:29:35.698Z,19.95
2019-04-29T08:30:35.119Z,19.89
2019-04-29T08:31:34.346Z,19.71
2019-04-29T08:32:36.377Z,19.80
2019-04-29T08:33:36.068Z,19.92
2019-04-29T08:34:34.794Z,19.53
2019-04-29T08:35:36.783Z,19.55
2019-04-29T08:36:36.085Z,18.44
2019-04-29T08:37:35.310Z,17.84
2019-04-29T08:38:35.451Z,17.62
2019-04-29T08:39:35.603Z,16.45
2019-04-29T08:40:35.764Z,16.22
2019-04-29T08:41:36.560Z,16.62
2019-04-29T08:42:37.345Z,16.95
2019-04-29T08:43:37.213Z,17.46
2019-04-29T08:44:37.063Z,17.92
2019-04-29T08:45:38.985Z,18.25
2019-04-29T08:46:37.813Z,17.89
2019-04-29T08:47:36.951Z,17.55
2019-04-29T08:48:37.109Z,17.46
2019-04-29T08:49:38.059Z,17.71
2019-04-29T08:50:37.472Z,17.91
2019-04-29T08:51:38.607Z,18.10
2019-04-29T08:52:37.855Z,17.57
2019-04-29T08:53:38.023Z,17.86
2019-04-29T08:54:38.194Z,18.02
2019-04-29T08:55:38.385Z,17.60
2019-04-29T08:56:42.533Z,17.99
2019-04-29T08:57:39.748Z,18.25
2019-04-29T08:58:39.467Z,18.64
2019-04-29T08:59:40.108Z,18.68
2019-04-29T09:00:39.350Z,19.02
2019-04-29T09:01:39.511Z,18.99
2019-04-29T09:02:41.330Z,19.40
2019-04-29T09:03:41.847Z,18.83
2019-04-29T09:04:52.814Z,18.41
2019-04-29T09:05:46.037Z,18.07
2019-04-29T09:06:42.368Z,16.80
2019-04-29T09:07:41.090Z,16.48
2019-04-29T09:08:54.188Z,16.91
2019-04-29T09:09:43.579Z,17.42
2019-04-29T09:10:41.189Z,17.46
2019-04-29T09:11:43.705Z,17.00
2019-04-29T09:12:43.626Z,17.58
2019-04-29T09:13:41.735Z,18.21
2019-04-29T09:14:41.890Z,18.54
2019-04-29T09:15:42.570Z,18.59
2019-04-29T09:16:42.230Z,18.62
2019-04-29T09:17:42.390Z,18.16
2019-04-29T09:18:42.532Z,17.57
2019-04-29T09:19:42.677Z,17.32
2019-04-29T09:20:42.814Z,17.14
2019-04-29T09:21:42.972Z,17.06
2019-04-29T09:22:43.143Z,16.80
2019-04-29T09:23:43.321Z,15.98
2019-04-29T09:24:47.799Z,15.52
2019-04-29T09:25:44.722Z,15.23
2019-04-29T09:26:43.858Z,15.44
2019-04-29T09:27:45.002Z,15.73
2019-04-29T09:28:45.596Z,15.76
2019-04-29T09:29:46.402Z,15.74
2019-04-29T09:30:45.543Z,15.92
2019-04-29T09:31:46.734Z,15.93
2019-04-29T09:32:45.836Z,15.99
2019-04-29T09:33:49.268Z,16.59
2019-04-29T09:34:46.095Z,17.02
2019-04-29T09:35:46.070Z,16.80
2019-04-29T09:36:48.267Z,16.67
2019-04-29T09:37:46.679Z,16.70
2019-04-29T09:38:45.817Z,16.81
2019-04-29T09:39:45.988Z,17.18
2019-04-29T09:40:46.161Z,17.42
2019-04-29T09:41:47.102Z,17.79
2019-04-29T09:42:50.339Z,17.35
2019-04-29T09:43:48.659Z,17.02
2019-04-29T09:44:46.892Z,16.65
2019-04-29T09:45:47.064Z,16.33
2019-04-29T09:46:47.611Z,16.13
2019-04-29T09:47:48.082Z,16.10
2019-04-29T09:48:47.731Z,16.06
2019-04-29T09:49:47.930Z,15.96
2019-04-29T09:50:48.103Z,16.42
2019-04-29T09:51:48.267Z,17.10
2019-04-29T09:52:48.449Z,17.62
2019-04-29T09:53:48.652Z,17.14
2019-04-29T09:54:48.830Z,16.65
2019-04-29T09:55:49.010Z,17.18
2019-04-29T09:56:49.196Z,17.09
2019-04-29T09:57:49.386Z,16.98
2019-04-29T09:58:49.551Z,16.72
2019-04-29T09:59:49.726Z,16.62
2019-04-29T10:00:49.915Z,16.73
2019-04-29T10:01:50.411Z,16.52
2019-04-29T10:02:51.617Z,16.51
2019-04-29T10:03:50.505Z,16.66
2019-04-29T10:04:56.645Z,16.60
2019-04-29T10:05:52.847Z,16.44
2019-04-29T10:06:51.084Z,15.86
2019-04-29T10:07:51.265Z,15.49
2019-04-29T10:08:51.481Z,15.22
2019-04-29T10:09:57.326Z,15.34
2019-04-29T10:10:53.758Z,15.84
2019-04-29T10:11:51.987Z,15.81
2019-04-29T10:12:53.962Z,15.95
2019-04-29T10:13:53.275Z,15.89
2019-04-29T10:14:52.543Z,15.71
2019-04-29T10:15:55.927Z,15.81
2019-04-29T10:16:53.791Z,16.44
2019-04-29T10:17:55.717Z,16.55
2019-04-29T10:18:54.167Z,16.32
2019-04-29T10:19:53.432Z,15.77
2019-04-29T10:20:53.576Z,15.19
2019-04-29T10:21:53.752Z,14.74
2019-04-29T10:22:54.984Z,14.57
2019-04-29T10:23:54.130Z,14.57
2019-04-29T10:24:54.283Z,14.75
2019-04-29T10:25:54.424Z,15.01
2019-04-29T10:26:54.581Z,15.53
2019-04-29T10:27:54.715Z,15.55
2019-04-29T10:28:54.865Z,15.40
2019-04-29T10:29:55.590Z,14.94
2019-04-29T10:30:56.262Z,14.78
2019-04-29T10:31:55.511Z,14.41
2019-04-29T10:32:55.654Z,14.16
2019-04-29T10:33:56.548Z,14.20
2019-04-29T10:34:55.988Z,14.34
2019-04-29T10:35:56.183Z,14.67
2019-04-29T10:36:56.596Z,14.75
2019-04-29T10:37:56.460Z,14.69
2019-04-29T10:38:56.600Z,14.46
2019-04-29T10:40:10.175Z,14.31
2019-04-29T10:41:00.700Z,14.42
2019-04-29T10:41:58.226Z,14.26
2019-04-29T10:42:57.340Z,13.81
2019-04-29T10:43:57.494Z,13.66
2019-04-29T10:44:57.640Z,13.57
2019-04-29T10:45:58.771Z,13.55
2019-04-29T10:46:58.001Z,13.53
2019-04-29T10:47:58.174Z,13.62
2019-04-29T10:48:58.992Z,13.80
2019-04-29T10:49:59.441Z,14.01
2019-04-29T10:50:58.678Z,14.26
2019-04-29T10:52:02.890Z,14.53
2019-04-29T10:53:00.034Z,15.05
2019-04-29T10:53:59.150Z,15.58
2019-04-29T10:54:59.313Z,15.77
2019-04-29T10:56:00.825Z,15.49
2019-04-29T10:57:01.704Z,15.38
2019-04-29T10:57:59.856Z,15.52
2019-04-29T10:59:00.068Z,15.60
2019-04-29T11:00:01.138Z,15.49
2019-04-29T11:01:02.104Z,15.19
2019-04-29T11:02:01.857Z,14.91
2019-04-29T11:03:01.781Z,14.46
2019-04-29T11:04:02.694Z,14.59
2019-04-29T11:05:02.708Z,14.64
2019-04-29T11:06:02.253Z,14.91
2019-04-29T11:07:13.630Z,14.94
2019-04-29T11:08:04.369Z,15.07
2019-04-29T11:09:01.798Z,15.43
2019-04-29T11:10:01.976Z,15.77
2019-04-29T11:11:02.771Z,15.99
2019-04-29T11:12:03.311Z,16.17
2019-04-29T11:13:02.434Z,16.34
2019-04-29T11:14:03.175Z,16.40
2019-04-29T11:15:02.764Z,16.55
2019-04-29T11:16:03.621Z,16.60
2019-04-29T11:17:03.126Z,16.67
2019-04-29T11:18:03.745Z,16.66
2019-04-29T11:19:05.584Z,16.44
2019-04-29T11:20:04.681Z,16.07
2019-04-29T11:21:03.929Z,16.26
2019-04-29T11:22:04.090Z,16.36
2019-04-29T11:23:04.244Z,16.27
2019-04-29T11:24:04.426Z,15.81
2019-04-29T11:25:04.602Z,15.37
2019-04-29T11:26:04.740Z,15.07
2019-04-29T11:27:11.463Z,14.95
2019-04-29T11:28:07.141Z,15.00
2019-04-29T11:29:09.062Z,15.19
2019-04-29T11:30:06.564Z,15.41
2019-04-29T11:31:09.626Z,15.67
2019-04-29T11:32:07.011Z,15.99
2019-04-29T11:33:06.305Z,16.17
2019-04-29T11:34:07.476Z,16.47
2019-04-29T11:35:06.570Z,16.69
2019-04-29T11:36:07.612Z,16.87
2019-04-29T11:37:06.950Z,16.87
2019-04-29T11:38:07.081Z,16.88
2019-04-29T11:39:09.159Z,17.06
2019-04-29T11:40:09.367Z,17.18
2019-04-29T11:41:07.618Z,17.14
2019-04-29T11:42:07.812Z,17.00
2019-04-29T11:43:10.801Z,16.51
2019-04-29T11:44:10.123Z,16.40
2019-04-29T11:45:08.230Z,16.23
2019-04-29T11:46:09.920Z,16.13
2019-04-29T11:47:10.618Z,16.32
2019-04-29T11:48:08.737Z,16.62
2019-04-29T11:49:08.942Z,16.87
2019-04-29T11:50:11.863Z,16.85
2019-04-29T11:51:10.314Z,16.91
2019-04-29T11:52:10.194Z,17.03
2019-04-29T11:53:10.783Z,16.99
2019-04-29T11:54:12.800Z,16.60
2019-04-29T11:55:13.961Z,16.66
2019-04-29T11:56:12.122Z,16.63
2019-04-29T11:57:10.621Z,16.37
2019-04-29T11:58:10.769Z,16.25
2019-04-29T11:59:11.623Z,16.47
2019-04-29T12:00:11.157Z,16.69
2019-04-29T12:01:12.117Z,16.81
2019-04-29T12:02:12.119Z,16.82
2019-04-29T12:03:14.426Z,16.78
2019-04-29T12:04:13.825Z,16.81
2019-04-29T12:05:12.124Z,16.85
2019-04-29T12:06:16.242Z,16.84
2019-04-29T12:07:13.261Z,17.06
2019-04-29T12:08:16.942Z,16.67
2019-04-29T12:09:14.613Z,16.65
2019-04-29T12:10:13.128Z,16.59
2019-04-29T12:11:13.017Z,16.14
2019-04-29T12:12:14.567Z,16.03
2019-04-29T12:13:13.349Z,16.18
2019-04-29T12:14:13.489Z,16.47
2019-04-29T12:15:15.367Z,16.40
2019-04-29T12:16:13.977Z,16.50
2019-04-29T12:17:14.109Z,16.67
2019-04-29T12:18:14.252Z,16.59
2019-04-29T12:19:17.192Z,16.51
2019-04-29T12:20:16.616Z,16.60
2019-04-29T12:21:14.862Z,16.77
2019-04-29T12:22:26.888Z,16.75
2019-04-29T12:23:17.342Z,16.78
2019-04-29T12:24:15.461Z,16.70
2019-04-29T12:25:15.605Z,16.59
2019-04-29T12:26:15.821Z,16.51
2019-04-29T12:27:19.857Z,16.65
2019-04-29T12:28:19.160Z,16.85
2019-04-29T12:29:18.130Z,17.00
2019-04-29T12:30:17.440Z,17.15
2019-04-29T12:31:16.638Z,16.08
2019-04-29T12:32:20.601Z,15.49
2019-04-29T12:33:17.889Z,15.51
2019-04-29T12:34:17.108Z,15.58
2019-04-29T12:35:21.747Z,15.74
2019-04-29T12:36:18.510Z,15.68
2019-04-29T12:37:17.617Z,15.64
2019-04-29T12:38:17.732Z,15.49
2019-04-29T12:39:21.635Z,15.23
2019-04-29T12:40:20.203Z,15.56
2019-04-29T12:41:20.980Z,15.71
2019-04-29T12:42:19.429Z,15.99
2019-04-29T12:43:18.630Z,16.33
2019-04-29T12:44:18.866Z,16.52
2019-04-29T12:45:19.873Z,16.60
2019-04-29T12:46:20.357Z,16.55
2019-04-29T12:47:26.139Z,16.50
2019-04-29T12:48:25.000Z,16.41
2019-04-29T12:49:20.762Z,15.89
2019-04-29T12:50:21.734Z,15.85
2019-04-29T12:51:21.181Z,16.06
2019-04-29T12:52:20.425Z,16.41
2019-04-29T12:53:20.567Z,16.60
2019-04-29T12:54:20.718Z,16.92
2019-04-29T12:55:39.321Z,16.96
2019-04-29T12:56:25.969Z,17.07
2019-04-29T12:57:23.657Z,17.30
2019-04-29T12:58:24.263Z,17.65
2019-04-29T12:59:22.550Z,17.86
2019-04-29T13:00:21.794Z,17.58
2019-04-29T13:01:21.957Z,17.54
2019-04-29T13:02:24.388Z,17.28
2019-04-29T13:03:23.248Z,16.98
2019-04-29T13:04:22.350Z,16.88
2019-04-29T13:05:22.564Z,16.95
2019-04-29T13:06:23.959Z,17.02
2019-04-29T13:07:23.834Z,16.91
2019-04-29T13:08:23.064Z,16.99