createdAt,value
2019-05-21T00:00:01.171Z,0.00
2019-05-21T00:01:01.130Z,0.00
2019-05-21T00:02:01.062Z,0.00
2019-05-21T00:03:01.021Z,0.00
2019-05-21T00:04:00.983Z,0.00
2019-05-21T00:05:00.942Z,0.00
2019-05-21T00:06:00.934Z,0.00
2019-05-21T00:07:00.862Z,0.00
2019-05-21T00:08:00.822Z,0.00
2019-05-21T00:09:00.782Z,0.00
2019-05-21T00:10:00.735Z,0.00
2019-05-21T00:11:00.695Z,0.00
2019-05-21T00:12:00.678Z,0.00
2019-05-21T00:13:00.649Z,0.00
2019-05-21T00:14:00.583Z,0.00
2019-05-21T00:15:00.543Z,0.00
2019-05-21T00:16:00.503Z,0.00
2019-05-21T00:17:00.523Z,0.00
2019-05-21T00:18:00.417Z,0.00
2019-05-21T00:19:00.381Z,0.00
2019-05-21T00:20:00.336Z,0.00
2019-05-21T00:21:00.292Z,0.00
2019-05-21T00:22:00.252Z,0.00
2019-05-21T00:23:00.238Z,0.00
2019-05-21T00:24:00.172Z,0.00
2019-05-21T00:25:00.137Z,0.00
2019-05-21T00:26:00.123Z,0.00
2019-05-21T00:27:00.055Z,0.00
2019-05-21T00:28:00.026Z,0.00
2019-05-21T00:28:59.969Z,0.00
2019-05-21T00:29:59.928Z,0.00
2019-05-21T00:30:59.896Z,0.00
2019-05-21T00:31:59.882Z,0.00
2019-05-21T00:32:59.812Z,0.00
2019-05-21T00:33:59.765Z,0.00
2019-05-21T00:34:59.726Z,0.00
2019-05-21T00:35:59.684Z,0.00
2019-05-21T00:36:59.717Z,0.00
2019-05-21T00:37:59.614Z,0.00
2019-05-21T00:38:59.590Z,0.00
2019-05-21T00:39:59.539Z,0.00
2019-05-21T00:40:59.492Z,0.00
2019-05-21T00:41:59.471Z,0.00
2019-05-21T00:42:59.401Z,0.00
2019-05-21T00:43:59.359Z,0.00
2019-05-21T00:44:59.327Z,0.00
2019-05-21T00:45:59.284Z,0.00
2019-05-21T00:46:59.240Z,0.00
2019-05-21T00:47:59.224Z,0.00
2019-05-21T00:48:59.162Z,0.00
2019-05-21T00:49:59.123Z,0.00
2019-05-21T00:50:59.079Z,0.00
2019-05-21T00:52:06.847Z,0.00
2019-05-21T00:52:59.017Z,0.00
2019-05-21T00:53:58.968Z,0.00
2019-05-21T00:54:58.915Z,0.00
2019-05-21T00:55:58.876Z,0.00
2019-05-21T00:56:58.841Z,0.00
2019-05-21T00:57:58.823Z,0.00
2019-05-21T00:58:58.760Z,0.00
2019-05-21T00:59:58.745Z,0.00
2019-05-21T01:00:58.668Z,0.00
2019-05-21T01:01:58.629Z,0.00
2019-05-21T01:02:58.599Z,0.00
2019-05-21T01:03:58.555Z,0.00
2019-05-21T01:05:00.995Z,0.00
2019-05-21T01:05:58.495Z,0.00
2019-05-21T01:06:58.456Z,0.00
2019-05-21T01:07:58.383Z,0.00
2019-05-21T01:08:58.413Z,0.00
2019-05-21T01:09:58.311Z,0.00
2019-05-21T01:10:58.267Z,0.00
2019-05-21T01:11:58.230Z,0.00
2019-05-21T01:12:58.291Z,0.00
2019-05-21T01:13:58.136Z,0.00
2019-05-21T01:14:58.100Z,0.00
2019-05-21T01:15:58.061Z,0.00
2019-05-21T01:16:58.023Z,0.00
2019-05-21T01:17:57.983Z,0.00
2019-05-21T01:18:57.964Z,0.00
2019-05-21T01:19:57.897Z,0.00
2019-05-21T01:20:57.857Z,0.00
2019-05-21T01:21:57.823Z,0.00
2019-05-21T01:22:57.782Z,0.00
2019-05-21T01:23:57.762Z,0.00
2019-05-21T01:24:57.691Z,0.00
2019-05-21T01:25:57.682Z,0.00
2019-05-21T01:26:57.613Z,0.00
2019-05-21T01:27:57.572Z,0.00
2019-05-21T01:28:57.537Z,0.00
2019-05-21T01:29:57.494Z,0.00
2019-05-21T01:30:57.505Z,0.00
2019-05-21T01:31:57.414Z,0.00
2019-05-21T01:32:57.377Z,0.00
2019-05-21T01:33:57.325Z,0.00
2019-05-21T01:34:57.296Z,0.00
2019-05-21T01:35:57.252Z,0.00
2019-05-21T01:36:57.228Z,0.00
2019-05-21T01:37:57.160Z,0.00
2019-05-21T01:38:57.124Z,0.00
2019-05-21T01:39:57.123Z,0.00
2019-05-21T01:40:57.048Z,0.00
2019-05-21T01:41:57.007Z,0.00
2019-05-21T01:42:56.964Z,0.00
2019-05-21T01:43:56.930Z,0.00
2019-05-21T01:44:56.877Z,0.00
2019-05-21T01:45:56.854Z,0.00
2019-05-21T01:46:56.823Z,0.00
2019-05-21T01:47:56.752Z,0.00
2019-05-21T01:48:56.716Z,0.00
2019-05-21T01:49:56.675Z,0.00
2019-05-21T01:50:56.632Z,0.00
2019-05-21T01:51:56.646Z,0.00
2019-05-21T01:52:56.602Z,0.00
2019-05-21T01:53:56.518Z,0.00
2019-05-21T01:54:56.477Z,0.00
2019-05-21T01:55:56.437Z,0.00
2019-05-21T01:56:56.381Z,0.00
2019-05-21T01:57:56.369Z,0.00
2019-05-21T01:58:56.306Z,0.00
2019-05-21T01:59:56.266Z,0.00
2019-05-21T02:00:56.230Z,0.00
2019-05-21T02:01:56.187Z,0.00
2019-05-21T02:02:56.170Z,0.00
2019-05-21T02:03:56.105Z,0.00
2019-05-21T02:04:56.061Z,0.00
2019-05-21T02:05:56.020Z,0.00
2019-05-21T02:06:55.981Z,0.00
2019-05-21T02:07:55.969Z,0.00
2019-05-21T02:08:55.902Z,0.00
2019-05-21T02:09:55.853Z,0.00
2019-05-21T02:10:55.820Z,0.00
2019-05-21T02:11:55.779Z,0.00
2019-05-21T02:12:55.760Z,0.00
2019-05-21T02:13:55.705Z,0.00
2019-05-21T02:14:55.682Z,0.00
2019-05-21T02:15:55.632Z,0.00
2019-05-21T02:16:55.566Z,0.00
2019-05-21T02:17:55.528Z,0.00
2019-05-21T02:18:55.484Z,0.00
2019-05-21T02:19:55.477Z,0.00
2019-05-21T02:20:55.413Z,0.00
2019-05-21T02:21:55.371Z,0.00
2019-05-21T02:22:55.329Z,0.00
2019-05-21T02:23:55.283Z,0.00
2019-05-21T02:24:55.246Z,0.00
2019-05-21T02:25:55.227Z,0.00
2019-05-21T02:26:55.163Z,0.00
2019-05-21T02:27:55.127Z,0.00
2019-05-21T02:28:55.084Z,0.00
2019-05-21T02:29:55.035Z,0.00
2019-05-21T02:30:56.633Z,0.00
2019-05-21T02:31:54.959Z,0.00
2019-05-21T02:32:54.919Z,0.00
2019-05-21T02:33:54.879Z,0.00
2019-05-21T02:34:54.858Z,0.00
2019-05-21T02:35:55.197Z,0.00
2019-05-21T02:36:54.798Z,0.00
2019-05-21T02:37:54.723Z,0.00
2019-05-21T02:38:54.674Z,0.00
2019-05-21T02:39:54.631Z,0.00
2019-05-21T02:40:54.593Z,0.00
2019-05-21T02:41:54.570Z,0.00
2019-05-21T02:42:54.507Z,0.00
2019-05-21T02:43:54.467Z,0.00
2019-05-21T02:44:54.828Z,0.00
2019-05-21T02:45:54.393Z,0.00
2019-05-21T02:46:54.377Z,0.00
2019-05-21T02:47:54.306Z,0.00
2019-05-21T02:48:54.260Z,0.00
2019-05-21T02:49:54.218Z,0.00
2019-05-21T02:50:54.214Z,0.00
2019-05-21T02:51:54.165Z,0.00
2019-05-21T02:52:54.103Z,0.00
2019-05-21T02:53:54.069Z,0.00
2019-05-21T02:54:54.011Z,0.00
2019-05-21T02:55:53.975Z,0.00
2019-05-21T02:56:53.957Z,0.00
2019-05-21T02:57:53.921Z,0.00
2019-05-21T02:58:53.883Z,0.00
2019-05-21T02:59:53.817Z,0.00
2019-05-21T03:00:53.771Z,0.00
2019-05-21T03:01:53.726Z,0.00
2019-05-21T03:02:53.690Z,0.00
2019-05-21T03:03:53.682Z,0.00
2019-05-21T03:04:53.610Z,0.00
2019-05-21T03:06:10.521Z,0.00
2019-05-21T03:06:53.532Z,0.00
2019-05-21T03:07:53.501Z,0.00
2019-05-21T03:08:53.446Z,0.00
2019-05-21T03:09:53.429Z,0.00
2019-05-21T03:10:53.368Z,0.00
2019-05-21T03:11:53.330Z,0.00
2019-05-21T03:12:53.282Z,0.00
2019-05-21T03:13:53.238Z,0.00
2019-05-21T03:14:53.200Z,0.00
2019-05-21T03:15:53.175Z,0.00
2019-05-21T03:16:53.117Z,0.00
2019-05-21T03:17:53.114Z,0.00
2019-05-21T03:18:53.040Z,0.00
2019-05-21T03:19:53.020Z,0.00
2019-05-21T03:20:52.963Z,0.00
2019-05-21T03:21:52.931Z,0.00
2019-05-21T03:22:52.873Z,0.00
2019-05-21T03:23:52.834Z,0.00
2019-05-21T03:24:52.793Z,0.00
2019-05-21T03:25:52.751Z,0.00
2019-05-21T03:26:52.726Z,0.00
2019-05-21T03:27:52.662Z,0.00
2019-05-21T03:28:52.631Z,0.00
2019-05-21T03:29:52.584Z,0.00
2019-05-21T03:30:52.541Z,0.00
2019-05-21T03:31:52.506Z,0.00
2019-05-21T03:32:52.481Z,0.00
2019-05-21T03:33:52.558Z,0.00
2019-05-21T03:34:52.438Z,0.00
2019-05-21T03:35:52.333Z,0.00
2019-05-21T03:36:52.318Z,0.00
2019-05-21T03:37:52.305Z,0.00
2019-05-21T03:38:52.216Z,0.00
2019-05-21T03:39:52.175Z,0.00
2019-05-21T03:40:52.133Z,0.00
2019-05-21T03:41:52.089Z,0.00
2019-05-21T03:42:52.050Z,0.00
2019-05-21T03:43:52.042Z,0.00
2019-05-21T03:44:59.704Z,0.00
2019-05-21T03:45:51.924Z,0.00
2019-05-21T03:46:51.879Z,0.00
2019-05-21T03:47:51.841Z,0.00
2019-05-21T03:48:51.828Z,0.00
2019-05-21T03:49:51.799Z,0.00
2019-05-21T03:50:51.727Z,0.00
2019-05-21T03:51:51.694Z,0.00
2019-05-21T03:52:51.636Z,0.00
2019-05-21T03:53:51.614Z,0.00
2019-05-21T03:54:51.576Z,0.00
2019-05-21T03:55:51.519Z,0.00
2019-05-21T03:56:51.476Z,0.00
2019-05-21T03:57:51.443Z,0.00
2019-05-21T03:58:51.397Z,0.00
2019-05-21T03:59:51.347Z,0.00
2019-05-21T04:00:51.338Z,5.63
2019-05-21T04:01:51.285Z,5.63
2019-05-21T04:02:51.230Z,5.63
2019-05-21T04:03:51.225Z,5.63
2019-05-21T04:04:51.237Z,5.63
2019-05-21T04:05:51.105Z,5.63
2019-05-21T04:06:52.542Z,5.63
2019-05-21T04:07:51.019Z,5.63
2019-05-21T04:08:50.989Z,5.63
2019-05-21T04:09:50.972Z,5.63
2019-05-21T04:10:50.909Z,5.63
2019-05-21T04:11:53.304Z,5.63
2019-05-21T04:12:50.812Z,5.63
2019-05-21T04:13:50.775Z,5.63
2019-05-21T04:14:50.770Z,5.63
2019-05-21T04:15:50.717Z,11.25
2019-05-21T04:16:50.653Z,11.25
2019-05-21T04:17:50.663Z,11.25
2019-05-21T04:18:50.572Z,11.25
2019-05-21T04:19:50.556Z,11.25
2019-05-21T04:20:50.506Z,11.25
2019-05-21T04:21:50.466Z,11.25
2019-05-21T04:22:50.413Z,11.25
2019-05-21T04:23:50.374Z,11.25
2019-05-21T04:24:50.325Z,11.25
2019-05-21T04:25:50.325Z,11.25
2019-05-21T04:26:50.244Z,11.25
2019-05-21T04:27:50.202Z,11.25
2019-05-21T04:28:50.170Z,11.25
2019-05-21T04:29:50.120Z,16.88
2019-05-21T04:30:50.119Z,16.88
2019-05-21T04:31:50.117Z,16.88
2019-05-21T04:32:50.012Z,16.88
2019-05-21T04:33:49.971Z,16.88
2019-05-21T04:34:49.921Z,16.88
2019-05-21T04:35:49.890Z,16.88
2019-05-21T04:36:49.864Z,16.88
2019-05-21T04:37:49.795Z,16.88
2019-05-21T04:38:49.756Z,16.88
2019-05-21T04:39:49.711Z,16.88
2019-05-21T04:40:49.677Z,16.88
2019-05-21T04:41:49.634Z,22.50
2019-05-21T04:42:49.621Z,22.50
2019-05-21T04:43:49.559Z,22.50
2019-05-21T04:44:49.519Z,22.50
2019-05-21T04:45:49.464Z,22.50
2019-05-21T04:46:49.434Z,22.50
2019-05-21T04:47:49.390Z,22.50
2019-05-21T04:48:49.372Z,22.50
2019-05-21T04:49:49.300Z,22.50
2019-05-21T04:50:49.293Z,22.50
2019-05-21T04:51:49.252Z,28.13
2019-05-21T04:52:49.188Z,28.13
2019-05-21T04:53:49.180Z,28.13
2019-05-21T04:54:49.105Z,28.13
2019-05-21T04:55:49.072Z,28.13
2019-05-21T04:56:49.019Z,28.13
2019-05-21T04:57:48.978Z,28.13
2019-05-21T04:58:48.942Z,28.13
2019-05-21T04:59:49.047Z,28.13
2019-05-21T05:00:48.865Z,33.75
2019-05-21T05:01:48.814Z,28.13
2019-05-21T05:02:48.768Z,28.13
2019-05-21T05:03:48.739Z,33.75
2019-05-21T05:04:48.702Z,33.75
2019-05-21T05:05:48.676Z,33.75
2019-05-21T05:06:48.617Z,33.75
2019-05-21T05:07:48.570Z,33.75
2019-05-21T05:08:48.525Z,33.75
2019-05-21T05:09:48.483Z,33.75
2019-05-21T05:10:49.373Z,33.75
2019-05-21T05:11:48.407Z,33.75
2019-05-21T05:12:48.398Z,33.75
2019-05-21T05:13:48.328Z,33.75
2019-05-21T05:14:48.288Z,33.75
2019-05-21T05:15:48.250Z,28.13
2019-05-21T05:16:48.198Z,28.13
2019-05-21T05:17:48.156Z,28.13
2019-05-21T05:18:48.151Z,28.13
2019-05-21T05:19:48.080Z,33.75
2019-05-21T05:20:48.033Z,33.75
2019-05-21T05:21:47.994Z,28.13
2019-05-21T05:22:47.979Z,33.75
2019-05-21T05:23:47.925Z,39.38
2019-05-21T05:24:47.879Z,39.38
2019-05-21T05:25:47.834Z,33.75
2019-05-21T05:26:47.797Z,39.38
2019-05-21T05:27:47.758Z,39.38
2019-05-21T05:28:47.733Z,39.38
2019-05-21T05:29:47.668Z,39.38
2019-05-21T05:30:47.626Z,45.00
2019-05-21T05:31:47.586Z,45.00
2019-05-21T05:32:47.555Z,45.00
2019-05-21T05:33:47.530Z,45.00
2019-05-21T05:34:47.485Z,45.00
2019-05-21T05:35:47.422Z,39.38
2019-05-21T05:36:47.390Z,45.00
2019-05-21T05:37:48.950Z,45.00
2019-05-21T05:38:47.305Z,39.38
2019-05-21T05:39:47.288Z,39.38
2019-05-21T05:40:47.241Z,45.00
2019-05-21T05:41:47.179Z,45.00
2019-05-21T05:42:47.138Z,45.00
2019-05-21T05:43:47.092Z,45.00
2019-05-21T05:44:47.128Z,50.63
2019-05-21T05:45:47.051Z,50.63
2019-05-21T05:46:46.980Z,50.63
2019-05-21T05:47:46.937Z,56.25
2019-05-21T05:48:46.961Z,50.63
2019-05-21T05:49:46.852Z,61.88
2019-05-21T05:50:46.839Z,56.25
2019-05-21T05:51:46.782Z,61.88
2019-05-21T05:52:46.734Z,56.25
2019-05-21T05:53:46.684Z,61.88
2019-05-21T05:54:46.646Z,61.88
2019-05-21T05:55:46.632Z,56.25
2019-05-21T05:56:46.570Z,50.63
2019-05-21T05:57:46.560Z,56.25
2019-05-21T05:58:46.491Z,61.88
2019-05-21T05:59:46.450Z,61.88
2019-05-21T06:00:46.400Z,61.88
2019-05-21T06:01:46.369Z,61.88
2019-05-21T06:02:46.317Z,61.88
2019-05-21T06:03:46.302Z,67.50
2019-05-21T06:04:46.251Z,67.50
2019-05-21T06:05:46.224Z,61.88
2019-05-21T06:06:46.155Z,73.13
2019-05-21T06:07:58.763Z,67.50
2019-05-21T06:08:46.135Z,61.88
2019-05-21T06:09:46.051Z,61.88
2019-05-21T06:10:46.001Z,67.50
2019-05-21T06:11:45.961Z,73.13
2019-05-21T06:12:45.915Z,73.13
2019-05-21T06:13:45.892Z,78.75
2019-05-21T06:14:45.867Z,90.00
2019-05-21T06:15:45.792Z,84.38
2019-05-21T06:16:45.932Z,78.75
2019-05-21T06:17:45.716Z,84.38
2019-05-21T06:18:45.749Z,95.63
2019-05-21T06:19:45.668Z,95.63
2019-05-21T06:20:45.587Z,101.25
2019-05-21T06:21:45.549Z,95.63
2019-05-21T06:22:45.522Z,101.25
2019-05-21T06:23:45.474Z,95.63
2019-05-21T06:24:45.426Z,90.00
2019-05-21T06:25:45.415Z,106.88
2019-05-21T06:26:45.352Z,123.75
2019-05-21T06:27:45.302Z,123.75
2019-05-21T06:28:45.291Z,135.00
2019-05-21T06:29:45.253Z,151.88
2019-05-21T06:30:45.189Z,157.50
2019-05-21T06:31:45.156Z,146.25
2019-05-21T06:32:45.101Z,123.75
2019-05-21T06:33:45.058Z,146.25
2019-05-21T06:34:48.185Z,129.38
2019-05-21T06:35:44.977Z,157.50
2019-05-21T06:36:44.942Z,129.38
2019-05-21T06:37:44.905Z,146.25
2019-05-21T06:38:44.904Z,146.25
2019-05-21T06:39:44.846Z,146.25
2019-05-21T06:40:44.786Z,168.75
2019-05-21T06:41:44.738Z,174.38
2019-05-21T06:42:44.700Z,157.50
2019-05-21T06:43:44.670Z,146.25
2019-05-21T06:44:44.617Z,151.88
2019-05-21T06:45:44.596Z,146.25
2019-05-21T06:46:44.528Z,146.25
2019-05-21T06:47:44.491Z,135.00
2019-05-21T06:48:44.452Z,129.38
2019-05-21T06:49:44.447Z,129.38
2019-05-21T06:50:44.384Z,123.75
2019-05-21T06:51:44.336Z,135.00
2019-05-21T06:52:44.293Z,135.00
2019-05-21T06:53:44.246Z,135.00
2019-05-21T06:54:44.215Z,135.00
2019-05-21T06:55:44.197Z,151.88
2019-05-21T06:56:44.125Z,146.25
2019-05-21T06:57:44.206Z,146.25
2019-05-21T06:58:44.078Z,151.88
2019-05-21T06:59:44.031Z,129.38
2019-05-21T07:00:44.027Z,118.13
2019-05-21T07:01:43.933Z,123.75
2019-05-21T07:02:43.888Z,135.00
2019-05-21T07:03:43.850Z,129.38
2019-05-21T07:04:43.802Z,140.63
2019-05-21T07:05:57.721Z,140.63
2019-05-21T07:06:44.850Z,140.63
2019-05-21T07:07:43.678Z,151.88
2019-05-21T07:08:43.644Z,163.13
2019-05-21T07:09:43.605Z,146.25
2019-05-21T07:10:43.558Z,135.00
2019-05-21T07:11:43.524Z,146.25
2019-05-21T07:12:43.516Z,140.63
2019-05-21T07:13:43.442Z,123.75
2019-05-21T07:14:43.403Z,129.38
2019-05-21T07:15:43.363Z,135.00
2019-05-21T07:16:43.318Z,129.38
2019-05-21T07:17:43.302Z,118.13
2019-05-21T07:18:43.258Z,118.13
2019-05-21T07:19:43.192Z,101.25
2019-05-21T07:20:43.160Z,112.50
2019-05-21T07:21:43.123Z,129.38
2019-05-21T07:22:43.130Z,123.75
2019-05-21T07:23:43.039Z,123.75
2019-05-21T07:24:43.010Z,135.00
2019-05-21T07:25:42.950Z,146.25
2019-05-21T07:26:42.934Z,135.00
2019-05-21T07:27:42.899Z,140.63
2019-05-21T07:28:42.835Z,123.75
2019-05-21T07:29:42.816Z,140.63
2019-05-21T07:30:42.748Z,157.50
2019-05-21T07:31:42.706Z,163.13
2019-05-21T07:32:42.703Z,180.00
2019-05-21T07:33:42.688Z,174.38
2019-05-21T07:34:42.592Z,174.38
2019-05-21T07:35:42.628Z,180.00
2019-05-21T07:36:42.513Z,174.38
2019-05-21T07:37:42.471Z,196.88
2019-05-21T07:38:52.775Z,202.50
2019-05-21T07:39:42.386Z,208.13
2019-05-21T07:40:42.377Z,208.13
2019-05-21T07:41:42.310Z,196.88
2019-05-21T07:42:42.261Z,230.63
2019-05-21T07:43:42.229Z,236.25
2019-05-21T07:44:42.183Z,230.63
2019-05-21T07:45:42.176Z,225.00
2019-05-21T07:46:42.129Z,219.38
2019-05-21T07:47:42.065Z,230.63
2019-05-21T07:48:42.014Z,236.25
2019-05-21T07:49:41.974Z,236.25
2019-05-21T07:50:41.943Z,236.25
2019-05-21T07:51:41.914Z,241.88
2019-05-21T07:52:41.865Z,258.75
2019-05-21T07:53:41.826Z,241.88
2019-05-21T07:54:41.781Z,230.63
2019-05-21T07:55:41.739Z,230.63
2019-05-21T07:56:41.718Z,225.00
2019-05-21T07:57:41.657Z,219.38
2019-05-21T07:58:41.616Z,236.25
2019-05-21T07:59:41.575Z,241.88
2019-05-21T08:00:41.529Z,225.00
2019-05-21T08:01:41.526Z,202.50
2019-05-21T08:02:41.451Z,230.63
2019-05-21T08:03:41.406Z,191.25
2019-05-21T08:04:41.394Z,202.50
2019-05-21T08:05:41.347Z,208.13
2019-05-21T08:06:41.323Z,208.13
2019-05-21T08:07:41.316Z,202.50
2019-05-21T08:08:41.204Z,202.50
2019-05-21T08:09:41.189Z,180.00
2019-05-21T08:10:41.121Z,196.88
2019-05-21T08:11:41.081Z,213.75
2019-05-21T08:12:41.053Z,196.88
2019-05-21T08:13:41.033Z,191.25
2019-05-21T08:14:40.961Z,208.13
2019-05-21T08:15:40.915Z,208.13
2019-05-21T08:16:40.926Z,202.50
2019-05-21T08:17:40.846Z,236.25
2019-05-21T08:18:40.828Z,219.38
2019-05-21T08:19:40.764Z,213.75
2019-05-21T08:20:40.783Z,241.88
2019-05-21T08:21:40.676Z,202.50
2019-05-21T08:22:40.641Z,253.13
2019-05-21T08:23:40.621Z,230.63
2019-05-21T08:24:40.588Z,253.13
2019-05-21T08:25:40.560Z,292.50
2019-05-21T08:26:40.488Z,365.63
2019-05-21T08:27:40.438Z,331.88
2019-05-21T08:28:40.393Z,315.00
2019-05-21T08:29:40.354Z,320.63
2019-05-21T08:30:40.345Z,241.88
2019-05-21T08:31:40.275Z,213.75
2019-05-21T08:32:40.228Z,185.63
2019-05-21T08:33:40.187Z,191.25
2019-05-21T08:34:40.144Z,202.50
2019-05-21T08:35:40.136Z,163.13
2019-05-21T08:36:40.075Z,191.25
2019-05-21T08:37:40.046Z,174.38
2019-05-21T08:38:39.995Z,151.88
2019-05-21T08:39:39.950Z,180.00
2019-05-21T08:40:39.905Z,202.50
2019-05-21T08:41:39.881Z,236.25
2019-05-21T08:42:39.846Z,286.88
2019-05-21T08:43:39.783Z,270.00
2019-05-21T08:44:39.756Z,196.88
2019-05-21T08:45:39.757Z,168.75
2019-05-21T08:46:39.656Z,191.25
2019-05-21T08:47:39.626Z,196.88
2019-05-21T08:48:39.586Z,180.00
2019-05-21T08:49:39.545Z,196.88
2019-05-21T08:50:39.502Z,185.63
2019-05-21T08:51:39.486Z,219.38
2019-05-21T08:52:39.505Z,225.00
2019-05-21T08:53:39.373Z,185.63
2019-05-21T08:54:39.336Z,247.50
2019-05-21T08:55:39.290Z,275.63
2019-05-21T08:56:39.260Z,320.63
2019-05-21T08:57:39.247Z,382.50
2019-05-21T08:58:39.178Z,326.25
2019-05-21T08:59:39.133Z,264.38
2019-05-21T09:00:39.088Z,241.88
2019-05-21T09:01:39.046Z,225.00
2019-05-21T09:02:39.009Z,219.38
2019-05-21T09:03:38.999Z,213.75
2019-05-21T09:04:46.228Z,253.13
2019-05-21T09:05:38.882Z,253.13
2019-05-21T09:06:38.852Z,225.00
2019-05-21T09:07:38.846Z,236.25
2019-05-21T09:08:38.770Z,286.88
2019-05-21T09:09:50.154Z,264.38
2019-05-21T09:10:38.685Z,270.00
2019-05-21T09:11:38.669Z,315.00
2019-05-21T09:12:38.699Z,393.75
2019-05-21T09:13:38.551Z,421.88
2019-05-21T09:14:38.515Z,382.50
2019-05-21T09:15:38.528Z,405.00
2019-05-21T09:16:38.440Z,421.88
2019-05-21T09:17:38.398Z,365.63
2019-05-21T09:18:38.351Z,382.50
2019-05-21T09:19:38.310Z,421.88
2019-05-21T09:20:38.306Z,388.13
2019-05-21T09:21:38.245Z,376.88
2019-05-21T09:22:38.196Z,354.38
2019-05-21T09:23:38.165Z,433.13
2019-05-21T09:24:38.114Z,360.00
2019-05-21T09:25:38.098Z,315.00
2019-05-21T09:26:38.090Z,281.25
2019-05-21T09:27:37.994Z,292.50
2019-05-21T09:28:37.951Z,337.50
2019-05-21T09:29:37.912Z,337.50
2019-05-21T09:30:37.870Z,343.13
2019-05-21T09:31:37.859Z,382.50
2019-05-21T09:32:37.793Z,433.13
2019-05-21T09:33:37.740Z,517.50
2019-05-21T09:34:48.279Z,427.50
2019-05-21T09:35:37.684Z,365.63
2019-05-21T09:36:37.640Z,326.25
2019-05-21T09:37:37.607Z,258.75
2019-05-21T09:38:37.538Z,253.13
2019-05-21T09:39:37.521Z,275.63
2019-05-21T09:40:37.467Z,303.75
2019-05-21T09:41:37.422Z,376.88
2019-05-21T09:42:37.383Z,388.13
2019-05-21T09:43:37.344Z,371.25
2019-05-21T09:44:37.326Z,275.63
2019-05-21T09:45:37.257Z,337.50
2019-05-21T09:46:37.216Z,309.38
2019-05-21T09:47:37.196Z,264.38
2019-05-21T09:48:37.142Z,292.50
2019-05-21T09:49:37.102Z,315.00
2019-05-21T09:50:37.054Z,264.38
2019-05-21T09:51:37.188Z,292.50
2019-05-21T09:52:37.009Z,393.75
2019-05-21T09:53:36.941Z,388.13
2019-05-21T09:54:36.896Z,365.63
2019-05-21T09:55:36.863Z,298.13
2019-05-21T09:56:36.840Z,388.13
2019-05-21T09:57:36.766Z,298.13
2019-05-21T09:58:36.759Z,292.50
2019-05-21T09:59:36.709Z,348.75
2019-05-21T10:00:36.733Z,309.38
2019-05-21T10:01:47.909Z,303.75
2019-05-21T10:02:46.116Z,371.25
2019-05-21T10:03:45.736Z,393.75
2019-05-21T10:04:45.188Z,365.63
2019-05-21T10:05:44.009Z,382.50
2019-05-21T10:06:45.720Z,371.25
2019-05-21T10:07:45.783Z,348.75
2019-05-21T10:08:45.808Z,376.88
2019-05-21T10:09:45.347Z,405.00
2019-05-21T10:10:43.763Z,455.63
2019-05-21T10:11:44.938Z,410.63
2019-05-21T10:12:45.445Z,618.75
2019-05-21T10:13:46.543Z,421.88
2019-05-21T10:14:36.072Z,427.50
2019-05-21T10:15:36.080Z,354.38
2019-05-21T10:16:35.996Z,360.00
2019-05-21T10:17:35.983Z,382.50
2019-05-21T10:18:35.926Z,410.63
2019-05-21T10:19:35.875Z,444.38
2019-05-21T10:20:35.837Z,455.63
2019-05-21T10:21:35.828Z,551.25
2019-05-21T10:22:35.747Z,495.00
2019-05-21T10:23:35.708Z,478.13
2019-05-21T10:24:35.666Z,461.25
2019-05-21T10:25:35.635Z,489.38
2019-05-21T10:26:35.606Z,421.88
2019-05-21T10:27:35.574Z,331.88
2019-05-21T10:28:44.535Z,354.38
2019-05-21T10:29:44.607Z,365.63
2019-05-21T10:30:44.608Z,388.13
2019-05-21T10:31:44.649Z,450.00
2019-05-21T10:32:35.373Z,393.75
2019-05-21T10:33:35.306Z,365.63
2019-05-21T10:34:35.258Z,326.25
2019-05-21T10:35:35.218Z,298.13
2019-05-21T10:36:35.213Z,275.63
2019-05-21T10:37:35.162Z,292.50
2019-05-21T10:38:35.118Z,320.63
2019-05-21T10:39:35.056Z,281.25
2019-05-21T10:40:35.023Z,253.13
2019-05-21T10:41:34.973Z,286.88
2019-05-21T10:42:34.950Z,275.63
2019-05-21T10:43:34.898Z,303.75
2019-05-21T10:44:34.910Z,320.63
2019-05-21T10:45:34.817Z,315.00
2019-05-21T10:46:34.775Z,281.25
2019-05-21T10:47:34.727Z,309.38
2019-05-21T10:48:34.698Z,298.13
2019-05-21T10:49:34.677Z,286.88
2019-05-21T10:50:34.622Z,292.50
2019-05-21T10:51:34.582Z,292.50
2019-05-21T10:52:34.527Z,275.63
2019-05-21T10:53:34.486Z,264.38
2019-05-21T10:54:34.454Z,309.38
2019-05-21T10:55:34.439Z,320.63
2019-05-21T10:56:47.590Z,320.63
2019-05-21T10:57:34.343Z,315.00
2019-05-21T10:58:34.286Z,309.38
2019-05-21T10:59:34.245Z,343.13
2019-05-21T11:00:34.209Z,337.50
2019-05-21T11:01:34.195Z,343.13
2019-05-21T11:02:34.131Z,320.63
2019-05-21T11:03:34.095Z,315.00
2019-05-21T11:04:34.050Z,298.13
2019-05-21T11:05:34.022Z,315.00
2019-05-21T11:06:33.993Z,281.25
2019-05-21T11:07:33.924Z,286.88
2019-05-21T11:08:33.895Z,270.00
2019-05-21T11:09:33.862Z,298.13
2019-05-21T11:10:33.807Z,303.75
2019-05-21T11:11:33.760Z,309.38
2019-05-21T11:12:33.742Z,303.75
2019-05-21T11:13:33.680Z,320.63
2019-05-21T11:14:33.652Z,292.50
2019-05-21T11:15:33.621Z,270.00
2019-05-21T11:16:33.565Z,320.63
2019-05-21T11:17:48.412Z,315.00
2019-05-21T11:18:33.528Z,337.50
2019-05-21T11:19:33.439Z,309.38
2019-05-21T11:20:33.400Z,292.50
2019-05-21T11:21:33.362Z,298.13
2019-05-21T11:22:33.331Z,315.00
2019-05-21T11:23:33.321Z,292.50
2019-05-21T11:24:33.241Z,292.50
2019-05-21T11:25:33.201Z,275.63
2019-05-21T11:26:33.170Z,298.13
2019-05-21T11:27:33.127Z,292.50
2019-05-21T11:28:33.107Z,326.25
2019-05-21T11:29:33.041Z,286.88
2019-05-21T11:30:33.029Z,298.13
2019-05-21T11:31:32.956Z,331.88
2019-05-21T11:32:32.912Z,354.38
2019-05-21T11:33:32.920Z,337.50
2019-05-21T11:34:32.841Z,326.25
2019-05-21T11:35:35.833Z,320.63
2019-05-21T11:36:32.759Z,298.13
2019-05-21T11:37:32.718Z,348.75
2019-05-21T11:38:39.946Z,354.38
2019-05-21T11:39:32.641Z,371.25
2019-05-21T11:40:32.599Z,303.75
2019-05-21T11:41:32.559Z,281.25
2019-05-21T11:42:32.511Z,292.50
2019-05-21T11:43:32.497Z,309.38
2019-05-21T11:44:32.443Z,303.75
2019-05-21T11:45:33.179Z,326.25
2019-05-21T11:46:32.359Z,331.88
2019-05-21T11:47:32.319Z,343.13
2019-05-21T11:48:32.302Z,337.50
2019-05-21T11:49:32.242Z,298.13
2019-05-21T11:50:32.211Z,343.13
2019-05-21T11:51:32.156Z,309.38
2019-05-21T11:52:32.109Z,298.13
2019-05-21T11:53:32.360Z,315.00
2019-05-21T11:54:32.068Z,303.75
2019-05-21T11:55:31.994Z,303.75
2019-05-21T11:56:31.953Z,315.00
2019-05-21T11:57:31.934Z,343.13
2019-05-21T11:58:31.910Z,320.63
2019-05-21T11:59:31.837Z,343.13
2019-05-21T12:00:31.807Z,354.38
2019-05-21T12:01:31.752Z,354.38
2019-05-21T12:02:31.737Z,337.50
2019-05-21T12:03:31.674Z,315.00
2019-05-21T12:04:31.631Z,303.75
2019-05-21T12:05:31.602Z,309.38
2019-05-21T12:06:31.553Z,309.38
2019-05-21T12:07:31.545Z,337.50
2019-05-21T12:08:31.483Z,343.13
2019-05-21T12:09:31.444Z,320.63
2019-05-21T12:10:31.388Z,315.00
2019-05-21T12:11:31.349Z,320.63
2019-05-21T12:12:31.315Z,309.38
2019-05-21T12:13:31.297Z,309.38
2019-05-21T12:14:31.225Z,309.38
2019-05-21T12:15:31.186Z,303.75
2019-05-21T12:16:31.147Z,309.38
2019-05-21T12:17:31.114Z,286.88
2019-05-21T12:18:31.103Z,275.63
2019-05-21T12:19:31.030Z,286.88
2019-05-21T12:20:36.783Z,303.75
2019-05-21T12:21:30.948Z,286.88
2019-05-21T12:22:30.907Z,315.00
2019-05-21T12:23:30.870Z,303.75
2019-05-21T12:24:30.850Z,303.75
2019-05-21T12:25:30.785Z,303.75
2019-05-21T12:26:30.753Z,331.88
2019-05-21T12:27:30.717Z,343.13
2019-05-21T12:28:30.672Z,315.00
2019-05-21T12:29:34.074Z,315.00
2019-05-21T12:30:30.617Z,326.25
2019-05-21T12:31:30.551Z,337.50
2019-05-21T12:32:30.534Z,365.63
2019-05-21T12:33:30.487Z,326.25
2019-05-21T12:34:30.426Z,303.75
2019-05-21T12:35:30.406Z,303.75
2019-05-21T12:36:30.352Z,326.25
2019-05-21T12:37:30.370Z,303.75
2019-05-21T12:38:30.267Z,331.88
2019-05-21T12:39:30.249Z,281.25
2019-05-21T12:40:30.195Z,258.75
2019-05-21T12:41:30.150Z,303.75
2019-05-21T12:42:30.101Z,320.63
2019-05-21T12:43:30.063Z,275.63
2019-05-21T12:44:30.063Z,320.63
2019-05-21T12:45:29.990Z,354.38
2019-05-21T12:46:29.939Z,292.50
2019-05-21T12:47:29.903Z,286.88