createdAt,value
2023-03-29T00:01:01.443Z,37.59
2023-03-29T00:03:30.607Z,38.28
2023-03-29T00:06:03.008Z,38.14
2023-03-29T00:08:33.902Z,36.98
2023-03-29T00:11:03.077Z,38.53
2023-03-29T00:13:31.027Z,38.44
2023-03-29T00:15:58.663Z,38.24
2023-03-29T00:18:26.397Z,38.39
2023-03-29T00:20:57.089Z,37.74
2023-03-29T00:23:25.004Z,38.07
2023-03-29T00:25:53.734Z,38.16
2023-03-29T00:28:22.822Z,37.58
2023-03-29T00:30:51.276Z,38.03
2023-03-29T00:33:20.435Z,38.39
2023-03-29T00:35:48.330Z,38.20
2023-03-29T00:38:16.313Z,38.10
2023-03-29T00:40:44.573Z,39.06
2023-03-29T00:43:12.686Z,38.56
2023-03-29T00:45:42.177Z,38.57
2023-03-29T00:48:10.246Z,38.68
2023-03-29T00:50:39.374Z,39.76
2023-03-29T00:53:08.000Z,39.38
2023-03-29T00:55:36.447Z,39.27
2023-03-29T00:58:04.400Z,38.93
2023-03-29T01:00:32.784Z,38.94
2023-03-29T01:03:01.945Z,39.23
2023-03-29T01:05:30.916Z,39.43
2023-03-29T01:07:59.619Z,39.06
2023-03-29T01:10:28.358Z,39.49
2023-03-29T01:12:57.532Z,40.41
2023-03-29T01:15:26.510Z,41.02
2023-03-29T01:17:55.540Z,40.11
2023-03-29T01:20:26.170Z,40.37
2023-03-29T01:23:01.697Z,41.07
2023-03-29T01:25:32.152Z,40.58
2023-03-29T01:28:02.343Z,40.90
2023-03-29T01:30:30.796Z,40.10
2023-03-29T01:32:59.157Z,40.46
2023-03-29T01:35:28.616Z,39.79
2023-03-29T01:37:57.686Z,40.56
2023-03-29T01:40:27.254Z,40.58
2023-03-29T01:42:58.288Z,40.53
2023-03-29T01:45:27.922Z,39.14
2023-03-29T01:47:56.222Z,39.69
2023-03-29T01:50:26.145Z,40.07
2023-03-29T01:52:55.043Z,41.13
2023-03-29T01:55:23.578Z,41.12
2023-03-29T01:57:52.082Z,40.89
2023-03-29T02:00:20.221Z,41.21
2023-03-29T02:02:49.266Z,41.17
2023-03-29T02:05:17.074Z,41.31
2023-03-29T02:07:44.827Z,41.95
2023-03-29T02:10:13.004Z,41.07
2023-03-29T02:12:42.207Z,38.60
2023-03-29T02:15:12.351Z,40.40
2023-03-29T02:17:40.127Z,39.92
2023-03-29T02:20:14.262Z,39.87
2023-03-29T02:22:44.046Z,40.44
2023-03-29T02:25:12.865Z,39.64
2023-03-29T02:27:40.815Z,39.81
2023-03-29T02:30:09.062Z,40.11
2023-03-29T02:32:38.017Z,39.67
2023-03-29T02:35:06.910Z,39.81
2023-03-29T02:37:36.328Z,39.13
2023-03-29T02:40:08.670Z,40.17
2023-03-29T02:42:37.001Z,40.24
2023-03-29T02:45:05.599Z,40.70
2023-03-29T02:47:33.614Z,41.33
2023-03-29T02:50:01.384Z,41.11
2023-03-29T02:52:33.410Z,41.00
2023-03-29T02:55:03.057Z,41.67
2023-03-29T02:57:32.469Z,41.44
2023-03-29T03:00:00.156Z,40.93
2023-03-29T03:02:28.065Z,42.36
2023-03-29T03:04:57.481Z,42.26
2023-03-29T03:07:25.909Z,41.78
2023-03-29T03:09:53.590Z,42.25
2023-03-29T03:12:22.722Z,40.69
2023-03-29T03:14:50.336Z,40.31
2023-03-29T03:17:18.729Z,41.29
2023-03-29T03:19:48.102Z,42.11
2023-03-29T03:22:15.774Z,41.51
2023-03-29T03:24:43.836Z,42.60
2023-03-29T03:27:12.414Z,42.78
2023-03-29T03:29:42.130Z,43.31
2023-03-29T03:32:09.860Z,42.98
2023-03-29T03:34:58.582Z,43.39
2023-03-29T03:37:27.473Z,42.61
2023-03-29T03:39:55.608Z,41.29
2023-03-29T03:42:24.918Z,41.68
2023-03-29T03:44:57.228Z,42.03
2023-03-29T03:47:44.508Z,42.00
2023-03-29T03:50:33.163Z,41.65
2023-03-29T03:53:01.458Z,41.50
2023-03-29T03:55:42.784Z,41.61
2023-03-29T03:58:14.747Z,42.50
2023-03-29T04:00:44.664Z,43.99
2023-03-29T04:03:27.056Z,43.04
2023-03-29T04:05:54.852Z,42.98
2023-03-29T04:08:27.190Z,42.44
2023-03-29T04:11:10.443Z,42.78
2023-03-29T04:13:41.545Z,44.07
2023-03-29T04:16:42.899Z,42.82
2023-03-29T04:19:30.475Z,42.34
2023-03-29T04:21:58.158Z,41.95
2023-03-29T04:24:26.033Z,42.61
2023-03-29T04:27:16.266Z,43.27
2023-03-29T04:29:44.807Z,42.70
2023-03-29T04:32:24.725Z,42.42
2023-03-29T04:35:05.719Z,42.74
2023-03-29T04:37:33.673Z,43.44
2023-03-29T04:40:02.484Z,42.41
2023-03-29T04:42:37.282Z,42.48
2023-03-29T04:45:06.897Z,41.54
2023-03-29T04:47:54.489Z,40.96
2023-03-29T04:50:22.180Z,41.53
2023-03-29T04:52:50.763Z,41.26
2023-03-29T04:55:18.534Z,41.95
2023-03-29T04:57:56.757Z,40.99
2023-03-29T05:00:31.580Z,41.57
2023-03-29T05:03:22.028Z,41.45
2023-03-29T05:05:56.018Z,41.95
2023-03-29T05:08:24.064Z,42.31
2023-03-29T05:11:13.568Z,42.73
2023-03-29T05:13:42.554Z,40.08
2023-03-29T05:16:11.301Z,41.79
2023-03-29T05:18:41.240Z,41.97
2023-03-29T05:21:09.595Z,41.34
2023-03-29T05:23:39.604Z,41.40
2023-03-29T05:26:26.504Z,41.89
2023-03-29T05:28:55.557Z,41.06
2023-03-29T05:31:23.713Z,42.03
2023-03-29T05:33:56.233Z,42.77
2023-03-29T05:36:24.712Z,43.01
2023-03-29T05:38:52.626Z,41.57
2023-03-29T05:41:22.757Z,40.86
2023-03-29T05:43:56.208Z,40.80
2023-03-29T05:46:26.165Z,40.61
2023-03-29T05:48:58.504Z,39.74
2023-03-29T05:51:41.960Z,40.50
2023-03-29T05:54:09.891Z,40.27
2023-03-29T05:56:37.632Z,39.71
2023-03-29T05:59:05.477Z,39.80
2023-03-29T06:01:33.602Z,39.45
2023-03-29T06:04:07.355Z,40.27
2023-03-29T06:06:45.457Z,40.56
2023-03-29T06:09:13.297Z,40.50
2023-03-29T06:11:49.323Z,40.09
2023-03-29T06:14:32.564Z,39.36
2023-03-29T06:17:11.219Z,40.65
2023-03-29T06:19:40.557Z,40.33
2023-03-29T06:22:08.427Z,40.84
2023-03-29T06:24:36.482Z,40.15
2023-03-29T06:27:11.235Z,40.84
2023-03-29T06:29:51.403Z,39.97
2023-03-29T06:32:20.012Z,40.80
2023-03-29T06:34:58.719Z,39.74
2023-03-29T06:37:31.914Z,40.25
2023-03-29T06:40:13.167Z,39.45
2023-03-29T06:42:45.342Z,39.35
2023-03-29T06:45:36.681Z,39.59
2023-03-29T06:48:09.423Z,40.03
2023-03-29T06:50:38.707Z,40.13
2023-03-29T06:53:11.867Z,40.60
2023-03-29T06:55:41.264Z,40.59
2023-03-29T06:58:27.949Z,39.47
2023-03-29T07:01:08.570Z,39.34
2023-03-29T07:03:54.242Z,37.44
2023-03-29T07:06:29.441Z,39.45
2023-03-29T07:08:59.788Z,38.26
2023-03-29T07:11:52.340Z,38.58
2023-03-29T07:14:28.805Z,36.95
2023-03-29T07:16:58.696Z,36.37
2023-03-29T07:19:35.772Z,35.29
2023-03-29T07:22:12.019Z,31.28
2023-03-29T07:24:51.055Z,34.08
2023-03-29T07:27:19.600Z,32.82
2023-03-29T07:29:50.786Z,33.21
2023-03-29T07:32:20.975Z,32.40
2023-03-29T07:35:08.923Z,32.79
2023-03-29T07:37:45.916Z,32.83
2023-03-29T07:40:19.508Z,31.45
2023-03-29T07:43:00.230Z,33.84
2023-03-29T07:45:35.389Z,34.33
2023-03-29T07:48:20.635Z,30.50
2023-03-29T07:50:55.015Z,33.88
2023-03-29T07:53:30.473Z,33.47
2023-03-29T07:56:00.281Z,33.47
2023-03-29T07:58:50.778Z,32.36
2023-03-29T08:01:20.416Z,32.45
2023-03-29T08:04:12.586Z,31.67
2023-03-29T08:07:00.472Z,33.84
2023-03-29T08:09:45.021Z,32.22
2023-03-29T08:12:13.162Z,33.37
2023-03-29T08:14:40.920Z,33.25
2023-03-29T08:17:16.905Z,32.82
2023-03-29T08:19:51.260Z,34.47
2023-03-29T08:22:24.735Z,33.14
2023-03-29T08:25:23.042Z,32.10
2023-03-29T08:27:54.061Z,31.51
2023-03-29T08:30:41.288Z,32.75
2023-03-29T08:33:09.092Z,32.79
2023-03-29T08:35:37.478Z,31.95
2023-03-29T08:38:19.134Z,32.97
2023-03-29T08:40:49.967Z,30.87
2023-03-29T08:43:28.572Z,30.52
2023-03-29T08:46:18.169Z,30.94
2023-03-29T08:48:46.837Z,31.46
2023-03-29T08:51:21.447Z,31.30
2023-03-29T08:53:52.825Z,35.58
2023-03-29T08:56:34.382Z,33.18
2023-03-29T08:59:20.823Z,32.81
2023-03-29T09:01:50.248Z,33.56
2023-03-29T09:04:18.764Z,32.87
2023-03-29T09:07:12.570Z,32.89
2023-03-29T09:09:48.003Z,31.50
2023-03-29T09:12:30.814Z,32.41
2023-03-29T09:15:06.628Z,33.65
2023-03-29T09:17:37.988Z,33.22
2023-03-29T09:20:13.700Z,33.59
2023-03-29T09:22:43.454Z,33.59
2023-03-29T09:25:13.256Z,34.38
2023-03-29T09:27:47.404Z,34.06
2023-03-29T09:30:26.987Z,32.78
2023-03-29T09:32:58.571Z,33.13
2023-03-29T09:35:35.671Z,34.00
2023-03-29T09:38:03.440Z,32.76
2023-03-29T09:40:32.586Z,30.70
2023-03-29T09:43:11.447Z,32.20
2023-03-29T09:45:39.431Z,33.00
2023-03-29T09:48:08.036Z,30.94
2023-03-29T09:50:37.860Z,30.58
2023-03-29T09:53:09.086Z,35.01
2023-03-29T09:55:40.727Z,32.68
2023-03-29T09:58:31.623Z,30.39
2023-03-29T10:00:59.697Z,32.08
2023-03-29T10:03:28.571Z,31.38
2023-03-29T10:06:12.193Z,33.58
2023-03-29T10:08:45.650Z,32.35
2023-03-29T10:11:14.109Z,29.12
2023-03-29T10:13:47.110Z,30.79
2023-03-29T10:16:20.013Z,30.61
2023-03-29T10:18:50.075Z,31.85
2023-03-29T10:21:20.132Z,31.77
2023-03-29T10:23:48.261Z,31.21
2023-03-29T10:26:22.817Z,32.50
2023-03-29T10:28:52.735Z,32.07
2023-03-29T10:31:21.229Z,33.10
2023-03-29T10:33:51.734Z,32.33
2023-03-29T10:36:19.440Z,30.60
2023-03-29T10:38:47.505Z,31.30
2023-03-29T10:41:15.810Z,32.02
2023-03-29T10:43:44.235Z,32.34
2023-03-29T10:46:14.403Z,32.27
2023-03-29T10:48:46.289Z,32.17
2023-03-29T10:51:14.711Z,32.84
2023-03-29T10:53:42.425Z,33.48
2023-03-29T10:56:15.820Z,34.31
2023-03-29T10:58:47.086Z,32.36
2023-03-29T11:01:17.422Z,31.53
2023-03-29T11:03:55.416Z,29.50
2023-03-29T11:06:24.171Z,31.55
2023-03-29T11:08:53.650Z,31.75
2023-03-29T11:11:26.311Z,33.31
2023-03-29T11:13:56.171Z,31.16
2023-03-29T11:16:28.576Z,32.50
2023-03-29T11:19:23.395Z,28.00
2023-03-29T11:21:52.487Z,30.61
2023-03-29T11:24:30.625Z,30.49
2023-03-29T11:27:01.307Z,31.14
2023-03-29T11:29:29.517Z,29.48
2023-03-29T11:31:59.945Z,29.33
2023-03-29T11:34:29.569Z,34.40
2023-03-29T11:36:58.694Z,33.16
2023-03-29T11:39:29.684Z,31.60
2023-03-29T11:41:57.589Z,30.97
2023-03-29T11:44:25.751Z,30.25
2023-03-29T11:46:54.908Z,29.91
2023-03-29T11:49:24.510Z,31.23
2023-03-29T11:51:54.304Z,29.08
2023-03-29T11:54:23.098Z,27.49
2023-03-29T11:56:52.183Z,32.02
2023-03-29T11:59:22.203Z,30.21
2023-03-29T12:01:50.606Z,30.10
2023-03-29T12:04:22.771Z,29.61
2023-03-29T12:06:54.014Z,29.41
2023-03-29T12:09:26.647Z,29.39
2023-03-29T12:11:55.964Z,27.85
2023-03-29T12:14:26.661Z,29.59
2023-03-29T12:16:56.019Z,27.23
2023-03-29T12:19:24.398Z,29.13
2023-03-29T12:21:54.491Z,27.01
2023-03-29T12:24:23.018Z,26.83
2023-03-29T12:26:54.341Z,30.78
2023-03-29T12:29:27.661Z,29.53
2023-03-29T12:31:56.710Z,29.13
2023-03-29T12:34:34.132Z,29.04
2023-03-29T12:37:42.346Z,29.27
2023-03-29T12:40:13.764Z,28.76
2023-03-29T12:43:01.223Z,28.13
2023-03-29T12:46:07.011Z,28.96
2023-03-29T12:48:34.797Z,30.94
2023-03-29T12:51:03.033Z,31.18
2023-03-29T12:53:34.115Z,29.99
2023-03-29T12:56:09.516Z,30.29
2023-03-29T12:58:44.289Z,30.29
2023-03-29T13:01:24.098Z,30.79
2023-03-29T13:03:52.869Z,29.93
2023-03-29T13:06:31.431Z,29.74
2023-03-29T13:09:01.446Z,28.72
2023-03-29T13:11:30.295Z,29.28
2023-03-29T13:13:58.337Z,29.22
2023-03-29T13:16:30.025Z,28.25
2023-03-29T13:19:01.284Z,30.45
2023-03-29T13:21:31.310Z,31.76
2023-03-29T13:24:02.449Z,28.53
2023-03-29T13:26:49.129Z,30.04
2023-03-29T13:29:23.238Z,31.38
2023-03-29T13:31:52.730Z,29.59
2023-03-29T13:34:24.044Z,29.87
2023-03-29T13:36:55.088Z,31.46
2023-03-29T13:39:24.569Z,30.09
2023-03-29T13:41:53.187Z,28.69
2023-03-29T13:44:29.623Z,29.60
2023-03-29T13:47:04.722Z,29.42
2023-03-29T13:49:32.524Z,29.18
2023-03-29T13:52:03.391Z,29.66
2023-03-29T13:54:33.764Z,30.15
2023-03-29T13:57:03.017Z,29.82
2023-03-29T13:59:33.230Z,29.33
2023-03-29T14:02:02.784Z,29.58
2023-03-29T14:04:31.792Z,31.08
2023-03-29T14:06:59.476Z,30.02
2023-03-29T14:09:29.964Z,29.87
2023-03-29T14:11:59.082Z,30.24
2023-03-29T14:14:27.421Z,32.05
2023-03-29T14:16:55.972Z,29.30
2023-03-29T14:19:25.959Z,30.03
2023-03-29T14:21:54.174Z,29.92
2023-03-29T14:24:22.850Z,30.55
2023-03-29T14:26:50.768Z,30.00
2023-03-29T14:29:19.853Z,34.04
2023-03-29T14:31:47.523Z,30.26
2023-03-29T14:34:16.060Z,29.26
2023-03-29T14:36:45.404Z,30.49
2023-03-29T14:39:14.243Z,29.27
2023-03-29T14:41:41.899Z,29.94
2023-03-29T14:44:09.619Z,30.93
2023-03-29T14:46:38.973Z,32.85
2023-03-29T14:49:07.286Z,31.92
2023-03-29T14:51:34.906Z,29.54
2023-03-29T14:54:03.199Z,30.82
2023-03-29T14:56:32.561Z,31.87
2023-03-29T14:59:00.600Z,29.32
2023-03-29T15:01:28.293Z,30.31
2023-03-29T15:04:02.745Z,31.76
2023-03-29T15:06:30.835Z,30.42
2023-03-29T15:09:06.056Z,31.13
2023-03-29T15:11:34.957Z,31.48
2023-03-29T15:14:03.838Z,32.15
2023-03-29T15:16:31.899Z,31.60
2023-03-29T15:19:01.456Z,32.87
2023-03-29T15:21:30.189Z,34.52
2023-03-29T15:23:58.340Z,32.12
2023-03-29T15:26:29.036Z,33.59
2023-03-29T15:29:02.988Z,32.39
2023-03-29T15:31:34.652Z,33.07
2023-03-29T15:34:06.346Z,33.12
2023-03-29T15:36:36.049Z,31.09
2023-03-29T15:39:03.993Z,34.14
2023-03-29T15:41:32.205Z,32.62
2023-03-29T15:43:59.845Z,32.73
2023-03-29T15:46:27.969Z,34.99
2023-03-29T15:48:55.791Z,33.04
2023-03-29T15:51:26.782Z,35.79
2023-03-29T15:53:54.442Z,34.28
2023-03-29T15:56:22.942Z,32.29
2023-03-29T15:58:50.917Z,33.67
2023-03-29T16:01:23.746Z,32.49
2023-03-29T16:03:51.967Z,32.52
2023-03-29T16:06:22.231Z,33.56
2023-03-29T16:08:51.443Z,33.67
2023-03-29T16:11:19.039Z,33.12
2023-03-29T16:13:46.767Z,35.49
2023-03-29T16:16:14.497Z,34.89
2023-03-29T16:18:42.292Z,33.99
2023-03-29T16:21:12.453Z,32.14
2023-03-29T16:23:40.714Z,32.98
2023-03-29T16:26:11.812Z,31.70
2023-03-29T16:28:39.494Z,32.93
2023-03-29T16:31:07.213Z,34.30
2023-03-29T16:33:34.853Z,34.65
2023-03-29T16:36:04.555Z,34.87
2023-03-29T16:38:33.749Z,34.18
2023-03-29T16:41:04.126Z,33.06
2023-03-29T16:43:33.158Z,33.20
2023-03-29T16:46:02.306Z,36.77
2023-03-29T16:48:30.202Z,34.06
2023-03-29T16:51:00.891Z,34.93
2023-03-29T16:53:30.248Z,36.35
2023-03-29T16:55:57.921Z,32.75
2023-03-29T16:58:25.793Z,36.65
2023-03-29T17:00:56.944Z,35.03
2023-03-29T17:03:25.956Z,33.77
2023-03-29T17:05:54.577Z,35.28
2023-03-29T17:08:22.505Z,38.19
2023-03-29T17:10:52.827Z,34.95
2023-03-29T17:13:21.193Z,34.77
2023-03-29T17:15:48.820Z,33.27
2023-03-29T17:18:18.027Z,33.67
2023-03-29T17:20:45.848Z,34.10
2023-03-29T17:23:13.530Z,35.12
2023-03-29T17:25:41.172Z,34.01
2023-03-29T17:28:10.695Z,34.21
2023-03-29T17:30:38.375Z,34.12
2023-03-29T17:33:06.162Z,35.72
2023-03-29T17:35:35.196Z,35.02
2023-03-29T17:38:02.883Z,35.12
2023-03-29T17:40:30.488Z,34.74
2023-03-29T17:42:58.155Z,36.66
2023-03-29T17:45:25.788Z,35.97
2023-03-29T17:47:53.451Z,37.34
2023-03-29T17:50:21.590Z,35.61
2023-03-29T17:52:50.707Z,34.16
2023-03-29T17:55:18.641Z,35.53
2023-03-29T17:57:49.773Z,35.19
2023-03-29T18:00:17.797Z,35.87
2023-03-29T18:02:45.908Z,35.75
2023-03-29T18:05:13.751Z,35.41
2023-03-29T18:07:41.424Z,36.21
2023-03-29T18:10:11.266Z,35.70
2023-03-29T18:12:38.918Z,35.20
2023-03-29T18:15:09.536Z,34.40
2023-03-29T18:17:37.222Z,36.20
2023-03-29T18:20:11.550Z,36.94
2023-03-29T18:22:39.488Z,36.85
2023-03-29T18:25:07.768Z,36.86
2023-03-29T18:27:36.945Z,37.33
2023-03-29T18:30:04.897Z,36.31
2023-03-29T18:32:32.598Z,37.43
2023-03-29T18:35:02.217Z,37.38
2023-03-29T18:37:29.946Z,38.47
2023-03-29T18:39:57.556Z,36.71
2023-03-29T18:42:25.194Z,37.35
2023-03-29T18:44:54.201Z,36.42
2023-03-29T18:47:22.195Z,36.96
2023-03-29T18:49:49.809Z,37.64
2023-03-29T18:52:17.460Z,36.99
2023-03-29T18:54:45.105Z,38.05
2023-03-29T18:57:12.825Z,36.55
2023-03-29T18:59:40.791Z,37.19
2023-03-29T19:02:10.724Z,37.60
2023-03-29T19:04:38.365Z,37.45
2023-03-29T19:07:06.744Z,36.61
2023-03-29T19:09:34.360Z,38.09
2023-03-29T19:12:02.020Z,38.98
2023-03-29T19:14:29.736Z,37.80
2023-03-29T19:16:57.342Z,35.72
2023-03-29T19:19:27.151Z,35.75
2023-03-29T19:21:57.630Z,38.47
2023-03-29T19:24:26.884Z,37.46
2023-03-29T19:26:54.511Z,38.36
2023-03-29T19:29:22.154Z,38.29
2023-03-29T19:31:51.797Z,39.30
2023-03-29T19:34:21.028Z,40.82
2023-03-29T19:36:50.120Z,37.66
2023-03-29T19:39:17.730Z,38.47
2023-03-29T19:41:45.307Z,38.00
2023-03-29T19:44:13.708Z,38.99
2023-03-29T19:46:41.716Z,38.86
2023-03-29T19:49:13.552Z,37.81
2023-03-29T19:51:41.291Z,38.68
2023-03-29T19:54:12.704Z,39.34
2023-03-29T19:56:40.622Z,38.42
2023-03-29T19:59:10.897Z,37.89
2023-03-29T20:01:40.565Z,39.41
2023-03-29T20:04:08.670Z,40.45
2023-03-29T20:06:36.462Z,40.28
2023-03-29T20:09:05.182Z,38.81
2023-03-29T20:11:34.175Z,38.60
2023-03-29T20:14:01.817Z,39.03
2023-03-29T20:16:33.048Z,38.89
2023-03-29T20:19:05.878Z,37.21
2023-03-29T20:21:34.258Z,39.80
2023-03-29T20:24:01.897Z,39.13
2023-03-29T20:26:29.495Z,40.83
2023-03-29T20:28:58.473Z,39.69
2023-03-29T20:31:27.361Z,37.89
2023-03-29T20:33:56.986Z,39.08
2023-03-29T20:36:26.658Z,38.44
2023-03-29T20:38:56.142Z,40.91
2023-03-29T20:41:23.899Z,38.61
2023-03-29T20:43:58.292Z,37.55
2023-03-29T20:46:33.186Z,39.25
2023-03-29T20:49:01.323Z,38.27
2023-03-29T20:51:30.350Z,37.43
2023-03-29T20:54:02.528Z,42.76
2023-03-29T20:56:30.614Z,37.04
2023-03-29T20:58:58.859Z,34.89
2023-03-29T21:01:29.610Z,36.55
2023-03-29T21:03:57.335Z,39.27
2023-03-29T21:06:25.274Z,38.84
2023-03-29T21:08:53.443Z,39.27
2023-03-29T21:11:21.235Z,38.96
2023-03-29T21:13:48.818Z,39.18
2023-03-29T21:16:16.553Z,39.15
2023-03-29T21:18:45.564Z,37.65
2023-03-29T21:21:13.173Z,39.69
2023-03-29T21:23:40.810Z,39.05
2023-03-29T21:26:09.260Z,38.90
2023-03-29T21:28:37.509Z,37.14
2023-03-29T21:31:06.284Z,37.80
2023-03-29T21:33:34.219Z,38.42
2023-03-29T21:36:03.347Z,39.49
2023-03-29T21:38:31.166Z,41.16
2023-03-29T21:40:59.653Z,40.81
2023-03-29T21:43:27.340Z,40.68
2023-03-29T21:45:54.964Z,40.43
2023-03-29T21:48:22.663Z,41.36
2023-03-29T21:50:50.873Z,38.73
2023-03-29T21:53:20.083Z,38.19
2023-03-29T21:55:49.110Z,38.56
2023-03-29T21:58:16.994Z,39.30
2023-03-29T22:00:44.845Z,39.61
2023-03-29T22:03:12.632Z,41.75
2023-03-29T22:05:40.570Z,42.14
2023-03-29T22:08:10.200Z,41.67
2023-03-29T22:10:41.269Z,40.90
2023-03-29T22:13:09.244Z,40.58
2023-03-29T22:15:36.997Z,41.23
2023-03-29T22:18:05.099Z,39.40
2023-03-29T22:20:35.608Z,40.14
2023-03-29T22:23:04.735Z,40.23
2023-03-29T22:25:32.431Z,39.96
2023-03-29T22:28:01.440Z,39.78
2023-03-29T22:30:29.134Z,38.35
2023-03-29T22:32:56.816Z,38.91
2023-03-29T22:35:24.481Z,40.42
2023-03-29T22:37:52.081Z,40.24
2023-03-29T22:40:19.759Z,40.87
2023-03-29T22:42:47.406Z,39.89
2023-03-29T22:45:16.619Z,41.38
2023-03-29T22:47:44.464Z,41.67
2023-03-29T22:50:12.401Z,40.01
2023-03-29T22:52:40.031Z,38.44
2023-03-29T22:55:08.434Z,39.37
2023-03-29T22:57:36.279Z,39.97
2023-03-29T23:00:08.560Z,40.70
2023-03-29T23:02:37.741Z,41.29
2023-03-29T23:05:05.582Z,42.03
2023-03-29T23:07:36.308Z,41.15
2023-03-29T23:10:04.833Z,41.86
2023-03-29T23:12:32.478Z,41.57
2023-03-29T23:15:00.143Z,41.72
2023-03-29T23:17:27.934Z,41.91
2023-03-29T23:19:57.041Z,43.70
2023-03-29T23:22:24.867Z,43.46
2023-03-29T23:24:53.351Z,42.90
2023-03-29T23:27:21.016Z,43.30
2023-03-29T23:29:48.613Z,44.53
2023-03-29T23:32:16.607Z,44.46
2023-03-29T23:34:44.477Z,43.84
2023-03-29T23:37:13.485Z,45.12
2023-03-29T23:39:41.562Z,45.16
2023-03-29T23:42:09.205Z,43.83
2023-03-29T23:44:37.574Z,44.07
2023-03-29T23:47:06.138Z,44.09
2023-03-29T23:49:33.908Z,43.49
2023-03-29T23:52:02.588Z,42.93
2023-03-29T23:54:31.860Z,43.16
2023-03-29T23:57:00.192Z,41.99
2023-03-29T23:59:30.613Z,42.66
