createdAt,value
2023-05-12T00:00:17.396Z,94454.00
2023-05-12T00:01:17.314Z,94454.00
2023-05-12T00:02:17.320Z,94456.00
2023-05-12T00:03:17.442Z,94456.00
2023-05-12T00:04:17.377Z,94456.00
2023-05-12T00:05:17.445Z,94458.00
2023-05-12T00:06:17.447Z,94456.00
2023-05-12T00:07:17.453Z,94458.00
2023-05-12T00:08:17.459Z,94458.00
2023-05-12T00:09:17.496Z,94456.00
2023-05-12T00:10:17.591Z,94452.00
2023-05-12T00:11:17.513Z,94458.00
2023-05-12T00:12:17.524Z,94456.00
2023-05-12T00:13:17.563Z,94452.00
2023-05-12T00:14:17.523Z,94452.00
2023-05-12T00:15:17.564Z,94450.00
2023-05-12T00:16:17.616Z,94450.00
2023-05-12T00:17:17.594Z,94452.00
2023-05-12T00:18:17.588Z,94450.00
2023-05-12T00:19:17.606Z,94450.00
2023-05-12T00:20:17.965Z,94454.00
2023-05-12T00:21:17.710Z,94452.00
2023-05-12T00:22:17.740Z,94452.00
2023-05-12T00:23:17.713Z,94450.00
2023-05-12T00:24:17.813Z,94454.00
2023-05-12T00:25:17.856Z,94454.00
2023-05-12T00:26:17.889Z,94452.00
2023-05-12T00:27:18.082Z,94456.00
2023-05-12T00:28:17.921Z,94456.00
2023-05-12T00:29:17.961Z,94454.00
2023-05-12T00:30:18.302Z,94456.00
2023-05-12T00:31:17.992Z,94456.00
2023-05-12T00:32:18.042Z,94458.00
2023-05-12T00:33:18.124Z,94458.00
2023-05-12T00:34:18.095Z,94458.00
2023-05-12T00:35:18.096Z,94462.00
2023-05-12T00:36:18.105Z,94458.00
2023-05-12T00:37:18.159Z,94460.00
2023-05-12T00:38:18.181Z,94458.00
2023-05-12T00:39:18.249Z,94454.00
2023-05-12T00:40:18.540Z,94454.00
2023-05-12T00:41:18.315Z,94454.00
2023-05-12T00:42:18.340Z,94454.00
2023-05-12T00:43:18.383Z,94454.00
2023-05-12T00:44:18.400Z,94450.00
2023-05-12T00:45:18.446Z,94450.00
2023-05-12T00:46:18.585Z,94454.00
2023-05-12T00:47:18.558Z,94450.00
2023-05-12T00:48:18.554Z,94450.00
2023-05-12T00:49:18.605Z,94450.00
2023-05-12T00:50:19.000Z,94450.00
2023-05-12T00:51:18.648Z,94450.00
2023-05-12T00:52:18.662Z,94452.00
2023-05-12T00:53:18.658Z,94450.00
2023-05-12T00:54:18.714Z,94448.00
2023-05-12T00:55:18.756Z,94450.00
2023-05-12T00:56:18.750Z,94448.00
2023-05-12T00:57:18.775Z,94446.00
2023-05-12T00:58:18.791Z,94446.00
2023-05-12T00:59:18.803Z,94444.00
2023-05-12T01:00:19.065Z,94444.00
2023-05-12T01:01:19.079Z,94442.00
2023-05-12T01:02:19.028Z,94440.00
2023-05-12T01:03:19.091Z,94440.00
2023-05-12T01:04:19.010Z,94440.00
2023-05-12T01:05:19.014Z,94442.00
2023-05-12T01:06:19.012Z,94444.00
2023-05-12T01:07:19.086Z,94442.00
2023-05-12T01:08:19.098Z,94442.00
2023-05-12T01:09:19.164Z,94438.00
2023-05-12T01:10:19.369Z,94438.00
2023-05-12T01:11:19.206Z,94438.00
2023-05-12T01:12:19.252Z,94436.00
2023-05-12T01:13:19.290Z,94438.00
2023-05-12T01:14:19.337Z,94436.00
2023-05-12T01:15:19.332Z,94435.00
2023-05-12T01:16:19.361Z,94436.00
2023-05-12T01:17:19.410Z,94433.00
2023-05-12T01:18:19.522Z,94435.00
2023-05-12T01:19:19.479Z,94436.00
2023-05-12T01:20:19.665Z,94436.00
2023-05-12T01:21:19.456Z,94438.00
2023-05-12T01:22:19.535Z,94440.00
2023-05-12T01:23:19.536Z,94436.00
2023-05-12T01:24:19.595Z,94440.00
2023-05-12T01:25:19.586Z,94438.00
2023-05-12T01:26:19.615Z,94438.00
2023-05-12T01:27:19.614Z,94436.00
2023-05-12T01:28:19.663Z,94438.00
2023-05-12T01:29:19.747Z,94438.00
2023-05-12T01:30:20.112Z,94436.00
2023-05-12T01:31:21.274Z,94435.00
2023-05-12T01:32:19.795Z,94435.00
2023-05-12T01:33:19.849Z,94435.00
2023-05-12T01:34:19.905Z,94433.00
2023-05-12T01:35:19.975Z,94436.00
2023-05-12T01:36:19.987Z,94433.00
2023-05-12T01:37:20.027Z,94435.00
2023-05-12T01:38:20.043Z,94436.00
2023-05-12T01:39:20.067Z,94436.00
2023-05-12T01:40:20.295Z,94435.00
2023-05-12T01:41:20.070Z,94433.00
2023-05-12T01:42:20.128Z,94438.00
2023-05-12T01:43:22.202Z,94436.00
2023-05-12T01:44:20.236Z,94436.00
2023-05-12T01:45:20.237Z,94438.00
2023-05-12T01:46:20.291Z,94436.00
2023-05-12T01:47:20.299Z,94436.00
2023-05-12T01:48:20.296Z,94440.00
2023-05-12T01:49:20.292Z,94438.00
2023-05-12T01:50:20.509Z,94436.00
2023-05-12T01:51:20.405Z,94440.00
2023-05-12T01:52:20.444Z,94440.00
2023-05-12T01:53:20.455Z,94440.00
2023-05-12T01:54:20.521Z,94440.00
2023-05-12T01:55:20.567Z,94442.00
2023-05-12T01:56:20.621Z,94440.00
2023-05-12T01:57:20.626Z,94440.00
2023-05-12T01:58:20.619Z,94440.00
2023-05-12T01:59:20.671Z,94442.00
2023-05-12T02:00:20.909Z,94438.00
2023-05-12T02:01:20.758Z,94442.00
2023-05-12T02:02:20.786Z,94444.00
2023-05-12T02:03:20.857Z,94446.00
2023-05-12T02:04:20.838Z,94444.00
2023-05-12T02:05:20.859Z,94442.00
2023-05-12T02:06:20.919Z,94444.00
2023-05-12T02:07:20.925Z,94444.00
2023-05-12T02:08:20.972Z,94442.00
2023-05-12T02:09:20.969Z,94442.00
2023-05-12T02:10:21.196Z,94446.00
2023-05-12T02:11:21.027Z,94446.00
2023-05-12T02:12:20.998Z,94450.00
2023-05-12T02:13:21.031Z,94446.00
2023-05-12T02:14:21.017Z,94446.00
2023-05-12T02:15:21.058Z,94446.00
2023-05-12T02:16:21.115Z,94446.00
2023-05-12T02:17:21.082Z,94448.00
2023-05-12T02:18:21.113Z,94452.00
2023-05-12T02:19:21.131Z,94448.00
2023-05-12T02:20:21.359Z,94448.00
2023-05-12T02:21:21.197Z,94450.00
2023-05-12T02:22:21.241Z,94452.00
2023-05-12T02:23:21.302Z,94450.00
2023-05-12T02:24:21.383Z,94448.00
2023-05-12T02:25:21.396Z,94450.00
2023-05-12T02:26:21.370Z,94446.00
2023-05-12T02:27:21.441Z,94446.00
2023-05-12T02:28:21.528Z,94450.00
2023-05-12T02:29:21.559Z,94450.00
2023-05-12T02:30:21.772Z,94448.00
2023-05-12T02:31:21.613Z,94448.00
2023-05-12T02:32:21.705Z,94448.00
2023-05-12T02:33:21.656Z,94448.00
2023-05-12T02:34:21.697Z,94446.00
2023-05-12T02:35:21.781Z,94444.00
2023-05-12T02:36:21.782Z,94442.00
2023-05-12T02:37:21.784Z,94448.00
2023-05-12T02:38:21.797Z,94446.00
2023-05-12T02:39:21.799Z,94446.00
2023-05-12T02:40:21.976Z,94442.00
2023-05-12T02:41:21.841Z,94442.00
2023-05-12T02:42:21.928Z,94442.00
2023-05-12T02:43:21.949Z,94442.00
2023-05-12T02:44:21.930Z,94444.00
2023-05-12T02:45:21.980Z,94444.00
2023-05-12T02:46:22.059Z,94444.00
2023-05-12T02:47:22.085Z,94444.00
2023-05-12T02:48:22.064Z,94446.00
2023-05-12T02:49:22.039Z,94442.00
2023-05-12T02:50:22.278Z,94444.00
2023-05-12T02:51:22.088Z,94438.00
2023-05-12T02:52:22.057Z,94440.00
2023-05-12T02:53:22.105Z,94444.00
2023-05-12T02:54:22.152Z,94440.00
2023-05-12T02:55:22.146Z,94444.00
2023-05-12T02:56:22.174Z,94440.00
2023-05-12T02:57:22.224Z,94438.00
2023-05-12T02:58:22.309Z,94440.00
2023-05-12T02:59:22.333Z,94438.00
2023-05-12T03:00:22.404Z,94436.00
2023-05-12T03:01:22.435Z,94436.00
2023-05-12T03:02:22.493Z,94436.00
2023-05-12T03:03:22.513Z,94438.00
2023-05-12T03:04:22.515Z,94438.00
2023-05-12T03:05:22.519Z,94438.00
2023-05-12T03:06:22.526Z,94435.00
2023-05-12T03:07:22.561Z,94435.00
2023-05-12T03:08:22.547Z,94433.00
2023-05-12T03:09:22.532Z,94433.00
2023-05-12T03:10:22.700Z,94433.00
2023-05-12T03:11:22.570Z,94433.00
2023-05-12T03:12:22.574Z,94431.00
2023-05-12T03:13:22.660Z,94435.00
2023-05-12T03:14:22.626Z,94431.00
2023-05-12T03:15:22.654Z,94431.00
2023-05-12T03:16:22.738Z,94435.00
2023-05-12T03:17:22.764Z,94433.00
2023-05-12T03:18:22.820Z,94440.00
2023-05-12T03:19:22.700Z,94436.00
2023-05-12T03:20:22.899Z,94436.00
2023-05-12T03:21:22.718Z,94436.00
2023-05-12T03:22:22.815Z,94436.00
2023-05-12T03:23:22.746Z,94436.00
2023-05-12T03:24:22.760Z,94438.00
2023-05-12T03:25:22.766Z,94436.00
2023-05-12T03:26:22.804Z,94436.00
2023-05-12T03:27:22.835Z,94435.00
2023-05-12T03:28:22.901Z,94438.00
2023-05-12T03:29:22.934Z,94438.00
2023-05-12T03:30:22.943Z,94442.00
2023-05-12T03:31:23.004Z,94442.00
2023-05-12T03:32:23.081Z,94442.00
2023-05-12T03:33:23.067Z,94440.00
2023-05-12T03:34:23.118Z,94442.00
2023-05-12T03:35:23.143Z,94444.00
2023-05-12T03:36:23.173Z,94446.00
2023-05-12T03:37:23.190Z,94444.00
2023-05-12T03:38:23.213Z,94440.00
2023-05-12T03:39:23.279Z,94442.00
2023-05-12T03:40:23.464Z,94442.00
2023-05-12T03:41:23.317Z,94440.00
2023-05-12T03:42:23.393Z,94440.00
2023-05-12T03:43:23.394Z,94440.00
2023-05-12T03:44:23.431Z,94438.00
2023-05-12T03:45:23.457Z,94440.00
2023-05-12T03:46:23.513Z,94438.00
2023-05-12T03:47:23.731Z,94440.00
2023-05-12T03:48:23.635Z,94438.00
2023-05-12T03:49:24.421Z,94440.00
2023-05-12T03:50:23.574Z,94440.00
2023-05-12T03:51:23.582Z,94436.00
2023-05-12T03:52:23.590Z,94435.00
2023-05-12T03:53:23.600Z,94436.00
2023-05-12T03:54:23.674Z,94436.00
2023-05-12T03:55:23.648Z,94440.00
2023-05-12T03:56:23.676Z,94436.00
2023-05-12T03:57:23.742Z,94436.00
2023-05-12T03:58:23.723Z,94438.00
2023-05-12T03:59:23.747Z,94440.00
2023-05-12T04:00:23.771Z,94436.00
2023-05-12T04:01:23.812Z,94438.00
2023-05-12T04:02:23.938Z,94438.00
2023-05-12T04:03:23.934Z,94436.00
2023-05-12T04:04:23.871Z,94438.00
2023-05-12T04:05:23.901Z,94438.00
2023-05-12T04:06:23.947Z,94440.00
2023-05-12T04:07:23.987Z,94438.00
2023-05-12T04:08:24.067Z,94436.00
2023-05-12T04:09:24.100Z,94438.00
2023-05-12T04:10:24.116Z,94440.00
2023-05-12T04:11:24.145Z,94440.00
2023-05-12T04:12:24.226Z,94440.00
2023-05-12T04:13:24.273Z,94440.00
2023-05-12T04:14:31.856Z,94438.00
2023-05-12T04:15:25.260Z,94442.00
2023-05-12T04:16:24.323Z,94442.00
2023-05-12T04:17:24.308Z,94444.00
2023-05-12T04:18:24.299Z,94442.00
2023-05-12T04:19:24.225Z,94442.00
2023-05-12T04:20:24.286Z,94444.00
2023-05-12T04:21:24.225Z,94442.00
2023-05-12T04:22:25.743Z,94446.00
2023-05-12T04:23:24.222Z,94446.00
2023-05-12T04:24:24.217Z,94444.00
2023-05-12T04:25:24.194Z,94444.00
2023-05-12T04:26:24.209Z,94442.00
2023-05-12T04:27:24.294Z,94444.00
2023-05-12T04:28:24.312Z,94446.00
2023-05-12T04:29:24.348Z,94450.00
2023-05-12T04:30:24.383Z,94450.00
2023-05-12T04:31:24.441Z,94448.00
2023-05-12T04:32:24.443Z,94456.00
2023-05-12T04:33:24.430Z,94452.00
2023-05-12T04:34:24.433Z,94452.00
2023-05-12T04:35:24.438Z,94456.00
2023-05-12T04:36:24.494Z,94458.00
2023-05-12T04:37:24.533Z,94454.00
2023-05-12T04:38:24.537Z,94456.00
2023-05-12T04:39:24.607Z,94454.00
2023-05-12T04:40:24.609Z,94452.00
2023-05-12T04:41:24.714Z,94454.00
2023-05-12T04:42:24.711Z,94456.00
2023-05-12T04:44:24.731Z,94454.00
2023-05-12T04:45:24.747Z,94450.00
2023-05-12T04:46:24.766Z,94454.00
2023-05-12T04:47:24.711Z,94456.00
2023-05-12T04:48:24.706Z,94456.00
2023-05-12T04:49:24.693Z,94458.00
2023-05-12T04:50:24.681Z,94458.00
2023-05-12T04:51:24.689Z,94458.00
2023-05-12T04:52:24.955Z,94458.00
2023-05-12T04:53:24.642Z,94458.00
2023-05-12T04:54:24.659Z,94458.00
2023-05-12T04:55:24.644Z,94462.00
2023-05-12T04:56:24.623Z,94458.00
2023-05-12T04:57:24.668Z,94462.00
2023-05-12T04:58:24.636Z,94462.00
2023-05-12T04:59:24.636Z,94468.00
2023-05-12T05:00:24.635Z,94468.00
2023-05-12T05:01:24.639Z,94470.00
2023-05-12T05:02:24.721Z,94470.00
2023-05-12T05:03:24.686Z,94470.00
2023-05-12T05:04:24.594Z,94470.00
2023-05-12T05:05:24.562Z,94468.00
2023-05-12T05:06:24.563Z,94470.00
2023-05-12T05:07:24.566Z,94470.00
2023-05-12T05:08:24.595Z,94472.00
2023-05-12T05:09:24.527Z,94468.00
2023-05-12T05:10:24.547Z,94466.00
2023-05-12T05:11:24.526Z,94468.00
2023-05-12T05:12:24.547Z,94468.00
2023-05-12T05:13:24.547Z,94470.00
2023-05-12T05:14:24.514Z,94468.00
2023-05-12T05:15:24.520Z,94468.00
2023-05-12T05:16:24.698Z,94468.00
2023-05-12T05:17:24.514Z,94474.00
2023-05-12T05:18:24.730Z,94470.00
2023-05-12T05:19:36.238Z,94470.00
2023-05-12T05:20:28.928Z,94470.00
2023-05-12T05:21:24.468Z,94470.00
2023-05-12T05:22:24.465Z,94468.00
2023-05-12T05:23:24.486Z,94468.00
2023-05-12T05:24:24.476Z,94470.00
2023-05-12T05:25:24.426Z,94470.00
2023-05-12T05:26:24.428Z,94472.00
2023-05-12T05:27:24.452Z,94472.00
2023-05-12T05:28:24.437Z,94474.00
2023-05-12T05:29:24.465Z,94474.00
2023-05-12T05:30:24.411Z,94474.00
2023-05-12T05:31:24.456Z,94472.00
2023-05-12T05:32:24.574Z,94472.00
2023-05-12T05:33:24.397Z,94470.00
2023-05-12T05:34:24.398Z,94476.00
2023-05-12T05:35:24.374Z,94472.00
2023-05-12T05:36:24.385Z,94472.00
2023-05-12T05:37:24.389Z,94472.00
2023-05-12T05:38:24.404Z,94472.00
2023-05-12T05:39:24.396Z,94468.00
2023-05-12T05:40:24.370Z,94470.00
2023-05-12T05:41:24.371Z,94470.00
2023-05-12T05:42:24.383Z,94468.00
2023-05-12T05:43:24.324Z,94468.00
2023-05-12T05:44:24.328Z,94468.00
2023-05-12T05:45:25.132Z,94468.00
2023-05-12T05:46:24.393Z,94468.00
2023-05-12T05:47:24.366Z,94468.00
2023-05-12T05:48:24.482Z,94470.00
2023-05-12T05:49:24.369Z,94470.00
2023-05-12T05:50:24.339Z,94470.00
2023-05-12T05:51:24.375Z,94468.00
2023-05-12T05:52:24.367Z,94470.00
2023-05-12T05:53:24.378Z,94470.00
2023-05-12T05:54:24.452Z,94472.00
2023-05-12T05:55:24.559Z,94470.00
2023-05-12T05:56:24.981Z,94470.00
2023-05-12T05:57:24.979Z,94472.00
2023-05-12T05:58:25.007Z,94472.00
2023-05-12T05:59:24.823Z,94472.00
2023-05-12T06:00:24.962Z,94474.00
2023-05-12T06:01:24.893Z,94474.00
2023-05-12T06:02:25.086Z,94476.00
2023-05-12T06:03:25.063Z,94476.00
2023-05-12T06:04:25.160Z,94472.00
2023-05-12T06:05:25.154Z,94468.00
2023-05-12T06:06:25.169Z,94468.00
2023-05-12T06:07:25.144Z,94470.00
2023-05-12T06:08:25.250Z,94470.00
2023-05-12T06:09:25.259Z,94472.00
2023-05-12T06:10:25.261Z,94470.00
2023-05-12T06:11:25.261Z,94470.00
2023-05-12T06:12:25.316Z,94470.00
2023-05-12T06:13:25.333Z,94474.00
2023-05-12T06:14:25.395Z,94474.00
2023-05-12T06:15:25.416Z,94470.00
2023-05-12T06:16:25.449Z,94472.00
2023-05-12T06:17:25.512Z,94472.00
2023-05-12T06:18:25.547Z,94472.00
2023-05-12T06:19:25.527Z,94470.00
2023-05-12T06:20:25.534Z,94470.00
2023-05-12T06:21:25.590Z,94472.00
2023-05-12T06:22:25.599Z,94470.00
2023-05-12T06:23:25.598Z,94474.00
2023-05-12T06:24:25.638Z,94474.00
2023-05-12T06:25:25.675Z,94474.00
2023-05-12T06:26:25.709Z,94476.00
2023-05-12T06:27:25.704Z,94474.00
2023-05-12T06:28:25.712Z,94478.00
2023-05-12T06:29:25.790Z,94476.00
2023-05-12T06:30:25.769Z,94472.00
2023-05-12T06:31:25.839Z,94472.00
2023-05-12T06:32:25.863Z,94474.00
2023-05-12T06:33:25.821Z,94474.00
2023-05-12T06:34:25.830Z,94470.00
2023-05-12T06:35:25.848Z,94474.00
2023-05-12T06:36:25.854Z,94472.00
2023-05-12T06:37:25.876Z,94472.00
2023-05-12T06:38:25.911Z,94474.00
2023-05-12T06:39:25.909Z,94472.00
2023-05-12T06:40:25.961Z,94470.00
2023-05-12T06:41:25.978Z,94472.00
2023-05-12T06:42:26.029Z,94470.00
2023-05-12T06:43:26.498Z,94474.00
2023-05-12T06:44:26.094Z,94472.00
2023-05-12T06:45:26.093Z,94472.00
2023-05-12T06:46:26.152Z,94474.00
2023-05-12T06:47:26.177Z,94474.00
2023-05-12T06:48:26.220Z,94472.00
2023-05-12T06:49:26.233Z,94474.00
2023-05-12T06:50:26.261Z,94476.00
2023-05-12T06:51:26.354Z,94474.00
2023-05-12T06:52:26.292Z,94474.00
2023-05-12T06:53:26.260Z,94474.00
2023-05-12T06:54:26.294Z,94474.00
2023-05-12T06:55:26.301Z,94474.00
2023-05-12T06:56:26.340Z,94470.00
2023-05-12T06:57:26.349Z,94470.00
2023-05-12T06:58:26.512Z,94466.00
2023-05-12T06:59:26.391Z,94464.00
2023-05-12T07:00:26.461Z,94464.00
2023-05-12T07:01:26.484Z,94470.00
2023-05-12T07:02:26.502Z,94466.00
2023-05-12T07:03:26.477Z,94464.00
2023-05-12T07:04:26.569Z,94464.00
2023-05-12T07:05:26.520Z,94464.00
2023-05-12T07:06:26.549Z,94464.00
2023-05-12T07:07:26.547Z,94464.00
2023-05-12T07:08:26.584Z,94462.00
2023-05-12T07:09:26.597Z,94462.00
2023-05-12T07:10:26.649Z,94464.00
2023-05-12T07:11:26.678Z,94464.00
2023-05-12T07:12:26.721Z,94464.00
2023-05-12T07:13:26.754Z,94460.00
2023-05-12T07:14:26.805Z,94462.00
2023-05-12T07:15:26.855Z,94462.00
2023-05-12T07:16:26.927Z,94462.00
2023-05-12T07:17:26.959Z,94462.00
2023-05-12T07:18:26.982Z,94454.00
2023-05-12T07:19:26.968Z,94454.00
2023-05-12T07:20:27.027Z,94458.00
2023-05-12T07:21:27.000Z,94456.00
2023-05-12T07:22:27.007Z,94456.00
2023-05-12T07:23:27.051Z,94456.00
2023-05-12T07:24:27.164Z,94452.00
2023-05-12T07:25:27.257Z,94452.00
2023-05-12T07:26:27.183Z,94454.00
2023-05-12T07:27:27.182Z,94450.00
2023-05-12T07:28:27.182Z,94450.00
2023-05-12T07:29:27.192Z,94452.00
2023-05-12T07:30:27.253Z,94450.00
2023-05-12T07:31:27.317Z,94450.00
2023-05-12T07:32:27.352Z,94450.00
2023-05-12T07:33:27.316Z,94450.00
2023-05-12T07:34:27.344Z,94448.00
2023-05-12T07:35:27.422Z,94442.00
2023-05-12T07:36:27.492Z,94446.00
2023-05-12T07:37:27.526Z,94444.00
2023-05-12T07:38:27.566Z,94440.00
2023-05-12T07:39:27.646Z,94442.00
2023-05-12T07:40:27.588Z,94442.00
2023-05-12T07:41:27.641Z,94440.00
2023-05-12T07:42:27.643Z,94436.00
2023-05-12T07:43:27.726Z,94438.00
2023-05-12T07:44:27.761Z,94440.00
2023-05-12T07:45:27.815Z,94440.00
2023-05-12T07:46:27.870Z,94440.00
2023-05-12T07:47:27.824Z,94436.00
2023-05-12T07:48:27.864Z,94440.00
2023-05-12T07:49:27.964Z,94440.00
2023-05-12T07:50:27.978Z,94438.00
2023-05-12T07:51:28.006Z,94435.00
2023-05-12T07:52:28.062Z,94435.00
2023-05-12T07:53:28.084Z,94431.00
2023-05-12T07:54:28.088Z,94436.00
2023-05-12T07:55:28.272Z,94440.00
2023-05-12T07:56:28.137Z,94436.00
2023-05-12T07:57:28.663Z,94435.00
2023-05-12T07:58:28.218Z,94435.00
2023-05-12T07:59:28.228Z,94433.00
2023-05-12T08:00:28.273Z,94435.00
2023-05-12T08:01:28.273Z,94435.00
2023-05-12T08:02:28.356Z,94433.00
2023-05-12T08:03:28.639Z,94436.00
2023-05-12T08:04:28.439Z,94435.00
2023-05-12T08:05:28.381Z,94429.00
2023-05-12T08:06:28.375Z,94433.00
2023-05-12T08:07:28.409Z,94435.00
2023-05-12T08:08:28.442Z,94436.00
2023-05-12T08:09:28.446Z,94431.00
2023-05-12T08:10:28.472Z,94433.00
2023-05-12T08:11:28.533Z,94431.00
2023-05-12T08:12:28.611Z,94431.00
2023-05-12T08:13:28.587Z,94427.00
2023-05-12T08:14:28.646Z,94431.00
2023-05-12T08:15:28.641Z,94431.00
2023-05-12T08:16:28.686Z,94429.00
2023-05-12T08:17:29.421Z,94433.00
2023-05-12T08:18:28.725Z,94429.00
2023-05-12T08:19:28.703Z,94429.00
2023-05-12T08:20:28.734Z,94425.00
2023-05-12T08:21:28.736Z,94431.00
2023-05-12T08:22:28.761Z,94423.00
2023-05-12T08:23:28.796Z,94423.00
2023-05-12T08:24:28.867Z,94423.00
2023-05-12T08:25:29.522Z,94421.00
2023-05-12T08:26:29.153Z,94423.00
2023-05-12T08:27:29.043Z,94425.00
2023-05-12T08:28:29.009Z,94415.00
2023-05-12T08:29:29.027Z,94417.00
2023-05-12T08:30:29.054Z,94415.00
2023-05-12T08:31:29.201Z,94421.00
2023-05-12T08:32:29.169Z,94419.00
2023-05-12T08:33:29.162Z,94423.00
2023-05-12T08:34:29.164Z,94423.00
2023-05-12T08:35:29.196Z,94419.00
2023-05-12T08:36:29.298Z,94421.00
2023-05-12T08:37:30.004Z,94421.00
2023-05-12T08:38:29.225Z,94417.00
2023-05-12T08:39:29.277Z,94423.00
2023-05-12T08:40:29.270Z,94421.00
2023-05-12T08:41:29.309Z,94417.00
2023-05-12T08:42:29.348Z,94417.00
2023-05-12T08:43:29.383Z,94417.00
2023-05-12T08:44:29.419Z,94417.00
2023-05-12T08:45:29.454Z,94415.00
2023-05-12T08:46:29.482Z,94419.00
2023-05-12T08:47:29.581Z,94421.00
2023-05-12T08:48:29.553Z,94421.00
2023-05-12T08:49:29.628Z,94419.00
2023-05-12T08:50:29.592Z,94415.00
2023-05-12T08:51:30.058Z,94423.00
2023-05-12T08:52:29.660Z,94419.00
2023-05-12T08:53:29.720Z,94417.00
2023-05-12T08:54:29.759Z,94415.00
2023-05-12T08:55:33.560Z,94415.00
2023-05-12T08:57:30.116Z,94419.00
2023-05-12T08:58:40.265Z,94423.00
2023-05-12T08:59:30.776Z,94423.00
2023-05-12T09:00:30.040Z,94419.00
2023-05-12T09:01:29.778Z,94415.00
2023-05-12T09:02:41.063Z,94417.00
2023-05-12T09:03:30.764Z,94415.00
2023-05-12T09:04:29.799Z,94417.00
2023-05-12T09:05:29.746Z,94417.00
2023-05-12T09:06:29.718Z,94417.00
2023-05-12T09:07:29.759Z,94415.00
2023-05-12T09:08:29.679Z,94417.00
2023-05-12T09:09:29.685Z,94417.00
2023-05-12T09:11:29.676Z,94415.00
2023-05-12T09:12:29.675Z,94417.00
2023-05-12T09:13:29.643Z,94419.00
2023-05-12T09:14:29.686Z,94415.00
2023-05-12T09:15:29.686Z,94411.00
2023-05-12T09:16:29.689Z,94413.00
2023-05-12T09:17:29.712Z,94415.00
2023-05-12T09:18:29.747Z,94417.00
2023-05-12T09:19:29.609Z,94415.00
2023-05-12T09:20:31.820Z,94415.00
2023-05-12T09:21:29.809Z,94409.00
2023-05-12T09:22:29.857Z,94411.00
2023-05-12T09:23:29.878Z,94407.00
2023-05-12T09:24:29.897Z,94409.00
2023-05-12T09:25:29.882Z,94407.00
2023-05-12T09:26:30.534Z,94407.00
2023-05-12T09:27:30.109Z,94409.00
2023-05-12T09:28:30.059Z,94411.00
2023-05-12T09:29:32.518Z,94409.00
2023-05-12T09:30:30.083Z,94409.00
2023-05-12T09:31:30.134Z,94407.00
2023-05-12T09:32:30.069Z,94409.00
2023-05-12T09:33:30.038Z,94405.00
2023-05-12T09:34:30.072Z,94409.00
2023-05-12T09:35:30.030Z,94403.00
2023-05-12T09:36:30.028Z,94401.00
2023-05-12T09:37:30.143Z,94401.00
2023-05-12T09:38:30.042Z,94401.00
2023-05-12T09:39:30.181Z,94407.00
2023-05-12T09:40:30.018Z,94401.00
2023-05-12T09:41:30.012Z,94405.00
2023-05-12T09:42:30.009Z,94405.00
2023-05-12T09:43:30.084Z,94407.00
2023-05-12T09:44:30.029Z,94405.00
2023-05-12T09:45:29.988Z,94405.00
2023-05-12T09:46:30.084Z,94405.00
2023-05-12T09:47:30.082Z,94409.00
2023-05-12T09:48:30.046Z,94405.00
2023-05-12T09:49:29.972Z,94403.00
2023-05-12T09:50:37.425Z,94405.00
2023-05-12T09:51:30.957Z,94403.00
2023-05-12T09:52:29.940Z,94405.00
2023-05-12T09:53:30.045Z,94401.00
2023-05-12T09:54:29.910Z,94397.00
2023-05-12T09:55:29.914Z,94401.00
2023-05-12T09:56:29.921Z,94395.00
2023-05-12T09:57:29.907Z,94397.00
2023-05-12T09:58:29.890Z,94399.00
2023-05-12T09:59:29.900Z,94393.00
2023-05-12T10:00:41.168Z,94397.00
2023-05-12T10:01:30.962Z,94395.00
2023-05-12T10:02:30.034Z,94395.00
2023-05-12T10:03:29.946Z,94389.00
2023-05-12T10:04:29.879Z,94391.00
2023-05-12T10:05:29.861Z,94391.00
2023-05-12T10:06:29.842Z,94389.00
2023-05-12T10:07:29.831Z,94389.00
2023-05-12T10:08:29.820Z,94387.00
2023-05-12T10:09:29.841Z,94385.00
2023-05-12T10:10:30.054Z,94380.00
2023-05-12T10:11:29.847Z,94381.00
2023-05-12T10:12:29.809Z,94366.00
2023-05-12T10:13:29.813Z,94374.00
2023-05-12T10:14:29.794Z,94374.00
2023-05-12T10:15:29.796Z,94378.00
2023-05-12T10:16:29.817Z,94378.00
2023-05-12T10:17:29.830Z,94378.00
2023-05-12T10:18:29.853Z,94378.00
2023-05-12T10:19:30.571Z,94376.00
2023-05-12T10:20:29.909Z,94381.00
2023-05-12T10:21:29.904Z,94378.00
2023-05-12T10:22:29.921Z,94380.00
2023-05-12T10:23:29.962Z,94378.00
2023-05-12T10:24:30.040Z,94376.00
2023-05-12T10:25:29.994Z,94378.00
2023-05-12T10:26:30.026Z,94376.00
2023-05-12T10:27:30.104Z,94378.00
2023-05-12T10:28:30.104Z,94376.00
2023-05-12T10:29:30.580Z,94378.00
2023-05-12T10:30:30.229Z,94378.00
2023-05-12T10:31:30.263Z,94378.00
2023-05-12T10:32:30.249Z,94376.00
2023-05-12T10:33:30.298Z,94374.00
2023-05-12T10:34:30.300Z,94374.00
2023-05-12T10:35:30.347Z,94376.00
2023-05-12T10:36:30.352Z,94374.00
2023-05-12T10:37:30.421Z,94374.00
2023-05-12T10:38:30.437Z,94374.00
2023-05-12T10:39:30.476Z,94374.00
2023-05-12T10:40:30.480Z,94374.00
2023-05-12T10:41:30.514Z,94364.00
2023-05-12T10:42:30.554Z,94364.00
2023-05-12T10:43:30.581Z,94366.00
2023-05-12T10:44:30.659Z,94374.00
2023-05-12T10:45:31.101Z,94374.00
2023-05-12T10:46:30.932Z,94374.00
2023-05-12T10:47:30.757Z,94374.00
2023-05-12T10:48:30.753Z,94366.00
2023-05-12T10:49:30.795Z,94362.00
2023-05-12T10:50:30.817Z,94360.00
2023-05-12T10:51:30.856Z,94362.00
2023-05-12T10:52:30.927Z,94358.00
2023-05-12T10:53:45.202Z,94358.00
2023-05-12T10:54:31.891Z,94360.00
2023-05-12T10:55:30.956Z,94356.00
2023-05-12T10:56:31.108Z,94356.00
2023-05-12T10:57:31.249Z,94362.00
2023-05-12T10:58:31.162Z,94358.00
2023-05-12T10:59:31.334Z,94354.00
2023-05-12T11:00:31.406Z,94354.00
2023-05-12T11:01:31.666Z,94358.00
2023-05-12T11:02:32.073Z,94358.00
2023-05-12T11:03:31.543Z,94354.00
2023-05-12T11:04:30.930Z,94358.00
2023-05-12T11:05:31.836Z,94354.00
2023-05-12T11:07:31.189Z,94350.00
2023-05-12T11:08:30.985Z,94354.00
2023-05-12T11:09:31.261Z,94350.00
2023-05-12T11:10:31.333Z,94352.00
2023-05-12T11:11:31.334Z,94352.00
2023-05-12T11:12:30.929Z,94354.00
2023-05-12T11:13:30.951Z,94346.00
2023-05-12T11:14:30.985Z,94346.00
2023-05-12T11:15:31.018Z,94346.00
2023-05-12T11:16:31.121Z,94344.00
2023-05-12T11:17:31.625Z,94350.00
2023-05-12T11:18:31.142Z,94342.00
2023-05-12T11:19:31.193Z,94348.00
2023-05-12T11:20:31.602Z,94344.00
2023-05-12T11:21:31.227Z,94346.00
2023-05-12T11:22:31.266Z,94340.00
2023-05-12T11:23:31.413Z,94340.00
2023-05-12T11:24:31.332Z,94344.00
2023-05-12T11:25:31.621Z,94344.00
2023-05-12T11:26:31.380Z,94344.00
2023-05-12T11:27:31.418Z,94344.00
2023-05-12T11:28:31.455Z,94342.00
2023-05-12T11:29:31.481Z,94344.00
2023-05-12T11:30:31.501Z,94340.00
2023-05-12T11:31:31.540Z,94340.00
2023-05-12T11:32:31.667Z,94342.00
2023-05-12T11:33:31.557Z,94337.00
2023-05-12T11:34:31.618Z,94340.00
2023-05-12T11:35:31.675Z,94333.00
2023-05-12T11:36:31.731Z,94335.00
2023-05-12T11:37:31.768Z,94333.00
2023-05-12T11:38:31.769Z,94331.00
2023-05-12T11:39:31.774Z,94335.00
2023-05-12T11:40:31.846Z,94329.00
2023-05-12T11:41:31.841Z,94327.00
2023-05-12T11:42:31.866Z,94331.00
2023-05-12T11:43:31.906Z,94327.00
2023-05-12T11:44:31.898Z,94327.00
2023-05-12T11:45:31.978Z,94329.00
2023-05-12T11:46:32.065Z,94327.00
2023-05-12T11:47:32.031Z,94325.00
2023-05-12T11:48:32.042Z,94321.00