createdAt,value
2024-05-09T00:02:09.068Z,16.20
2024-05-09T00:04:39.431Z,17.30
2024-05-09T00:07:09.632Z,16.30
2024-05-09T00:09:42.356Z,16.50
2024-05-09T00:12:12.651Z,16.50
2024-05-09T00:14:42.944Z,18.50
2024-05-09T00:17:13.179Z,16.50
2024-05-09T00:19:43.387Z,17.23
2024-05-09T00:22:13.555Z,16.27
2024-05-09T00:24:46.291Z,17.33
2024-05-09T00:27:16.468Z,17.67
2024-05-09T00:29:46.536Z,15.90
2024-05-09T00:32:16.767Z,17.07
2024-05-09T00:34:46.926Z,14.97
2024-05-09T00:37:17.147Z,17.13
2024-05-09T00:39:49.886Z,17.90
2024-05-09T00:42:20.038Z,17.17
2024-05-09T00:44:51.505Z,15.93
2024-05-09T00:47:21.905Z,16.40
2024-05-09T00:49:52.521Z,17.47
2024-05-09T00:52:23.680Z,16.90
2024-05-09T00:54:58.699Z,16.20
2024-05-09T00:57:30.605Z,16.27
2024-05-09T01:00:02.261Z,16.30
2024-05-09T01:02:32.680Z,16.60
2024-05-09T01:05:03.145Z,15.27
2024-05-09T01:07:33.531Z,15.97
2024-05-09T01:10:11.730Z,17.03
2024-05-09T01:12:47.228Z,17.20
2024-05-09T01:15:17.713Z,16.40
2024-05-09T01:17:48.170Z,15.40
2024-05-09T01:20:22.922Z,14.87
2024-05-09T01:22:59.811Z,14.43
2024-05-09T01:25:32.943Z,15.83
2024-05-09T01:28:03.109Z,15.60
2024-05-09T01:30:35.892Z,14.93
2024-05-09T01:33:10.493Z,16.57
2024-05-09T01:35:43.142Z,15.20
2024-05-09T01:38:17.263Z,14.57
2024-05-09T01:40:51.332Z,15.63
2024-05-09T01:43:21.512Z,14.97
2024-05-09T01:45:51.575Z,16.60
2024-05-09T01:48:21.879Z,14.97
2024-05-09T01:50:52.115Z,16.03
2024-05-09T01:53:22.556Z,14.43
2024-05-09T01:55:55.349Z,15.57
2024-05-09T01:58:25.519Z,14.57
2024-05-09T02:00:55.825Z,14.77
2024-05-09T02:03:26.201Z,14.20
2024-05-09T02:05:56.422Z,14.50
2024-05-09T02:08:26.817Z,16.40
2024-05-09T02:10:59.738Z,15.87
2024-05-09T02:13:29.915Z,16.23
2024-05-09T02:16:00.016Z,14.60
2024-05-09T02:18:30.157Z,14.27
2024-05-09T02:21:00.429Z,15.30
2024-05-09T02:23:30.833Z,14.33
2024-05-09T02:26:03.762Z,14.40
2024-05-09T02:28:33.964Z,14.27
2024-05-09T02:31:04.070Z,14.07
2024-05-09T02:33:31.858Z,13.40
2024-05-09T02:36:02.073Z,14.57
2024-05-09T02:38:29.750Z,14.23
2024-05-09T02:41:00.029Z,14.93
2024-05-09T02:43:30.197Z,12.53
2024-05-09T02:46:00.290Z,12.83
2024-05-09T02:48:27.982Z,15.20
2024-05-09T02:50:58.147Z,14.57
2024-05-09T02:53:25.774Z,15.13
2024-05-09T02:55:56.150Z,13.50
2024-05-09T02:58:24.029Z,14.00
2024-05-09T03:00:56.776Z,12.57
2024-05-09T03:05:54.426Z,14.63
2024-05-09T03:08:22.123Z,12.30
2024-05-09T03:10:52.303Z,13.23
2024-05-09T03:13:19.953Z,13.97
2024-05-09T03:15:50.159Z,13.20
2024-05-09T03:18:20.409Z,13.30
2024-05-09T03:20:50.607Z,13.67
2024-05-09T03:23:18.207Z,12.53
2024-05-09T03:25:48.377Z,13.57
2024-05-09T03:28:15.932Z,14.50
2024-05-09T03:30:46.048Z,12.77
2024-05-09T03:33:15.665Z,13.60
2024-05-09T03:35:49.696Z,13.07
2024-05-09T03:38:20.163Z,11.87
2024-05-09T03:40:52.228Z,11.83
2024-05-09T03:43:22.552Z,13.20
2024-05-09T03:45:53.538Z,11.43
2024-05-09T03:48:21.342Z,13.27
2024-05-09T03:50:54.534Z,13.13
2024-05-09T03:53:23.035Z,12.87
2024-05-09T03:55:53.295Z,13.23
2024-05-09T03:58:20.995Z,12.63
2024-05-09T04:00:51.348Z,12.97
2024-05-09T04:03:19.252Z,11.67
2024-05-09T04:05:49.576Z,15.70
2024-05-09T04:08:19.871Z,13.47
2024-05-09T04:10:50.040Z,14.20
2024-05-09T04:13:17.591Z,13.33
2024-05-09T04:15:47.779Z,13.13
2024-05-09T04:18:17.549Z,12.10
2024-05-09T04:20:47.867Z,13.40
2024-05-09T04:23:15.526Z,12.47
2024-05-09T04:25:48.474Z,12.27
2024-05-09T04:28:16.603Z,13.10
2024-05-09T04:30:46.884Z,12.10
2024-05-09T04:33:16.187Z,12.90
2024-05-09T04:35:46.664Z,12.03
2024-05-09T04:38:15.223Z,12.30
2024-05-09T04:40:48.564Z,13.07
2024-05-09T04:43:19.639Z,12.50
2024-05-09T04:45:50.062Z,13.40
2024-05-09T04:48:17.822Z,13.30
2024-05-09T04:50:48.116Z,15.17
2024-05-09T04:53:17.220Z,13.80
2024-05-09T04:55:50.351Z,12.43
2024-05-09T04:58:17.950Z,12.43
2024-05-09T05:00:48.295Z,11.83
2024-05-09T05:03:16.751Z,13.80
2024-05-09T05:05:47.800Z,13.60
2024-05-09T05:08:18.381Z,12.83
2024-05-09T05:10:52.156Z,13.00
2024-05-09T05:13:21.379Z,12.10
2024-05-09T05:15:57.192Z,12.20
2024-05-09T05:18:29.235Z,12.10
2024-05-09T05:20:57.857Z,12.93
2024-05-09T05:23:28.534Z,29.30
2024-05-09T05:25:58.807Z,14.20
2024-05-09T05:28:29.010Z,13.20
2024-05-09T05:30:56.583Z,13.40
2024-05-09T05:33:27.176Z,11.80
2024-05-09T05:35:54.922Z,12.30
2024-05-09T05:38:28.076Z,12.10
2024-05-09T05:40:58.913Z,11.70
2024-05-09T05:43:29.679Z,12.47
2024-05-09T05:45:57.323Z,11.80
2024-05-09T05:48:27.600Z,11.73
2024-05-09T05:50:56.358Z,11.80
2024-05-09T05:53:26.574Z,11.70
2024-05-09T05:55:54.152Z,11.17
2024-05-09T05:58:26.894Z,11.23
2024-05-09T06:00:54.443Z,12.57
2024-05-09T06:03:24.619Z,12.30
2024-05-09T06:05:52.221Z,10.60
2024-05-09T06:08:22.419Z,11.60
2024-05-09T06:10:50.110Z,11.77
2024-05-09T06:13:20.602Z,10.93
2024-05-09T06:15:50.813Z,12.27
2024-05-09T06:18:22.438Z,19.90
2024-05-09T06:20:50.189Z,12.57
2024-05-09T06:23:20.382Z,12.40
2024-05-09T06:25:48.064Z,11.90
2024-05-09T06:28:18.462Z,12.00
2024-05-09T06:30:46.023Z,11.83
2024-05-09T06:33:19.258Z,11.30
2024-05-09T06:35:47.102Z,10.87
2024-05-09T06:38:17.397Z,12.73
2024-05-09T06:40:45.105Z,12.27
2024-05-09T06:43:18.008Z,12.33
2024-05-09T06:45:47.887Z,13.60
2024-05-09T06:48:22.672Z,12.87
2024-05-09T06:50:51.039Z,13.33
2024-05-09T06:53:25.260Z,13.53
2024-05-09T06:55:53.120Z,12.70
2024-05-09T06:58:23.321Z,12.60
2024-05-09T07:00:50.948Z,13.40
2024-05-09T07:03:23.972Z,15.10
2024-05-09T07:05:51.660Z,34.57
2024-05-09T07:08:21.859Z,15.50
2024-05-09T07:10:50.009Z,12.07
2024-05-09T07:13:20.509Z,13.77
2024-05-09T07:15:48.046Z,14.20
2024-05-09T07:18:20.374Z,12.80
2024-05-09T07:20:51.273Z,13.17
2024-05-09T07:23:21.849Z,12.73
2024-05-09T07:25:54.891Z,11.73
2024-05-09T07:28:25.067Z,10.07
2024-05-09T07:30:52.673Z,11.83
2024-05-09T07:33:24.803Z,9.37
2024-05-09T07:35:56.783Z,10.77
2024-05-09T07:38:27.059Z,10.37
2024-05-09T07:40:54.641Z,12.10
2024-05-09T07:43:24.775Z,12.50
2024-05-09T07:45:54.793Z,12.63
2024-05-09T07:50:00.412Z,14.77
2024-05-09T07:53:53.594Z,11.60
2024-05-09T07:56:24.554Z,11.00
2024-05-09T08:06:58.230Z,9.33
2024-05-09T08:09:25.742Z,10.83
2024-05-09T08:11:56.009Z,9.50
2024-05-09T08:14:23.677Z,8.63
2024-05-09T08:16:53.912Z,9.23
2024-05-09T08:19:21.453Z,8.53
2024-05-09T08:21:51.661Z,8.67
2024-05-09T08:24:21.777Z,7.53
2024-05-09T08:26:51.940Z,7.87
2024-05-09T08:29:19.412Z,15.23
2024-05-09T08:31:49.593Z,7.27
2024-05-09T08:34:17.278Z,5.43
2024-05-09T08:36:47.573Z,6.07
2024-05-09T08:39:15.194Z,6.40
2024-05-09T08:41:53.751Z,6.00
2024-05-09T08:44:22.968Z,5.80
2024-05-09T08:46:54.904Z,54.37
2024-05-09T08:49:25.001Z,5.70
2024-05-09T08:51:55.475Z,5.00
2024-05-09T08:54:23.022Z,5.63
2024-05-09T08:56:56.210Z,4.60
2024-05-09T08:59:32.718Z,4.37
2024-05-09T09:02:04.337Z,3.80
2024-05-09T09:04:37.923Z,3.67
2024-05-09T09:07:09.799Z,4.47
2024-05-09T09:09:43.498Z,3.40
2024-05-09T09:12:17.261Z,4.10
2024-05-09T09:14:44.752Z,6.10
2024-05-09T09:17:18.833Z,3.97
2024-05-09T09:19:46.614Z,3.87
2024-05-09T09:22:17.032Z,5.07
2024-05-09T09:24:44.575Z,4.33
2024-05-09T09:27:19.644Z,3.50
2024-05-09T09:29:47.154Z,3.40
2024-05-09T09:32:17.320Z,3.77
2024-05-09T09:34:44.944Z,3.90
2024-05-09T09:37:15.228Z,4.30
2024-05-09T09:39:48.965Z,3.43
2024-05-09T09:42:25.828Z,3.60
2024-05-09T09:45:02.157Z,3.70
2024-05-09T09:47:39.984Z,4.87
2024-05-09T09:50:14.328Z,3.50
2024-05-09T09:52:48.602Z,4.07
2024-05-09T09:55:17.796Z,3.57
2024-05-09T09:57:52.203Z,4.53
2024-05-09T10:00:27.405Z,3.10
2024-05-09T10:03:02.748Z,3.20
2024-05-09T10:05:32.051Z,3.53
2024-05-09T10:08:08.589Z,2.40
2024-05-09T10:10:36.664Z,3.00
2024-05-09T10:13:10.484Z,2.40
2024-05-09T10:15:45.789Z,2.47
2024-05-09T10:18:16.638Z,2.20
2024-05-09T10:20:45.389Z,3.23
2024-05-09T10:23:29.382Z,2.13
2024-05-09T10:25:59.012Z,2.50
2024-05-09T10:28:33.868Z,1.93
2024-05-09T10:31:09.090Z,2.90
2024-05-09T10:33:47.906Z,2.17
2024-05-09T10:36:20.337Z,1.90
2024-05-09T10:38:52.398Z,1.67
2024-05-09T10:41:21.886Z,2.30
2024-05-09T10:43:55.131Z,3.40
2024-05-09T10:46:22.834Z,1.80
2024-05-09T10:48:54.005Z,1.93
2024-05-09T10:51:21.685Z,2.00
2024-05-09T10:53:52.642Z,1.93
2024-05-09T10:56:20.246Z,2.20
2024-05-09T10:58:54.706Z,1.83
2024-05-09T11:01:25.130Z,1.90
2024-05-09T11:03:55.620Z,1.80
2024-05-09T11:06:23.820Z,1.80
2024-05-09T11:08:54.602Z,1.60
2024-05-09T11:11:22.435Z,1.93
2024-05-09T11:13:52.518Z,2.07
2024-05-09T11:16:24.074Z,2.27
2024-05-09T11:18:59.170Z,1.80
2024-05-09T11:21:27.152Z,1.70
2024-05-09T11:23:57.854Z,1.93
2024-05-09T11:26:28.203Z,1.83
2024-05-09T11:28:58.308Z,2.07
2024-05-09T11:31:28.622Z,2.07
2024-05-09T11:33:58.811Z,2.00
2024-05-09T11:36:26.467Z,1.80
2024-05-09T11:38:56.600Z,8.97
2024-05-09T11:41:24.523Z,2.20
2024-05-09T11:43:54.631Z,2.20
2024-05-09T11:46:22.261Z,12.50
2024-05-09T11:48:55.190Z,2.23
2024-05-09T11:51:22.769Z,2.03
2024-05-09T11:53:52.920Z,2.13
2024-05-09T11:56:20.597Z,2.23
2024-05-09T11:58:50.748Z,1.90
2024-05-09T12:01:20.127Z,2.47
2024-05-09T12:03:54.763Z,2.10
2024-05-09T12:06:22.817Z,2.20
2024-05-09T12:08:52.975Z,2.30
2024-05-09T12:11:20.552Z,2.23
2024-05-09T12:13:50.915Z,4.00
2024-05-09T12:16:18.528Z,2.40
2024-05-09T12:18:48.808Z,2.37
2024-05-09T12:21:19.249Z,1.77
2024-05-09T12:23:49.992Z,2.13
2024-05-09T12:26:17.642Z,2.57
2024-05-09T12:28:47.710Z,2.10
2024-05-09T12:31:15.404Z,2.40
2024-05-09T12:33:45.585Z,2.60
2024-05-09T12:36:13.305Z,2.40
2024-05-09T12:38:46.029Z,2.40
2024-05-09T12:41:13.537Z,2.20
2024-05-09T12:43:43.640Z,3.00
2024-05-09T12:46:11.330Z,2.23
2024-05-09T12:48:41.699Z,2.23
2024-05-09T12:51:09.291Z,2.33
2024-05-09T12:53:39.643Z,3.00
2024-05-09T12:56:10.193Z,2.57
2024-05-09T12:58:40.505Z,2.37
2024-05-09T13:01:08.126Z,1.77
2024-05-09T13:03:38.469Z,2.70
2024-05-09T13:06:06.342Z,2.43
2024-05-09T13:08:36.990Z,2.20
2024-05-09T13:11:04.969Z,2.13
2024-05-09T13:13:37.713Z,2.20
2024-05-09T13:16:06.307Z,2.40
2024-05-09T13:18:36.655Z,1.87
2024-05-09T13:21:04.648Z,2.10
2024-05-09T13:23:34.809Z,2.03
2024-05-09T13:26:02.424Z,2.07
2024-05-09T13:28:33.684Z,2.13
2024-05-09T13:31:04.546Z,1.93
2024-05-09T13:33:35.694Z,2.50
2024-05-09T13:36:03.544Z,1.73
2024-05-09T13:38:33.724Z,2.23
2024-05-09T13:41:01.274Z,2.80
2024-05-09T13:43:31.560Z,2.10
2024-05-09T13:45:59.384Z,2.07
2024-05-09T13:48:32.531Z,2.40
2024-05-09T13:51:00.343Z,1.80
2024-05-09T13:53:30.461Z,2.50
2024-05-09T13:55:58.076Z,2.20
2024-05-09T13:58:28.266Z,2.30
2024-05-09T14:00:56.059Z,2.10
2024-05-09T14:03:27.135Z,1.93
2024-05-09T14:05:57.532Z,12.50
2024-05-09T14:08:27.992Z,2.57
2024-05-09T14:10:56.291Z,2.17
2024-05-09T14:13:26.482Z,2.10
2024-05-09T14:15:54.115Z,2.27
2024-05-09T14:18:24.748Z,2.30
2024-05-09T14:20:52.361Z,2.13
2024-05-09T14:23:25.958Z,2.43
2024-05-09T14:25:53.732Z,2.50
2024-05-09T14:28:26.348Z,2.10
2024-05-09T14:30:56.609Z,1.97
2024-05-09T14:33:27.637Z,2.20
2024-05-09T14:35:55.500Z,2.40
2024-05-09T14:38:30.381Z,2.63
2024-05-09T14:40:58.125Z,3.27
2024-05-09T14:43:28.400Z,2.47
2024-05-09T14:45:56.350Z,2.40
2024-05-09T14:48:27.048Z,2.83
2024-05-09T14:50:54.724Z,1.90
2024-05-09T14:53:28.475Z,1.80
2024-05-09T14:55:56.131Z,2.00
2024-05-09T14:58:26.522Z,1.93
2024-05-09T15:00:54.363Z,2.23
2024-05-09T15:03:24.725Z,9.90
2024-05-09T15:05:52.606Z,3.00
2024-05-09T15:08:23.442Z,2.43
2024-05-09T15:10:53.687Z,1.90
2024-05-09T15:13:24.485Z,2.07
2024-05-09T15:15:52.345Z,2.43
2024-05-09T15:18:23.061Z,1.87
2024-05-09T15:20:50.790Z,2.23
2024-05-09T15:23:21.034Z,1.73
2024-05-09T15:25:48.668Z,2.30
2024-05-09T15:28:21.757Z,2.13
2024-05-09T15:30:49.428Z,21.57
2024-05-09T15:33:19.741Z,2.47
2024-05-09T15:35:47.734Z,2.50
2024-05-09T15:38:18.820Z,1.77
2024-05-09T15:40:49.067Z,2.27
2024-05-09T15:43:19.456Z,2.00
2024-05-09T15:45:49.771Z,2.50
2024-05-09T15:48:17.804Z,2.43
2024-05-09T15:50:48.158Z,2.10
2024-05-09T15:53:15.856Z,2.23
2024-05-09T15:55:46.189Z,2.60
2024-05-09T15:58:14.858Z,2.10
2024-05-09T16:00:50.495Z,2.03
2024-05-09T16:03:21.335Z,2.07
2024-05-09T16:05:53.239Z,2.30
2024-05-09T16:08:21.040Z,2.17
2024-05-09T16:10:51.328Z,2.70
2024-05-09T16:13:19.964Z,2.30
2024-05-09T16:15:53.238Z,2.37
2024-05-09T16:18:21.543Z,2.20
2024-05-09T16:20:59.420Z,1.87
2024-05-09T16:23:27.076Z,2.40
2024-05-09T16:25:57.476Z,2.63
2024-05-09T16:28:26.960Z,1.67
2024-05-09T16:31:01.540Z,1.90
2024-05-09T16:33:29.503Z,11.07
2024-05-09T16:36:01.105Z,2.13
2024-05-09T16:38:28.717Z,1.83
2024-05-09T16:40:58.969Z,2.53
2024-05-09T16:43:27.112Z,2.30
2024-05-09T16:46:00.288Z,2.17
2024-05-09T16:48:27.885Z,2.30
2024-05-09T16:50:58.044Z,2.13
2024-05-09T16:53:25.813Z,1.97
2024-05-09T16:55:56.103Z,1.77
2024-05-09T16:58:24.754Z,2.40
2024-05-09T17:00:55.383Z,1.80
2024-05-09T17:03:25.641Z,1.80
2024-05-09T17:05:56.086Z,1.83
2024-05-09T17:08:23.822Z,2.00
2024-05-09T17:10:54.126Z,2.00
2024-05-09T17:13:24.539Z,2.20
2024-05-09T17:15:54.824Z,2.07
2024-05-09T17:18:27.834Z,2.23
2024-05-09T17:20:55.475Z,2.77
2024-05-09T17:25:55.590Z,2.20
2024-05-09T17:28:26.249Z,2.30
2024-05-09T17:30:53.907Z,2.40
2024-05-09T17:33:24.400Z,1.90
2024-05-09T17:35:54.714Z,2.23
2024-05-09T17:38:25.703Z,2.27
2024-05-09T17:40:53.618Z,2.30
2024-05-09T17:43:24.033Z,2.00
2024-05-09T17:45:51.609Z,1.93
2024-05-09T17:48:22.598Z,2.10
2024-05-09T17:50:51.546Z,2.27
2024-05-09T17:53:24.416Z,3.00
2024-05-09T17:55:53.932Z,2.20
2024-05-09T17:58:24.513Z,2.30
2024-05-09T18:00:52.431Z,2.47
2024-05-09T18:03:23.380Z,2.37
2024-05-09T18:05:51.660Z,2.13
2024-05-09T18:08:24.567Z,2.00
2024-05-09T18:10:54.814Z,2.30
2024-05-09T18:13:26.412Z,2.30
2024-05-09T18:15:54.114Z,2.37
2024-05-09T18:18:24.452Z,2.53
2024-05-09T18:20:52.706Z,2.33
2024-05-09T18:23:25.485Z,2.10
2024-05-09T18:25:54.710Z,2.10
2024-05-09T18:28:25.657Z,2.60
2024-05-09T18:30:53.440Z,2.30
2024-05-09T18:33:24.594Z,2.40
2024-05-09T18:35:52.539Z,2.33
2024-05-09T18:38:27.043Z,4.93
2024-05-09T18:40:54.909Z,2.20
2024-05-09T18:43:31.084Z,2.50
2024-05-09T18:46:06.781Z,1.80
2024-05-09T18:48:34.853Z,2.50
2024-05-09T18:51:05.634Z,2.53
2024-05-09T18:53:38.414Z,2.30
2024-05-09T18:56:07.783Z,2.27
2024-05-09T18:58:37.888Z,2.03
2024-05-09T19:01:06.377Z,2.83
2024-05-09T19:03:36.773Z,2.40
2024-05-09T19:06:05.064Z,2.60
2024-05-09T19:08:37.897Z,2.20
2024-05-09T19:11:05.734Z,2.43
2024-05-09T19:13:35.957Z,6.90
2024-05-09T19:16:04.194Z,5.10
2024-05-09T19:18:34.443Z,2.80
2024-05-09T19:21:02.127Z,3.97
2024-05-09T19:23:35.434Z,3.17
2024-05-09T19:26:08.645Z,3.53
2024-05-09T19:28:40.445Z,2.57
2024-05-09T19:31:08.061Z,3.47
2024-05-09T19:33:39.198Z,3.07
2024-05-09T19:36:07.851Z,3.20
2024-05-09T19:38:38.319Z,2.90
2024-05-09T19:41:08.575Z,4.60
2024-05-09T19:43:38.749Z,2.83
2024-05-09T19:46:06.483Z,2.57
2024-05-09T19:48:36.810Z,2.77
2024-05-09T19:51:04.614Z,3.90
2024-05-09T19:53:34.894Z,2.90
2024-05-09T19:56:02.542Z,2.80
2024-05-09T19:58:35.397Z,3.37
2024-05-09T20:01:03.229Z,2.63
2024-05-09T20:03:36.955Z,3.13
2024-05-09T20:06:05.226Z,3.70
2024-05-09T20:08:35.767Z,3.00
2024-05-09T20:11:03.374Z,3.17
2024-05-09T20:13:36.112Z,2.90
2024-05-09T20:16:03.945Z,3.00
2024-05-09T20:18:34.211Z,3.10
2024-05-09T20:21:02.644Z,3.73
2024-05-09T20:23:32.910Z,3.70
2024-05-09T20:26:00.500Z,3.97
2024-05-09T20:28:30.716Z,3.07
2024-05-09T20:31:00.916Z,4.00
2024-05-09T20:33:32.044Z,4.00
2024-05-09T20:36:01.855Z,4.30
2024-05-09T20:38:32.459Z,6.10
2024-05-09T20:41:00.056Z,4.23
2024-05-09T20:43:30.338Z,3.63
2024-05-09T20:46:00.586Z,3.90
2024-05-09T20:48:30.958Z,3.60
2024-05-09T20:50:58.580Z,3.23
2024-05-09T20:53:28.673Z,3.07
2024-05-09T20:55:56.207Z,3.47
2024-05-09T20:58:26.375Z,2.90
2024-05-09T21:00:53.969Z,3.40
2024-05-09T21:03:28.073Z,3.10
2024-05-09T21:05:55.650Z,3.00
2024-05-09T21:08:26.935Z,3.00
2024-05-09T21:10:54.596Z,3.03
2024-05-09T21:13:24.715Z,3.10
2024-05-09T21:15:52.324Z,3.03
2024-05-09T21:18:22.572Z,3.27
2024-05-09T21:20:52.819Z,3.50
2024-05-09T21:23:22.985Z,3.63
2024-05-09T21:25:50.540Z,4.00
2024-05-09T21:28:20.728Z,3.10
2024-05-09T21:30:48.409Z,3.77
2024-05-09T21:33:19.223Z,2.83
2024-05-09T21:35:46.895Z,2.90
2024-05-09T21:38:19.720Z,3.27
2024-05-09T21:40:47.318Z,2.60
2024-05-09T21:43:17.780Z,3.00
2024-05-09T21:45:45.501Z,3.10
2024-05-09T21:48:16.411Z,2.70
2024-05-09T21:50:43.968Z,3.23
2024-05-09T21:53:14.544Z,2.97
2024-05-09T21:55:46.607Z,2.40
2024-05-09T21:58:17.532Z,2.83
2024-05-09T22:00:46.470Z,34.37
2024-05-09T22:03:17.637Z,3.97
2024-05-09T22:05:45.629Z,3.50
2024-05-09T22:08:16.182Z,2.83
2024-05-09T22:10:46.421Z,3.50
2024-05-09T22:13:18.756Z,3.50
2024-05-09T22:15:46.487Z,3.30
2024-05-09T22:18:16.942Z,2.50
2024-05-09T22:20:46.341Z,2.70
2024-05-09T22:23:17.706Z,2.90
2024-05-09T22:25:48.403Z,3.30
2024-05-09T22:28:19.224Z,2.70
2024-05-09T22:30:47.667Z,3.00
2024-05-09T22:33:18.240Z,2.83
2024-05-09T22:35:45.965Z,2.30
2024-05-09T22:38:16.376Z,2.67
2024-05-09T22:40:49.313Z,3.20
2024-05-09T22:43:24.211Z,2.80
2024-05-09T22:45:53.881Z,2.90
2024-05-09T22:48:24.894Z,3.60
2024-05-09T22:50:53.615Z,2.50
2024-05-09T22:53:26.329Z,2.50
2024-05-09T22:55:56.523Z,2.63
2024-05-09T22:58:26.687Z,2.40
2024-05-09T23:00:54.395Z,2.60
2024-05-09T23:03:24.693Z,3.17
2024-05-09T23:05:52.311Z,2.23
2024-05-09T23:08:22.402Z,2.73
2024-05-09T23:10:50.039Z,2.90
2024-05-09T23:13:22.905Z,2.73
2024-05-09T23:15:50.530Z,3.03
2024-05-09T23:18:20.967Z,2.90
2024-05-09T23:20:48.587Z,2.60
2024-05-09T23:23:18.716Z,3.17
2024-05-09T23:25:46.333Z,2.50
2024-05-09T23:28:16.536Z,3.17
2024-05-09T23:30:46.685Z,3.20
2024-05-09T23:33:17.148Z,3.70
2024-05-09T23:35:44.998Z,3.53
2024-05-09T23:38:15.369Z,3.40
2024-05-09T23:40:43.497Z,3.30
2024-05-09T23:43:14.750Z,2.83
2024-05-09T23:45:42.893Z,2.97
2024-05-09T23:48:15.913Z,2.77
2024-05-09T23:50:43.554Z,2.80
2024-05-09T23:53:14.321Z,2.80
2024-05-09T23:55:42.041Z,3.43
2024-05-09T23:58:12.419Z,3.10
