createdAt,value
2022-07-25T00:04:03.162Z,10.00
2022-07-25T00:09:13.699Z,9.90
2022-07-25T00:14:25.528Z,9.70
2022-07-25T00:19:39.119Z,9.70
2022-07-25T00:24:53.192Z,9.15
2022-07-25T00:30:02.990Z,9.60
2022-07-25T00:35:17.848Z,9.93
2022-07-25T00:40:28.229Z,9.37
2022-07-25T00:45:40.227Z,9.47
2022-07-25T00:50:53.059Z,9.80
2022-07-25T00:56:02.917Z,9.38
2022-07-25T01:01:11.836Z,9.57
2022-07-25T01:06:22.159Z,10.10
2022-07-25T01:11:33.018Z,9.47
2022-07-25T01:16:47.509Z,9.70
2022-07-25T01:22:01.126Z,9.13
2022-07-25T01:27:17.247Z,9.87
2022-07-25T01:32:26.887Z,9.85
2022-07-25T01:37:34.167Z,9.83
2022-07-25T01:42:42.784Z,9.57
2022-07-25T01:47:50.684Z,9.50
2022-07-25T01:52:58.875Z,9.43
2022-07-25T01:58:07.411Z,9.47
2022-07-25T02:03:31.167Z,9.50
2022-07-25T02:08:39.667Z,10.00
2022-07-25T02:13:47.824Z,8.87
2022-07-25T02:19:00.015Z,9.17
2022-07-25T02:24:08.972Z,9.57
2022-07-25T02:29:17.570Z,8.97
2022-07-25T02:34:26.924Z,8.47
2022-07-25T02:39:34.089Z,8.93
2022-07-25T02:44:41.476Z,8.80
2022-07-25T02:49:49.471Z,8.87
2022-07-25T02:55:02.974Z,9.00
2022-07-25T03:00:45.703Z,9.03
2022-07-25T03:05:53.398Z,9.20
2022-07-25T03:11:01.227Z,8.90
2022-07-25T03:16:12.618Z,8.90
2022-07-25T03:21:20.029Z,8.50
2022-07-25T03:26:27.424Z,8.50
2022-07-25T03:31:40.722Z,8.97
2022-07-25T03:36:52.958Z,8.68
2022-07-25T03:42:04.091Z,9.07
2022-07-25T03:47:20.512Z,8.90
2022-07-25T03:52:21.429Z,9.20
2022-07-25T03:57:29.649Z,8.33
2022-07-25T04:02:38.606Z,8.67
2022-07-25T04:07:46.154Z,9.13
2022-07-25T04:12:55.249Z,8.27
2022-07-25T04:18:07.255Z,8.50
2022-07-25T04:23:19.107Z,10.53
2022-07-25T04:28:31.788Z,8.30
2022-07-25T04:33:49.398Z,8.73
2022-07-25T04:38:59.918Z,8.70
2022-07-25T04:44:11.639Z,8.47
2022-07-25T04:49:21.867Z,8.60
2022-07-25T04:54:35.308Z,9.13
2022-07-25T04:59:49.578Z,8.77
2022-07-25T05:04:58.456Z,7.90
2022-07-25T05:10:15.030Z,8.67
2022-07-25T05:15:25.947Z,8.20
2022-07-25T05:20:36.068Z,8.33
2022-07-25T05:25:44.975Z,8.20
2022-07-25T05:30:55.939Z,8.50
2022-07-25T05:36:06.861Z,8.80
2022-07-25T05:41:19.457Z,8.07
2022-07-25T05:46:29.416Z,8.87
2022-07-25T05:51:42.468Z,8.47
2022-07-25T05:56:54.326Z,8.50
2022-07-25T06:02:07.391Z,9.10
2022-07-25T06:07:20.558Z,9.03
2022-07-25T06:12:33.811Z,9.00
2022-07-25T06:17:46.037Z,9.23
2022-07-25T06:23:00.967Z,9.33
2022-07-25T06:28:14.177Z,8.90
2022-07-25T06:33:29.650Z,8.93
2022-07-25T06:38:43.841Z,9.37
2022-07-25T06:43:56.858Z,9.23
2022-07-25T06:49:08.082Z,9.28
2022-07-25T06:54:20.179Z,8.93
2022-07-25T06:59:32.807Z,9.60
2022-07-25T07:04:43.813Z,9.63
2022-07-25T07:09:58.267Z,9.80
2022-07-25T07:15:10.096Z,9.13
2022-07-25T07:20:19.787Z,9.90
2022-07-25T07:25:32.628Z,9.17
2022-07-25T07:35:58.068Z,9.13
2022-07-25T07:41:07.710Z,10.37
2022-07-25T07:46:21.105Z,10.37
2022-07-25T07:51:32.823Z,9.50
2022-07-25T07:56:48.360Z,9.77
2022-07-25T08:01:59.516Z,9.40
2022-07-25T08:07:09.718Z,9.80
2022-07-25T08:12:19.748Z,8.90
2022-07-25T08:17:33.467Z,9.20
2022-07-25T08:22:56.743Z,9.20
2022-07-25T08:28:05.568Z,10.23
2022-07-25T08:33:22.478Z,9.93
2022-07-25T08:38:34.309Z,9.70
2022-07-25T08:43:48.576Z,10.73
2022-07-25T08:49:01.779Z,10.67
2022-07-25T08:54:14.403Z,9.97
2022-07-25T08:59:28.867Z,11.15
2022-07-25T09:04:41.098Z,9.77
2022-07-25T09:09:51.528Z,10.20
2022-07-25T09:15:02.319Z,10.13
2022-07-25T09:20:18.596Z,10.30
2022-07-25T09:25:33.307Z,10.30
2022-07-25T09:30:48.671Z,10.27
2022-07-25T09:36:01.839Z,9.30
2022-07-25T09:41:15.097Z,10.10
2022-07-25T09:46:36.158Z,9.97
2022-07-25T09:51:50.687Z,10.07
2022-07-25T09:57:01.507Z,10.17
2022-07-25T10:02:46.551Z,10.27
2022-07-25T10:08:00.988Z,10.20
2022-07-25T10:13:25.686Z,10.27
2022-07-25T10:18:41.861Z,10.33
2022-07-25T10:24:07.178Z,10.87
2022-07-25T10:29:21.352Z,10.80
2022-07-25T10:34:37.806Z,11.03
2022-07-25T10:39:51.829Z,10.30
2022-07-25T10:45:04.867Z,10.73
2022-07-25T10:50:29.824Z,10.40
2022-07-25T10:55:40.385Z,10.43
2022-07-25T11:00:56.645Z,10.07
2022-07-25T11:06:06.967Z,10.33
2022-07-25T11:11:20.198Z,10.90
2022-07-25T11:16:32.076Z,10.57
2022-07-25T11:21:50.579Z,10.28
2022-07-25T11:27:02.797Z,10.43
2022-07-25T11:32:14.670Z,10.53
2022-07-25T11:37:29.291Z,10.18
2022-07-25T11:42:55.179Z,11.03
2022-07-25T11:48:16.767Z,10.83
2022-07-25T11:53:30.007Z,10.80
2022-07-25T12:03:52.568Z,11.22
2022-07-25T12:09:06.782Z,10.63
2022-07-25T12:14:19.851Z,10.60
2022-07-25T12:19:30.179Z,14.93
2022-07-25T12:24:43.438Z,11.20
2022-07-25T12:29:56.668Z,11.20
2022-07-25T12:35:08.876Z,11.03
2022-07-25T12:40:22.027Z,10.75
2022-07-25T12:45:36.353Z,11.00
2022-07-25T12:50:52.517Z,11.23
2022-07-25T12:56:02.421Z,11.57
2022-07-25T13:01:15.036Z,20.97
2022-07-25T13:06:27.217Z,12.03
2022-07-25T13:11:37.598Z,11.07
2022-07-25T13:16:51.563Z,11.40
2022-07-25T13:22:00.909Z,11.60
2022-07-25T13:27:11.974Z,11.50
2022-07-25T13:32:23.932Z,11.03
2022-07-25T13:37:39.188Z,10.88
2022-07-25T13:42:54.535Z,14.13
2022-07-25T13:48:28.423Z,10.50
2022-07-25T13:53:17.957Z,10.90
2022-07-25T13:58:28.167Z,11.13
2022-07-25T14:03:41.946Z,10.50
2022-07-25T14:08:51.628Z,10.47
2022-07-25T14:14:01.508Z,10.30
2022-07-25T14:19:13.130Z,10.40
2022-07-25T14:24:24.868Z,10.60
2022-07-25T14:29:34.627Z,10.23
2022-07-25T14:34:47.827Z,10.97
2022-07-25T14:40:00.398Z,10.10
2022-07-25T14:50:19.818Z,10.55
2022-07-25T14:55:31.900Z,10.27
2022-07-25T15:00:43.511Z,10.13
2022-07-25T15:05:52.378Z,10.25
2022-07-25T15:11:03.708Z,10.00
2022-07-25T15:16:11.191Z,14.87
2022-07-25T15:21:19.030Z,10.63
2022-07-25T15:26:30.306Z,9.63
2022-07-25T15:31:39.798Z,10.10
2022-07-25T15:36:46.988Z,10.23
2022-07-25T15:41:54.682Z,9.67
2022-07-25T15:47:05.108Z,9.80
2022-07-25T15:52:16.697Z,9.40
2022-07-25T15:57:26.554Z,9.55
2022-07-25T16:02:33.678Z,9.60
2022-07-25T16:07:40.677Z,14.77
2022-07-25T16:12:48.088Z,9.90
2022-07-25T16:18:02.842Z,9.63
2022-07-25T16:23:12.280Z,9.87
2022-07-25T16:28:23.300Z,9.17
2022-07-25T16:33:38.602Z,10.20
2022-07-25T16:38:50.800Z,9.20
2022-07-25T16:44:02.277Z,9.57
2022-07-25T16:49:21.400Z,10.10
2022-07-25T16:54:30.097Z,9.33
2022-07-25T16:59:39.779Z,9.40
2022-07-25T17:04:52.085Z,9.30
2022-07-25T17:10:03.260Z,9.68
2022-07-25T17:15:17.645Z,9.13
2022-07-25T17:20:34.601Z,9.20
2022-07-25T17:25:50.656Z,8.77
2022-07-25T17:31:05.177Z,9.10
2022-07-25T17:36:21.837Z,8.90
2022-07-25T17:41:31.597Z,9.10
2022-07-25T18:08:02.079Z,8.83
2022-07-25T18:13:13.803Z,8.90
2022-07-25T18:18:22.871Z,8.97
2022-07-25T18:23:31.180Z,8.93
2022-07-25T18:28:41.368Z,10.83
2022-07-25T18:33:50.507Z,10.37
2022-07-25T18:38:59.268Z,11.17
2022-07-25T18:44:13.629Z,11.53
2022-07-25T18:49:25.262Z,12.30
2022-07-25T18:54:36.448Z,12.67
2022-07-25T18:59:45.469Z,12.10
2022-07-25T19:04:56.305Z,12.73
2022-07-25T19:10:07.318Z,12.20
2022-07-25T19:15:18.411Z,11.17
2022-07-25T19:20:26.228Z,11.50
2022-07-25T19:25:33.230Z,11.63
2022-07-25T19:30:47.624Z,11.93
2022-07-25T19:35:59.068Z,11.50
2022-07-25T19:41:07.970Z,12.20
2022-07-25T19:46:19.155Z,12.77
2022-07-25T19:51:32.318Z,12.20
2022-07-25T19:56:44.539Z,12.05
2022-07-25T20:07:04.728Z,11.73
2022-07-25T20:12:21.400Z,11.23
2022-07-25T20:17:34.027Z,11.70
2022-07-25T20:22:48.559Z,10.45
2022-07-25T20:27:59.907Z,10.70
2022-07-25T20:33:14.172Z,10.00
2022-07-25T20:38:27.268Z,12.07
2022-07-25T20:43:42.749Z,12.03
2022-07-25T20:48:52.851Z,13.27
2022-07-25T20:54:03.868Z,12.77
2022-07-25T20:59:16.729Z,12.37
2022-07-25T21:04:27.248Z,12.47
2022-07-25T21:09:35.521Z,12.37
2022-07-25T21:14:47.230Z,12.03
2022-07-25T21:19:58.208Z,13.37
2022-07-25T21:25:11.307Z,12.03
2022-07-25T21:30:23.397Z,11.80
2022-07-25T21:35:32.228Z,11.60
2022-07-25T21:40:46.034Z,11.23
2022-07-25T21:45:58.872Z,11.40
2022-07-25T21:51:15.184Z,12.43
2022-07-25T21:56:21.885Z,11.85
2022-07-25T22:01:31.168Z,12.70
2022-07-25T22:06:42.239Z,12.57
2022-07-25T22:11:55.612Z,10.97
2022-07-25T22:28:35.899Z,11.27
2022-07-25T22:33:48.687Z,11.63
2022-07-25T22:39:00.828Z,11.95
2022-07-25T22:44:13.028Z,11.63
2022-07-25T22:49:27.297Z,11.93
2022-07-25T22:54:41.589Z,12.17
2022-07-25T22:59:58.808Z,11.60
2022-07-25T23:05:10.703Z,11.63
2022-07-25T23:10:20.417Z,11.47
2022-07-25T23:15:50.067Z,10.17
2022-07-25T23:20:45.543Z,8.30
2022-07-25T23:25:53.372Z,6.20
2022-07-25T23:31:01.888Z,4.67
2022-07-25T23:36:12.167Z,4.20
2022-07-25T23:41:28.687Z,3.90
2022-07-25T23:46:43.951Z,3.97
2022-07-25T23:51:53.764Z,3.80
2022-07-25T23:57:02.378Z,4.10
