createdAt,value
2019-05-01T00:01:36.278Z,10.35
2019-05-01T00:04:50.512Z,10.40
2019-05-01T00:07:54.085Z,9.48
2019-05-01T00:10:57.570Z,9.90
2019-05-01T00:14:01.097Z,10.00
2019-05-01T00:17:04.629Z,10.65
2019-05-01T00:20:08.083Z,9.30
2019-05-01T00:23:11.652Z,9.60
2019-05-01T00:26:15.093Z,9.88
2019-05-01T00:29:18.578Z,10.15
2019-05-01T00:32:22.088Z,9.63
2019-05-01T00:35:25.587Z,10.20
2019-05-01T00:38:29.012Z,9.78
2019-05-01T00:41:32.476Z,9.58
2019-05-01T00:44:36.092Z,9.13
2019-05-01T00:47:40.620Z,9.38
2019-05-01T00:50:45.144Z,8.63
2019-05-01T00:53:48.649Z,10.10
2019-05-01T00:56:58.958Z,9.20
2019-05-01T01:00:23.150Z,10.25
2019-05-01T01:03:26.851Z,10.35
2019-05-01T01:06:30.434Z,8.73
2019-05-01T01:09:34.165Z,9.43
2019-05-01T01:12:37.876Z,9.33
2019-05-01T01:15:41.587Z,9.53
2019-05-01T01:18:45.200Z,10.38
2019-05-01T01:21:48.749Z,9.45
2019-05-01T01:24:52.488Z,8.88
2019-05-01T01:27:56.003Z,10.08
2019-05-01T01:30:59.580Z,9.60
2019-05-01T01:34:04.331Z,9.80
2019-05-01T01:37:08.954Z,10.13
2019-05-01T01:40:13.932Z,9.15
2019-05-01T01:43:54.935Z,9.28
2019-05-01T01:46:58.515Z,9.83
2019-05-01T01:50:02.161Z,9.43
2019-05-01T01:53:05.763Z,10.03
2019-05-01T01:56:09.352Z,9.50
2019-05-01T01:59:12.843Z,9.43
2019-05-01T02:02:23.896Z,9.10
2019-05-01T02:05:33.630Z,10.03
2019-05-01T02:08:37.247Z,9.30
2019-05-01T02:11:40.768Z,10.00
2019-05-01T02:14:44.269Z,10.15
2019-05-01T02:17:47.732Z,9.35
2019-05-01T02:20:51.163Z,9.23
2019-05-01T02:23:54.691Z,9.13
2019-05-01T02:27:00.224Z,8.98
2019-05-01T02:30:05.914Z,9.75
2019-05-01T02:33:10.367Z,9.73
2019-05-01T02:36:14.992Z,9.35
2019-05-01T02:39:18.624Z,8.85
2019-05-01T02:42:22.316Z,9.33
2019-05-01T02:45:25.805Z,9.15
2019-05-01T02:48:31.512Z,9.08
2019-05-01T02:51:35.085Z,9.18
2019-05-01T02:54:39.194Z,9.30
2019-05-01T02:57:42.659Z,9.00
2019-05-01T03:00:46.171Z,9.43
2019-05-01T03:03:49.837Z,9.10
2019-05-01T03:06:53.298Z,9.10
2019-05-01T03:09:56.727Z,8.60
2019-05-01T03:13:00.380Z,8.68
2019-05-01T03:16:04.361Z,8.98
2019-05-01T03:19:11.564Z,7.97
2019-05-01T03:22:43.444Z,8.65
2019-05-01T03:25:47.054Z,8.48
2019-05-01T03:28:50.672Z,8.55
2019-05-01T03:32:16.089Z,7.97
2019-05-01T03:34:59.434Z,8.78
2019-05-01T03:38:02.894Z,8.23
2019-05-01T03:41:06.516Z,8.58
2019-05-01T03:44:10.010Z,8.10
2019-05-01T03:47:13.515Z,8.15
2019-05-01T03:50:17.020Z,8.60
2019-05-01T03:53:20.501Z,8.08
2019-05-01T03:56:23.953Z,8.98
2019-05-01T03:59:28.538Z,8.30
2019-05-01T04:03:03.285Z,8.45
2019-05-01T04:06:06.785Z,8.05
2019-05-01T04:09:10.349Z,7.83
2019-05-01T04:12:13.816Z,8.30
2019-05-01T04:15:17.233Z,7.67
2019-05-01T04:18:20.737Z,7.60
2019-05-01T04:21:27.063Z,8.50
2019-05-01T04:24:30.537Z,7.30
2019-05-01T04:27:36.325Z,7.53
2019-05-01T04:31:13.903Z,8.08
2019-05-01T04:34:35.124Z,8.35
2019-05-01T04:37:38.599Z,7.83
2019-05-01T04:40:43.040Z,8.15
2019-05-01T04:43:46.634Z,7.65
2019-05-01T04:46:50.067Z,7.85
2019-05-01T04:49:53.970Z,7.37
2019-05-01T04:52:57.564Z,7.53
2019-05-01T04:56:01.008Z,7.15
2019-05-01T04:59:04.459Z,7.47
2019-05-01T05:02:09.824Z,7.25
2019-05-01T05:05:13.295Z,8.15
2019-05-01T05:08:16.723Z,7.67
2019-05-01T05:11:24.762Z,8.40
2019-05-01T05:14:31.719Z,7.08
2019-05-01T05:17:35.192Z,7.67
2019-05-01T05:20:38.736Z,7.15
2019-05-01T05:23:43.196Z,7.47
2019-05-01T05:26:46.753Z,7.30
2019-05-01T05:29:50.209Z,7.28
2019-05-01T05:32:53.648Z,7.58
2019-05-01T05:35:57.143Z,7.35
2019-05-01T05:39:08.210Z,7.67
2019-05-01T05:42:11.690Z,7.45
2019-05-01T05:45:15.341Z,7.87
2019-05-01T05:48:19.116Z,7.53
2019-05-01T05:51:41.914Z,6.53
2019-05-01T05:54:54.093Z,6.33
2019-05-01T05:58:02.012Z,7.28
2019-05-01T06:01:21.924Z,6.62
2019-05-01T06:04:57.544Z,6.45
2019-05-01T06:08:12.574Z,7.22
2019-05-01T06:11:39.767Z,6.62
2019-05-01T06:14:56.642Z,6.75
2019-05-01T06:18:05.949Z,6.92
2019-05-01T06:21:19.270Z,6.97
2019-05-01T06:24:27.008Z,7.42
2019-05-01T06:27:31.554Z,6.90
2019-05-01T06:30:35.287Z,7.33
2019-05-01T06:33:44.412Z,7.53
2019-05-01T06:36:48.952Z,7.15
2019-05-01T06:39:49.814Z,7.10
2019-05-01T06:42:53.470Z,6.85
2019-05-01T06:46:27.074Z,6.72
2019-05-01T06:50:06.060Z,9.15
2019-05-01T06:53:06.867Z,7.97
2019-05-01T06:56:10.537Z,7.30
2019-05-01T06:59:14.229Z,6.42
2019-05-01T07:02:18.425Z,6.70
2019-05-01T07:05:22.054Z,7.28
2019-05-01T07:08:29.578Z,6.37
2019-05-01T07:11:31.017Z,6.65
2019-05-01T07:14:34.845Z,6.47
2019-05-01T07:17:38.262Z,6.95
2019-05-01T07:20:53.279Z,6.08
2019-05-01T07:23:56.946Z,6.90
2019-05-01T07:27:00.387Z,6.87
2019-05-01T07:30:15.866Z,6.70
2019-05-01T07:33:19.478Z,6.92
2019-05-01T07:36:22.970Z,6.28
2019-05-01T07:39:26.504Z,6.80
2019-05-01T07:42:32.078Z,7.45
2019-05-01T07:45:45.220Z,7.15
2019-05-01T07:48:48.652Z,7.08
2019-05-01T07:51:53.505Z,6.83
2019-05-01T07:54:57.610Z,6.80
2019-05-01T07:58:01.201Z,7.15
2019-05-01T08:01:13.083Z,7.60
2019-05-01T08:04:19.740Z,6.78
2019-05-01T08:07:22.960Z,7.00
2019-05-01T08:10:30.847Z,7.47
2019-05-01T08:13:35.014Z,7.55
2019-05-01T08:16:42.360Z,6.95
2019-05-01T08:19:51.129Z,7.50
2019-05-01T08:22:54.646Z,7.40
2019-05-01T08:25:58.110Z,7.33
2019-05-01T08:29:29.654Z,7.40
2019-05-01T08:32:38.990Z,7.62
2019-05-01T08:35:43.633Z,7.42
2019-05-01T08:38:47.121Z,7.37
2019-05-01T08:41:50.624Z,6.62
2019-05-01T08:45:11.819Z,6.83
2019-05-01T08:48:25.801Z,8.80
2019-05-01T08:51:29.999Z,7.67
2019-05-01T08:54:34.992Z,6.87
2019-05-01T08:57:39.592Z,7.83
2019-05-01T09:00:43.171Z,7.62
2019-05-01T09:03:49.683Z,7.33
2019-05-01T09:06:51.808Z,8.30
2019-05-01T09:09:55.304Z,7.53
2019-05-01T09:12:58.814Z,11.00
2019-05-01T09:16:03.335Z,10.45
2019-05-01T09:19:06.834Z,8.20
2019-05-01T09:22:11.364Z,9.43
2019-05-01T09:25:17.266Z,8.55
2019-05-01T09:28:26.630Z,11.22
2019-05-01T09:31:34.024Z,7.50
2019-05-01T09:34:37.039Z,7.85
2019-05-01T09:37:40.539Z,7.12
2019-05-01T09:40:45.170Z,7.78
2019-05-01T09:43:48.586Z,9.53
2019-05-01T09:46:52.239Z,7.95
2019-05-01T09:49:56.051Z,7.78
2019-05-01T09:53:25.310Z,7.62
2019-05-01T09:56:29.918Z,9.98
2019-05-01T09:59:33.683Z,8.40
2019-05-01T10:02:37.553Z,7.53
2019-05-01T10:05:42.840Z,7.60
2019-05-01T10:08:47.551Z,7.95
2019-05-01T10:11:53.088Z,7.40
2019-05-01T10:14:56.558Z,7.03
2019-05-01T10:18:00.109Z,7.90
2019-05-01T10:21:03.567Z,7.12
2019-05-01T10:24:07.191Z,7.60
2019-05-01T10:27:16.939Z,7.45
2019-05-01T10:30:41.327Z,7.50
2019-05-01T10:33:46.701Z,7.22
2019-05-01T10:36:54.625Z,7.25
2019-05-01T10:39:56.097Z,7.53
2019-05-01T10:42:59.595Z,7.20
2019-05-01T10:46:03.106Z,8.13
2019-05-01T10:49:06.640Z,7.22
2019-05-01T10:52:14.446Z,7.28
2019-05-01T10:55:15.238Z,7.37
2019-05-01T10:58:20.256Z,7.58
2019-05-01T11:01:45.548Z,7.80
2019-05-01T11:04:49.094Z,7.67
2019-05-01T11:07:52.594Z,7.33
2019-05-01T11:10:56.112Z,6.97
2019-05-01T11:13:59.710Z,9.20
2019-05-01T11:17:03.281Z,8.30
2019-05-01T11:20:07.887Z,7.78
2019-05-01T11:23:11.322Z,7.12
2019-05-01T11:26:15.840Z,7.87
2019-05-01T11:29:20.382Z,8.13
2019-05-01T11:32:40.973Z,7.67
2019-05-01T11:36:12.219Z,9.70
2019-05-01T11:39:26.069Z,7.45
2019-05-01T11:42:37.574Z,9.55
2019-05-01T11:45:41.162Z,7.20
2019-05-01T11:48:44.787Z,7.65
2019-05-01T11:51:48.378Z,7.12
2019-05-01T11:54:51.876Z,7.10
2019-05-01T11:57:55.369Z,7.50
2019-05-01T12:01:00.549Z,7.28
2019-05-01T12:04:04.025Z,7.50
2019-05-01T12:07:08.546Z,6.60
2019-05-01T12:10:14.383Z,7.58
2019-05-01T12:13:17.406Z,7.12
2019-05-01T12:16:43.052Z,7.78
2019-05-01T12:19:46.500Z,7.17
2019-05-01T12:22:51.503Z,6.70
2019-05-01T12:25:55.123Z,8.53
2019-05-01T12:28:58.646Z,6.35
2019-05-01T12:32:03.211Z,7.22
2019-05-01T12:35:06.874Z,6.87
2019-05-01T12:38:10.376Z,6.78
2019-05-01T12:41:29.971Z,6.30
2019-05-01T12:44:33.561Z,6.47
2019-05-01T12:47:49.537Z,6.92
2019-05-01T12:50:53.111Z,7.17
2019-05-01T12:54:09.797Z,6.22
2019-05-01T12:57:13.620Z,6.15
2019-05-01T13:00:18.600Z,6.90
2019-05-01T13:03:23.038Z,6.33
2019-05-01T13:06:27.564Z,6.50
2019-05-01T13:09:32.089Z,6.25
2019-05-01T13:12:36.658Z,6.97
2019-05-01T13:15:40.112Z,6.70
2019-05-01T13:18:44.632Z,6.28
2019-05-01T13:21:48.169Z,6.10
2019-05-01T13:24:51.643Z,6.60
2019-05-01T13:28:09.802Z,6.17
2019-05-01T13:31:25.151Z,6.80
2019-05-01T13:34:28.745Z,6.65
2019-05-01T13:37:32.268Z,6.53
2019-05-01T13:40:36.804Z,6.95
2019-05-01T13:43:40.286Z,6.75
2019-05-01T13:46:43.798Z,7.05
2019-05-01T13:49:49.382Z,7.37
2019-05-01T13:52:53.857Z,5.97
2019-05-01T13:55:58.394Z,6.45
2019-05-01T13:59:01.897Z,7.42
2019-05-01T14:02:06.419Z,6.30
2019-05-01T14:05:10.954Z,6.75
2019-05-01T14:08:20.429Z,6.30
2019-05-01T14:11:23.916Z,6.62
2019-05-01T14:14:27.385Z,6.70
2019-05-01T14:17:30.919Z,6.62
2019-05-01T14:20:52.064Z,6.08
2019-05-01T14:24:04.437Z,7.05
2019-05-01T14:27:07.997Z,6.15
2019-05-01T14:30:13.560Z,6.37
2019-05-01T14:33:17.244Z,6.53
2019-05-01T14:36:20.894Z,6.30
2019-05-01T14:39:24.645Z,6.20
2019-05-01T14:42:30.461Z,6.20
2019-05-01T14:45:36.228Z,6.28
2019-05-01T14:48:39.891Z,6.30
2019-05-01T14:51:43.402Z,6.03
2019-05-01T14:54:46.920Z,6.12
2019-05-01T14:57:50.395Z,6.20
2019-05-01T15:00:53.918Z,6.10
2019-05-01T15:03:57.407Z,6.33
2019-05-01T15:07:01.921Z,6.37
2019-05-01T15:10:05.735Z,6.45
2019-05-01T15:13:19.608Z,5.65
2019-05-01T15:16:34.122Z,6.62
2019-05-01T15:19:42.746Z,5.90
2019-05-01T15:22:46.250Z,6.42
2019-05-01T15:25:50.778Z,5.95
2019-05-01T15:28:54.284Z,6.55
2019-05-01T15:31:57.806Z,5.80
2019-05-01T15:35:01.284Z,6.20
2019-05-01T15:38:04.785Z,6.35
2019-05-01T15:41:17.154Z,5.85
2019-05-01T15:44:24.411Z,6.10
2019-05-01T15:47:29.011Z,5.87
2019-05-01T15:50:34.542Z,5.42
2019-05-01T15:53:38.059Z,6.20
2019-05-01T15:56:43.468Z,6.28
2019-05-01T15:59:46.912Z,5.53
2019-05-01T16:02:51.431Z,6.03
2019-05-01T16:05:57.028Z,6.47
2019-05-01T16:09:00.483Z,5.92
2019-05-01T16:12:11.094Z,5.30
2019-05-01T16:15:20.103Z,6.28
2019-05-01T16:18:26.556Z,5.97
2019-05-01T16:21:31.075Z,6.03
2019-05-01T16:24:36.625Z,6.00
2019-05-01T16:27:41.167Z,5.90
2019-05-01T16:30:45.688Z,5.20
2019-05-01T16:33:51.041Z,5.85
2019-05-01T16:36:57.708Z,6.08
2019-05-01T16:40:19.323Z,6.15
2019-05-01T16:43:23.849Z,6.12
2019-05-01T16:46:27.355Z,6.00
2019-05-01T16:49:31.868Z,5.60
2019-05-01T16:52:35.589Z,5.85
2019-05-01T16:55:39.082Z,5.33
2019-05-01T16:58:42.853Z,6.30
2019-05-01T17:01:53.802Z,6.12
2019-05-01T17:05:17.686Z,5.37
2019-05-01T17:08:40.290Z,5.78
2019-05-01T17:11:43.897Z,5.58
2019-05-01T17:14:47.398Z,5.90
2019-05-01T17:17:50.916Z,6.92
2019-05-01T17:20:54.400Z,5.22
2019-05-01T17:23:57.915Z,5.45
2019-05-01T17:27:01.470Z,5.60
2019-05-01T17:30:07.174Z,5.33
2019-05-01T17:33:19.459Z,4.95
2019-05-01T17:36:15.994Z,5.83
2019-05-01T17:39:19.595Z,5.80
2019-05-01T17:42:22.996Z,5.50
2019-05-01T17:45:29.790Z,5.12
2019-05-01T17:48:33.622Z,4.97
2019-05-01T17:51:37.248Z,4.75
2019-05-01T17:54:40.695Z,5.17
2019-05-01T17:57:44.370Z,4.97
2019-05-01T18:01:01.207Z,4.78
2019-05-01T18:04:17.084Z,4.50
2019-05-01T18:07:20.551Z,4.80
2019-05-01T18:10:26.235Z,4.97
2019-05-01T18:13:29.813Z,5.22
2019-05-01T18:16:33.315Z,5.08
2019-05-01T18:19:38.855Z,5.00
2019-05-01T18:22:55.976Z,4.92
2019-05-01T18:26:13.454Z,5.10
2019-05-01T18:29:24.447Z,4.90
2019-05-01T18:32:47.394Z,4.80
2019-05-01T18:35:49.225Z,5.08
2019-05-01T18:38:59.824Z,5.03
2019-05-01T18:42:05.511Z,4.37
2019-05-01T18:45:11.062Z,4.50
2019-05-01T18:48:15.655Z,4.75
2019-05-01T18:51:19.151Z,5.47
2019-05-01T18:54:22.563Z,4.50
2019-05-01T18:57:26.149Z,4.37
2019-05-01T19:00:32.729Z,4.33
2019-05-01T19:03:37.293Z,4.42
2019-05-01T19:06:44.871Z,4.97
2019-05-01T19:09:47.557Z,4.97
2019-05-01T19:12:51.067Z,4.30
2019-05-01T19:15:55.584Z,5.15
2019-05-01T19:18:59.078Z,4.70
2019-05-01T19:22:02.640Z,4.30
2019-05-01T19:25:06.066Z,4.58
2019-05-01T19:28:11.217Z,4.30
2019-05-01T19:31:14.719Z,4.50
2019-05-01T19:34:18.193Z,4.33
2019-05-01T19:37:22.350Z,4.12
2019-05-01T19:40:30.802Z,4.40
2019-05-01T19:43:35.735Z,4.42
2019-05-01T19:46:37.116Z,4.47
2019-05-01T19:49:40.616Z,4.12
2019-05-01T19:52:45.157Z,4.42
2019-05-01T19:55:48.665Z,4.60
2019-05-01T19:58:53.154Z,4.50
2019-05-01T20:01:56.701Z,4.70
2019-05-01T20:05:00.079Z,5.62
2019-05-01T20:08:03.678Z,4.08
2019-05-01T20:11:09.582Z,4.53
2019-05-01T20:14:12.412Z,4.30
2019-05-01T20:17:16.061Z,4.10
2019-05-01T20:20:20.541Z,4.22
2019-05-01T20:23:26.084Z,4.22
2019-05-01T20:26:32.020Z,4.08
2019-05-01T20:29:37.374Z,3.83
2019-05-01T20:32:40.908Z,3.90
2019-05-01T20:35:44.390Z,4.03
2019-05-01T20:38:48.919Z,4.10
2019-05-01T20:41:52.562Z,3.95
2019-05-01T20:45:04.417Z,3.92
2019-05-01T20:48:01.200Z,3.92
2019-05-01T20:51:04.666Z,4.97
2019-05-01T20:54:08.256Z,3.83
2019-05-01T20:57:20.970Z,3.85
2019-05-01T21:00:24.955Z,3.90
2019-05-01T21:03:28.466Z,4.03
2019-05-01T21:06:39.085Z,3.72
2019-05-01T21:09:47.854Z,3.80
2019-05-01T21:12:48.171Z,3.60
2019-05-01T21:15:56.453Z,4.03
2019-05-01T21:18:57.129Z,3.92
2019-05-01T21:22:00.728Z,3.83
2019-05-01T21:25:04.666Z,4.00
2019-05-01T21:28:08.452Z,4.00
2019-05-01T21:31:13.777Z,3.60
2019-05-01T21:34:18.361Z,3.85
2019-05-01T21:37:22.013Z,3.90
2019-05-01T21:40:37.665Z,3.95
2019-05-01T21:43:33.119Z,3.75
2019-05-01T21:46:39.165Z,3.83
2019-05-01T21:49:43.019Z,3.90
2019-05-01T21:52:46.664Z,3.87
2019-05-01T21:55:50.226Z,3.50
2019-05-01T21:58:55.031Z,4.00
2019-05-01T22:01:58.675Z,3.55
2019-05-01T22:05:04.134Z,3.35
2019-05-01T22:08:08.519Z,4.00
2019-05-01T22:11:11.942Z,3.80
2019-05-01T22:14:31.053Z,3.80
2019-05-01T22:17:54.802Z,3.95
2019-05-01T22:21:13.806Z,3.47
2019-05-01T22:24:35.482Z,3.50
2019-05-01T22:27:45.725Z,3.58
2019-05-01T22:30:54.803Z,3.30
2019-05-01T22:34:06.487Z,3.87
2019-05-01T22:37:11.983Z,3.22
2019-05-01T22:40:17.372Z,3.77
2019-05-01T22:43:20.850Z,3.33
2019-05-01T22:46:29.011Z,3.90
2019-05-01T22:49:32.548Z,3.80
2019-05-01T22:52:35.965Z,3.27
2019-05-01T22:55:39.379Z,3.90
2019-05-01T22:58:43.895Z,3.92
2019-05-01T23:01:52.912Z,3.37
2019-05-01T23:04:54.620Z,3.80
2019-05-01T23:07:58.024Z,3.80
2019-05-01T23:11:01.565Z,3.30
2019-05-01T23:14:05.166Z,3.58
2019-05-01T23:17:17.413Z,3.50
2019-05-01T23:20:20.874Z,3.40
2019-05-01T23:23:24.581Z,3.50
2019-05-01T23:26:27.990Z,3.70
2019-05-01T23:29:31.404Z,3.42
2019-05-01T23:32:34.807Z,3.90
2019-05-01T23:35:38.522Z,3.92
2019-05-01T23:38:42.003Z,3.45
2019-05-01T23:41:47.051Z,3.58
2019-05-01T23:44:51.768Z,3.70
2019-05-01T23:47:55.172Z,3.75
2019-05-01T23:50:59.701Z,3.58
2019-05-01T23:54:03.174Z,3.45
2019-05-01T23:57:06.786Z,4.15
