createdAt,value
2019-01-11T00:03:14.758Z,82.70
2019-01-11T00:07:50.501Z,83.60
2019-01-11T00:12:26.252Z,83.40
2019-01-11T00:17:01.997Z,83.70
2019-01-11T00:21:37.769Z,82.60
2019-01-11T00:26:13.516Z,82.20
2019-01-11T00:30:49.300Z,82.20
2019-01-11T00:35:25.044Z,81.70
2019-01-11T00:40:00.808Z,82.70
2019-01-11T00:44:36.620Z,83.50
2019-01-11T00:49:13.641Z,82.50
2019-01-11T00:53:49.712Z,82.50
2019-01-11T00:58:25.487Z,82.40
2019-01-11T01:03:01.228Z,82.30
2019-01-11T01:07:37.025Z,82.30
2019-01-11T01:12:13.112Z,82.90
2019-01-11T01:16:48.875Z,82.90
2019-01-11T01:21:24.623Z,83.80
2019-01-11T01:26:00.399Z,81.80
2019-01-11T01:30:36.352Z,81.70
2019-01-11T01:35:12.525Z,81.90
2019-01-11T01:39:48.273Z,81.70
2019-01-11T01:44:24.040Z,81.60
2019-01-11T01:48:59.821Z,80.60
2019-01-11T01:53:35.589Z,81.10
2019-01-11T01:58:11.324Z,80.50
2019-01-11T02:02:47.676Z,81.30
2019-01-11T02:07:23.415Z,80.50
2019-01-11T02:11:59.189Z,79.60
2019-01-11T02:16:34.937Z,81.00
2019-01-11T02:21:10.720Z,79.20
2019-01-11T02:25:46.473Z,79.50
2019-01-11T02:30:24.010Z,79.50
2019-01-11T02:34:59.818Z,79.80
2019-01-11T02:39:35.580Z,79.60
2019-01-11T02:44:11.333Z,79.00
2019-01-11T02:48:47.095Z,78.80
2019-01-11T02:53:22.860Z,78.30
2019-01-11T02:57:58.617Z,78.20
2019-01-11T03:02:34.359Z,78.30
2019-01-11T03:07:10.116Z,78.20
2019-01-11T03:11:45.866Z,78.80
2019-01-11T03:16:21.637Z,78.50
2019-01-11T03:20:57.390Z,78.80
2019-01-11T03:25:33.160Z,79.00
2019-01-11T03:30:14.810Z,79.90
2019-01-11T03:35:09.585Z,79.30
2019-01-11T03:39:45.337Z,80.00
2019-01-11T03:44:21.558Z,79.10
2019-01-11T03:48:57.714Z,78.40
2019-01-11T03:53:33.544Z,79.10
2019-01-11T03:58:09.320Z,79.00
2019-01-11T04:02:45.078Z,78.80
2019-01-11T04:07:20.812Z,79.00
2019-01-11T04:11:56.587Z,79.00
2019-01-11T04:16:32.332Z,78.60
2019-01-11T04:21:08.091Z,79.80
2019-01-11T04:25:46.130Z,81.20
2019-01-11T04:30:23.284Z,80.70
2019-01-11T04:34:59.034Z,80.60
2019-01-11T04:39:34.788Z,80.30
2019-01-11T04:44:10.546Z,79.80
2019-01-11T04:48:46.319Z,80.10
2019-01-11T04:53:22.072Z,81.00
2019-01-11T04:57:57.922Z,81.60
2019-01-11T05:02:33.777Z,82.50
2019-01-11T05:07:09.604Z,82.50
2019-01-11T05:11:45.361Z,82.80
2019-01-11T05:16:21.134Z,81.80
2019-01-11T05:20:56.880Z,81.20
2019-01-11T05:25:32.650Z,80.50
2019-01-11T05:30:14.958Z,81.70
2019-01-11T05:34:50.732Z,81.50
2019-01-11T05:39:26.511Z,82.50
2019-01-11T05:44:02.351Z,82.90
2019-01-11T05:48:38.113Z,82.90
2019-01-11T05:53:13.894Z,82.30
2019-01-11T05:58:07.236Z,81.60
2019-01-11T06:02:43.017Z,82.00
2019-01-11T06:07:23.177Z,79.90
2019-01-11T06:11:59.007Z,79.50
2019-01-11T06:16:34.748Z,79.70
2019-01-11T06:21:10.527Z,79.70
2019-01-11T06:25:46.274Z,79.00
2019-01-11T06:30:22.044Z,81.60
2019-01-11T06:34:57.797Z,80.60
2019-01-11T06:39:33.588Z,81.70
2019-01-11T06:44:09.417Z,82.00
2019-01-11T06:48:45.207Z,80.10
2019-01-11T06:53:21.021Z,79.00
2019-01-11T06:57:56.855Z,80.80
2019-01-11T07:02:32.600Z,82.00
2019-01-11T07:07:08.372Z,81.20
2019-01-11T07:11:44.154Z,82.00
2019-01-11T07:16:21.841Z,81.30
2019-01-11T07:20:57.584Z,79.40
2019-01-11T07:25:33.354Z,79.90
2019-01-11T07:30:10.109Z,80.50
2019-01-11T07:34:45.885Z,79.60
2019-01-11T07:39:29.918Z,80.00
2019-01-11T07:44:05.693Z,79.20
2019-01-11T07:48:41.444Z,80.10
2019-01-11T07:53:17.225Z,80.20
2019-01-11T07:57:52.989Z,80.20
2019-01-11T08:02:28.765Z,80.30
2019-01-11T08:07:04.933Z,80.80
2019-01-11T08:11:40.909Z,81.10
2019-01-11T08:16:16.769Z,79.50
2019-01-11T08:20:56.147Z,80.20
2019-01-11T08:25:30.082Z,80.30
2019-01-11T08:30:09.831Z,81.00
2019-01-11T08:34:45.589Z,81.10
2019-01-11T08:39:21.385Z,82.20
2019-01-11T08:43:57.149Z,80.60
2019-01-11T08:48:32.916Z,79.80
2019-01-11T08:53:08.664Z,79.40
2019-01-11T08:57:44.436Z,79.80
2019-01-11T09:02:20.194Z,79.50
2019-01-11T09:06:55.968Z,79.80
2019-01-11T09:11:31.800Z,79.70
2019-01-11T09:16:07.583Z,78.90
2019-01-11T09:20:44.277Z,79.80
2019-01-11T09:25:20.064Z,81.20
2019-01-11T09:29:55.816Z,82.00
2019-01-11T09:34:31.598Z,81.80
2019-01-11T09:39:09.697Z,81.30
2019-01-11T09:43:45.486Z,79.40
2019-01-11T09:48:21.242Z,80.30
2019-01-11T09:52:57.014Z,79.60
2019-01-11T09:57:32.765Z,80.50
2019-01-11T10:02:27.635Z,78.80
2019-01-11T10:07:20.112Z,79.60
2019-01-11T10:11:55.891Z,80.20
2019-01-11T10:16:31.653Z,80.70
2019-01-11T10:21:07.428Z,80.40
2019-01-11T10:25:43.217Z,81.00
2019-01-11T10:30:20.876Z,79.80
2019-01-11T10:34:56.628Z,80.40
2019-01-11T10:39:32.433Z,80.40
2019-01-11T10:44:08.262Z,80.70
2019-01-11T10:48:44.038Z,80.50
2019-01-11T10:53:19.798Z,79.90
2019-01-11T10:57:55.573Z,79.30
2019-01-11T11:02:31.340Z,79.40
2019-01-11T11:07:07.821Z,78.20
2019-01-11T11:11:43.568Z,77.80
2019-01-11T11:16:19.349Z,79.40
2019-01-11T11:20:55.604Z,79.50
2019-01-11T11:25:31.384Z,79.70
2019-01-11T11:30:10.050Z,78.70
2019-01-11T11:34:47.337Z,78.80
2019-01-11T11:39:23.088Z,78.80
2019-01-11T11:43:58.853Z,78.20
2019-01-11T11:48:34.597Z,78.10
2019-01-11T11:53:10.373Z,77.00
2019-01-11T11:57:46.124Z,78.10
2019-01-11T12:02:21.905Z,77.70
2019-01-11T12:06:57.656Z,78.20
2019-01-11T12:11:33.488Z,79.80
2019-01-11T12:16:09.268Z,78.10
2019-01-11T12:20:45.167Z,75.50
2019-01-11T12:25:20.913Z,77.70
2019-01-11T12:29:56.690Z,73.40
2019-01-11T12:34:32.469Z,77.00
2019-01-11T12:39:09.476Z,76.20
2019-01-11T12:43:45.213Z,75.70
2019-01-11T12:48:20.992Z,74.90
2019-01-11T12:52:56.737Z,77.10
2019-01-11T12:57:32.522Z,73.20
2019-01-11T13:02:08.571Z,71.30
2019-01-11T13:06:44.359Z,69.90
2019-01-11T13:11:20.101Z,69.50
2019-01-11T13:15:55.873Z,73.10
2019-01-11T13:20:31.634Z,74.70
2019-01-11T13:25:10.685Z,72.60
2019-01-11T13:29:47.472Z,73.90
2019-01-11T13:34:23.467Z,74.50
2019-01-11T13:38:59.249Z,73.30
2019-01-11T13:43:36.657Z,74.00
2019-01-11T13:48:12.412Z,73.00
2019-01-11T13:52:48.185Z,72.20
2019-01-11T13:57:23.921Z,70.40
2019-01-11T14:02:00.738Z,72.20
2019-01-11T14:06:36.501Z,70.50
2019-01-11T14:11:12.265Z,72.80
2019-01-11T14:15:48.020Z,73.60
2019-01-11T14:20:23.828Z,71.00
2019-01-11T14:24:59.560Z,70.40
2019-01-11T14:29:35.330Z,72.80
2019-01-11T14:34:11.077Z,72.90
2019-01-11T14:38:46.838Z,74.10
2019-01-11T14:43:22.613Z,74.00
2019-01-11T14:47:58.369Z,72.90
2019-01-11T14:52:34.110Z,71.60
2019-01-11T14:57:09.886Z,74.70
2019-01-11T15:01:45.637Z,76.00
2019-01-11T15:06:21.458Z,76.80
2019-01-11T15:10:57.237Z,78.30
2019-01-11T15:15:33.008Z,75.30
2019-01-11T15:20:12.549Z,76.40
2019-01-11T15:24:48.313Z,78.60
2019-01-11T15:29:24.073Z,76.60
2019-01-11T15:33:59.842Z,75.30
2019-01-11T15:38:35.577Z,74.90
2019-01-11T15:43:11.349Z,74.50
2019-01-11T15:47:47.141Z,76.00
2019-01-11T15:52:22.913Z,75.20
2019-01-11T15:56:58.674Z,76.30
2019-01-11T16:01:34.445Z,75.00
2019-01-11T16:06:44.732Z,73.00
2019-01-11T16:11:42.204Z,71.30
2019-01-11T16:16:43.685Z,74.50
2019-01-11T16:21:19.430Z,71.20
2019-01-11T16:25:55.620Z,75.50
2019-01-11T16:30:31.379Z,73.30
2019-01-11T16:35:07.677Z,72.60
2019-01-11T16:39:43.429Z,73.40
2019-01-11T16:44:19.193Z,74.30
2019-01-11T16:48:54.978Z,71.40
2019-01-11T16:53:30.749Z,69.70
2019-01-11T16:58:06.561Z,69.00
2019-01-11T17:02:42.336Z,69.90
2019-01-11T17:07:18.084Z,71.90
2019-01-11T17:11:53.929Z,70.00
2019-01-11T17:16:29.737Z,71.50
2019-01-11T17:21:05.497Z,74.10
2019-01-11T17:25:41.258Z,71.30
2019-01-11T17:30:18.693Z,71.40
2019-01-11T17:34:54.443Z,71.30
2019-01-11T17:39:30.211Z,73.50
2019-01-11T17:44:06.797Z,74.30
2019-01-11T17:48:42.561Z,77.60
2019-01-11T17:53:18.348Z,79.40
2019-01-11T17:57:54.122Z,81.20
2019-01-11T18:02:29.869Z,82.00
2019-01-11T18:07:05.630Z,80.60
2019-01-11T18:11:41.372Z,81.90
2019-01-11T18:16:17.148Z,80.00
2019-01-11T18:20:52.969Z,80.20
2019-01-11T18:25:28.741Z,79.90
2019-01-11T18:30:05.868Z,81.30
2019-01-11T18:34:41.629Z,80.40
2019-01-11T18:39:17.385Z,79.00
2019-01-11T18:43:53.146Z,79.80
2019-01-11T18:48:28.895Z,78.50
2019-01-11T18:53:04.677Z,78.80
2019-01-11T18:57:40.459Z,79.50
2019-01-11T19:02:16.216Z,79.90
2019-01-11T19:06:51.980Z,78.20
2019-01-11T19:11:27.738Z,78.40
2019-01-11T19:16:03.488Z,78.70
2019-01-11T19:20:39.252Z,81.20
2019-01-11T19:25:15.757Z,82.70
2019-01-11T19:29:51.535Z,82.40
2019-01-11T19:34:27.273Z,81.90
2019-01-11T19:39:04.057Z,81.10
2019-01-11T19:43:40.065Z,81.60
2019-01-11T19:48:15.825Z,82.70
2019-01-11T19:52:52.382Z,82.00
2019-01-11T19:57:28.268Z,82.40
2019-01-11T20:02:04.623Z,82.70
2019-01-11T20:06:40.745Z,82.00
2019-01-11T20:11:16.992Z,82.30
2019-01-11T20:15:52.778Z,83.30
2019-01-11T20:20:28.797Z,82.70
2019-01-11T20:25:09.485Z,83.50
2019-01-11T20:29:45.236Z,83.80
2019-01-11T20:34:21.018Z,85.70
2019-01-11T20:38:56.756Z,86.80
2019-01-11T20:43:32.520Z,84.80
2019-01-11T20:48:08.264Z,83.00
2019-01-11T20:52:44.035Z,82.50
2019-01-11T20:57:19.781Z,85.20
2019-01-11T21:01:55.545Z,84.80
2019-01-11T21:06:31.314Z,84.70
2019-01-11T21:11:07.381Z,85.80
2019-01-11T21:15:43.128Z,85.00
2019-01-11T21:20:19.865Z,83.90
2019-01-11T21:25:00.159Z,83.40
2019-01-11T21:29:33.078Z,84.40
2019-01-11T21:34:08.820Z,85.50
2019-01-11T21:38:44.585Z,85.70
2019-01-11T21:43:20.349Z,85.80
2019-01-11T21:47:56.113Z,84.90
2019-01-11T21:52:31.860Z,83.90
2019-01-11T21:57:07.613Z,85.20
2019-01-11T22:01:43.365Z,86.20
2019-01-11T22:06:19.137Z,86.50
2019-01-11T22:10:54.968Z,86.70
2019-01-11T22:15:30.733Z,86.50
2019-01-11T22:20:09.443Z,86.70
2019-01-11T22:24:45.233Z,86.00
2019-01-11T22:29:20.982Z,85.40
2019-01-11T22:33:56.756Z,86.10
2019-01-11T22:38:32.500Z,84.80
2019-01-11T22:43:08.268Z,85.50
2019-01-11T22:47:44.024Z,86.30
2019-01-11T22:52:19.825Z,85.80
2019-01-11T22:56:55.637Z,84.00
2019-01-11T23:02:16.727Z,84.10
2019-01-11T23:07:21.475Z,84.50
2019-01-11T23:12:31.111Z,84.00
2019-01-11T23:17:19.256Z,82.30
2019-01-11T23:21:55.009Z,82.00
2019-01-11T23:26:30.756Z,82.20
2019-01-11T23:31:06.521Z,83.30
2019-01-11T23:35:42.265Z,82.50
2019-01-11T23:40:18.537Z,83.00
2019-01-11T23:44:54.281Z,82.00
2019-01-11T23:49:30.040Z,82.60
2019-01-11T23:54:05.909Z,81.60
2019-01-11T23:58:41.674Z,80.70
