createdAt,value
2017-10-14T05:07:50.385Z,2
2017-10-14T05:14:50.871Z,5
2017-10-14T05:17:21.066Z,8
2017-10-14T05:19:21.150Z,10
2017-10-14T05:21:21.316Z,13
2017-10-14T05:22:21.395Z,15
2017-10-14T05:23:51.450Z,17
2017-10-14T05:24:51.498Z,20
2017-10-14T05:25:21.565Z,22
2017-10-14T05:26:21.566Z,25
2017-10-14T05:26:51.605Z,28
2017-10-14T05:27:21.689Z,30
2017-10-14T05:28:21.720Z,35
2017-10-14T05:28:51.731Z,37
2017-10-14T05:29:21.754Z,40
2017-10-14T05:29:51.790Z,45
2017-10-14T05:30:21.819Z,47
2017-10-14T05:30:51.875Z,50
2017-10-14T05:31:22.289Z,52
2017-10-14T05:31:52.248Z,55
2017-10-14T05:32:22.396Z,60
2017-10-14T05:32:52.357Z,62
2017-10-14T05:33:22.405Z,65
2017-10-14T05:33:52.419Z,67
2017-10-14T05:34:22.482Z,70
2017-10-14T05:34:52.496Z,75
2017-10-14T05:35:22.549Z,80
2017-10-14T05:35:52.564Z,85
2017-10-14T05:36:22.605Z,90
2017-10-14T05:36:52.611Z,92
2017-10-14T05:37:23.342Z,100
2017-10-14T05:37:53.874Z,107
2017-10-14T05:38:23.826Z,115
2017-10-14T05:38:53.902Z,122
2017-10-14T05:39:23.886Z,125
2017-10-14T05:39:53.927Z,130
2017-10-14T05:40:23.959Z,135
2017-10-14T05:40:54.005Z,142
2017-10-14T05:41:24.044Z,148
2017-10-14T05:41:54.105Z,155
2017-10-14T05:42:24.097Z,160
2017-10-14T05:42:54.175Z,163
2017-10-14T05:43:24.168Z,167
2017-10-14T05:43:54.216Z,170
2017-10-14T05:44:24.304Z,172
2017-10-14T05:44:54.285Z,175
2017-10-14T05:45:24.305Z,182
2017-10-14T05:45:54.373Z,187
2017-10-14T05:46:24.455Z,195
2017-10-14T05:46:54.500Z,202
2017-10-14T05:47:24.445Z,208
2017-10-14T05:47:54.687Z,218
2017-10-14T05:48:24.539Z,227
2017-10-14T05:48:54.564Z,240
2017-10-14T05:49:24.619Z,257
2017-10-14T05:49:54.669Z,275
2017-10-14T05:50:24.659Z,293
2017-10-14T05:50:54.683Z,305
2017-10-14T05:51:24.777Z,320
2017-10-14T05:51:54.779Z,343
2017-10-14T05:52:24.817Z,360
2017-10-14T05:52:54.917Z,377
2017-10-14T05:53:24.924Z,398
2017-10-14T05:53:54.913Z,420
2017-10-14T05:54:24.931Z,437
2017-10-14T05:54:54.967Z,450
2017-10-14T05:55:24.997Z,465
2017-10-14T05:55:55.037Z,485
2017-10-14T05:56:25.073Z,505
2017-10-14T05:56:55.102Z,517
2017-10-14T05:57:25.234Z,538
2017-10-14T05:57:55.179Z,553
2017-10-14T05:58:25.192Z,568
2017-10-14T05:58:55.275Z,585
2017-10-14T05:59:25.267Z,598
2017-10-14T05:59:55.332Z,623
2017-10-14T06:00:25.403Z,645
2017-10-14T06:00:55.405Z,677
2017-10-14T06:01:25.438Z,700
2017-10-14T06:01:55.474Z,720
2017-10-14T06:02:25.560Z,742
2017-10-14T06:02:55.512Z,767
2017-10-14T06:03:26.277Z,790
2017-10-14T06:03:55.667Z,812
2017-10-14T06:04:25.672Z,842
2017-10-14T06:04:55.680Z,872
2017-10-14T06:05:25.681Z,908
2017-10-14T06:05:55.718Z,947
2017-10-14T06:06:25.757Z,983
2017-10-14T06:06:55.802Z,1025
2017-10-14T06:07:25.828Z,1070
2017-10-14T06:07:55.872Z,1110
2017-10-14T06:08:25.980Z,1142
2017-10-14T06:08:55.959Z,1175
2017-10-14T06:09:26.008Z,1210
2017-10-14T06:09:56.040Z,1240
2017-10-14T06:10:26.049Z,1265
2017-10-14T06:10:56.081Z,1280
2017-10-14T06:11:26.092Z,1290
2017-10-14T06:11:56.149Z,1303
2017-10-14T06:12:26.173Z,1318
2017-10-14T06:12:56.196Z,1325
2017-10-14T06:13:26.315Z,1340
2017-10-14T06:13:56.269Z,1337
2017-10-14T06:14:26.338Z,1320
2017-10-14T06:14:56.373Z,1298
2017-10-14T06:15:26.404Z,1280
2017-10-14T06:15:56.406Z,1277
2017-10-14T06:16:26.464Z,1273
2017-10-14T06:16:56.461Z,1280
2017-10-14T06:17:26.552Z,1298
2017-10-14T06:17:56.594Z,1328
2017-10-14T06:18:26.553Z,1365
2017-10-14T06:18:56.610Z,1400
2017-10-14T06:19:26.674Z,1433
2017-10-14T06:19:56.637Z,1463
2017-10-14T06:20:26.724Z,1500
2017-10-14T06:20:56.726Z,1538
2017-10-14T06:21:26.769Z,1580
2017-10-14T06:21:56.770Z,1622
2017-10-14T06:22:26.806Z,1670
2017-10-14T06:22:56.858Z,1715
2017-10-14T06:23:26.897Z,1753
2017-10-14T06:23:56.901Z,1783
2017-10-14T06:24:26.946Z,1808
2017-10-14T06:24:56.969Z,1843
2017-10-14T06:25:27.005Z,1873
2017-10-14T06:25:57.044Z,1897
2017-10-14T06:26:27.061Z,1918
2017-10-14T06:26:57.113Z,1935
2017-10-14T06:27:27.159Z,1960
2017-10-14T06:27:57.166Z,1975
2017-10-14T06:28:27.272Z,1990
2017-10-14T06:28:57.299Z,2010
2017-10-14T06:29:27.258Z,2038
2017-10-14T06:29:57.333Z,2060
2017-10-14T06:30:27.405Z,2080
2017-10-14T06:30:57.504Z,2098
2017-10-14T06:31:27.509Z,2108
2017-10-14T06:31:57.524Z,2117
2017-10-14T06:32:27.578Z,2132
2017-10-14T06:32:57.584Z,2150
2017-10-14T06:33:27.625Z,2175
2017-10-14T06:33:57.595Z,2195
2017-10-14T06:34:27.778Z,2222
2017-10-14T06:34:57.802Z,2242
2017-10-14T06:35:27.833Z,2270
2017-10-14T06:35:58.001Z,2302
2017-10-14T06:36:27.925Z,2342
2017-10-14T06:36:57.928Z,2378
2017-10-14T06:37:27.956Z,2413
2017-10-14T06:37:58.003Z,2452
2017-10-14T06:38:28.027Z,2500
2017-10-14T06:38:58.071Z,2543
2017-10-14T06:39:28.100Z,2552
2017-10-14T06:39:58.190Z,2522
2017-10-14T06:40:28.217Z,2520
2017-10-14T06:40:58.228Z,2525
2017-10-14T06:41:28.242Z,2537
2017-10-14T06:41:58.307Z,2533
2017-10-14T06:42:28.327Z,2552
2017-10-14T06:42:58.317Z,2565
2017-10-14T06:43:28.351Z,2588
2017-10-14T06:43:58.395Z,2595
2017-10-14T06:44:28.556Z,2608
2017-10-14T06:44:58.562Z,2612
2017-10-14T06:45:28.598Z,2623
2017-10-14T06:45:58.572Z,2650
2017-10-14T06:46:28.671Z,2677
2017-10-14T06:46:58.914Z,2690
2017-10-14T06:47:28.949Z,2685
2017-10-14T06:47:58.935Z,2677
2017-10-14T06:48:59.018Z,2687
2017-10-14T06:49:29.022Z,2645
2017-10-14T06:49:59.113Z,2725
2017-10-14T06:50:29.115Z,2730
2017-10-14T06:50:59.204Z,2750
2017-10-14T06:51:29.182Z,2867
2017-10-14T06:51:59.338Z,3587
2017-10-14T06:52:29.353Z,4607
2017-10-14T06:52:59.387Z,5615
2017-10-14T06:53:29.393Z,6060
2017-10-14T06:54:00.043Z,6145
2017-10-14T06:54:30.036Z,6105
2017-10-14T06:55:00.116Z,6277
2017-10-14T06:55:30.097Z,6262
2017-10-14T06:56:00.161Z,6325
2017-10-14T06:56:30.214Z,6380
2017-10-14T06:57:00.219Z,6628
2017-10-14T06:57:30.288Z,6748
2017-10-14T06:58:01.021Z,6767
2017-10-14T06:58:30.383Z,6637
2017-10-14T06:59:00.940Z,6910
2017-10-14T06:59:30.412Z,6982
2017-10-14T07:00:00.755Z,7073
2017-10-14T07:00:30.490Z,7285
2017-10-14T07:01:01.068Z,7298
2017-10-14T07:01:30.578Z,7312
2017-10-14T07:02:00.742Z,7357
2017-10-14T07:02:30.671Z,7228
2017-10-14T07:03:00.684Z,7208
2017-10-14T07:03:30.713Z,7363
2017-10-14T07:04:01.178Z,7642
2017-10-14T07:04:30.809Z,7655
2017-10-14T07:05:00.860Z,7725
2017-10-14T07:05:30.919Z,7950
2017-10-14T07:06:30.997Z,7858
2017-10-14T07:07:01.037Z,7448
2017-10-14T07:07:31.074Z,7942
2017-10-14T07:08:01.085Z,8143
2017-10-14T07:08:31.106Z,8150
2017-10-14T07:09:31.352Z,8162
2017-10-14T07:10:01.419Z,8257
2017-10-14T07:10:32.036Z,8330
2017-10-14T07:11:02.062Z,8425
2017-10-14T07:11:32.096Z,8495
2017-10-14T07:12:02.183Z,8668
2017-10-14T07:12:32.209Z,8830
2017-10-14T07:13:02.194Z,8850
2017-10-14T07:13:32.213Z,8728
2017-10-14T07:14:02.274Z,8905
2017-10-14T07:14:32.310Z,8813
2017-10-14T07:15:02.303Z,8675
2017-10-14T07:15:32.368Z,8713
2017-10-14T07:16:02.411Z,9010
2017-10-14T07:16:32.438Z,8927
2017-10-14T07:17:02.440Z,9352
2017-10-14T07:17:32.488Z,9295
2017-10-14T07:18:02.517Z,9332
2017-10-14T07:18:32.524Z,9405
2017-10-14T07:19:02.585Z,9442
2017-10-14T07:19:32.610Z,9682
2017-10-14T07:20:02.601Z,9670
2017-10-14T07:20:32.656Z,9658
2017-10-14T07:21:02.776Z,9885
2017-10-14T07:21:32.764Z,10025
2017-10-14T07:22:02.810Z,9952
2017-10-14T07:22:32.790Z,10020
2017-10-14T07:23:02.824Z,9857
2017-10-14T07:23:32.847Z,10240
2017-10-14T07:24:02.947Z,10157
2017-10-14T07:24:32.916Z,10235
2017-10-14T07:25:02.955Z,10205
2017-10-14T07:25:32.972Z,10190
2017-10-14T07:26:03.012Z,10322
2017-10-14T07:26:33.050Z,10607
2017-10-14T07:27:03.073Z,10615
2017-10-14T07:27:33.137Z,10633
2017-10-14T07:28:03.181Z,10577
2017-10-14T07:28:33.178Z,10778
2017-10-14T07:29:03.230Z,10970
2017-10-14T07:29:33.253Z,11083
2017-10-14T07:30:03.329Z,10982
2017-10-14T07:30:33.373Z,10907
2017-10-14T07:31:03.352Z,11020
2017-10-14T07:31:33.508Z,11145
2017-10-14T07:32:03.434Z,11147
2017-10-14T07:32:33.600Z,11368
2017-10-14T07:33:03.532Z,11430
2017-10-14T07:33:33.560Z,11518
2017-10-14T07:34:05.195Z,11475
2017-10-14T07:35:03.657Z,11528
2017-10-14T07:35:33.739Z,11615
2017-10-14T07:36:03.762Z,11705
2017-10-14T07:36:33.784Z,11910
2017-10-14T07:37:03.829Z,11902
2017-10-14T07:37:33.865Z,12045
2017-10-14T07:38:03.907Z,12088
2017-10-14T07:38:33.948Z,12062
2017-10-14T07:39:04.030Z,12097
2017-10-14T07:39:34.009Z,12253
2017-10-14T07:40:04.039Z,12245
2017-10-14T07:40:34.107Z,12310
2017-10-14T07:41:04.117Z,12410
2017-10-14T07:41:34.142Z,12452
2017-10-14T07:42:04.191Z,12425
2017-10-14T07:42:34.262Z,12480
2017-10-14T07:43:04.295Z,12367
2017-10-14T07:43:34.305Z,12575
2017-10-14T07:44:04.391Z,12523
2017-10-14T07:44:34.347Z,12568
2017-10-14T07:45:04.382Z,12675
2017-10-14T07:45:34.414Z,12855
2017-10-14T07:46:04.445Z,12778
2017-10-14T07:46:34.512Z,12815
2017-10-14T07:47:04.546Z,12787
2017-10-14T07:47:34.614Z,12973
2017-10-14T07:48:04.662Z,13060
2017-10-14T07:48:34.675Z,13172
2017-10-14T07:49:04.757Z,13165
2017-10-14T07:49:34.753Z,13300
2017-10-14T07:50:04.813Z,13355
2017-10-14T07:50:34.814Z,13385
2017-10-14T07:51:04.866Z,13440
2017-10-14T07:51:34.841Z,13520
2017-10-14T07:52:04.934Z,13517
2017-10-14T07:52:34.974Z,13595
2017-10-14T07:53:04.978Z,13708
2017-10-14T07:53:34.978Z,13785
2017-10-14T07:54:05.069Z,13858
2017-10-14T07:54:35.101Z,13967
2017-10-14T07:55:05.275Z,13960
2017-10-14T07:55:35.160Z,14027
2017-10-14T07:56:05.151Z,14072
2017-10-14T07:56:35.245Z,14077
2017-10-14T07:57:05.282Z,14177
2017-10-14T07:57:35.303Z,14188
2017-10-14T07:58:05.303Z,14315
2017-10-14T07:58:35.385Z,14378
2017-10-14T07:59:05.485Z,14430
2017-10-14T07:59:35.405Z,14537
2017-10-14T08:00:05.492Z,14552
2017-10-14T08:00:35.499Z,14545
2017-10-14T08:01:05.505Z,14677
2017-10-14T08:01:35.594Z,14695
2017-10-14T08:02:05.587Z,14737
2017-10-14T08:02:35.674Z,14790
2017-10-14T08:03:05.649Z,14842
2017-10-14T08:03:35.724Z,14895
2017-10-14T08:04:05.751Z,14878
2017-10-14T08:04:35.792Z,15032
2017-10-14T08:05:05.804Z,15135
2017-10-14T08:05:35.796Z,15120
2017-10-14T08:06:05.882Z,15155
2017-10-14T08:06:35.867Z,15195
2017-10-14T08:07:05.940Z,15160
2017-10-14T08:07:35.928Z,15272
2017-10-14T08:08:05.968Z,15425
2017-10-14T08:08:36.005Z,15478
2017-10-14T08:09:06.102Z,15452
2017-10-14T08:09:36.076Z,15600
2017-10-14T08:10:06.120Z,15720
2017-10-14T08:10:36.213Z,15673
2017-10-14T08:11:06.176Z,15737
2017-10-14T08:11:36.316Z,15760
2017-10-14T08:12:06.262Z,15890
2017-10-14T08:12:36.322Z,15925
2017-10-14T08:13:06.379Z,15967
2017-10-14T08:13:36.382Z,15983
2017-10-14T08:14:06.465Z,16065
2017-10-14T08:14:36.475Z,16108
2017-10-14T08:15:06.456Z,16253
2017-10-14T08:15:36.546Z,16310
2017-10-14T08:16:06.565Z,16165
2017-10-14T08:16:36.610Z,16318
2017-10-14T08:17:06.593Z,16400
2017-10-14T08:17:36.651Z,16397
2017-10-14T08:18:06.736Z,16490
2017-10-14T08:18:36.697Z,16555
2017-10-14T08:19:06.767Z,16640
2017-10-14T08:19:36.747Z,16592
2017-10-14T08:20:06.780Z,16695
2017-10-14T08:20:36.858Z,16822
2017-10-14T08:21:06.842Z,16895
2017-10-14T08:21:36.874Z,16862
2017-10-14T08:22:06.920Z,16933
2017-10-14T08:22:36.943Z,16950
2017-10-14T08:23:07.129Z,16963
2017-10-14T08:23:37.017Z,17042
2017-10-14T08:24:07.146Z,17168
2017-10-14T08:24:37.099Z,17228
2017-10-14T08:25:07.194Z,17237
2017-10-14T08:25:37.169Z,17282
2017-10-14T08:26:07.255Z,17340
2017-10-14T08:26:37.269Z,17387
2017-10-14T08:27:07.287Z,17492
2017-10-14T08:27:37.327Z,17515
2017-10-14T08:28:07.373Z,17593
2017-10-14T08:28:37.436Z,17665
2017-10-14T08:29:07.489Z,17600
2017-10-14T08:29:37.490Z,17730
2017-10-14T08:30:07.505Z,17638
2017-10-14T08:30:37.574Z,17818
2017-10-14T08:31:07.629Z,17942
2017-10-14T08:31:37.667Z,17890
2017-10-14T08:32:07.655Z,17935
2017-10-14T08:32:37.698Z,17945
2017-10-14T08:33:07.729Z,18062
2017-10-14T08:33:37.762Z,18090
2017-10-14T08:34:07.886Z,18205
2017-10-14T08:34:37.940Z,18137
2017-10-14T08:35:07.873Z,18130
2017-10-14T08:35:37.891Z,18302
2017-10-14T08:36:07.945Z,18347
2017-10-14T08:36:37.969Z,18335
2017-10-14T08:37:08.073Z,18463
2017-10-14T08:37:38.033Z,18517
2017-10-14T08:38:08.097Z,18577
2017-10-14T08:38:38.250Z,18587
2017-10-14T08:39:08.183Z,18688
2017-10-14T08:39:38.501Z,18752
2017-10-14T08:40:08.280Z,18750
2017-10-14T08:40:38.274Z,18812
2017-10-14T08:41:08.325Z,18872
2017-10-14T08:41:38.326Z,18900
2017-10-14T08:42:08.364Z,18898
2017-10-14T08:42:38.388Z,18895
2017-10-14T08:43:08.396Z,18977
2017-10-14T08:43:38.492Z,18898
2017-10-14T08:44:08.523Z,19045
2017-10-14T08:44:38.538Z,19135
2017-10-14T08:45:08.545Z,19215
2017-10-14T08:45:38.599Z,19237
2017-10-14T08:46:08.642Z,19335
2017-10-14T08:46:38.639Z,19330
2017-10-14T08:47:08.687Z,19390
2017-10-14T08:47:38.676Z,19468
2017-10-14T08:48:08.717Z,19500
2017-10-14T08:48:38.759Z,19522
2017-10-14T08:49:08.857Z,19555
2017-10-14T08:49:38.839Z,19543
2017-10-14T08:50:08.870Z,19642
2017-10-14T08:50:38.974Z,19712
2017-10-14T08:51:08.929Z,19798
2017-10-14T08:51:39.120Z,19817
2017-10-14T08:52:09.042Z,19875
2017-10-14T08:52:39.022Z,19847
2017-10-14T08:53:09.079Z,19865
2017-10-14T08:53:39.101Z,19955
2017-10-14T08:54:09.174Z,20055
2017-10-14T08:54:39.154Z,20135
2017-10-14T08:55:09.188Z,20145
2017-10-14T08:55:39.279Z,20162
2017-10-14T08:56:09.258Z,20198
2017-10-14T08:56:39.373Z,20190
2017-10-14T08:57:09.335Z,20327
2017-10-14T08:58:09.421Z,20392
2017-10-14T08:58:39.476Z,20375
2017-10-14T08:59:09.591Z,20482
2017-10-14T08:59:39.525Z,20455
2017-10-14T09:00:09.525Z,20525
2017-10-14T09:00:39.608Z,20640
2017-10-14T09:01:09.621Z,20683
2017-10-14T09:01:39.649Z,20627
2017-10-14T09:02:09.660Z,20715
2017-10-14T09:02:39.716Z,20780
2017-10-14T09:03:09.727Z,20803
2017-10-14T09:03:39.852Z,20710
2017-10-14T09:04:09.895Z,20840
2017-10-14T09:04:39.907Z,20953
2017-10-14T09:05:09.895Z,20957
2017-10-14T09:05:39.997Z,21010
2017-10-14T09:06:10.083Z,20992
2017-10-14T09:06:40.004Z,21008
2017-10-14T09:07:10.093Z,20990
2017-10-14T09:07:40.074Z,21058
2017-10-14T09:08:10.091Z,21182
2017-10-14T09:08:40.276Z,21202
2017-10-14T09:09:10.243Z,21232
2017-10-14T09:09:40.222Z,21280
2017-10-14T09:10:10.275Z,21347
2017-10-14T09:10:40.296Z,21332
2017-10-14T09:11:10.392Z,21472
2017-10-14T09:11:40.365Z,21425
2017-10-14T09:12:10.387Z,21525
2017-10-14T09:12:40.485Z,21595
2017-10-14T09:13:10.529Z,21602
2017-10-14T09:13:40.495Z,21610
2017-10-14T09:14:10.606Z,21770
2017-10-14T09:14:40.546Z,21710
2017-10-14T09:15:10.586Z,21745
2017-10-14T09:15:40.698Z,21658
2017-10-14T09:16:10.739Z,21848
2017-10-14T09:16:40.873Z,21905
2017-10-14T09:17:10.752Z,21885
2017-10-14T09:17:40.795Z,21980
2017-10-14T09:18:10.788Z,21968
2017-10-14T09:18:40.885Z,22078
2017-10-14T09:19:10.949Z,22015
2017-10-14T09:19:40.950Z,22067
2017-10-14T09:20:11.006Z,22115
2017-10-14T09:20:40.995Z,22112
2017-10-14T09:21:11.039Z,22020
2017-10-14T09:21:41.110Z,22118
2017-10-14T09:22:11.140Z,22223
2017-10-14T09:22:41.098Z,22243
2017-10-14T09:23:11.206Z,22348
2017-10-14T09:23:41.182Z,22345
2017-10-14T09:24:11.246Z,22395
2017-10-14T09:24:41.299Z,22408
2017-10-14T09:25:11.283Z,22425
2017-10-14T09:25:41.284Z,22505
2017-10-14T09:26:11.353Z,22558
2017-10-14T09:26:41.377Z,22525
2017-10-14T09:27:11.491Z,22580
2017-10-14T09:27:41.438Z,22585
2017-10-14T09:28:11.538Z,22620
2017-10-14T09:28:41.503Z,22688
2017-10-14T09:29:11.598Z,22762
2017-10-14T09:29:41.647Z,22760
2017-10-14T09:30:11.707Z,22828
2017-10-14T09:30:41.882Z,22768
2017-10-14T09:31:11.765Z,22730
2017-10-14T09:31:41.760Z,22665
2017-10-14T09:32:11.826Z,22770
2017-10-14T09:32:41.834Z,22553
2017-10-14T09:33:11.912Z,22475
2017-10-14T09:33:42.000Z,22783
2017-10-14T09:34:11.982Z,22963
2017-10-14T09:34:42.019Z,23018
2017-10-14T09:35:12.285Z,23033
2017-10-14T09:35:42.046Z,23085
2017-10-14T09:36:12.081Z,23227
2017-10-14T09:36:42.192Z,23200
2017-10-14T09:37:12.204Z,23258
2017-10-14T09:37:42.847Z,23182
2017-10-14T09:38:12.912Z,23243
2017-10-14T09:38:42.962Z,23227
2017-10-14T09:39:12.979Z,23342
2017-10-14T09:39:43.012Z,23317
2017-10-14T09:40:13.102Z,23375
2017-10-14T09:40:43.078Z,23428
2017-10-14T09:41:13.110Z,23385
2017-10-14T09:41:43.157Z,23475
2017-10-14T09:42:13.232Z,23507
2017-10-14T09:42:43.217Z,23510
2017-10-14T09:43:13.279Z,23402
2017-10-14T09:43:43.336Z,23458
2017-10-14T09:44:13.391Z,23612
2017-10-14T09:44:43.361Z,23475
2017-10-14T09:45:13.475Z,23630
2017-10-14T09:45:43.466Z,23677
2017-10-14T09:46:13.453Z,23560
2017-10-14T09:46:43.545Z,23565
2017-10-14T09:47:13.569Z,23680
2017-10-14T09:47:43.559Z,23902
2017-10-14T09:48:13.632Z,23867
2017-10-14T09:48:43.646Z,23773
2017-10-14T09:49:13.684Z,23665
2017-10-14T09:49:43.778Z,23895
2017-10-14T09:50:13.842Z,23887
2017-10-14T09:50:43.782Z,24077
2017-10-14T09:51:13.872Z,23950
2017-10-14T09:51:44.037Z,23855
2017-10-14T09:52:13.945Z,24010
2017-10-14T09:52:43.945Z,23655
2017-10-14T09:53:13.968Z,24077
2017-10-14T09:53:44.011Z,24167
2017-10-14T09:54:14.037Z,24077
2017-10-14T09:54:44.097Z,24068
2017-10-14T09:55:14.165Z,24272
2017-10-14T09:55:44.150Z,24277
2017-10-14T09:56:14.164Z,24127
2017-10-14T09:56:44.242Z,24167
2017-10-14T09:57:14.228Z,23980
2017-10-14T09:57:44.416Z,24160
2017-10-14T09:58:14.335Z,24362
2017-10-14T09:58:44.369Z,23863
2017-10-14T09:59:14.385Z,24375
2017-10-14T09:59:44.396Z,24320
2017-10-14T10:00:14.574Z,24418
2017-10-14T10:00:44.527Z,24450
2017-10-14T10:01:14.555Z,24413
2017-10-14T10:01:44.572Z,24308
2017-10-14T10:02:14.651Z,24472
2017-10-14T10:02:44.627Z,24542
2017-10-14T10:03:14.674Z,24445
2017-10-14T10:03:44.673Z,24440
2017-10-14T10:04:14.751Z,24690
2017-10-14T10:04:44.755Z,24487
2017-10-14T10:05:14.834Z,24433
2017-10-14T10:05:44.814Z,24803
2017-10-14T10:06:14.834Z,24760
2017-10-14T10:06:45.017Z,24365
2017-10-14T10:07:14.926Z,24420
2017-10-14T10:07:44.983Z,24497
2017-10-14T10:08:14.972Z,24640
2017-10-14T10:08:45.079Z,24845
2017-10-14T10:09:15.057Z,24875
2017-10-14T10:09:45.155Z,24985
2017-10-14T10:10:15.249Z,25003
2017-10-14T10:10:45.164Z,24945
2017-10-14T10:11:15.192Z,24820
2017-10-14T10:11:45.229Z,24880
2017-10-14T10:12:15.310Z,24827
2017-10-14T10:12:45.356Z,24895
2017-10-14T10:13:15.409Z,24825
2017-10-14T10:13:45.414Z,24840
2017-10-14T10:14:15.465Z,24632
2017-10-14T10:14:45.526Z,24940
2017-10-14T10:15:15.594Z,24925
2017-10-14T10:15:45.530Z,25145
2017-10-14T10:16:15.578Z,25210
2017-10-14T10:16:45.601Z,25228
2017-10-14T10:17:15.631Z,25230
2017-10-14T10:17:45.731Z,25120
2017-10-14T10:18:15.699Z,25015
2017-10-14T10:18:45.737Z,25140
2017-10-14T10:19:15.782Z,25300
2017-10-14T10:19:45.799Z,25065
2017-10-14T10:20:15.910Z,25015
2017-10-14T10:20:45.856Z,25495
2017-10-14T10:21:15.905Z,25283
2017-10-14T10:21:46.011Z,25165
2017-10-14T10:22:15.986Z,25125
2017-10-14T10:22:45.991Z,25172
2017-10-14T10:23:16.057Z,25453
2017-10-14T10:23:46.063Z,25605
2017-10-14T10:24:16.101Z,25823
2017-10-14T10:24:46.126Z,25453
2017-10-14T10:25:16.297Z,25385
2017-10-14T10:25:46.317Z,25567
2017-10-14T10:26:16.252Z,25607
2017-10-14T10:26:46.325Z,25468
2017-10-14T10:27:16.480Z,25460
2017-10-14T10:27:46.409Z,23850
2017-10-14T10:28:16.403Z,25663
2017-10-14T10:28:46.471Z,25685
2017-10-14T10:29:16.466Z,25510
2017-10-14T10:29:46.554Z,21235
2017-10-14T10:30:16.599Z,25610
2017-10-14T10:30:46.615Z,24092
2017-10-14T10:31:16.649Z,25508
2017-10-14T10:31:46.723Z,25583
2017-10-14T10:32:16.727Z,25205
2017-10-14T10:32:46.774Z,25483
2017-10-14T10:33:16.796Z,25642
2017-10-14T10:33:46.807Z,25478
2017-10-14T10:34:16.842Z,25622
2017-10-14T10:34:46.820Z,25465
2017-10-14T10:35:16.853Z,25583
2017-10-14T10:35:46.922Z,25250
2017-10-14T10:36:16.985Z,25535
2017-10-14T10:36:46.985Z,23735
2017-10-14T10:37:16.981Z,25785
2017-10-14T10:37:47.071Z,25895
2017-10-14T10:38:17.109Z,25543
2017-10-14T10:38:47.160Z,25900
2017-10-14T10:39:17.142Z,25585
2017-10-14T10:39:47.149Z,25890
2017-10-14T10:40:17.215Z,25858
2017-10-14T10:40:47.269Z,25682
2017-10-14T10:41:17.273Z,25715
2017-10-14T10:41:47.300Z,25775
2017-10-14T10:42:17.352Z,25672
2017-10-14T10:42:47.434Z,25435
2017-10-14T10:43:17.410Z,25360
2017-10-14T10:43:47.430Z,25860
2017-10-14T10:44:17.534Z,25712
2017-10-14T10:44:47.496Z,25768
2017-10-14T10:45:17.538Z,25420
2017-10-14T10:45:47.606Z,25552
2017-10-14T10:46:17.614Z,25697
2017-10-14T10:46:47.696Z,25937
2017-10-14T10:47:17.718Z,25770
2017-10-14T10:47:47.707Z,25217
2017-10-14T10:48:17.782Z,25733
2017-10-14T10:48:47.786Z,25858
2017-10-14T10:49:17.840Z,25710
2017-10-14T10:49:47.893Z,26125
2017-10-14T10:50:17.905Z,25300
2017-10-14T10:50:47.928Z,25832
2017-10-14T10:51:17.958Z,25783
2017-10-14T10:51:48.052Z,26137
2017-10-14T10:52:18.025Z,26168
2017-10-14T10:52:48.072Z,25762
2017-10-14T10:53:18.129Z,25918
2017-10-14T10:53:48.195Z,26038
2017-10-14T10:54:18.188Z,25870
2017-10-14T10:54:48.292Z,25927
2017-10-14T10:55:18.298Z,25948
2017-10-14T10:55:48.328Z,26070
2017-10-14T10:56:18.344Z,26227
2017-10-14T10:56:48.404Z,26170
2017-10-14T10:57:18.448Z,26075
2017-10-14T10:57:48.472Z,26207
2017-10-14T10:58:18.549Z,26093
2017-10-14T10:58:48.490Z,26420
2017-10-14T10:59:18.556Z,26135
2017-10-14T10:59:48.570Z,26060
2017-10-14T11:00:18.630Z,26023
2017-10-14T11:00:48.613Z,26213
2017-10-14T11:01:18.722Z,26102
2017-10-14T11:01:48.715Z,26398
2017-10-14T11:02:18.708Z,26522
2017-10-14T11:02:48.757Z,26740
2017-10-14T11:03:18.779Z,27032
2017-10-14T11:03:48.811Z,26770
2017-10-14T11:04:18.835Z,26342
2017-10-14T11:04:48.869Z,25723
2017-10-14T11:05:18.909Z,26837
2017-10-14T11:05:48.951Z,26668
2017-10-14T11:06:18.968Z,26660
2017-10-14T11:06:49.721Z,26430
2017-10-14T11:07:19.037Z,26417
2017-10-14T11:07:49.125Z,26750
2017-10-14T11:08:19.102Z,26528
2017-10-14T11:08:49.452Z,26293
2017-10-14T11:09:19.505Z,26385
2017-10-14T11:09:49.499Z,26910
2017-10-14T11:10:19.543Z,27152
2017-10-14T11:10:49.593Z,27757
2017-10-14T11:11:19.632Z,27907
2017-10-14T11:11:49.636Z,27800
2017-10-14T11:12:19.655Z,26888
2017-10-14T11:12:49.707Z,26480
2017-10-14T11:13:19.742Z,26093
2017-10-14T11:13:49.831Z,26455
2017-10-14T11:14:19.810Z,27143
2017-10-14T11:14:49.885Z,26753
2017-10-14T11:15:19.878Z,27175
2017-10-14T11:15:49.914Z,26722
2017-10-14T11:16:19.975Z,26333
2017-10-14T11:16:49.994Z,26627
2017-10-14T11:17:20.015Z,26780
2017-10-14T11:17:50.095Z,26575
2017-10-14T11:18:20.088Z,26198
2017-10-14T11:18:50.137Z,26438
2017-10-14T11:19:20.155Z,25912
2017-10-14T11:19:50.218Z,25657
2017-10-14T11:20:20.173Z,26297
2017-10-14T11:20:50.266Z,26203
2017-10-14T11:21:20.288Z,26040
2017-10-14T11:21:50.412Z,26575
2017-10-14T11:22:20.329Z,26642
2017-10-14T11:22:50.409Z,26132
2017-10-14T11:23:20.400Z,26633
2017-10-14T11:23:50.485Z,26608
2017-10-14T11:24:20.478Z,26612
2017-10-14T11:24:50.535Z,26492
2017-10-14T11:25:20.536Z,26610
2017-10-14T11:25:50.636Z,26595
2017-10-14T11:26:20.597Z,26430
2017-10-14T11:26:50.646Z,26248
2017-10-14T11:27:20.643Z,25995
2017-10-14T11:27:50.688Z,26135
2017-10-14T11:28:20.714Z,26023
2017-10-14T11:28:50.761Z,25937
2017-10-14T11:29:20.793Z,25733
2017-10-14T11:29:50.829Z,25922
2017-10-14T11:30:20.861Z,26083
2017-10-14T11:30:50.895Z,25965
2017-10-14T11:31:20.936Z,26000
2017-10-14T11:31:50.951Z,25982
2017-10-14T11:32:21.014Z,25882
2017-10-14T11:32:51.029Z,25967
2017-10-14T11:33:21.163Z,25832
2017-10-14T11:33:51.082Z,25892
2017-10-14T11:34:21.165Z,25912
2017-10-14T11:34:51.161Z,25903
2017-10-14T11:35:21.231Z,25910
2017-10-14T11:35:51.272Z,25890
2017-10-14T11:36:21.284Z,25817
2017-10-14T11:36:51.421Z,25855
2017-10-14T11:37:21.355Z,25792
2017-10-14T11:37:51.352Z,25622
2017-10-14T11:38:21.391Z,25592
2017-10-14T11:38:51.437Z,25675
2017-10-14T11:39:21.540Z,25583
2017-10-14T11:39:51.532Z,25633
2017-10-14T11:40:21.561Z,25663
2017-10-14T11:40:51.546Z,25733
2017-10-14T11:41:21.623Z,25708
2017-10-14T11:41:51.640Z,25762
2017-10-14T11:42:21.747Z,25705
2017-10-14T11:42:51.720Z,25712
2017-10-14T11:43:21.737Z,25830
2017-10-14T11:43:51.852Z,25657
2017-10-14T11:44:21.822Z,25545
2017-10-14T11:44:51.844Z,25603
2017-10-14T11:45:21.864Z,25685
2017-10-14T11:45:51.911Z,25708
2017-10-14T11:46:21.959Z,25690
2017-10-14T11:46:51.978Z,25478
2017-10-14T11:47:21.995Z,25570
2017-10-14T11:47:52.030Z,25382
2017-10-14T11:48:22.078Z,25560
2017-10-14T11:48:52.104Z,25543
2017-10-14T11:49:22.139Z,25500
2017-10-14T11:49:52.184Z,25573
2017-10-14T11:50:22.207Z,25440
2017-10-14T11:50:52.702Z,25320
2017-10-14T11:51:22.744Z,25177
2017-10-14T11:51:52.845Z,25327
2017-10-14T11:52:22.841Z,25442
2017-10-14T11:52:53.310Z,25160
2017-10-14T11:53:23.676Z,25155
2017-10-14T11:53:55.450Z,25138
2017-10-14T11:54:24.504Z,25177
2017-10-14T11:54:55.004Z,25135
2017-10-14T11:55:25.939Z,24880
2017-10-14T11:55:56.612Z,24550
2017-10-14T11:56:26.751Z,24795
2017-10-14T11:56:57.288Z,24793
2017-10-14T11:57:27.279Z,24940