createdAt,value
2022-09-06T00:01:10.812Z,100.00
2022-09-06T00:03:38.678Z,100.00
2022-09-06T00:06:08.879Z,100.00
2022-09-06T00:08:37.051Z,100.00
2022-09-06T00:11:05.480Z,100.00
2022-09-06T00:13:33.391Z,100.00
2022-09-06T00:16:08.521Z,100.00
2022-09-06T00:18:37.728Z,100.00
2022-09-06T00:21:13.099Z,100.00
2022-09-06T00:23:40.907Z,100.00
2022-09-06T00:26:08.760Z,100.00
2022-09-06T00:28:36.929Z,100.00
2022-09-06T00:31:16.852Z,100.00
2022-09-06T00:33:45.115Z,100.00
2022-09-06T00:36:13.578Z,100.00
2022-09-06T00:38:42.108Z,100.00
2022-09-06T00:41:12.336Z,100.00
2022-09-06T00:43:40.821Z,100.00
2022-09-06T00:46:11.057Z,100.00
2022-09-06T00:48:40.396Z,100.00
2022-09-06T00:51:11.905Z,100.00
2022-09-06T00:53:40.094Z,100.00
2022-09-06T00:56:08.006Z,100.00
2022-09-06T00:58:37.213Z,100.00
2022-09-06T01:01:06.811Z,100.00
2022-09-06T01:03:36.429Z,100.00
2022-09-06T01:06:22.525Z,100.00
2022-09-06T01:09:08.187Z,100.00
2022-09-06T01:11:44.821Z,100.00
2022-09-06T01:14:51.419Z,100.00
2022-09-06T01:17:39.420Z,100.00
2022-09-06T01:20:34.756Z,100.00
2022-09-06T01:23:17.420Z,100.00
2022-09-06T01:26:20.166Z,100.00
2022-09-06T01:28:49.515Z,100.00
2022-09-06T01:31:26.035Z,100.00
2022-09-06T01:34:05.851Z,100.00
2022-09-06T01:37:09.476Z,100.00
2022-09-06T01:39:41.027Z,100.00
2022-09-06T01:42:17.873Z,100.00
2022-09-06T01:44:53.952Z,100.00
2022-09-06T01:47:32.750Z,100.00
2022-09-06T01:50:24.123Z,100.00
2022-09-06T01:53:45.006Z,100.00
2022-09-06T01:56:37.030Z,100.00
2022-09-06T01:59:27.299Z,100.00
2022-09-06T02:02:34.530Z,100.00
2022-09-06T02:05:09.525Z,100.00
2022-09-06T02:07:39.746Z,100.00
2022-09-06T02:10:13.886Z,100.00
2022-09-06T02:12:46.067Z,100.00
2022-09-06T02:15:43.962Z,100.00
2022-09-06T02:18:21.734Z,100.00
2022-09-06T02:20:53.411Z,100.00
2022-09-06T02:23:26.357Z,100.00
2022-09-06T02:26:01.040Z,100.00
2022-09-06T02:28:29.083Z,100.00
2022-09-06T02:31:02.816Z,100.00
2022-09-06T02:33:33.385Z,100.00
2022-09-06T02:36:07.442Z,100.00
2022-09-06T02:38:38.356Z,100.00
2022-09-06T02:41:07.511Z,100.00
2022-09-06T02:43:35.268Z,100.00
2022-09-06T02:46:05.204Z,100.00
2022-09-06T02:48:33.779Z,100.00
2022-09-06T02:51:05.800Z,100.00
2022-09-06T02:53:35.114Z,100.00
2022-09-06T02:56:02.981Z,100.00
2022-09-06T02:58:30.792Z,100.00
2022-09-06T03:00:58.469Z,100.00
2022-09-06T03:03:27.527Z,100.00
2022-09-06T03:05:56.401Z,100.00
2022-09-06T03:08:33.584Z,100.00
2022-09-06T03:11:01.553Z,100.00
2022-09-06T03:13:29.631Z,100.00
2022-09-06T03:15:59.466Z,100.00
2022-09-06T03:18:29.852Z,100.00
2022-09-06T03:20:58.622Z,100.00
2022-09-06T03:23:28.571Z,100.00
2022-09-06T03:25:57.065Z,100.00
2022-09-06T03:28:25.300Z,100.00
2022-09-06T03:30:53.145Z,100.00
2022-09-06T03:33:21.531Z,100.00
2022-09-06T03:35:54.860Z,100.00
2022-09-06T03:38:23.521Z,100.00
2022-09-06T03:40:52.946Z,100.00
2022-09-06T03:43:23.171Z,100.00
2022-09-06T03:45:53.188Z,100.00
2022-09-06T03:48:22.509Z,100.00
2022-09-06T03:50:52.699Z,100.00
2022-09-06T03:53:22.904Z,100.00
2022-09-06T03:55:53.373Z,100.00
2022-09-06T03:58:23.539Z,100.00
2022-09-06T04:01:06.914Z,100.00
2022-09-06T04:03:35.396Z,100.00
2022-09-06T04:06:04.579Z,100.00
2022-09-06T04:08:33.218Z,100.00
2022-09-06T04:11:01.370Z,100.00
2022-09-06T04:13:30.960Z,100.00
2022-09-06T04:15:59.041Z,100.00
2022-09-06T04:18:26.751Z,100.00
2022-09-06T04:20:58.911Z,100.00
2022-09-06T04:23:28.544Z,100.00
2022-09-06T04:25:58.829Z,100.00
2022-09-06T04:28:27.016Z,100.00
2022-09-06T04:30:58.915Z,100.00
2022-09-06T04:33:33.133Z,100.00
2022-09-06T04:36:02.158Z,100.00
2022-09-06T04:38:34.782Z,100.00
2022-09-06T04:41:02.988Z,100.00
2022-09-06T04:43:30.900Z,100.00
2022-09-06T04:46:18.074Z,100.00
2022-09-06T04:48:46.053Z,100.00
2022-09-06T04:51:13.683Z,100.00
2022-09-06T04:53:41.235Z,100.00
2022-09-06T04:56:14.016Z,100.00
2022-09-06T04:58:43.199Z,100.00
2022-09-06T05:01:11.478Z,100.00
2022-09-06T05:03:39.335Z,100.00
2022-09-06T05:06:09.787Z,100.00
2022-09-06T05:08:41.655Z,100.00
2022-09-06T05:11:11.116Z,100.00
2022-09-06T05:13:39.459Z,100.00
2022-09-06T05:16:08.810Z,100.00
2022-09-06T05:18:36.979Z,100.00
2022-09-06T05:21:05.338Z,100.00
2022-09-06T05:23:33.212Z,100.00
2022-09-06T05:26:00.783Z,100.00
2022-09-06T05:28:28.621Z,100.00
2022-09-06T05:31:27.998Z,100.00
2022-09-06T05:33:57.526Z,100.00
2022-09-06T05:36:28.231Z,100.00
2022-09-06T05:38:56.976Z,100.00
2022-09-06T05:41:25.244Z,100.00
2022-09-06T05:43:53.131Z,100.00
2022-09-06T05:46:20.774Z,100.00
2022-09-06T05:48:53.498Z,100.00
2022-09-06T05:51:21.681Z,100.00
2022-09-06T05:53:49.348Z,100.00
2022-09-06T05:56:17.855Z,100.00
2022-09-06T05:58:45.476Z,100.00
2022-09-06T06:01:31.224Z,100.00
2022-09-06T06:04:02.200Z,100.00
2022-09-06T06:06:34.822Z,100.00
2022-09-06T06:09:02.659Z,100.00
2022-09-06T06:11:31.306Z,100.00
2022-09-06T06:13:59.769Z,100.00
2022-09-06T06:16:27.495Z,100.00
2022-09-06T06:18:55.095Z,100.00
2022-09-06T06:21:28.405Z,100.00
2022-09-06T06:24:00.770Z,100.00
2022-09-06T06:26:31.795Z,100.00
2022-09-06T06:29:02.093Z,100.00
2022-09-06T06:31:31.293Z,100.00
2022-09-06T06:33:59.928Z,100.00
2022-09-06T06:36:30.858Z,100.00
2022-09-06T06:38:59.255Z,100.00
2022-09-06T06:41:29.074Z,100.00
2022-09-06T06:43:57.481Z,100.00
2022-09-06T06:46:31.419Z,100.00
2022-09-06T06:48:59.787Z,100.00
2022-09-06T06:51:33.156Z,100.00
2022-09-06T06:54:01.350Z,100.00
2022-09-06T06:56:32.284Z,100.00
2022-09-06T06:59:02.324Z,100.00
2022-09-06T07:01:34.886Z,100.00
2022-09-06T07:04:02.997Z,100.00
2022-09-06T07:09:19.842Z,100.00
2022-09-06T07:11:49.050Z,97.01
2022-09-06T07:14:17.445Z,96.54
2022-09-06T07:16:46.106Z,100.00
2022-09-06T07:22:04.588Z,100.00
2022-09-06T07:24:33.650Z,98.79
2022-09-06T07:29:48.903Z,97.07
2022-09-06T07:32:16.551Z,93.85
2022-09-06T07:34:44.165Z,96.91
2022-09-06T07:37:11.788Z,94.62
2022-09-06T07:39:40.041Z,100.00
2022-09-06T07:42:08.188Z,95.59
2022-09-06T07:44:35.769Z,94.51
2022-09-06T07:55:32.964Z,88.42
2022-09-06T07:58:00.918Z,86.92
2022-09-06T08:00:28.563Z,85.79
2022-09-06T08:02:56.314Z,82.97
2022-09-06T08:11:01.488Z,79.87
2022-09-06T08:13:29.852Z,80.31
2022-09-06T08:15:59.897Z,81.09
2022-09-06T08:18:27.964Z,81.68
2022-09-06T08:20:55.717Z,80.03
2022-09-06T08:23:23.740Z,77.90
2022-09-06T08:25:58.662Z,77.10
2022-09-06T08:28:28.944Z,75.99
2022-09-06T08:31:05.816Z,78.46
2022-09-06T08:33:33.548Z,79.95
2022-09-06T08:36:01.472Z,75.79
2022-09-06T08:38:29.908Z,72.60
2022-09-06T08:41:23.400Z,70.63
2022-09-06T08:46:59.825Z,72.21
2022-09-06T08:49:29.653Z,71.59
2022-09-06T08:52:11.496Z,71.15
2022-09-06T08:54:55.092Z,72.98
2022-09-06T08:57:22.951Z,71.42
2022-09-06T08:59:55.273Z,73.51
2022-09-06T09:02:23.122Z,73.20
2022-09-06T09:04:59.596Z,71.83
2022-09-06T09:07:33.429Z,69.61
2022-09-06T09:10:05.747Z,69.39
2022-09-06T09:12:37.293Z,71.73
2022-09-06T09:15:12.837Z,74.60
2022-09-06T09:17:42.156Z,73.37
2022-09-06T09:20:11.238Z,71.70
2022-09-06T09:22:40.349Z,73.64
2022-09-06T09:25:13.073Z,71.82
2022-09-06T09:27:41.682Z,72.32
2022-09-06T09:32:57.717Z,68.24
2022-09-06T09:35:40.930Z,61.29
2022-09-06T09:38:12.258Z,61.94
2022-09-06T09:40:49.964Z,63.01
2022-09-06T09:43:26.443Z,65.08
2022-09-06T09:46:14.268Z,64.41
2022-09-06T09:49:05.813Z,65.65
2022-09-06T09:51:37.695Z,66.51
2022-09-06T09:54:08.585Z,65.18
2022-09-06T09:56:55.407Z,65.63
2022-09-06T09:59:34.996Z,65.09
2022-09-06T10:02:16.287Z,63.50
2022-09-06T10:04:53.336Z,62.47
2022-09-06T10:07:24.472Z,66.54
2022-09-06T10:10:05.562Z,64.53
2022-09-06T10:12:39.612Z,63.82
2022-09-06T10:15:09.636Z,62.61
2022-09-06T10:17:53.003Z,61.37
2022-09-06T10:20:24.683Z,64.50
2022-09-06T10:23:05.149Z,61.20
2022-09-06T10:25:58.210Z,59.83
2022-09-06T10:28:29.565Z,60.27
2022-09-06T10:31:16.485Z,58.68
2022-09-06T10:33:59.915Z,59.50
2022-09-06T10:37:19.483Z,59.92
2022-09-06T10:39:50.007Z,59.96
2022-09-06T10:42:24.320Z,58.22
2022-09-06T10:45:16.538Z,58.45
2022-09-06T10:48:13.947Z,55.20
2022-09-06T10:50:54.152Z,56.14
2022-09-06T10:53:30.421Z,58.04
2022-09-06T10:56:24.766Z,62.22
2022-09-06T11:01:56.386Z,70.14
2022-09-06T11:07:30.296Z,67.92
2022-09-06T11:10:16.408Z,66.42
2022-09-06T11:13:16.797Z,67.22
2022-09-06T11:16:00.321Z,63.73
2022-09-06T11:18:49.758Z,62.32
2022-09-06T11:21:42.054Z,61.66
2022-09-06T11:24:12.578Z,62.11
2022-09-06T11:26:55.540Z,63.17
2022-09-06T11:29:27.013Z,60.81
2022-09-06T11:32:19.551Z,60.38
2022-09-06T11:35:02.878Z,62.21
2022-09-06T11:37:39.590Z,61.07
2022-09-06T11:42:59.532Z,60.06
2022-09-06T11:45:46.197Z,58.61
2022-09-06T11:48:35.257Z,56.79
2022-09-06T11:51:11.005Z,58.47
2022-09-06T11:53:48.316Z,58.64
2022-09-06T11:56:33.249Z,59.79
2022-09-06T11:59:13.995Z,56.22
2022-09-06T12:01:41.853Z,56.32
2022-09-06T12:04:10.509Z,54.96
2022-09-06T12:06:44.950Z,53.82
2022-09-06T12:09:33.579Z,55.19
2022-09-06T12:12:05.929Z,53.44
2022-09-06T12:14:40.438Z,54.32
2022-09-06T12:17:09.900Z,51.88
2022-09-06T12:19:49.051Z,52.74
2022-09-06T12:22:37.782Z,53.06
2022-09-06T12:25:21.029Z,55.63
2022-09-06T12:28:20.444Z,56.03
2022-09-06T12:30:48.970Z,56.15
2022-09-06T12:33:31.744Z,54.66
2022-09-06T12:36:19.589Z,55.27
2022-09-06T12:39:12.241Z,55.51
2022-09-06T12:41:47.505Z,57.24
2022-09-06T12:44:16.555Z,54.78
2022-09-06T12:46:49.035Z,55.32
2022-09-06T12:49:20.553Z,54.63
2022-09-06T12:51:48.817Z,55.02
2022-09-06T12:54:24.431Z,54.71
2022-09-06T12:56:53.391Z,59.42
2022-09-06T12:59:25.278Z,55.91
2022-09-06T13:02:16.419Z,55.92
2022-09-06T13:04:52.213Z,54.40
2022-09-06T13:07:22.637Z,55.19
2022-09-06T13:09:55.367Z,55.73
2022-09-06T13:12:31.031Z,56.86
2022-09-06T13:15:25.292Z,56.51
2022-09-06T13:17:54.320Z,57.58
2022-09-06T13:20:24.315Z,57.71
2022-09-06T13:22:54.323Z,60.72
2022-09-06T13:25:25.639Z,61.88
2022-09-06T13:27:57.770Z,61.75
2022-09-06T13:30:43.222Z,58.88
2022-09-06T13:33:24.570Z,58.28
2022-09-06T13:36:08.436Z,61.48
2022-09-06T13:38:41.411Z,60.17
2022-09-06T13:41:27.606Z,61.37
2022-09-06T13:44:05.144Z,61.12
2022-09-06T13:46:33.447Z,60.97
2022-09-06T13:49:01.478Z,61.71
2022-09-06T13:51:29.869Z,60.37
2022-09-06T13:54:10.591Z,60.47
2022-09-06T13:56:44.703Z,59.32
2022-09-06T13:59:12.944Z,60.26
2022-09-06T14:01:43.321Z,60.71
2022-09-06T14:04:14.794Z,60.34
2022-09-06T14:06:42.568Z,62.14
2022-09-06T14:09:10.388Z,61.03
2022-09-06T14:11:38.148Z,63.78
2022-09-06T14:14:05.964Z,61.83
2022-09-06T14:16:36.792Z,63.16
2022-09-06T14:19:05.059Z,65.54
2022-09-06T14:21:33.058Z,63.42
2022-09-06T14:24:04.278Z,63.08
2022-09-06T14:26:33.429Z,65.71
2022-09-06T14:29:01.217Z,65.69
2022-09-06T14:31:29.893Z,66.63
2022-09-06T14:33:58.259Z,66.06
2022-09-06T14:36:29.497Z,67.24
2022-09-06T14:38:59.114Z,66.17
2022-09-06T14:41:27.215Z,67.26
2022-09-06T14:43:58.135Z,66.38
2022-09-06T14:46:27.857Z,69.57
2022-09-06T14:49:02.399Z,69.17
2022-09-06T14:51:30.638Z,69.77
2022-09-06T14:54:02.466Z,68.53
2022-09-06T14:56:30.560Z,68.94
2022-09-06T14:59:00.148Z,71.38
2022-09-06T15:01:35.599Z,71.36
2022-09-06T15:04:08.646Z,72.37
2022-09-06T15:06:40.299Z,70.80
2022-09-06T15:09:11.391Z,75.02
2022-09-06T15:11:42.526Z,74.68
2022-09-06T15:14:22.594Z,78.01
2022-09-06T15:16:55.806Z,73.77
2022-09-06T15:19:24.968Z,73.63
2022-09-06T15:21:53.196Z,73.58
2022-09-06T15:24:21.151Z,73.75
2022-09-06T15:26:49.304Z,74.08
2022-09-06T15:29:17.325Z,74.81
2022-09-06T15:31:50.344Z,73.82
2022-09-06T15:34:20.690Z,74.55
2022-09-06T15:36:50.861Z,74.25
2022-09-06T15:39:18.997Z,71.01
2022-09-06T15:41:46.681Z,71.46
2022-09-06T15:44:17.045Z,74.01
2022-09-06T15:46:59.264Z,72.73
2022-09-06T15:49:32.425Z,73.27
2022-09-06T15:52:02.447Z,72.92
2022-09-06T15:54:48.892Z,74.45
2022-09-06T15:57:17.754Z,74.12
2022-09-06T15:59:46.051Z,73.83
2022-09-06T16:02:14.588Z,77.48
2022-09-06T16:04:42.357Z,78.38
2022-09-06T16:07:10.134Z,78.62
2022-09-06T16:09:38.323Z,77.48
2022-09-06T16:12:06.837Z,77.25
2022-09-06T16:14:35.054Z,77.62
2022-09-06T16:17:02.952Z,78.99
2022-09-06T16:19:30.611Z,80.67
2022-09-06T16:21:59.075Z,80.63
2022-09-06T16:24:27.068Z,81.25
2022-09-06T16:26:54.924Z,78.11
2022-09-06T16:29:22.586Z,78.77
2022-09-06T16:31:52.824Z,78.82
2022-09-06T16:34:20.515Z,79.57
2022-09-06T16:36:50.138Z,80.79
2022-09-06T16:39:17.734Z,82.90
2022-09-06T16:41:46.754Z,81.24
2022-09-06T16:44:17.469Z,82.58
2022-09-06T16:46:47.322Z,83.74
2022-09-06T16:49:17.215Z,81.67
2022-09-06T16:51:46.068Z,82.52
2022-09-06T16:54:15.568Z,86.12
2022-09-06T16:56:44.894Z,84.91
2022-09-06T16:59:15.317Z,83.79
2022-09-06T17:01:44.366Z,82.92
2022-09-06T17:04:13.134Z,84.67
2022-09-06T17:06:44.805Z,84.46
2022-09-06T17:09:15.982Z,86.12
2022-09-06T17:11:45.146Z,83.22
2022-09-06T17:14:13.318Z,83.45
2022-09-06T17:16:59.636Z,84.03
2022-09-06T17:19:27.693Z,86.87
2022-09-06T17:21:56.827Z,87.89
2022-09-06T17:24:24.871Z,88.72
2022-09-06T17:26:52.700Z,87.86
2022-09-06T17:29:21.336Z,87.27
2022-09-06T17:31:52.561Z,88.81
2022-09-06T17:34:20.502Z,89.52
2022-09-06T17:36:48.440Z,89.39
2022-09-06T17:39:18.758Z,88.88
2022-09-06T17:41:50.085Z,89.53
2022-09-06T17:44:20.187Z,89.50
2022-09-06T17:47:11.294Z,88.17
2022-09-06T17:49:37.980Z,88.48
2022-09-06T17:52:05.807Z,90.88
2022-09-06T17:54:33.539Z,91.56
2022-09-06T17:57:01.337Z,89.55
2022-09-06T17:59:34.201Z,89.91
2022-09-06T18:02:04.674Z,90.71
2022-09-06T18:04:33.238Z,90.58
2022-09-06T18:07:01.049Z,90.24
2022-09-06T18:09:29.069Z,90.07
2022-09-06T18:11:59.758Z,92.49
2022-09-06T18:14:28.696Z,92.87
2022-09-06T18:16:57.132Z,92.06
2022-09-06T18:19:26.244Z,91.76
2022-09-06T18:21:55.260Z,92.06
2022-09-06T18:24:23.021Z,92.14
2022-09-06T18:26:50.724Z,91.77
2022-09-06T18:29:20.902Z,89.75
2022-09-06T18:31:48.739Z,86.70
2022-09-06T18:34:17.055Z,88.74
2022-09-06T18:36:45.253Z,89.27
2022-09-06T18:39:13.464Z,86.64
2022-09-06T18:42:00.165Z,86.95
2022-09-06T18:44:33.087Z,88.34
2022-09-06T18:47:02.673Z,88.82
2022-09-06T18:49:30.925Z,88.77
2022-09-06T18:51:58.768Z,90.50
2022-09-06T18:54:26.576Z,91.48
2022-09-06T18:56:54.427Z,91.51
2022-09-06T18:59:22.180Z,94.04
2022-09-06T19:01:50.082Z,93.84
2022-09-06T19:04:17.838Z,95.55
2022-09-06T19:06:45.906Z,96.31
2022-09-06T19:09:16.348Z,96.47
2022-09-06T19:11:47.051Z,96.48
2022-09-06T19:14:15.977Z,96.77
2022-09-06T19:16:45.429Z,99.22
2022-09-06T19:19:14.302Z,99.80
2022-09-06T19:21:42.698Z,100.00
2022-09-06T19:24:12.006Z,99.51
2022-09-06T19:26:42.119Z,98.81
2022-09-06T19:29:15.810Z,97.81
2022-09-06T19:31:44.281Z,95.86
2022-09-06T19:34:13.633Z,94.31
2022-09-06T19:36:42.020Z,93.17
2022-09-06T19:39:14.383Z,93.42
2022-09-06T19:41:46.917Z,92.81
2022-09-06T19:44:16.911Z,92.81
2022-09-06T19:46:47.197Z,91.85
2022-09-06T19:49:19.821Z,93.82
2022-09-06T19:51:49.236Z,93.04
2022-09-06T19:54:17.706Z,93.01
2022-09-06T19:56:46.605Z,93.60
2022-09-06T19:59:15.822Z,93.10
2022-09-06T20:01:45.252Z,92.91
2022-09-06T20:04:14.411Z,92.91
2022-09-06T20:06:43.989Z,92.66
2022-09-06T20:09:12.216Z,92.62
2022-09-06T20:11:42.236Z,92.22
2022-09-06T20:14:11.512Z,93.29
2022-09-06T20:16:42.555Z,93.65
2022-09-06T20:19:11.401Z,94.46
2022-09-06T20:21:39.123Z,93.69
2022-09-06T20:24:06.918Z,94.59
2022-09-06T20:26:34.851Z,94.75
2022-09-06T20:29:04.729Z,94.16
2022-09-06T20:31:34.035Z,94.50
2022-09-06T20:34:04.355Z,96.02
2022-09-06T20:36:33.147Z,97.03
2022-09-06T20:39:00.878Z,97.71
2022-09-06T20:41:28.856Z,96.89
2022-09-06T20:43:58.463Z,96.10
2022-09-06T20:46:32.792Z,96.37
2022-09-06T20:49:04.278Z,97.97
2022-09-06T20:51:33.910Z,96.89
2022-09-06T20:54:03.050Z,97.80
2022-09-06T20:56:36.568Z,100.00
2022-09-06T20:59:07.439Z,100.00
2022-09-06T21:01:40.506Z,100.00
2022-09-06T21:04:09.736Z,100.00
2022-09-06T21:06:39.523Z,100.00
2022-09-06T21:09:11.219Z,100.00
2022-09-06T21:11:40.449Z,100.00
2022-09-06T21:14:09.468Z,100.00
2022-09-06T21:16:38.924Z,100.00
2022-09-06T21:19:08.774Z,100.00
2022-09-06T21:21:38.388Z,100.00
2022-09-06T21:24:07.538Z,100.00
2022-09-06T21:26:36.025Z,100.00
2022-09-06T21:29:04.916Z,100.00
2022-09-06T21:31:36.211Z,100.00
2022-09-06T21:34:16.350Z,100.00
2022-09-06T21:36:45.453Z,100.00
2022-09-06T21:39:13.762Z,100.00
2022-09-06T21:41:42.791Z,100.00
2022-09-06T21:44:10.760Z,100.00
2022-09-06T21:46:39.665Z,100.00
2022-09-06T21:49:09.884Z,100.00
2022-09-06T21:51:38.798Z,100.00
2022-09-06T21:54:06.909Z,100.00
2022-09-06T21:56:36.719Z,100.00
2022-09-06T21:59:05.521Z,100.00
2022-09-06T22:01:35.517Z,100.00
2022-09-06T22:04:04.280Z,100.00
2022-09-06T22:06:34.984Z,100.00
2022-09-06T22:09:08.484Z,100.00
2022-09-06T22:11:39.690Z,100.00
2022-09-06T22:14:10.786Z,100.00
2022-09-06T22:16:40.732Z,100.00
2022-09-06T22:19:09.555Z,100.00
2022-09-06T22:21:38.875Z,100.00
2022-09-06T22:24:09.804Z,100.00
2022-09-06T22:26:39.143Z,100.00
2022-09-06T22:29:09.136Z,100.00
2022-09-06T22:31:39.150Z,100.00
2022-09-06T22:34:07.738Z,100.00
2022-09-06T22:36:36.743Z,100.00
2022-09-06T22:39:04.537Z,100.00
2022-09-06T22:41:34.015Z,100.00
2022-09-06T22:44:03.024Z,100.00
2022-09-06T22:46:33.029Z,100.00
2022-09-06T22:49:02.326Z,100.00
2022-09-06T22:51:30.056Z,100.00
2022-09-06T22:53:57.728Z,100.00
2022-09-06T22:56:25.426Z,100.00
2022-09-06T22:58:53.220Z,100.00
2022-09-06T23:01:21.058Z,100.00
2022-09-06T23:03:50.586Z,100.00
2022-09-06T23:06:18.476Z,100.00
2022-09-06T23:08:46.086Z,100.00
2022-09-06T23:11:16.433Z,100.00
2022-09-06T23:13:44.687Z,100.00
2022-09-06T23:16:18.848Z,100.00
2022-09-06T23:18:47.914Z,100.00
2022-09-06T23:21:18.652Z,100.00
2022-09-06T23:23:47.873Z,100.00
2022-09-06T23:26:21.763Z,100.00
2022-09-06T23:28:57.205Z,100.00
2022-09-06T23:31:28.033Z,100.00
2022-09-06T23:33:57.532Z,100.00
2022-09-06T23:36:26.302Z,100.00
2022-09-06T23:38:54.187Z,100.00
2022-09-06T23:41:22.189Z,100.00
2022-09-06T23:43:50.056Z,100.00
2022-09-06T23:46:18.505Z,100.00
2022-09-06T23:48:46.800Z,100.00
2022-09-06T23:51:14.422Z,100.00
2022-09-06T23:53:42.419Z,100.00
2022-09-06T23:56:10.387Z,100.00
2022-09-06T23:58:38.639Z,100.00
